createdAt,value
2023-05-20T00:01:34.320Z,101172.97
2023-05-20T00:04:01.047Z,101171.03
2023-05-20T00:06:27.730Z,101166.44
2023-05-20T00:08:54.339Z,101159.38
2023-05-20T00:11:20.877Z,101154.84
2023-05-20T00:13:48.660Z,101160.09
2023-05-20T00:16:15.147Z,101161.06
2023-05-20T00:18:41.667Z,101158.38
2023-05-20T00:21:08.140Z,101156.22
2023-05-20T00:23:34.599Z,101150.44
2023-05-20T00:26:01.139Z,101149.38
2023-05-20T00:28:27.654Z,101149.16
2023-05-20T00:30:55.865Z,101140.28
2023-05-20T00:33:22.285Z,101147.22
2023-05-20T00:35:48.838Z,101141.84
2023-05-20T00:38:15.319Z,101146.25
2023-05-20T00:40:41.902Z,101134.78
2023-05-20T00:43:10.172Z,101138.22
2023-05-20T00:45:37.445Z,101131.88
2023-05-20T00:48:06.590Z,101129.63
2023-05-20T00:50:33.720Z,101126.66
2023-05-20T00:53:00.258Z,101122.78
2023-05-20T00:55:26.867Z,101119.13
2023-05-20T00:57:54.139Z,101124.28
2023-05-20T01:00:20.790Z,101125.13
2023-05-20T01:02:47.477Z,101125.13
2023-05-20T01:05:15.348Z,101125.13
2023-05-20T01:07:42.309Z,101125.13
2023-05-20T01:10:09.642Z,101125.97
2023-05-20T01:12:42.632Z,101119.75
2023-05-20T01:15:11.600Z,101114.97
2023-05-20T01:17:40.930Z,101112.72
2023-05-20T01:20:09.134Z,101115.19
2023-05-20T01:22:38.352Z,101113.25
2023-05-20T01:25:05.211Z,101106.94
2023-05-20T01:27:31.774Z,101106.94
2023-05-20T01:29:58.324Z,101097.91
2023-05-20T01:32:28.082Z,101095.22
2023-05-20T01:34:56.457Z,101090.72
2023-05-20T01:37:24.467Z,101088.03
2023-05-20T01:39:53.844Z,101086.97
2023-05-20T01:42:20.825Z,101083.25
2023-05-20T01:44:47.504Z,101086.13
2023-05-20T01:47:14.082Z,101084.97
2023-05-20T01:49:40.552Z,101079.47
2023-05-20T01:52:07.056Z,101091.91
2023-05-20T01:54:33.502Z,101082.91
2023-05-20T01:57:01.359Z,101080.25
2023-05-20T01:59:27.804Z,101082.03
2023-05-20T02:01:54.334Z,101080.34
2023-05-20T02:04:20.812Z,101074.00
2023-05-20T02:06:47.255Z,101068.41
2023-05-20T02:09:14.165Z,101068.88
2023-05-20T02:11:40.671Z,101063.00
2023-05-20T02:14:08.479Z,101069.84
2023-05-20T02:16:35.123Z,101069.63
2023-05-20T02:19:01.718Z,101066.84
2023-05-20T02:21:28.208Z,101060.38
2023-05-20T02:23:54.655Z,101069.25
2023-05-20T02:26:21.109Z,101070.25
2023-05-20T02:28:47.521Z,101062.09
2023-05-20T02:31:15.262Z,101065.63
2023-05-20T02:33:41.744Z,101059.28
2023-05-20T02:36:08.286Z,101054.78
2023-05-20T02:38:34.768Z,101053.88
2023-05-20T02:41:01.218Z,101052.81
2023-05-20T02:43:27.693Z,101051.69
2023-05-20T02:45:54.142Z,101053.44
2023-05-20T02:48:22.113Z,101045.47
2023-05-20T02:50:48.739Z,101041.81
2023-05-20T02:53:15.267Z,101038.19
2023-05-20T02:55:41.777Z,101044.50
2023-05-20T02:58:08.247Z,101038.28
2023-05-20T03:00:34.753Z,101036.38
2023-05-20T03:03:01.206Z,101034.53
2023-05-20T03:05:29.082Z,101035.22
2023-05-20T03:07:55.921Z,101032.78
2023-05-20T03:10:22.585Z,101031.59
2023-05-20T03:12:49.015Z,101036.72
2023-05-20T03:15:15.584Z,101035.97
2023-05-20T03:17:42.086Z,101028.44
2023-05-20T03:20:09.075Z,101025.66
2023-05-20T03:22:37.005Z,101030.03
2023-05-20T03:25:04.026Z,101033.56
2023-05-20T03:27:30.480Z,101035.28
2023-05-20T03:29:57.001Z,101034.31
2023-05-20T03:32:23.477Z,101037.00
2023-05-20T03:34:49.973Z,101033.16
2023-05-20T03:37:16.403Z,101029.97
2023-05-20T03:39:44.142Z,101028.69
2023-05-20T03:42:10.702Z,101032.09
2023-05-20T03:44:37.165Z,101027.34
2023-05-20T03:47:03.761Z,101022.84
2023-05-20T03:49:30.250Z,101015.56
2023-05-20T03:51:56.838Z,101020.78
2023-05-20T03:54:23.346Z,101023.38
2023-05-20T03:56:51.070Z,101020.69
2023-05-20T03:59:18.590Z,101022.41
2023-05-20T04:01:45.072Z,101015.66
2023-05-20T04:04:11.618Z,101010.13
2023-05-20T04:06:38.095Z,101013.53
2023-05-20T04:09:04.536Z,101006.97
2023-05-20T04:11:31.026Z,101011.38
2023-05-20T04:13:58.754Z,101010.28
2023-05-20T04:16:25.229Z,101008.50
2023-05-20T04:18:51.785Z,101006.53
2023-05-20T04:21:18.294Z,100997.41
2023-05-20T04:23:44.866Z,100996.56
2023-05-20T04:26:11.392Z,100999.25
2023-05-20T04:28:37.847Z,101001.78
2023-05-20T04:31:05.728Z,101004.19
2023-05-20T04:33:32.418Z,101006.13
2023-05-20T04:35:59.436Z,100996.16
2023-05-20T04:38:27.007Z,100990.56
2023-05-20T04:40:55.889Z,100995.72
2023-05-20T04:43:22.346Z,100995.81
2023-05-20T04:45:48.799Z,100990.22
2023-05-20T04:48:16.511Z,100999.97
2023-05-20T04:50:42.948Z,100993.66
2023-05-20T04:53:09.445Z,100991.81
2023-05-20T04:55:36.085Z,100987.19
2023-05-20T04:58:02.652Z,100993.88
2023-05-20T05:00:29.186Z,100988.22
2023-05-20T05:02:55.773Z,100986.28
2023-05-20T05:05:23.588Z,100984.97
2023-05-20T05:07:50.087Z,100988.38
2023-05-20T05:10:16.704Z,100978.66
2023-05-20T05:12:43.161Z,100977.56
2023-05-20T05:15:10.289Z,100980.25
2023-05-20T05:17:36.808Z,100990.13
2023-05-20T05:20:03.891Z,100983.78
2023-05-20T05:22:31.651Z,100983.66
2023-05-20T05:24:58.151Z,100978.28
2023-05-20T05:27:24.764Z,100975.56
2023-05-20T05:29:51.230Z,100979.94
2023-05-20T05:32:17.692Z,100969.00
2023-05-20T05:34:44.195Z,100979.50
2023-05-20T05:37:10.727Z,100978.50
2023-05-20T05:39:38.519Z,100975.84
2023-05-20T05:42:05.489Z,100980.13
2023-05-20T05:44:32.034Z,100984.63
2023-05-20T05:46:58.557Z,100984.63
2023-05-20T05:49:25.057Z,100982.94
2023-05-20T05:51:51.726Z,100983.78
2023-05-20T05:54:18.224Z,100976.47
2023-05-20T05:56:45.982Z,100975.13
2023-05-20T05:59:12.643Z,100976.41
2023-05-20T06:01:39.205Z,100969.84
2023-05-20T06:04:05.870Z,100972.44
2023-05-20T06:06:34.343Z,100979.50
2023-05-20T06:09:00.805Z,100972.31
2023-05-20T06:11:27.367Z,100973.91
2023-05-20T06:13:55.114Z,100973.91
2023-05-20T06:16:21.886Z,100965.88
2023-05-20T06:18:48.579Z,100973.78
2023-05-20T06:21:15.043Z,100969.16
2023-05-20T06:23:41.763Z,100973.16
2023-05-20T06:26:08.454Z,100976.31
2023-05-20T06:28:34.893Z,100985.09
2023-05-20T06:31:02.845Z,100976.94
2023-05-20T06:33:29.350Z,100973.91
2023-05-20T06:35:57.070Z,100973.69
2023-05-20T06:38:23.666Z,100974.53
2023-05-20T06:40:50.648Z,100974.41
2023-05-20T06:43:17.422Z,100976.16
2023-05-20T06:45:43.986Z,100974.34
2023-05-20T06:48:11.767Z,100965.31
2023-05-20T06:50:38.382Z,100971.72
2023-05-20T06:53:04.888Z,100971.09
2023-05-20T06:55:31.485Z,100959.97
2023-05-20T06:57:57.990Z,100961.72
2023-05-20T07:00:24.510Z,100967.78
2023-05-20T07:02:51.100Z,100965.88
2023-05-20T07:05:18.936Z,100963.06
2023-05-20T07:07:45.426Z,100963.69
2023-05-20T07:10:12.009Z,100962.75
2023-05-20T07:12:38.462Z,100968.13
2023-05-20T07:15:05.437Z,100964.47
2023-05-20T07:17:31.985Z,100962.75
2023-05-20T07:19:58.470Z,100965.31
2023-05-20T07:22:26.220Z,100961.88
2023-05-20T07:24:52.721Z,100961.47
2023-05-20T07:27:19.249Z,100970.16
2023-05-20T07:29:45.858Z,100963.59
2023-05-20T07:32:12.305Z,100965.31
2023-05-20T07:34:38.851Z,100964.22
2023-05-20T07:37:05.398Z,100967.75
2023-05-20T07:39:33.196Z,100956.91
2023-05-20T07:41:59.630Z,100950.69
2023-05-20T07:44:26.146Z,100950.59
2023-05-20T07:46:52.639Z,100960.34
2023-05-20T07:49:19.158Z,100961.09
2023-05-20T07:51:45.693Z,100966.16
2023-05-20T07:54:12.251Z,100954.78
2023-05-20T07:56:40.062Z,100956.41
2023-05-20T07:59:06.674Z,100951.81
2023-05-20T08:01:34.076Z,100960.56
2023-05-20T08:04:00.742Z,100943.50
2023-05-20T08:06:29.661Z,100949.75
2023-05-20T08:08:56.428Z,100942.56
2023-05-20T08:11:22.904Z,100943.25
2023-05-20T08:13:50.717Z,100942.31
2023-05-20T08:16:17.200Z,100945.84
2023-05-20T08:18:43.793Z,100946.69
2023-05-20T08:21:10.318Z,100941.94
2023-05-20T08:23:39.551Z,100943.09
2023-05-20T08:26:07.112Z,100939.34
2023-05-20T08:28:33.626Z,100942.56
2023-05-20T08:31:02.625Z,100938.88
2023-05-20T08:33:29.148Z,100939.63
2023-05-20T08:35:55.593Z,100944.03
2023-05-20T08:38:22.163Z,100948.31
2023-05-20T08:40:51.933Z,100944.63
2023-05-20T08:43:18.526Z,100951.69
2023-05-20T08:45:45.094Z,100949.78
2023-05-20T08:48:12.988Z,100947.19
2023-05-20T08:50:39.499Z,100947.19
2023-05-20T08:53:05.987Z,100945.22
2023-05-20T08:55:37.914Z,100952.28
2023-05-20T08:58:04.454Z,100943.03
2023-05-20T09:00:31.031Z,100942.94
2023-05-20T09:03:00.899Z,100940.97
2023-05-20T09:05:28.984Z,100934.63
2023-05-20T09:08:05.443Z,100937.31
2023-05-20T09:10:32.568Z,100933.69
2023-05-20T09:13:00.397Z,100933.69
2023-05-20T09:15:26.916Z,100927.47
2023-05-20T09:17:53.413Z,100936.22
2023-05-20T09:20:22.139Z,100921.59
2023-05-20T09:22:52.632Z,100928.91
2023-05-20T09:25:21.657Z,100922.56
2023-05-20T09:27:50.402Z,100927.69
2023-05-20T09:30:19.427Z,100922.09
2023-05-20T09:32:53.109Z,100927.34
2023-05-20T09:35:20.283Z,100919.19
2023-05-20T09:37:48.536Z,100920.03
2023-05-20T09:40:17.450Z,100918.06
2023-05-20T09:42:50.491Z,100913.47
2023-05-20T09:45:16.991Z,100915.28
2023-05-20T09:47:43.717Z,100914.31
2023-05-20T09:50:10.312Z,100906.72
2023-05-20T09:52:37.729Z,100914.38
2023-05-20T09:55:05.560Z,100915.22
2023-05-20T09:57:34.021Z,100913.16
2023-05-20T10:00:01.158Z,100899.66
2023-05-20T10:02:28.238Z,100908.47
2023-05-20T10:04:56.624Z,100898.44
2023-05-20T10:07:41.764Z,100888.69
2023-05-20T10:10:21.764Z,100886.00
2023-05-20T10:12:59.992Z,100880.66
2023-05-20T10:15:33.668Z,100878.69
2023-05-20T10:18:05.970Z,100871.63
2023-05-20T10:20:32.637Z,100873.22
2023-05-20T10:22:59.122Z,100874.06
2023-05-20T10:25:27.248Z,100869.31
2023-05-20T10:28:05.170Z,100869.78
2023-05-20T10:30:31.614Z,100862.59
2023-05-20T10:33:03.477Z,100867.84
2023-05-20T10:35:30.219Z,100878.44
2023-05-20T10:38:08.035Z,100873.94
2023-05-20T10:40:35.044Z,100876.38
2023-05-20T10:43:10.999Z,100870.16
2023-05-20T10:45:48.050Z,100879.06
2023-05-20T10:48:21.086Z,100869.31
2023-05-20T10:50:47.821Z,100874.53
2023-05-20T10:53:29.257Z,100878.69
2023-05-20T10:55:59.139Z,100872.13
2023-05-20T10:58:27.005Z,100885.28
2023-05-20T11:00:55.182Z,100876.50
2023-05-20T11:03:22.810Z,100866.63
2023-05-20T11:05:50.839Z,100872.00
2023-05-20T11:08:28.647Z,100868.34
2023-05-20T11:10:56.833Z,100866.41
2023-05-20T11:13:23.580Z,100857.00
2023-05-20T11:15:52.528Z,100863.72
2023-05-20T11:18:19.177Z,100861.88
2023-05-20T11:20:46.942Z,100864.31
2023-05-20T11:23:14.931Z,100866.78
2023-05-20T11:25:41.554Z,100862.13
2023-05-20T11:28:12.284Z,100860.19
2023-05-20T11:30:38.940Z,100847.63
2023-05-20T11:33:06.846Z,100842.88
2023-05-20T11:35:33.383Z,100841.88
2023-05-20T11:38:02.991Z,100845.41
2023-05-20T11:40:38.932Z,100836.38
2023-05-20T11:43:11.330Z,100850.78
2023-05-20T11:45:39.866Z,100837.00
2023-05-20T11:48:08.233Z,100836.75
2023-05-20T11:50:36.040Z,100839.31
2023-05-20T11:53:03.605Z,100840.19
2023-05-20T11:55:32.025Z,100831.88
2023-05-20T11:57:59.085Z,100823.84
2023-05-20T12:00:27.604Z,100817.63
2023-05-20T12:02:55.724Z,100816.75
2023-05-20T12:05:23.565Z,100825.53
2023-05-20T12:07:50.040Z,100816.50
2023-05-20T12:10:16.552Z,100820.66
2023-05-20T12:12:44.022Z,100815.91
2023-05-20T12:15:11.094Z,100821.16
2023-05-20T12:17:46.201Z,100814.81
2023-05-20T12:20:14.207Z,100816.41
2023-05-20T12:22:42.233Z,100808.34
2023-05-20T12:25:10.793Z,100808.22
2023-05-20T12:27:37.207Z,100811.66
2023-05-20T12:30:04.244Z,100799.31
2023-05-20T12:32:30.906Z,100790.19
2023-05-20T12:34:57.354Z,100805.06
2023-05-20T12:37:23.860Z,100807.50
2023-05-20T12:39:51.739Z,100799.19
2023-05-20T12:42:18.227Z,100795.66
2023-05-20T12:44:44.707Z,100796.41
2023-05-20T12:47:11.307Z,100801.63
2023-05-20T12:49:37.872Z,100804.22
2023-05-20T12:52:08.643Z,100800.03
2023-05-20T12:54:38.534Z,100808.59
2023-05-20T12:57:06.420Z,100812.00
2023-05-20T12:59:32.878Z,100815.19
2023-05-20T13:01:59.373Z,100811.50
2023-05-20T13:04:25.910Z,100807.97
2023-05-20T13:06:52.393Z,100798.00
2023-05-20T13:09:18.833Z,100799.81
2023-05-20T13:11:45.316Z,100798.72
2023-05-20T13:14:13.071Z,100791.75
2023-05-20T13:16:39.610Z,100796.63
2023-05-20T13:19:06.178Z,100811.66
2023-05-20T13:21:32.820Z,100797.25
2023-05-20T13:23:59.252Z,100800.66
2023-05-20T13:26:25.701Z,100800.53
2023-05-20T13:28:52.148Z,100803.09
2023-05-20T13:31:19.935Z,100797.38
2023-05-20T13:33:46.584Z,100799.44
2023-05-20T13:36:13.234Z,100789.44
2023-05-20T13:38:39.673Z,100778.47
2023-05-20T13:41:06.159Z,100780.75
2023-05-20T13:43:32.613Z,100780.75
2023-05-20T13:45:59.176Z,100778.22
2023-05-20T13:48:27.001Z,100776.28
2023-05-20T13:50:53.467Z,100760.41
2023-05-20T13:53:20.064Z,100764.91
2023-05-20T13:55:46.563Z,100768.97
2023-05-20T13:58:12.981Z,100766.88
2023-05-20T14:00:39.434Z,100766.75
2023-05-20T14:03:06.056Z,100756.75
2023-05-20T14:05:34.274Z,100752.22
2023-05-20T14:08:01.617Z,100746.75
2023-05-20T14:10:28.212Z,100745.41
2023-05-20T14:12:57.115Z,100744.91
2023-05-20T14:15:23.553Z,100747.25
2023-05-20T14:17:50.257Z,100747.00
2023-05-20T14:20:16.901Z,100741.38
2023-05-20T14:22:44.722Z,100735.75
2023-05-20T14:25:11.301Z,100728.81
2023-05-20T14:27:37.786Z,100726.97
2023-05-20T14:30:05.052Z,100730.38
2023-05-20T14:32:31.561Z,100731.00
2023-05-20T14:34:58.100Z,100730.91
2023-05-20T14:37:24.530Z,100736.63
2023-05-20T14:39:52.381Z,100724.91
2023-05-20T14:42:18.866Z,100729.19
2023-05-20T14:44:45.326Z,100724.50
2023-05-20T14:47:12.121Z,100733.56
2023-05-20T14:49:38.553Z,100732.47
2023-05-20T14:52:05.581Z,100729.78
2023-05-20T14:54:32.039Z,100732.72
2023-05-20T14:56:59.958Z,100730.63
2023-05-20T14:59:26.645Z,100732.91
2023-05-20T15:01:53.134Z,100718.66
2023-05-20T15:04:19.671Z,100730.13
2023-05-20T15:06:46.351Z,100728.44
2023-05-20T15:09:12.872Z,100736.25
2023-05-20T15:11:39.290Z,100726.94
2023-05-20T15:14:07.204Z,100725.72
2023-05-20T15:16:33.754Z,100719.88
2023-05-20T15:19:01.051Z,100714.63
2023-05-20T15:21:27.593Z,100722.31
2023-05-20T15:23:54.140Z,100721.78
2023-05-20T15:26:20.636Z,100719.84
2023-05-20T15:28:47.185Z,100716.19
2023-05-20T15:31:15.068Z,100720.59
2023-05-20T15:33:41.616Z,100718.50
2023-05-20T15:36:08.267Z,100711.19
2023-05-20T15:38:34.753Z,100714.34
2023-05-20T15:41:01.198Z,100700.56
2023-05-20T15:43:27.642Z,100703.25
2023-05-20T15:45:54.160Z,100706.69
2023-05-20T15:48:21.895Z,100699.47
2023-05-20T15:50:48.364Z,100702.66
2023-05-20T15:53:15.173Z,100704.09
2023-05-20T15:55:42.853Z,100696.63
2023-05-20T15:58:09.442Z,100691.25
2023-05-20T16:00:36.195Z,100692.88
2023-05-20T16:03:02.940Z,100689.06
2023-05-20T16:05:30.765Z,100690.78
2023-05-20T16:07:57.211Z,100692.09
2023-05-20T16:10:26.025Z,100698.84
2023-05-20T16:12:52.816Z,100699.94
2023-05-20T16:15:19.244Z,100689.94
2023-05-20T16:17:45.761Z,100692.50
2023-05-20T16:20:12.281Z,100693.81
2023-05-20T16:22:40.054Z,100698.97
2023-05-20T16:25:06.842Z,100696.75
2023-05-20T16:27:33.497Z,100688.56
2023-05-20T16:30:00.047Z,100690.78
2023-05-20T16:32:26.883Z,100694.06
2023-05-20T16:34:53.476Z,100693.81
2023-05-20T16:37:20.078Z,100692.47
2023-05-20T16:39:47.954Z,100688.56
2023-05-20T16:42:14.462Z,100697.84
2023-05-20T16:44:40.912Z,100690.28
2023-05-20T16:47:08.146Z,100691.97
2023-05-20T16:49:34.883Z,100697.84
2023-05-20T16:52:01.514Z,100689.28
2023-05-20T16:54:28.062Z,100694.13
2023-05-20T16:56:55.824Z,100697.69
2023-05-20T16:59:22.337Z,100692.47
2023-05-20T17:01:48.795Z,100683.44
2023-05-20T17:04:15.412Z,100686.88
2023-05-20T17:06:42.021Z,100689.16
2023-05-20T17:09:08.506Z,100676.31
2023-05-20T17:11:35.042Z,100695.03
2023-05-20T17:14:02.796Z,100683.56
2023-05-20T17:16:29.442Z,100695.88
2023-05-20T17:18:55.939Z,100684.63
2023-05-20T17:21:22.391Z,100690.59
2023-05-20T17:23:49.038Z,100683.00
2023-05-20T17:26:16.101Z,100674.97
2023-05-20T17:28:42.819Z,100680.34
2023-05-20T17:31:10.560Z,100680.34
2023-05-20T17:33:37.149Z,100675.56
2023-05-20T17:36:04.141Z,100679.59
2023-05-20T17:38:30.735Z,100675.66
2023-05-20T17:40:57.212Z,100681.09
2023-05-20T17:43:23.636Z,100679.41
2023-05-20T17:45:50.178Z,100679.16
2023-05-20T17:48:18.163Z,100684.13
2023-05-20T17:50:44.682Z,100678.34
2023-05-20T17:53:11.185Z,100669.31
2023-05-20T17:55:37.645Z,100677.91
2023-05-20T17:58:04.174Z,100678.41
2023-05-20T18:00:30.645Z,100689.75
2023-05-20T18:02:57.166Z,100687.78
2023-05-20T18:05:25.017Z,100692.63
2023-05-20T18:07:51.681Z,100690.66
2023-05-20T18:10:18.759Z,100695.72
2023-05-20T18:12:45.294Z,100683.53
2023-05-20T18:15:11.873Z,100692.56
2023-05-20T18:17:40.224Z,100689.22
2023-05-20T18:20:07.869Z,100679.09
2023-05-20T18:22:35.658Z,100678.59
2023-05-20T18:25:02.398Z,100680.94
2023-05-20T18:27:28.842Z,100672.63
2023-05-20T18:29:55.290Z,100678.75
2023-05-20T18:32:21.786Z,100674.97
2023-05-20T18:34:48.226Z,100677.38
2023-05-20T18:37:14.638Z,100679.19
2023-05-20T18:39:42.510Z,100682.94
2023-05-20T18:42:09.108Z,100684.63
2023-05-20T18:44:35.571Z,100687.06
2023-05-20T18:47:02.552Z,100695.00
2023-05-20T18:49:29.016Z,100697.53
2023-05-20T18:51:55.511Z,100700.97
2023-05-20T18:54:21.990Z,100706.38
2023-05-20T18:56:49.962Z,100709.03
2023-05-20T18:59:16.487Z,100701.72
2023-05-20T19:01:42.947Z,100709.53
2023-05-20T19:04:09.456Z,100715.59
2023-05-20T19:06:35.939Z,100711.22
2023-05-20T19:09:02.446Z,100709.53
2023-05-20T19:11:29.421Z,100709.59
2023-05-20T19:13:58.008Z,100714.97
2023-05-20T19:16:25.386Z,100705.38
2023-05-20T19:18:51.833Z,100707.59
2023-05-20T19:21:18.275Z,100709.31
2023-05-20T19:23:44.743Z,100701.25
2023-05-20T19:26:11.228Z,100714.06
2023-05-20T19:28:37.697Z,100705.94
2023-05-20T19:31:05.509Z,100704.19
2023-05-20T19:33:32.027Z,100706.78
2023-05-20T19:35:58.616Z,100698.56
2023-05-20T19:38:25.062Z,100704.78
2023-05-20T19:40:51.635Z,100703.84
2023-05-20T19:43:18.177Z,100708.38
2023-05-20T19:45:44.781Z,100707.28
2023-05-20T19:48:12.652Z,100706.81
2023-05-20T19:50:39.159Z,100710.22
2023-05-20T19:53:05.638Z,100714.47
2023-05-20T19:55:32.088Z,100711.78
2023-05-20T19:57:58.527Z,100711.66
2023-05-20T20:00:25.121Z,100706.28
2023-05-20T20:02:51.667Z,100708.97
2023-05-20T20:05:21.533Z,100705.09
2023-05-20T20:07:49.535Z,100706.47
2023-05-20T20:10:16.012Z,100709.84
2023-05-20T20:12:42.466Z,100710.59
2023-05-20T20:15:10.040Z,100715.81
2023-05-20T20:17:36.738Z,100714.00
2023-05-20T20:20:03.609Z,100712.03
2023-05-20T20:22:31.323Z,100711.06
2023-05-20T20:24:57.837Z,100720.34
2023-05-20T20:27:24.267Z,100712.34
2023-05-20T20:29:50.797Z,100724.75
2023-05-20T20:32:17.306Z,100720.84
2023-05-20T20:34:43.834Z,100727.09
2023-05-20T20:37:10.287Z,100735.84
2023-05-20T20:39:38.074Z,100742.06
2023-05-20T20:42:04.825Z,100739.38
2023-05-20T20:44:31.287Z,100751.84
2023-05-20T20:46:57.909Z,100741.09
2023-05-20T20:49:26.327Z,100748.31
2023-05-20T20:51:54.194Z,100745.38
2023-05-20T20:54:20.709Z,100755.03
2023-05-20T20:56:48.498Z,100750.38
2023-05-20T20:59:14.976Z,100752.09
2023-05-20T21:01:41.689Z,100766.38
2023-05-20T21:04:08.874Z,100756.47
2023-05-20T21:06:35.365Z,100759.66
2023-05-20T21:09:01.822Z,100763.81
2023-05-20T21:11:28.404Z,100756.50
2023-05-20T21:13:56.200Z,100757.94
2023-05-20T21:16:22.974Z,100760.50
2023-05-20T21:18:49.673Z,100757.72
2023-05-20T21:21:16.430Z,100762.09
2023-05-20T21:23:42.927Z,100754.03
2023-05-20T21:26:09.432Z,100754.88
2023-05-20T21:28:35.874Z,100758.34
2023-05-20T21:31:03.709Z,100749.69
2023-05-20T21:33:30.247Z,100754.81
2023-05-20T21:35:57.008Z,100752.84
2023-05-20T21:38:23.453Z,100744.69
2023-05-20T21:40:49.926Z,100738.31
2023-05-20T21:43:16.417Z,100741.00
2023-05-20T21:45:43.031Z,100741.84
2023-05-20T21:48:10.720Z,100738.31
2023-05-20T21:50:37.283Z,100733.81
2023-05-20T21:53:03.847Z,100740.16
2023-05-20T21:55:30.304Z,100736.28
2023-05-20T21:57:56.800Z,100740.66
2023-05-20T22:00:23.257Z,100736.03
2023-05-20T22:02:49.800Z,100731.50
2023-05-20T22:05:17.710Z,100729.66
2023-05-20T22:07:44.189Z,100725.16
2023-05-20T22:10:11.093Z,100721.63
2023-05-20T22:12:37.560Z,100717.97
2023-05-20T22:15:05.178Z,100710.03
2023-05-20T22:17:31.677Z,100714.31
2023-05-20T22:19:58.137Z,100710.53
2023-05-20T22:22:26.349Z,100707.69
2023-05-20T22:24:52.853Z,100705.75
2023-05-20T22:27:19.419Z,100704.91
2023-05-20T22:29:45.835Z,100707.47
2023-05-20T22:32:12.279Z,100703.09
2023-05-20T22:34:38.684Z,100696.63
2023-05-20T22:37:05.182Z,100702.25
2023-05-20T22:39:32.984Z,100694.81
2023-05-20T22:41:59.473Z,100694.81
2023-05-20T22:44:25.968Z,100698.22
2023-05-20T22:46:52.413Z,100698.09
2023-05-20T22:49:19.063Z,100695.28
2023-05-20T22:51:45.603Z,100697.97
2023-05-20T22:54:12.195Z,100690.91
2023-05-20T22:56:40.021Z,100690.28
2023-05-20T22:59:06.461Z,100695.31
2023-05-20T23:01:33.029Z,100694.31
2023-05-20T23:03:59.530Z,100690.53
2023-05-20T23:06:26.033Z,100688.56
2023-05-20T23:08:52.548Z,100697.34
2023-05-20T23:11:19.027Z,100693.69
2023-05-20T23:13:46.804Z,100682.94
2023-05-20T23:16:13.453Z,100688.31
2023-05-20T23:18:39.926Z,100680.41
2023-05-20T23:21:06.344Z,100685.66
2023-05-20T23:23:32.838Z,100690.19
2023-05-20T23:26:00.058Z,100684.56
2023-05-20T23:28:26.802Z,100688.84
2023-05-20T23:30:54.684Z,100687.72
2023-05-20T23:33:25.195Z,100683.19
2023-05-20T23:35:52.281Z,100676.13
2023-05-20T23:38:18.789Z,100676.03
2023-05-20T23:40:45.295Z,100682.25
2023-05-20T23:43:11.792Z,100672.25
2023-05-20T23:45:38.332Z,100673.50
2023-05-20T23:48:06.714Z,100673.25
2023-05-20T23:50:33.172Z,100686.50
2023-05-20T23:52:59.621Z,100674.84
2023-05-20T23:55:26.150Z,100683.59
2023-05-20T23:57:52.698Z,100683.47
