createdAt,value
2023-01-30T00:00:01.336Z,6
2023-01-30T00:05:01.749Z,6
2023-01-30T00:10:02.174Z,7
2023-01-30T00:15:01.994Z,8
2023-01-30T00:20:01.628Z,6
2023-01-30T00:25:02.262Z,6
2023-01-30T00:30:03.594Z,6
2023-01-30T00:35:02.145Z,5
2023-01-30T00:40:01.968Z,5
2023-01-30T00:45:01.830Z,6
2023-01-30T00:50:02.278Z,6
2023-01-30T00:55:02.080Z,5
2023-01-30T01:00:01.899Z,6
2023-01-30T01:05:02.683Z,5
2023-01-30T01:10:02.087Z,5
2023-01-30T01:15:01.542Z,6
2023-01-30T01:20:02.311Z,3
2023-01-30T01:25:01.810Z,5
2023-01-30T01:30:02.598Z,6
2023-01-30T01:35:02.050Z,4
2023-01-30T01:40:01.478Z,6
2023-01-30T01:45:01.997Z,4
2023-01-30T01:50:01.366Z,5
2023-01-30T01:55:02.207Z,6
2023-01-30T02:00:01.729Z,5
2023-01-30T02:05:02.183Z,5
2023-01-30T02:10:01.610Z,5
2023-01-30T02:15:02.108Z,4
2023-01-30T02:20:01.701Z,5
2023-01-30T02:25:02.061Z,5
2023-01-30T02:30:01.472Z,5
2023-01-30T02:35:02.273Z,5
2023-01-30T02:40:02.104Z,4
2023-01-30T02:45:01.466Z,4
2023-01-30T02:50:01.958Z,4
2023-01-30T02:55:01.468Z,4
2023-01-30T03:00:02.070Z,4
2023-01-30T03:05:01.601Z,5
2023-01-30T03:10:02.413Z,4
2023-01-30T03:15:02.395Z,4
2023-01-30T03:20:01.952Z,5
2023-01-30T03:25:01.436Z,5
2023-01-30T03:30:01.817Z,3
2023-01-30T03:35:02.221Z,5
2023-01-30T03:40:01.628Z,6
2023-01-30T03:45:02.028Z,3
2023-01-30T03:50:01.436Z,3
2023-01-30T03:55:01.981Z,4
2023-01-30T04:00:01.625Z,3
2023-01-30T04:05:02.419Z,3
2023-01-30T04:10:01.797Z,4
2023-01-30T04:15:02.598Z,4
2023-01-30T04:20:02.173Z,4
2023-01-30T04:25:01.638Z,4
2023-01-30T04:30:02.086Z,4
2023-01-30T04:35:01.479Z,5
2023-01-30T04:40:02.292Z,2
2023-01-30T04:45:01.651Z,3
2023-01-30T04:50:02.009Z,2
2023-01-30T04:55:01.789Z,3
2023-01-30T05:00:02.599Z,3
2023-01-30T05:05:01.974Z,3
2023-01-30T05:10:01.386Z,3
2023-01-30T05:15:01.799Z,4
2023-01-30T05:20:02.633Z,2
2023-01-30T05:25:02.008Z,2
2023-01-30T05:30:01.963Z,3
2023-01-30T05:35:01.761Z,3
2023-01-30T05:40:02.322Z,3
2023-01-30T05:45:01.719Z,3
2023-01-30T05:50:02.229Z,3
2023-01-30T05:55:02.028Z,4
2023-01-30T06:00:03.275Z,3
2023-01-30T06:05:01.646Z,2
2023-01-30T06:10:02.071Z,2
2023-01-30T06:15:01.446Z,4
2023-01-30T06:20:01.982Z,3
2023-01-30T06:25:01.622Z,5
2023-01-30T06:30:01.996Z,4
2023-01-30T06:35:01.376Z,4
2023-01-30T06:40:01.879Z,2
2023-01-30T06:45:02.266Z,3
2023-01-30T06:50:02.065Z,4
2023-01-30T06:55:01.575Z,2
2023-01-30T07:00:02.105Z,2
2023-01-30T07:05:01.896Z,3
2023-01-30T07:10:08.231Z,3
2023-01-30T07:15:02.541Z,2
2023-01-30T07:20:02.435Z,1
2023-01-30T07:25:02.246Z,2
2023-01-30T07:30:01.755Z,2
2023-01-30T07:35:04.869Z,2
2023-01-30T07:40:02.370Z,2
2023-01-30T07:45:01.879Z,2
2023-01-30T07:50:02.249Z,3
2023-01-30T07:55:01.870Z,2
2023-01-30T08:00:02.443Z,4
2023-01-30T08:05:03.223Z,2
2023-01-30T08:10:01.972Z,3
2023-01-30T08:15:01.511Z,3
2023-01-30T08:20:02.093Z,4
2023-01-30T08:25:01.587Z,3
2023-01-30T08:30:01.994Z,2
2023-01-30T08:35:01.830Z,2
2023-01-30T08:40:01.744Z,4
2023-01-30T08:45:02.618Z,2
2023-01-30T08:50:02.388Z,2
2023-01-30T09:05:01.856Z,1
2023-01-30T09:10:02.290Z,2
2023-01-30T09:15:01.771Z,3
2023-01-30T09:20:02.411Z,12
2023-01-30T09:25:01.933Z,20
2023-01-30T09:30:02.729Z,13
2023-01-30T09:35:02.107Z,8
2023-01-30T09:40:01.935Z,12
2023-01-30T09:45:02.308Z,10
2023-01-30T09:50:01.663Z,5
2023-01-30T09:55:01.622Z,5
2023-01-30T10:00:02.032Z,6
2023-01-30T10:05:02.455Z,6
2023-01-30T10:10:02.018Z,3
2023-01-30T10:15:01.812Z,5
2023-01-30T10:20:02.701Z,4
2023-01-30T10:25:02.509Z,4
2023-01-30T10:30:02.000Z,5
2023-01-30T10:35:01.521Z,5
2023-01-30T10:40:02.117Z,3
2023-01-30T10:45:01.637Z,5
2023-01-30T10:50:02.119Z,3
2023-01-30T10:55:02.308Z,5
2023-01-30T11:00:02.109Z,4
2023-01-30T11:05:01.514Z,3
2023-01-30T11:10:02.065Z,3
2023-01-30T11:15:01.935Z,3
2023-01-30T11:20:01.554Z,4
2023-01-30T11:25:01.949Z,4
2023-01-30T11:30:01.740Z,3
2023-01-30T11:35:02.523Z,4
2023-01-30T11:40:02.363Z,3
2023-01-30T11:45:17.358Z,4
2023-01-30T11:50:08.071Z,4
2023-01-30T11:55:02.246Z,3
2023-01-30T12:00:01.656Z,3
2023-01-30T12:05:02.146Z,3
2023-01-30T12:10:02.015Z,4
2023-01-30T12:15:01.848Z,3
2023-01-30T12:20:02.451Z,1
2023-01-30T12:25:01.835Z,3
2023-01-30T12:30:02.349Z,4
2023-01-30T12:35:02.165Z,3
2023-01-30T12:40:01.570Z,3
2023-01-30T12:45:02.156Z,5
2023-01-30T12:50:01.978Z,4
2023-01-30T12:55:01.419Z,4
2023-01-30T13:00:01.830Z,3
2023-01-30T13:05:04.685Z,2
2023-01-30T13:10:01.551Z,3
2023-01-30T13:15:01.912Z,4
2023-01-30T13:20:01.767Z,4
2023-01-30T13:25:02.287Z,3
2023-01-30T13:30:01.836Z,3
2023-01-30T13:35:02.624Z,5
2023-01-30T13:40:02.473Z,2
2023-01-30T13:45:02.019Z,5
2023-01-30T13:50:01.864Z,2
2023-01-30T13:55:02.480Z,3
2023-01-30T14:00:01.886Z,4
2023-01-30T14:05:02.679Z,3
2023-01-30T14:10:02.506Z,2
2023-01-30T14:15:02.320Z,4
2023-01-30T14:20:02.227Z,2
2023-01-30T14:25:02.047Z,2
2023-01-30T14:30:01.574Z,2
2023-01-30T14:35:02.381Z,3
2023-01-30T14:40:01.914Z,4
2023-01-30T14:45:02.483Z,3
2023-01-30T14:50:01.971Z,2
2023-01-30T14:55:01.416Z,3
2023-01-30T15:00:15.641Z,3
2023-01-30T15:05:01.758Z,2
2023-01-30T15:10:02.272Z,4
2023-01-30T15:15:02.060Z,2
2023-01-30T15:20:01.955Z,2
2023-01-30T15:25:01.417Z,5
2023-01-30T15:30:02.229Z,2
2023-01-30T15:35:01.636Z,2
2023-01-30T15:40:02.072Z,5
2023-01-30T15:45:01.474Z,2
2023-01-30T15:50:01.977Z,2
2023-01-30T15:55:01.483Z,3
2023-01-30T16:00:01.968Z,3
2023-01-30T16:05:01.564Z,3
2023-01-30T16:10:07.660Z,2
2023-01-30T16:15:18.395Z,3
2023-01-30T16:20:02.321Z,4
2023-01-30T16:25:01.803Z,4
2023-01-30T16:30:02.388Z,6
2023-01-30T16:35:02.185Z,5
2023-01-30T16:40:01.722Z,6
2023-01-30T16:45:02.518Z,3
2023-01-30T16:50:01.906Z,5
2023-01-30T16:55:02.707Z,4
2023-01-30T17:00:02.508Z,3
2023-01-30T17:05:02.318Z,2
2023-01-30T17:10:01.837Z,5
2023-01-30T17:15:02.243Z,5
2023-01-30T17:20:01.877Z,3
2023-01-30T17:25:02.251Z,4
2023-01-30T17:30:02.061Z,5
2023-01-30T17:35:01.883Z,2
2023-01-30T17:40:01.757Z,4
2023-01-30T17:45:02.271Z,6
2023-01-30T17:50:01.800Z,5
2023-01-30T17:55:02.292Z,5
2023-01-30T18:00:01.804Z,5
2023-01-30T18:05:02.644Z,4
2023-01-30T18:10:02.181Z,4
2023-01-30T18:15:02.004Z,3
2023-01-30T18:20:01.478Z,4
2023-01-30T18:25:02.281Z,4
2023-01-30T18:30:01.815Z,4
2023-01-30T18:35:02.623Z,4
2023-01-30T18:40:02.053Z,5
2023-01-30T18:45:01.861Z,4
2023-01-30T18:50:02.257Z,5
2023-01-30T18:55:01.706Z,4
2023-01-30T19:00:02.232Z,5
2023-01-30T19:05:01.633Z,3
2023-01-30T19:10:02.054Z,4
2023-01-30T19:15:01.646Z,4
2023-01-30T19:20:02.300Z,3
2023-01-30T19:25:02.187Z,3
2023-01-30T19:30:01.777Z,5
2023-01-30T19:35:02.585Z,3
2023-01-30T19:40:02.004Z,6
2023-01-30T19:45:01.519Z,3
2023-01-30T19:50:02.006Z,3
2023-01-30T19:55:01.539Z,3
2023-01-30T20:00:01.927Z,3
2023-01-30T20:05:01.348Z,3
2023-01-30T20:10:01.929Z,5
2023-01-30T20:15:01.339Z,2
2023-01-30T20:20:02.196Z,4
2023-01-30T20:25:01.694Z,4
2023-01-30T20:30:02.515Z,3
2023-01-30T20:35:01.889Z,3
2023-01-30T20:40:02.743Z,4
2023-01-30T20:45:02.548Z,3
2023-01-30T20:50:02.334Z,1
2023-01-30T20:55:01.827Z,3
2023-01-30T21:00:02.658Z,2
2023-01-30T21:05:02.779Z,3
2023-01-30T21:10:02.703Z,2
2023-01-30T21:15:02.551Z,1
2023-01-30T21:20:02.130Z,3
2023-01-30T21:25:01.917Z,1
2023-01-30T21:30:02.289Z,2
2023-01-30T21:35:02.080Z,2
2023-01-30T21:40:01.495Z,2
2023-01-30T21:45:02.311Z,3
2023-01-30T21:50:02.205Z,5
2023-01-30T21:55:02.080Z,2
2023-01-30T22:00:01.505Z,2
2023-01-30T22:05:02.933Z,3
2023-01-30T22:10:01.807Z,3
2023-01-30T22:15:02.330Z,3
2023-01-30T22:20:02.659Z,2
2023-01-30T22:25:02.045Z,3
2023-01-30T22:30:01.479Z,2
2023-01-30T22:35:01.979Z,2
2023-01-30T22:40:01.506Z,2
2023-01-30T22:45:02.034Z,2
2023-01-30T22:50:01.835Z,2
2023-01-30T22:55:02.336Z,3
2023-01-30T23:00:04.054Z,2
2023-01-30T23:05:02.113Z,2
2023-01-30T23:10:01.694Z,2
2023-01-30T23:15:02.257Z,1
2023-01-30T23:20:02.460Z,1
2023-01-30T23:25:02.265Z,2
2023-01-30T23:30:01.809Z,3
2023-01-30T23:35:02.288Z,1
2023-01-30T23:40:01.675Z,1
2023-01-30T23:45:02.048Z,3
2023-01-30T23:50:01.425Z,2
2023-01-30T23:55:02.240Z,2
