createdAt,value
2023-04-16T00:01:46.681Z,42.50
2023-04-16T00:06:49.778Z,42.80
2023-04-16T00:11:52.899Z,42.70
2023-04-16T00:16:57.383Z,42.80
2023-04-16T00:22:00.628Z,43.00
2023-04-16T00:27:03.827Z,42.90
2023-04-16T00:32:08.828Z,42.80
2023-04-16T00:37:12.010Z,43.20
2023-04-16T00:42:15.290Z,43.60
2023-04-16T00:47:21.550Z,43.00
2023-04-16T00:52:24.945Z,43.50
2023-04-16T00:57:28.111Z,43.00
2023-04-16T01:02:32.808Z,42.90
2023-04-16T01:07:35.999Z,43.80
2023-04-16T01:12:39.241Z,43.20
2023-04-16T01:17:45.556Z,43.20
2023-04-16T01:22:50.454Z,43.40
2023-04-16T01:27:54.910Z,43.50
2023-04-16T01:32:58.026Z,43.20
2023-04-16T01:38:02.538Z,43.00
2023-04-16T01:43:06.124Z,43.30
2023-04-16T01:48:10.298Z,43.10
2023-04-16T01:53:14.770Z,43.10
2023-04-16T01:58:18.041Z,43.30
2023-04-16T02:03:21.724Z,43.10
2023-04-16T02:08:26.392Z,43.00
2023-04-16T02:13:29.478Z,43.20
2023-04-16T02:18:32.605Z,42.90
2023-04-16T02:23:37.496Z,43.10
2023-04-16T02:28:40.914Z,43.40
2023-04-16T02:33:44.123Z,43.10
2023-04-16T02:38:48.711Z,43.10
2023-04-16T02:43:51.797Z,43.50
2023-04-16T02:48:54.900Z,43.20
2023-04-16T02:53:59.359Z,43.20
2023-04-16T02:59:02.481Z,43.50
2023-04-16T03:04:05.891Z,43.40
2023-04-16T03:09:10.974Z,43.40
2023-04-16T03:14:14.294Z,43.60
2023-04-16T03:19:17.389Z,43.40
2023-04-16T03:24:21.851Z,43.30
2023-04-16T03:29:25.083Z,43.40
2023-04-16T03:34:28.155Z,43.40
2023-04-16T03:39:33.939Z,43.40
2023-04-16T03:44:37.136Z,43.60
2023-04-16T03:49:40.253Z,43.50
2023-04-16T03:54:44.722Z,43.50
2023-04-16T03:59:47.785Z,43.60
2023-04-16T04:04:50.916Z,43.60
2023-04-16T04:09:55.603Z,43.70
2023-04-16T04:14:58.868Z,43.80
2023-04-16T04:20:02.228Z,43.60
2023-04-16T04:25:08.597Z,43.70
2023-04-16T04:30:12.741Z,44.00
2023-04-16T04:35:15.837Z,43.80
2023-04-16T04:40:20.668Z,43.70
2023-04-16T04:45:25.549Z,44.00
2023-04-16T04:50:28.803Z,43.70
2023-04-16T04:55:33.300Z,43.70
2023-04-16T05:00:37.409Z,44.00
2023-04-16T05:05:40.756Z,44.00
2023-04-16T05:10:45.356Z,43.90
2023-04-16T05:15:48.474Z,44.20
2023-04-16T05:20:51.642Z,44.00
2023-04-16T05:25:56.086Z,44.20
2023-04-16T05:30:59.236Z,44.50
2023-04-16T05:36:02.382Z,44.30
2023-04-16T05:41:07.148Z,44.30
2023-04-16T05:46:10.295Z,44.70
2023-04-16T05:51:13.459Z,44.40
2023-04-16T05:56:20.935Z,44.30
2023-04-16T06:01:24.164Z,44.70
2023-04-16T06:06:30.790Z,44.60
2023-04-16T06:11:36.401Z,44.70
2023-04-16T06:16:39.759Z,45.10
2023-04-16T06:21:42.889Z,45.00
2023-04-16T06:26:47.372Z,45.00
2023-04-16T06:31:50.721Z,45.40
2023-04-16T06:36:53.912Z,45.20
2023-04-16T06:41:58.517Z,45.30
2023-04-16T06:47:01.623Z,45.60
2023-04-16T06:52:05.907Z,45.40
2023-04-16T06:57:11.273Z,45.60
2023-04-16T07:02:14.471Z,46.00
2023-04-16T07:07:17.671Z,45.50
2023-04-16T07:12:23.051Z,45.50
2023-04-16T07:17:26.502Z,46.10
2023-04-16T07:22:29.625Z,45.40
2023-04-16T07:27:34.191Z,45.50
2023-04-16T07:32:37.589Z,46.00
2023-04-16T07:37:41.435Z,45.60
2023-04-16T07:42:46.099Z,45.60
2023-04-16T07:47:51.609Z,46.00
2023-04-16T07:52:54.945Z,45.50
2023-04-16T07:57:59.444Z,45.50
2023-04-16T08:03:02.894Z,45.80
2023-04-16T08:08:06.465Z,45.50
2023-04-16T08:13:11.090Z,45.60
2023-04-16T08:18:15.710Z,45.70
2023-04-16T08:23:19.000Z,45.50
2023-04-16T08:28:23.459Z,45.30
2023-04-16T08:33:26.593Z,45.40
2023-04-16T08:38:30.410Z,45.50
2023-04-16T08:43:39.726Z,45.50
2023-04-16T08:48:44.118Z,45.60
2023-04-16T08:53:53.331Z,45.60
2023-04-16T08:58:58.535Z,45.30
2023-04-16T09:04:02.821Z,45.50
2023-04-16T09:09:07.060Z,45.40
2023-04-16T09:14:13.443Z,44.60
2023-04-16T09:19:16.862Z,43.70
2023-04-16T09:24:20.372Z,44.10
2023-04-16T09:29:37.502Z,44.20
2023-04-16T09:34:56.453Z,43.30
2023-04-16T09:40:00.980Z,43.10
2023-04-16T09:45:06.395Z,43.10
2023-04-16T09:50:12.694Z,43.10
2023-04-16T09:55:16.661Z,43.10
2023-04-16T10:00:21.202Z,43.20
2023-04-16T10:05:27.308Z,43.20
2023-04-16T10:10:30.681Z,43.00
2023-04-16T10:15:35.767Z,43.10
2023-04-16T10:20:39.168Z,43.00
2023-04-16T10:25:43.410Z,43.00
2023-04-16T10:30:53.695Z,43.10
2023-04-16T10:36:10.471Z,42.50
2023-04-16T10:41:13.955Z,41.90
2023-04-16T10:46:26.863Z,43.10
2023-04-16T10:51:32.668Z,42.20
2023-04-16T10:56:37.212Z,43.20
2023-04-16T11:01:44.399Z,42.80
2023-04-16T11:07:02.943Z,41.70
2023-04-16T11:12:13.056Z,41.90
2023-04-16T11:17:18.328Z,41.60
2023-04-16T11:22:21.618Z,42.10
2023-04-16T11:27:24.988Z,42.00
2023-04-16T11:32:32.029Z,41.80
2023-04-16T11:37:35.842Z,41.60
2023-04-16T11:42:40.771Z,41.90
2023-04-16T11:47:47.039Z,41.70
2023-04-16T11:52:50.574Z,41.10
2023-04-16T11:57:53.680Z,41.70
2023-04-16T12:02:58.973Z,41.70
2023-04-16T12:08:03.579Z,41.40
2023-04-16T12:13:17.819Z,41.80
2023-04-16T12:18:26.061Z,40.80
2023-04-16T12:23:31.455Z,40.90
2023-04-16T12:28:36.714Z,41.10
2023-04-16T12:33:42.733Z,41.30
2023-04-16T12:38:45.847Z,40.90
2023-04-16T12:43:48.954Z,41.00
2023-04-16T12:48:53.419Z,40.80
2023-04-16T12:53:56.731Z,40.10
2023-04-16T12:58:59.943Z,40.60
2023-04-16T13:04:04.739Z,40.50
2023-04-16T13:09:08.013Z,40.10
2023-04-16T13:14:11.318Z,40.90
2023-04-16T13:19:19.141Z,40.40
2023-04-16T13:24:23.227Z,40.20
2023-04-16T13:29:26.341Z,40.50
2023-04-16T13:34:31.791Z,40.70
2023-04-16T13:39:35.306Z,40.50
2023-04-16T13:44:38.418Z,40.50
2023-04-16T13:49:42.854Z,40.40
2023-04-16T13:54:45.986Z,39.90
2023-04-16T13:59:49.166Z,40.10
2023-04-16T14:04:53.966Z,40.20
2023-04-16T14:09:57.053Z,40.20
2023-04-16T14:15:00.179Z,40.10
2023-04-16T14:20:05.820Z,39.90
2023-04-16T14:25:09.374Z,39.40
2023-04-16T14:30:12.796Z,39.80
2023-04-16T14:35:17.335Z,39.60
2023-04-16T14:40:22.302Z,38.90
2023-04-16T14:45:29.060Z,39.80
2023-04-16T14:50:37.771Z,39.70
2023-04-16T14:55:41.108Z,39.40
2023-04-16T15:00:44.311Z,39.60
2023-04-16T15:05:55.967Z,39.60
2023-04-16T15:10:59.217Z,38.90
2023-04-16T15:16:02.859Z,40.20
2023-04-16T15:21:07.623Z,39.20
2023-04-16T15:26:10.732Z,38.80
2023-04-16T15:31:13.846Z,39.20
2023-04-16T15:36:18.393Z,39.40
2023-04-16T15:41:21.849Z,39.00
2023-04-16T15:46:25.209Z,39.20
2023-04-16T15:51:31.746Z,39.10
2023-04-16T15:56:34.923Z,38.70
2023-04-16T16:01:38.167Z,38.80
2023-04-16T16:06:42.690Z,38.80
2023-04-16T16:11:45.839Z,38.80
2023-04-16T16:16:49.213Z,38.90
2023-04-16T16:21:53.755Z,38.90
2023-04-16T16:26:57.054Z,38.90
2023-04-16T16:32:00.374Z,38.90
2023-04-16T16:37:05.153Z,38.70
2023-04-16T16:42:09.213Z,38.70
2023-04-16T16:47:12.335Z,38.90
2023-04-16T16:52:16.817Z,38.90
2023-04-16T16:57:20.456Z,38.70
2023-04-16T17:02:24.021Z,38.70
2023-04-16T17:07:28.774Z,38.80
2023-04-16T17:12:32.325Z,38.70
2023-04-16T17:17:35.977Z,38.80
2023-04-16T17:22:41.016Z,38.60
2023-04-16T17:27:44.136Z,38.60
2023-04-16T17:32:47.390Z,38.80
2023-04-16T17:37:52.290Z,38.90
2023-04-16T17:42:55.491Z,39.00
2023-04-16T17:47:58.608Z,39.00
2023-04-16T17:53:03.829Z,39.10
2023-04-16T17:58:07.016Z,39.00
2023-04-16T18:03:11.605Z,39.40
2023-04-16T18:08:16.287Z,39.40
2023-04-16T18:13:19.476Z,39.40
2023-04-16T18:18:22.534Z,39.40
2023-04-16T18:23:27.316Z,39.60
2023-04-16T18:28:30.401Z,39.60
2023-04-16T18:33:53.937Z,39.60
2023-04-16T18:39:15.682Z,39.60
2023-04-16T18:44:19.909Z,39.60
2023-04-16T18:49:26.419Z,39.50
2023-04-16T18:54:31.005Z,39.20
2023-04-16T18:59:34.632Z,39.10
2023-04-16T19:04:38.151Z,39.10
2023-04-16T19:09:42.875Z,39.00
2023-04-16T19:14:46.010Z,39.20
2023-04-16T19:19:49.351Z,39.40
2023-04-16T19:24:54.714Z,39.40
2023-04-16T19:29:57.967Z,39.60
2023-04-16T19:35:01.297Z,39.70
2023-04-16T19:40:06.967Z,39.70
2023-04-16T19:45:10.597Z,39.60
2023-04-16T19:50:13.976Z,39.60
2023-04-16T19:55:19.060Z,40.30
2023-04-16T20:00:22.757Z,39.50
2023-04-16T20:05:26.556Z,39.40
2023-04-16T20:10:34.865Z,39.30
2023-04-16T20:15:38.694Z,39.00
2023-04-16T20:20:42.110Z,38.90
2023-04-16T20:25:47.768Z,38.80
2023-04-16T20:30:51.209Z,38.90
2023-04-16T20:35:57.307Z,38.90
2023-04-16T20:41:10.008Z,38.60
2023-04-16T20:46:13.827Z,38.80
2023-04-16T20:51:17.410Z,38.80
2023-04-16T20:56:22.128Z,38.70
2023-04-16T21:01:25.356Z,39.30
2023-04-16T21:06:32.846Z,39.40
2023-04-16T21:11:37.805Z,39.50
2023-04-16T21:16:41.411Z,39.70
2023-04-16T21:21:44.844Z,39.80
2023-04-16T21:26:49.569Z,39.90
2023-04-16T21:31:52.967Z,40.00
2023-04-16T21:36:57.050Z,40.00
2023-04-16T21:42:02.584Z,40.00
2023-04-16T21:47:06.105Z,39.80
2023-04-16T21:52:14.167Z,39.60
2023-04-16T21:57:18.841Z,39.90
2023-04-16T22:02:22.998Z,40.30
2023-04-16T22:07:27.197Z,40.30
2023-04-16T22:12:32.417Z,40.30
2023-04-16T22:17:35.936Z,40.70
2023-04-16T22:22:39.424Z,40.40
2023-04-16T22:27:44.106Z,40.40
2023-04-16T22:32:47.402Z,40.70
2023-04-16T22:37:50.942Z,40.90
2023-04-16T22:42:55.555Z,41.30
2023-04-16T22:47:59.005Z,41.40
2023-04-16T22:53:02.289Z,41.10
2023-04-16T22:58:06.954Z,41.30
2023-04-16T23:03:10.332Z,41.30
2023-04-16T23:08:13.767Z,41.00
2023-04-16T23:13:18.478Z,40.90
2023-04-16T23:18:21.936Z,41.30
2023-04-16T23:23:25.323Z,41.10
2023-04-16T23:28:30.322Z,41.30
2023-04-16T23:33:33.735Z,41.20
2023-04-16T23:38:37.241Z,41.30
2023-04-16T23:43:44.027Z,41.30
2023-04-16T23:48:47.237Z,41.80
2023-04-16T23:53:50.634Z,41.30
2023-04-16T23:58:55.572Z,41.30
