createdAt,value
2019-02-28T00:00:15.454Z,0.00
2019-02-28T00:01:06.390Z,0.00
2019-02-28T00:02:01.442Z,0.00
2019-02-28T00:03:01.443Z,0.00
2019-02-28T00:04:01.450Z,0.00
2019-02-28T00:05:22.941Z,0.00
2019-02-28T00:06:01.942Z,0.00
2019-02-28T00:08:36.663Z,0.00
2019-02-28T00:09:36.670Z,0.00
2019-02-28T00:10:36.679Z,0.00
2019-02-28T00:11:39.492Z,0.00
2019-02-28T00:12:41.170Z,0.00
2019-02-28T00:13:37.170Z,0.00
2019-02-28T00:14:37.170Z,0.00
2019-02-28T00:19:04.829Z,0.00
2019-02-28T00:19:40.334Z,0.00
2019-02-28T00:20:40.334Z,0.00
2019-02-28T00:22:01.841Z,0.00
2019-02-28T00:22:40.833Z,0.00
2019-02-28T00:23:43.836Z,0.00
2019-02-28T00:24:40.833Z,0.00
2019-02-28T00:25:41.334Z,0.00
2019-02-28T00:27:02.332Z,0.00
2019-02-28T00:27:41.348Z,0.00
2019-02-28T00:28:45.335Z,0.00
2019-02-28T00:30:06.094Z,0.00
2019-02-28T00:31:02.832Z,0.00
2019-02-28T00:31:41.835Z,0.00
2019-02-28T00:32:41.832Z,0.00
2019-02-28T00:33:42.333Z,0.00
2019-02-28T00:35:12.949Z,0.00
2019-02-28T00:35:44.747Z,0.00
2019-02-28T00:37:03.327Z,0.00
2019-02-28T00:37:42.832Z,0.00
2019-02-28T00:38:42.831Z,0.00
2019-02-28T00:39:42.831Z,0.00
2019-02-28T00:40:46.331Z,0.00
2019-02-28T00:43:14.563Z,0.00
2019-02-28T00:44:14.570Z,0.00
2019-02-28T00:45:14.569Z,0.00
2019-02-28T00:46:44.011Z,0.00
2019-02-28T00:47:16.455Z,0.00
2019-02-28T00:48:15.076Z,0.00
2019-02-28T00:49:16.032Z,0.00
2019-02-28T00:51:50.262Z,0.00
2019-02-28T00:52:46.771Z,0.00
2019-02-28T00:53:46.769Z,0.00
2019-02-28T00:54:47.274Z,0.00
2019-02-28T00:55:47.274Z,0.00
2019-02-28T00:56:51.635Z,0.00
2019-02-28T00:57:51.270Z,0.00
2019-02-28T00:58:47.771Z,0.00
2019-02-28T00:59:47.778Z,0.00
2019-02-28T01:00:47.769Z,0.00
2019-02-28T01:02:08.768Z,0.00
2019-02-28T01:02:52.073Z,0.00
2019-02-28T01:03:51.267Z,0.00
2019-02-28T01:04:49.209Z,0.00
2019-02-28T01:05:48.269Z,0.00
2019-02-28T01:06:48.275Z,0.00
2019-02-28T01:07:48.951Z,0.00
2019-02-28T01:10:23.963Z,0.00
2019-02-28T01:11:23.970Z,0.00
2019-02-28T01:12:23.970Z,0.00
2019-02-28T01:13:27.291Z,0.00
2019-02-28T01:14:27.973Z,0.00
2019-02-28T01:15:24.469Z,0.00
2019-02-28T01:16:24.510Z,0.00
2019-02-28T01:17:45.470Z,0.00
2019-02-28T01:19:59.705Z,0.00
2019-02-28T01:20:57.647Z,0.00
2019-02-28T01:21:56.304Z,0.00
2019-02-28T01:22:58.482Z,0.00
2019-02-28T01:25:31.578Z,0.00
2019-02-28T01:26:28.079Z,0.00
2019-02-28T01:27:28.075Z,0.00
2019-02-28T01:29:59.808Z,0.00
2019-02-28T01:31:03.827Z,0.00
2019-02-28T01:31:59.812Z,0.00
2019-02-28T01:34:32.188Z,0.00
2019-02-28T01:35:31.549Z,0.00
2019-02-28T01:36:37.001Z,0.00
2019-02-28T01:37:53.098Z,0.00
2019-02-28T01:38:57.499Z,0.00
2019-02-28T01:39:31.275Z,0.00
2019-02-28T01:40:35.180Z,0.00
2019-02-28T01:41:32.051Z,0.00
2019-02-28T01:42:35.544Z,0.00
2019-02-28T01:45:03.907Z,0.00
2019-02-28T01:46:03.922Z,0.00
2019-02-28T01:47:03.907Z,0.00
2019-02-28T01:48:28.923Z,0.00
2019-02-28T01:49:04.426Z,0.00
2019-02-28T01:50:04.415Z,0.00
2019-02-28T01:51:04.412Z,0.00
2019-02-28T01:52:09.566Z,0.00
2019-02-28T01:53:04.906Z,0.00
2019-02-28T01:55:40.000Z,0.00
2019-02-28T01:56:40.015Z,0.00
2019-02-28T01:57:44.086Z,0.00
2019-02-28T02:00:15.239Z,0.00
2019-02-28T02:01:11.744Z,0.00
2019-02-28T02:02:11.744Z,0.00
2019-02-28T02:03:33.244Z,0.00
2019-02-28T02:04:13.156Z,0.00
2019-02-28T02:05:17.281Z,0.00
2019-02-28T02:06:12.250Z,0.00
2019-02-28T02:07:33.894Z,0.00
2019-02-28T02:08:12.743Z,0.00
2019-02-28T02:09:12.746Z,0.00
2019-02-28T02:10:12.752Z,0.00
2019-02-28T02:11:16.242Z,0.00
2019-02-28T02:12:13.242Z,0.00
2019-02-28T02:13:36.635Z,0.00
2019-02-28T02:14:13.246Z,0.00
2019-02-28T02:15:34.757Z,0.00
2019-02-28T02:16:17.240Z,0.00
2019-02-28T02:17:13.741Z,0.00
2019-02-28T02:18:13.741Z,0.00
2019-02-28T02:19:17.480Z,0.00
2019-02-28T02:20:16.242Z,0.00
2019-02-28T02:21:14.242Z,0.00
2019-02-28T02:22:18.241Z,0.00
2019-02-28T02:23:35.740Z,0.00
2019-02-28T02:24:14.741Z,0.00
2019-02-28T02:25:37.485Z,0.00
2019-02-28T02:26:14.749Z,0.00
2019-02-28T02:27:39.742Z,0.00
2019-02-28T02:28:15.240Z,0.00
2019-02-28T02:32:18.433Z,0.00
2019-02-28T02:33:42.450Z,0.00
2019-02-28T02:34:18.439Z,0.00
2019-02-28T02:36:54.193Z,0.00
2019-02-28T02:37:50.176Z,0.00
2019-02-28T02:38:54.176Z,0.00
2019-02-28T02:39:51.336Z,0.00
2019-02-28T02:41:11.681Z,0.00
2019-02-28T02:41:50.683Z,0.00
2019-02-28T02:42:50.675Z,0.00
2019-02-28T02:43:55.147Z,0.00
2019-02-28T02:44:55.187Z,0.00
2019-02-28T02:45:51.174Z,0.00
2019-02-28T02:46:55.574Z,0.00
2019-02-28T02:47:51.689Z,0.00
2019-02-28T02:48:51.672Z,0.00
2019-02-28T02:49:56.184Z,0.00
2019-02-28T02:50:55.176Z,0.00
2019-02-28T02:51:52.174Z,0.00
2019-02-28T02:52:52.174Z,0.00
2019-02-28T02:53:52.206Z,0.00
2019-02-28T02:54:53.030Z,0.00
2019-02-28T02:55:56.175Z,0.00
2019-02-28T02:56:52.673Z,0.00
2019-02-28T02:57:52.674Z,0.00
2019-02-28T02:58:52.676Z,0.00
2019-02-28T02:59:53.180Z,0.00
2019-02-28T03:00:54.607Z,0.00
2019-02-28T03:02:17.175Z,0.00
2019-02-28T03:03:14.179Z,0.00
2019-02-28T03:03:53.680Z,0.00
2019-02-28T03:04:57.842Z,0.00
2019-02-28T03:05:53.671Z,0.00
2019-02-28T03:08:35.718Z,0.00
2019-02-28T03:09:28.908Z,0.00
2019-02-28T03:10:28.905Z,0.00
2019-02-28T03:11:35.344Z,0.00
2019-02-28T03:12:33.053Z,0.00
2019-02-28T03:13:30.361Z,0.00
2019-02-28T03:14:29.414Z,0.00
2019-02-28T03:15:29.403Z,0.00
2019-02-28T03:18:04.639Z,0.00
2019-02-28T03:19:01.145Z,0.00
2019-02-28T03:20:01.158Z,0.00
2019-02-28T03:21:01.641Z,0.00
2019-02-28T03:22:01.643Z,0.00
2019-02-28T03:23:03.162Z,0.00
2019-02-28T03:24:05.643Z,0.00
2019-02-28T03:25:02.224Z,0.00
2019-02-28T03:26:06.912Z,0.00
2019-02-28T03:27:02.140Z,0.00
2019-02-28T03:28:02.152Z,0.00
2019-02-28T03:29:07.600Z,0.00
2019-02-28T03:30:05.647Z,0.00
2019-02-28T03:31:11.934Z,0.00
2019-02-28T03:32:02.639Z,0.00
2019-02-28T03:33:03.143Z,0.00
2019-02-28T03:34:10.379Z,0.00
2019-02-28T03:35:06.644Z,0.00
2019-02-28T03:36:03.143Z,0.00
2019-02-28T03:37:03.648Z,0.00
2019-02-28T03:38:10.393Z,0.00
2019-02-28T03:39:03.638Z,0.00
2019-02-28T03:40:29.137Z,0.00
2019-02-28T03:41:25.140Z,0.00
2019-02-28T03:42:07.573Z,0.00
2019-02-28T03:43:06.731Z,0.00
2019-02-28T03:44:04.148Z,0.00
2019-02-28T03:46:46.334Z,0.00
2019-02-28T03:48:00.562Z,0.00
2019-02-28T03:48:39.561Z,0.00
2019-02-28T03:50:01.059Z,0.00
2019-02-28T03:50:43.580Z,0.00
2019-02-28T03:51:40.053Z,0.00
2019-02-28T03:52:43.771Z,0.00
2019-02-28T03:54:01.555Z,0.00
2019-02-28T03:54:40.554Z,0.00
2019-02-28T03:56:05.051Z,0.00
2019-02-28T03:56:40.553Z,0.00
2019-02-28T03:58:05.526Z,0.00
2019-02-28T03:58:42.818Z,0.00
2019-02-28T03:59:41.053Z,0.00
2019-02-28T04:00:41.055Z,0.00
2019-02-28T04:01:45.490Z,0.00
2019-02-28T04:02:41.549Z,0.00
2019-02-28T04:03:41.551Z,0.00
2019-02-28T04:04:48.462Z,0.00
2019-02-28T04:06:05.504Z,0.00
2019-02-28T04:06:45.067Z,0.00
2019-02-28T04:07:42.055Z,0.00
2019-02-28T04:08:42.069Z,0.00
2019-02-28T04:10:03.552Z,0.00
2019-02-28T04:10:42.552Z,0.00
2019-02-28T04:12:08.665Z,0.00
2019-02-28T04:12:45.673Z,0.00
2019-02-28T04:13:43.063Z,0.00
2019-02-28T04:14:43.052Z,0.00
2019-02-28T04:15:50.739Z,0.00
2019-02-28T04:16:43.051Z,0.00
2019-02-28T04:17:47.049Z,0.00
2019-02-28T04:18:46.134Z,0.00
2019-02-28T04:19:43.549Z,0.00
2019-02-28T04:20:43.550Z,0.00
2019-02-28T04:23:39.783Z,0.00
2019-02-28T04:24:15.323Z,0.00
2019-02-28T04:25:36.295Z,0.00
2019-02-28T04:26:15.285Z,0.00
2019-02-28T04:29:11.525Z,0.00
2019-02-28T04:29:47.064Z,0.00
2019-02-28T04:30:47.040Z,0.00
2019-02-28T04:33:40.244Z,0.00
2019-02-28T04:34:22.964Z,0.00
2019-02-28T04:35:41.714Z,0.00
2019-02-28T04:36:40.260Z,0.00
2019-02-28T04:37:44.645Z,0.00
2019-02-28T04:38:21.419Z,0.00
2019-02-28T04:39:23.644Z,0.00
2019-02-28T04:40:19.761Z,0.00
2019-02-28T04:41:19.754Z,0.00
2019-02-28T04:42:20.255Z,0.00
2019-02-28T04:43:41.542Z,0.00
2019-02-28T04:44:24.254Z,0.00
2019-02-28T04:45:41.258Z,0.00
2019-02-28T04:46:20.752Z,0.00
2019-02-28T04:47:20.753Z,0.00
2019-02-28T04:48:20.753Z,0.00
2019-02-28T04:49:22.673Z,0.00
2019-02-28T04:50:24.253Z,0.00
2019-02-28T04:51:21.253Z,0.00
2019-02-28T04:52:21.279Z,0.00
2019-02-28T04:53:21.253Z,0.00
2019-02-28T04:54:24.486Z,0.00
2019-02-28T04:55:46.253Z,0.00
2019-02-28T04:56:21.768Z,0.00
2019-02-28T04:57:21.756Z,0.00
2019-02-28T04:58:24.920Z,0.00
2019-02-28T04:59:43.259Z,0.00
2019-02-28T05:00:28.251Z,0.00
2019-02-28T05:01:26.269Z,0.00
2019-02-28T05:02:22.752Z,0.00
2019-02-28T05:03:43.752Z,0.00
2019-02-28T05:04:22.768Z,0.00
2019-02-28T05:05:22.751Z,0.00
2019-02-28T05:06:55.321Z,0.00
2019-02-28T05:07:26.217Z,0.00
2019-02-28T05:08:24.185Z,0.00
2019-02-28T05:09:23.250Z,0.00
2019-02-28T05:10:23.752Z,0.00
2019-02-28T05:11:23.752Z,0.00
2019-02-28T05:12:27.753Z,0.00
2019-02-28T05:13:23.750Z,0.00
2019-02-28T05:14:24.431Z,0.00
2019-02-28T05:15:45.247Z,0.00
2019-02-28T05:16:24.258Z,0.00
2019-02-28T05:17:24.249Z,0.00
2019-02-28T05:18:49.751Z,0.00
2019-02-28T05:19:24.750Z,0.00
2019-02-28T05:20:24.756Z,0.00
2019-02-28T05:21:24.750Z,0.00
2019-02-28T05:22:27.570Z,0.00
2019-02-28T05:23:25.250Z,0.00
2019-02-28T05:24:49.750Z,0.00
2019-02-28T05:25:25.249Z,0.00
2019-02-28T05:26:26.230Z,0.00
2019-02-28T05:27:25.749Z,0.00
2019-02-28T05:28:27.209Z,0.00
2019-02-28T05:29:32.721Z,0.00
2019-02-28T05:30:26.249Z,0.00
2019-02-28T05:31:47.246Z,0.00
2019-02-28T05:32:26.247Z,0.00
2019-02-28T05:33:47.247Z,0.00
2019-02-28T05:34:28.199Z,0.00
2019-02-28T05:35:49.968Z,0.00
2019-02-28T05:36:27.703Z,0.00
2019-02-28T05:38:58.310Z,0.00
2019-02-28T05:39:58.325Z,0.00
2019-02-28T05:41:02.338Z,0.00
2019-02-28T05:43:32.183Z,0.00
2019-02-28T05:44:51.541Z,0.00
2019-02-28T05:45:30.540Z,0.00
2019-02-28T05:46:35.041Z,0.00
2019-02-28T05:47:32.432Z,0.00
2019-02-28T05:48:31.049Z,0.00
2019-02-28T05:49:31.044Z,0.00
2019-02-28T05:50:53.232Z,0.00
2019-02-28T05:51:35.040Z,0.00
2019-02-28T05:52:33.734Z,0.00
2019-02-28T05:53:52.538Z,0.00
2019-02-28T05:54:31.540Z,0.00
2019-02-28T05:55:53.041Z,0.00
2019-02-28T05:56:33.238Z,0.00
2019-02-28T05:57:35.050Z,0.00
2019-02-28T05:58:32.974Z,0.00
2019-02-28T05:59:53.541Z,0.00
2019-02-28T06:00:33.455Z,0.00
2019-02-28T06:01:32.539Z,0.00
2019-02-28T06:02:36.039Z,0.00
2019-02-28T06:03:54.044Z,0.00
2019-02-28T06:04:34.155Z,0.00
2019-02-28T06:05:33.038Z,0.00
2019-02-28T06:06:36.972Z,5.63
2019-02-28T06:08:00.550Z,5.63
2019-02-28T06:08:54.538Z,5.63
2019-02-28T06:09:33.544Z,5.63
2019-02-28T06:10:33.542Z,5.63
2019-02-28T06:11:35.551Z,5.63
2019-02-28T06:12:59.038Z,5.63
2019-02-28T06:13:34.043Z,5.63
2019-02-28T06:14:34.037Z,11.25
2019-02-28T06:15:37.201Z,11.25
2019-02-28T06:16:34.537Z,11.25
2019-02-28T06:17:34.537Z,11.25
2019-02-28T06:18:39.471Z,11.25
2019-02-28T06:21:12.266Z,16.88
2019-02-28T06:22:27.287Z,16.88
2019-02-28T06:23:09.220Z,16.88
2019-02-28T06:25:41.523Z,22.50
2019-02-28T06:26:41.538Z,22.50
2019-02-28T06:27:42.321Z,22.50
2019-02-28T06:28:42.046Z,22.50
2019-02-28T06:29:45.531Z,22.50
2019-02-28T06:31:03.053Z,28.13
2019-02-28T06:31:42.029Z,28.13
2019-02-28T06:32:42.530Z,28.13
2019-02-28T06:33:44.550Z,28.13
2019-02-28T06:34:43.062Z,33.75
2019-02-28T06:35:49.531Z,33.75
2019-02-28T06:36:43.037Z,33.75
2019-02-28T06:37:43.030Z,39.38
2019-02-28T06:38:43.041Z,39.38
2019-02-28T06:39:43.036Z,39.38
2019-02-28T06:41:14.029Z,45.00
2019-02-28T06:41:43.528Z,39.38
2019-02-28T06:42:46.574Z,45.00
2019-02-28T06:43:44.302Z,45.00
2019-02-28T06:44:44.037Z,45.00
2019-02-28T06:45:44.028Z,50.63
2019-02-28T06:47:14.094Z,50.63
2019-02-28T06:47:48.225Z,56.25
2019-02-28T06:49:07.147Z,56.25
2019-02-28T06:49:44.527Z,56.25
2019-02-28T06:50:44.662Z,56.25
2019-02-28T06:53:40.521Z,67.50
2019-02-28T06:54:19.530Z,67.50
2019-02-28T06:55:40.515Z,67.50
2019-02-28T06:56:41.017Z,73.13
2019-02-28T06:57:26.143Z,73.13
2019-02-28T06:58:20.013Z,73.13
2019-02-28T06:59:20.012Z,73.13
2019-02-28T07:00:20.512Z,73.13
2019-02-28T07:01:41.544Z,73.13
2019-02-28T07:02:20.511Z,73.13
2019-02-28T07:03:24.514Z,78.75
2019-02-28T07:04:21.013Z,78.75
2019-02-28T07:06:52.377Z,78.75
2019-02-28T07:07:52.375Z,84.38
2019-02-28T07:09:01.902Z,84.38
2019-02-28T07:11:24.056Z,90.00
2019-02-28T07:12:29.179Z,90.00
2019-02-28T07:13:24.056Z,90.00
2019-02-28T07:16:00.723Z,95.63
2019-02-28T07:17:20.285Z,95.63
2019-02-28T07:17:59.297Z,90.00
2019-02-28T07:22:06.345Z,101.25
2019-02-28T07:23:06.367Z,106.88
2019-02-28T07:24:06.351Z,101.25
2019-02-28T07:25:05.943Z,101.25
2019-02-28T07:26:12.356Z,101.25
2019-02-28T07:27:06.895Z,106.88
2019-02-28T07:28:06.854Z,106.88
2019-02-28T07:29:29.292Z,106.88
2019-02-28T07:30:28.354Z,106.88
2019-02-28T07:31:30.858Z,112.50
2019-02-28T07:32:07.349Z,112.50
2019-02-28T07:33:10.583Z,118.13
2019-02-28T07:37:18.574Z,118.13
2019-02-28T07:38:31.401Z,123.75
2019-02-28T07:39:11.822Z,123.75
2019-02-28T07:40:33.286Z,123.75
2019-02-28T07:41:10.887Z,123.75
2019-02-28T07:42:14.888Z,123.75
2019-02-28T07:43:13.025Z,123.75
2019-02-28T07:44:11.390Z,123.75
2019-02-28T07:45:12.139Z,123.75
2019-02-28T07:46:11.386Z,129.38
2019-02-28T07:47:11.385Z,129.38
2019-02-28T07:48:14.886Z,129.38
2019-02-28T07:49:11.894Z,129.38
2019-02-28T07:50:11.897Z,135.00
2019-02-28T07:51:11.887Z,135.00
2019-02-28T07:52:34.320Z,135.00
2019-02-28T07:53:14.892Z,135.00
2019-02-28T07:54:12.576Z,140.63
2019-02-28T07:55:12.402Z,140.63
2019-02-28T07:57:48.353Z,140.63
2019-02-28T07:58:47.619Z,146.25
2019-02-28T07:59:44.124Z,146.25
2019-02-28T08:00:43.718Z,146.25
2019-02-28T08:01:44.620Z,146.25
2019-02-28T08:02:44.618Z,151.88
2019-02-28T08:03:48.622Z,151.88
2019-02-28T08:05:06.119Z,151.88
2019-02-28T08:05:45.126Z,151.88
2019-02-28T08:06:45.117Z,151.88
2019-02-28T08:07:50.196Z,157.50
2019-02-28T08:08:44.736Z,157.50
2019-02-28T08:10:12.780Z,157.50
2019-02-28T08:10:48.036Z,157.50
2019-02-28T08:11:45.624Z,163.13
2019-02-28T08:13:07.117Z,163.13
2019-02-28T08:13:47.055Z,163.13
2019-02-28T08:16:21.402Z,168.75
2019-02-28T08:17:43.849Z,168.75
2019-02-28T08:18:21.408Z,168.75
2019-02-28T08:19:22.972Z,174.38
2019-02-28T08:20:25.407Z,174.38
2019-02-28T08:21:21.908Z,174.38
2019-02-28T08:22:24.310Z,180.00
2019-02-28T08:23:22.414Z,174.38
2019-02-28T08:24:22.412Z,168.75
2019-02-28T08:25:22.411Z,168.75
2019-02-28T08:26:26.907Z,180.00
2019-02-28T08:27:42.977Z,185.63
2019-02-28T08:28:22.907Z,185.63
2019-02-28T08:29:22.122Z,185.63
2019-02-28T08:30:28.924Z,191.25
2019-02-28T08:31:22.958Z,191.25
2019-02-28T08:32:26.407Z,191.25
2019-02-28T08:34:58.866Z,196.88
2019-02-28T08:35:55.583Z,196.88
2019-02-28T08:36:54.646Z,202.50
2019-02-28T08:37:58.154Z,202.50
2019-02-28T08:39:18.149Z,208.13
2019-02-28T08:39:55.644Z,202.50
2019-02-28T08:40:55.147Z,208.13
2019-02-28T08:42:16.648Z,208.13
2019-02-28T08:42:59.146Z,208.13
2019-02-28T08:44:22.477Z,213.75
2019-02-28T08:44:58.954Z,213.75
2019-02-28T08:46:17.154Z,213.75
2019-02-28T08:47:17.812Z,219.38
2019-02-28T08:47:56.960Z,219.38
2019-02-28T08:49:00.146Z,219.38
2019-02-28T08:50:20.562Z,219.38
2019-02-28T08:50:56.724Z,225.00
2019-02-28T08:53:28.133Z,225.00
2019-02-28T08:54:53.139Z,225.00
2019-02-28T08:55:29.218Z,225.00
2019-02-28T08:58:05.301Z,230.63
2019-02-28T08:59:22.695Z,236.25
2019-02-28T09:00:03.394Z,236.25
2019-02-28T09:01:00.381Z,241.88
2019-02-28T09:02:00.381Z,241.88
2019-02-28T09:03:01.016Z,241.88
2019-02-28T09:04:04.964Z,241.88
2019-02-28T09:06:37.924Z,247.50
2019-02-28T09:07:58.259Z,253.13
2019-02-28T09:08:36.196Z,247.50
2019-02-28T09:09:36.688Z,247.50
2019-02-28T09:10:40.192Z,247.50
2019-02-28T09:11:42.624Z,253.13
2019-02-28T09:12:39.121Z,253.13
2019-02-28T09:13:39.991Z,247.50
2019-02-28T09:14:37.196Z,253.13
2019-02-28T09:15:37.188Z,253.13
2019-02-28T09:16:41.193Z,253.13
2019-02-28T09:17:37.893Z,258.75
2019-02-28T09:18:37.688Z,258.75
2019-02-28T09:19:37.687Z,258.75
2019-02-28T09:20:37.688Z,264.38
2019-02-28T09:21:38.190Z,264.38
2019-02-28T09:22:41.186Z,264.38
2019-02-28T09:23:38.514Z,264.38
2019-02-28T09:24:38.188Z,275.63
2019-02-28T09:25:38.692Z,270.00
2019-02-28T09:26:38.686Z,275.63
2019-02-28T09:27:42.686Z,275.63
2019-02-28T09:28:38.686Z,275.63
2019-02-28T09:29:39.187Z,275.63
2019-02-28T09:30:39.186Z,281.25
2019-02-28T09:31:39.827Z,281.25
2019-02-28T09:32:38.661Z,281.25
2019-02-28T09:33:42.691Z,286.88
2019-02-28T09:34:41.253Z,292.50
2019-02-28T09:35:45.290Z,292.50
2019-02-28T09:36:39.694Z,303.75
2019-02-28T09:37:40.187Z,298.13
2019-02-28T09:38:45.249Z,298.13
2019-02-28T09:39:40.198Z,298.13
2019-02-28T09:40:41.246Z,303.75
2019-02-28T09:41:41.300Z,303.75
2019-02-28T09:43:01.689Z,303.75
2019-02-28T09:43:40.687Z,303.75
2019-02-28T09:44:43.995Z,315.00
2019-02-28T09:45:41.275Z,315.00
2019-02-28T09:48:12.443Z,326.25
2019-02-28T09:49:33.450Z,326.25
2019-02-28T09:50:19.350Z,331.88
2019-02-28T09:51:12.952Z,343.13
2019-02-28T09:52:12.960Z,337.50
2019-02-28T09:53:15.673Z,343.13
2019-02-28T09:54:12.957Z,343.13
2019-02-28T09:55:13.037Z,348.75
2019-02-28T09:57:53.775Z,348.75
2019-02-28T09:58:49.555Z,365.63
2019-02-28T09:59:48.713Z,360.00
2019-02-28T10:02:24.455Z,365.63
2019-02-28T10:03:20.464Z,365.63
2019-02-28T10:04:20.456Z,360.00
2019-02-28T10:05:20.961Z,371.25
2019-02-28T10:06:20.963Z,376.88
2019-02-28T10:07:23.378Z,376.88
2019-02-28T10:08:24.461Z,376.88
2019-02-28T10:09:21.454Z,382.50
2019-02-28T10:10:21.847Z,371.25
2019-02-28T10:11:21.884Z,371.25
2019-02-28T10:12:21.454Z,376.88
2019-02-28T10:13:25.459Z,393.75
2019-02-28T10:14:21.959Z,388.13
2019-02-28T10:15:27.959Z,388.13
2019-02-28T10:16:21.960Z,393.75
2019-02-28T10:17:25.933Z,388.13
2019-02-28T10:18:22.456Z,388.13
2019-02-28T10:19:26.457Z,410.63
2019-02-28T10:20:26.566Z,410.63
2019-02-28T10:21:43.957Z,421.88
2019-02-28T10:22:22.962Z,421.88
2019-02-28T10:23:22.955Z,421.88
2019-02-28T10:24:22.434Z,427.50
2019-02-28T10:25:27.895Z,433.13
2019-02-28T10:26:48.243Z,455.63
2019-02-28T10:27:26.727Z,461.25
2019-02-28T10:28:23.460Z,410.63
2019-02-28T10:29:23.966Z,410.63
2019-02-28T10:30:32.255Z,421.88
2019-02-28T10:31:35.180Z,444.38
2019-02-28T10:32:23.441Z,444.38
2019-02-28T10:34:58.308Z,382.50
2019-02-28T10:35:58.571Z,495.00
2019-02-28T10:36:55.694Z,478.13
2019-02-28T10:39:27.443Z,517.50
2019-02-28T10:40:27.439Z,511.88
2019-02-28T10:41:31.324Z,517.50
2019-02-28T10:42:49.542Z,495.00
2019-02-28T10:43:27.948Z,461.25
2019-02-28T10:44:30.734Z,427.50
2019-02-28T10:45:27.947Z,433.13
2019-02-28T10:46:30.333Z,517.50
2019-02-28T10:47:29.775Z,528.75
2019-02-28T10:48:28.476Z,534.38
2019-02-28T10:49:28.439Z,540.00
2019-02-28T10:50:31.923Z,489.38
2019-02-28T10:51:32.447Z,551.25
2019-02-28T10:52:49.950Z,500.63
2019-02-28T10:53:29.617Z,517.50
2019-02-28T10:56:21.689Z,607.50
2019-02-28T10:57:05.945Z,601.88
2019-02-28T10:58:00.692Z,624.38
2019-02-28T11:00:33.528Z,646.88
2019-02-28T11:01:32.456Z,646.88
2019-02-28T11:02:36.463Z,646.88
2019-02-28T11:03:53.951Z,641.25
2019-02-28T11:04:32.951Z,618.75
2019-02-28T11:05:54.480Z,601.88
2019-02-28T11:06:32.947Z,585.00
2019-02-28T11:07:34.195Z,573.75
2019-02-28T11:08:37.447Z,585.00
2019-02-28T11:09:33.447Z,596.25
2019-02-28T11:10:36.172Z,618.75
2019-02-28T11:11:33.947Z,680.63
2019-02-28T11:12:57.119Z,748.13
2019-02-28T11:13:33.947Z,703.13
2019-02-28T11:14:38.638Z,691.88
2019-02-28T11:15:34.448Z,725.63
2019-02-28T11:16:36.093Z,731.25
2019-02-28T11:17:34.447Z,945.00
2019-02-28T11:18:55.451Z,1923.75
2019-02-28T11:19:38.448Z,2925.00
2019-02-28T11:20:34.946Z,3093.75
2019-02-28T11:21:34.951Z,2306.25
2019-02-28T11:22:36.471Z,1901.25
2019-02-28T11:23:35.447Z,2756.25
2019-02-28T11:25:00.867Z,2671.88
2019-02-28T11:25:35.677Z,2486.25
2019-02-28T11:26:35.448Z,3150.00
2019-02-28T11:31:02.639Z,2244.38
2019-02-28T11:31:38.651Z,2176.88
2019-02-28T11:32:38.646Z,3166.88
2019-02-28T11:34:00.146Z,3549.38
2019-02-28T11:34:39.142Z,2925.00
2019-02-28T11:36:03.647Z,2463.75
2019-02-28T11:36:39.148Z,2778.75
2019-02-28T11:37:42.329Z,2666.25
2019-02-28T11:38:39.647Z,2570.63
2019-02-28T11:40:00.647Z,2221.88
2019-02-28T11:40:40.376Z,1231.88
2019-02-28T11:41:43.647Z,2806.88
2019-02-28T11:42:40.148Z,3470.63
2019-02-28T11:43:40.148Z,2795.63
2019-02-28T11:44:40.145Z,1923.75
2019-02-28T11:46:03.151Z,860.63
2019-02-28T11:46:42.130Z,1530.00
2019-02-28T11:47:43.647Z,1456.88
2019-02-28T11:49:01.652Z,3408.75
2019-02-28T11:49:42.627Z,2587.50
2019-02-28T11:50:42.536Z,2323.13
2019-02-28T11:51:41.149Z,4134.38
2019-02-28T11:52:45.148Z,4010.63
2019-02-28T11:54:02.648Z,4381.88
2019-02-28T11:54:41.648Z,4336.88
2019-02-28T11:55:41.646Z,4117.50
2019-02-28T11:56:41.652Z,855.00
2019-02-28T11:57:45.149Z,573.75
2019-02-28T11:59:03.152Z,534.38
2019-02-28T11:59:42.149Z,2137.50
2019-02-28T12:00:42.156Z,4359.38
2019-02-28T12:01:47.469Z,3217.50
2019-02-28T12:02:53.054Z,2688.75
2019-02-28T12:03:42.654Z,646.88
2019-02-28T12:04:42.649Z,500.63
2019-02-28T12:07:13.695Z,1805.63
2019-02-28T12:08:41.607Z,3521.25
2019-02-28T12:09:35.416Z,2446.88
2019-02-28T12:10:14.926Z,1254.38
2019-02-28T12:11:14.916Z,376.88
2019-02-28T12:12:14.918Z,348.75
2019-02-28T12:13:19.700Z,354.38
2019-02-28T12:14:15.416Z,360.00
2019-02-28T12:15:15.416Z,371.25
2019-02-28T12:16:16.305Z,489.38
2019-02-28T12:17:15.416Z,714.38
2019-02-28T12:18:40.987Z,421.88
2019-02-28T12:19:16.785Z,393.75
2019-02-28T12:20:15.918Z,371.25
2019-02-28T12:21:37.958Z,371.25
2019-02-28T12:23:54.266Z,371.25
2019-02-28T12:24:48.205Z,371.25
2019-02-28T12:25:48.186Z,382.50
2019-02-28T12:26:49.413Z,410.63
2019-02-28T12:32:08.801Z,624.38
2019-02-28T12:33:04.195Z,613.13
2019-02-28T12:34:03.242Z,675.00
2019-02-28T12:35:24.242Z,871.88
2019-02-28T12:36:03.242Z,1271.25
2019-02-28T12:37:03.740Z,1372.50
2019-02-28T12:39:39.056Z,1732.50
2019-02-28T12:40:39.071Z,646.88
2019-02-28T12:42:00.397Z,1153.13
2019-02-28T12:42:41.002Z,1383.75
2019-02-28T12:43:43.063Z,2418.75
2019-02-28T12:44:39.626Z,2598.75
2019-02-28T12:46:00.827Z,1940.63
2019-02-28T12:46:39.563Z,1383.75
2019-02-28T12:48:03.064Z,1513.13
2019-02-28T12:48:40.065Z,1541.25
2019-02-28T12:50:04.061Z,1788.75
2019-02-28T12:50:40.065Z,1974.38
2019-02-28T12:53:14.317Z,1625.63
2019-02-28T12:54:12.332Z,1861.88
2019-02-28T12:58:19.039Z,3588.75
2019-02-28T12:59:18.395Z,2913.75
2019-02-28T13:00:23.465Z,3453.75
2019-02-28T13:02:50.784Z,1310.63
2019-02-28T13:03:54.625Z,995.63
2019-02-28T13:04:50.791Z,883.13
2019-02-28T13:05:54.796Z,630.00
2019-02-28T13:06:51.310Z,590.63
2019-02-28T13:07:51.288Z,613.13
2019-02-28T13:08:53.389Z,770.63
2019-02-28T13:11:26.561Z,810.00
2019-02-28T13:12:48.710Z,781.88
2019-02-28T13:13:27.526Z,2092.50
2019-02-28T13:14:23.573Z,2261.25
2019-02-28T13:15:23.567Z,2660.63
2019-02-28T13:16:29.004Z,2430.00
2019-02-28T13:17:23.581Z,2728.13
2019-02-28T13:18:24.075Z,2986.88
2019-02-28T13:19:24.067Z,2913.75
2019-02-28T13:20:24.067Z,3211.88
2019-02-28T13:21:24.068Z,3155.63
2019-02-28T13:22:28.567Z,2216.25
2019-02-28T13:23:45.567Z,1518.75
2019-02-28T13:24:24.595Z,1507.50
2019-02-28T13:25:24.909Z,1558.13
2019-02-28T13:26:25.068Z,1428.75
2019-02-28T13:27:25.069Z,1338.75
2019-02-28T13:28:42.568Z,1158.75
2019-02-28T13:29:46.069Z,1192.50
2019-02-28T13:30:25.581Z,2193.75
2019-02-28T13:31:28.002Z,2328.75
2019-02-28T13:32:27.508Z,2013.75
2019-02-28T13:33:29.571Z,1501.88
2019-02-28T13:34:29.042Z,1158.75
2019-02-28T13:37:02.128Z,742.50
2019-02-28T13:37:57.348Z,562.50
2019-02-28T13:40:55.151Z,601.88
2019-02-28T13:41:32.595Z,596.25
2019-02-28T13:42:53.588Z,511.88
2019-02-28T13:43:54.737Z,483.75
2019-02-28T13:44:37.318Z,416.25
2019-02-28T13:45:33.088Z,393.75
2019-02-28T13:46:34.340Z,393.75
2019-02-28T13:47:33.640Z,410.63
2019-02-28T13:48:54.602Z,562.50
2019-02-28T13:49:33.589Z,646.88
2019-02-28T13:50:37.596Z,1338.75
2019-02-28T13:51:40.569Z,1912.50
2019-02-28T13:52:34.091Z,1383.75
2019-02-28T13:53:34.098Z,1231.88
2019-02-28T13:54:34.090Z,1575.00
2019-02-28T13:55:34.597Z,2176.88
2019-02-28T13:56:37.600Z,2030.63
2019-02-28T13:57:34.598Z,1383.75
2019-02-28T14:00:08.303Z,765.00
2019-02-28T14:01:06.239Z,742.50
2019-02-28T14:03:42.338Z,680.63
2019-02-28T14:04:41.816Z,652.50
2019-02-28T14:05:41.946Z,630.00
2019-02-28T14:06:42.315Z,624.38
2019-02-28T14:07:45.815Z,590.63
2019-02-28T14:08:46.054Z,579.38
2019-02-28T14:09:44.317Z,562.50
2019-02-28T14:10:42.816Z,523.13
2019-02-28T14:12:03.821Z,517.50
2019-02-28T14:13:07.329Z,506.25
2019-02-28T14:14:06.360Z,466.88
2019-02-28T14:14:43.139Z,455.63
2019-02-28T14:16:04.326Z,461.25
2019-02-28T14:16:43.316Z,455.63
2019-02-28T14:17:48.250Z,421.88
2019-02-28T14:19:04.818Z,405.00
2019-02-28T14:19:43.816Z,393.75
2019-02-28T14:20:43.814Z,393.75
2019-02-28T14:21:43.828Z,393.75
2019-02-28T14:22:45.982Z,399.38
2019-02-28T14:23:48.316Z,444.38
2019-02-28T14:24:44.315Z,506.25
2019-02-28T14:25:44.330Z,523.13
2019-02-28T14:26:46.628Z,523.13
2019-02-28T14:28:05.816Z,511.88