createdAt,value
2022-12-27T00:01:20.338Z,100329.81
2022-12-27T00:06:25.138Z,100332.66
2022-12-27T00:11:30.125Z,100328.97
2022-12-27T00:16:34.340Z,100334.09
2022-12-27T00:21:37.028Z,100346.06
2022-12-27T00:26:41.009Z,100306.84
2022-12-27T00:31:43.697Z,100325.66
2022-12-27T00:36:46.483Z,100322.16
2022-12-27T00:41:49.423Z,100325.66
2022-12-27T00:46:51.972Z,100308.47
2022-12-27T00:51:54.510Z,100285.47
2022-12-27T00:56:57.024Z,100278.19
2022-12-27T01:01:59.772Z,100276.81
2022-12-27T01:07:02.476Z,100267.81
2022-12-27T01:12:05.406Z,100274.38
2022-12-27T01:17:08.010Z,100256.34
2022-12-27T01:22:10.673Z,100239.91
2022-12-27T01:27:13.215Z,100238.81
2022-12-27T01:32:15.777Z,100230.81
2022-12-27T01:37:18.338Z,100241.06
2022-12-27T01:42:39.413Z,100243.06
2022-12-27T01:48:12.337Z,100237.09
2022-12-27T01:53:29.938Z,100191.25
2022-12-27T01:58:38.743Z,100220.72
2022-12-27T02:03:48.539Z,100179.00
2022-12-27T02:09:09.355Z,100204.41
2022-12-27T02:14:13.933Z,100182.22
2022-12-27T02:19:42.688Z,100209.63
2022-12-27T02:25:12.677Z,100197.13
2022-12-27T02:30:15.804Z,100168.13
2022-12-27T02:35:40.507Z,100169.44
2022-12-27T02:41:06.152Z,100172.03
2022-12-27T02:46:35.303Z,100175.50
2022-12-27T02:52:14.638Z,100150.00
2022-12-27T02:57:22.886Z,100142.25
2022-12-27T03:03:15.595Z,100123.84
2022-12-27T03:08:31.225Z,100120.56
2022-12-27T03:14:16.017Z,100112.72
2022-12-27T03:19:40.951Z,100093.38
2022-12-27T03:25:01.945Z,100098.06
2022-12-27T03:30:27.371Z,100094.31
2022-12-27T03:35:34.686Z,100083.44
2022-12-27T03:41:01.898Z,100077.63
2022-12-27T03:46:35.208Z,100079.09
2022-12-27T03:51:43.301Z,100072.47
2022-12-27T03:56:46.108Z,100072.44
2022-12-27T04:01:48.699Z,100050.91
2022-12-27T04:06:51.452Z,100044.66
2022-12-27T04:12:12.755Z,100031.22
2022-12-27T04:17:33.834Z,100018.00
2022-12-27T04:22:56.510Z,100011.72
2022-12-27T04:28:17.683Z,100004.22
2022-12-27T04:33:38.938Z,100000.59
2022-12-27T04:38:41.460Z,99987.09
2022-12-27T04:44:02.535Z,99969.50
2022-12-27T04:49:23.879Z,99970.38
2022-12-27T04:54:45.192Z,99957.28
2022-12-27T05:00:06.364Z,99949.72
2022-12-27T05:05:10.081Z,99958.16
2022-12-27T05:10:31.211Z,99937.34
2022-12-27T05:15:33.765Z,99940.97
2022-12-27T05:20:36.347Z,99953.34
2022-12-27T05:25:43.405Z,99905.91
2022-12-27T05:30:46.036Z,99937.97
2022-12-27T05:35:48.659Z,99939.03
2022-12-27T05:40:51.189Z,99915.84
2022-12-27T05:45:54.648Z,99906.00
2022-12-27T05:50:57.293Z,99921.28
2022-12-27T05:56:00.913Z,99889.19
2022-12-27T06:01:09.378Z,99902.28
2022-12-27T06:06:12.250Z,99902.59
2022-12-27T06:11:17.975Z,99890.44
2022-12-27T06:16:22.578Z,99898.63
2022-12-27T06:21:25.236Z,99891.06
2022-12-27T06:26:29.800Z,99906.47
2022-12-27T06:31:32.509Z,99903.09
2022-12-27T06:36:35.067Z,99893.75
2022-12-27T06:41:37.758Z,99877.28
2022-12-27T06:46:40.299Z,99866.56
2022-12-27T06:51:42.892Z,99861.41
2022-12-27T06:56:45.462Z,99852.50
2022-12-27T07:01:48.390Z,99849.31
2022-12-27T07:06:51.076Z,99844.69
2022-12-27T07:11:54.156Z,99848.09
2022-12-27T07:16:56.799Z,99837.34
2022-12-27T07:21:59.368Z,99818.09
2022-12-27T07:27:02.422Z,99809.47
2022-12-27T07:32:05.358Z,99809.78
2022-12-27T07:37:07.963Z,99804.81
2022-12-27T07:42:10.567Z,99805.28
2022-12-27T07:47:13.463Z,99806.47
2022-12-27T07:52:16.178Z,99809.41
2022-12-27T07:57:18.880Z,99761.38
2022-12-27T08:02:21.523Z,99776.66
2022-12-27T08:07:25.692Z,99767.28
2022-12-27T08:12:28.264Z,99753.31
2022-12-27T08:17:30.878Z,99749.22
2022-12-27T08:22:33.470Z,99735.13
2022-12-27T08:27:36.165Z,99725.88
2022-12-27T08:32:38.696Z,99736.06
2022-12-27T08:37:41.305Z,99727.97
2022-12-27T08:42:43.834Z,99721.69
2022-12-27T08:47:46.372Z,99658.84
2022-12-27T08:52:51.267Z,99696.94
2022-12-27T08:58:01.372Z,99691.88
2022-12-27T09:03:04.581Z,99683.84
2022-12-27T09:08:07.936Z,99681.94
2022-12-27T09:13:10.524Z,99668.06
2022-12-27T09:18:13.649Z,99660.09
2022-12-27T09:23:16.200Z,99668.66
2022-12-27T09:28:20.212Z,99657.34
2022-12-27T09:33:22.753Z,99661.03
2022-12-27T09:38:25.416Z,99659.22
2022-12-27T09:43:42.945Z,99644.84
2022-12-27T09:48:47.112Z,99634.84
2022-12-27T09:54:10.302Z,99626.84
2022-12-27T09:59:28.221Z,99630.41
2022-12-27T10:05:09.989Z,99595.19
2022-12-27T10:10:26.446Z,99622.59
2022-12-27T10:15:56.146Z,99607.53
2022-12-27T10:21:21.928Z,99592.94
2022-12-27T10:26:24.948Z,99572.22
2022-12-27T10:31:28.564Z,99574.50
2022-12-27T10:36:32.405Z,99523.94
2022-12-27T10:42:12.586Z,99540.84
2022-12-27T10:47:16.681Z,99538.50
2022-12-27T10:52:24.491Z,99533.94
2022-12-27T10:57:35.631Z,99525.56
2022-12-27T11:03:03.424Z,99514.63
2022-12-27T11:08:21.083Z,99510.03
2022-12-27T11:13:23.693Z,99483.41
2022-12-27T11:18:26.704Z,99482.06
2022-12-27T11:23:36.181Z,99471.56
2022-12-27T11:28:53.072Z,99483.34
2022-12-27T11:33:59.337Z,99485.69
2022-12-27T11:39:02.362Z,99471.25
2022-12-27T11:44:26.874Z,99472.16
2022-12-27T11:49:36.104Z,99447.72
2022-12-27T11:54:45.231Z,99457.88
2022-12-27T11:59:47.784Z,99442.63
2022-12-27T12:05:21.710Z,99443.81
2022-12-27T12:10:55.639Z,99442.13
2022-12-27T12:16:17.874Z,99426.84
2022-12-27T12:21:24.051Z,99424.44
2022-12-27T12:26:31.650Z,99431.31
2022-12-27T12:32:00.572Z,99376.53
2022-12-27T12:37:38.130Z,99414.72
2022-12-27T12:43:06.898Z,99402.28
2022-12-27T12:48:39.981Z,99393.50
2022-12-27T12:54:00.985Z,99389.38
2022-12-27T12:59:17.534Z,99386.63
2022-12-27T13:04:43.423Z,99367.25
2022-12-27T13:09:54.853Z,99383.66
2022-12-27T13:15:20.532Z,99377.09
2022-12-27T13:20:32.177Z,99372.13
2022-12-27T13:26:01.307Z,99355.91
2022-12-27T13:31:21.559Z,99376.63
2022-12-27T13:36:42.600Z,99362.72
2022-12-27T13:42:22.856Z,99368.25
2022-12-27T13:47:50.712Z,99357.72
2022-12-27T13:53:24.256Z,99357.63
2022-12-27T13:58:27.569Z,99357.81
2022-12-27T14:03:30.155Z,99353.81
2022-12-27T14:08:57.066Z,99352.41
2022-12-27T14:14:02.054Z,99338.63
2022-12-27T14:19:58.823Z,99337.69
2022-12-27T14:25:13.184Z,99335.84
2022-12-27T14:30:21.744Z,99331.66
2022-12-27T14:35:27.314Z,99330.97
2022-12-27T14:40:34.464Z,99314.81
2022-12-27T14:46:05.404Z,99308.22
2022-12-27T14:57:03.653Z,99302.41
2022-12-27T15:02:25.318Z,99299.09
2022-12-27T15:07:55.503Z,99303.47
2022-12-27T15:13:30.247Z,99298.47
2022-12-27T15:18:45.377Z,99292.56
2022-12-27T15:24:01.679Z,99285.97
2022-12-27T15:29:35.276Z,99274.28
2022-12-27T15:34:42.401Z,99268.25
2022-12-27T15:39:47.319Z,99269.97
2022-12-27T15:45:16.092Z,99266.63
2022-12-27T15:50:30.733Z,99232.84
2022-12-27T15:56:04.322Z,99242.31
2022-12-27T16:01:23.650Z,99238.94
2022-12-27T16:06:34.214Z,99231.59
2022-12-27T16:11:58.485Z,99222.38
2022-12-27T16:17:24.267Z,99219.16
2022-12-27T16:22:36.515Z,99213.47
2022-12-27T16:27:39.184Z,99209.34
2022-12-27T16:32:48.576Z,99167.03
2022-12-27T16:37:54.990Z,99169.44
2022-12-27T16:43:17.681Z,99184.16
2022-12-27T16:48:51.972Z,99171.56
2022-12-27T16:54:31.344Z,99157.25
2022-12-27T16:59:57.310Z,99179.09
2022-12-27T17:05:00.999Z,99172.44
2022-12-27T17:10:27.196Z,99167.59
2022-12-27T17:15:31.663Z,99118.53
2022-12-27T17:20:34.814Z,99108.50
2022-12-27T17:25:48.764Z,99144.59
2022-12-27T17:30:54.577Z,99134.50
2022-12-27T17:36:21.834Z,99130.41
2022-12-27T17:41:54.453Z,99119.44
2022-12-27T17:47:37.213Z,99116.94
2022-12-27T17:52:58.436Z,99111.81
2022-12-27T17:58:03.953Z,99117.25
2022-12-27T18:03:09.848Z,99098.97
2022-12-27T18:08:28.291Z,99105.94
2022-12-27T18:13:38.036Z,99106.78
2022-12-27T18:18:40.801Z,99086.56
2022-12-27T18:23:43.858Z,99086.84
2022-12-27T18:28:48.182Z,99076.53
2022-12-27T18:33:52.963Z,99074.56
2022-12-27T18:39:18.287Z,99067.19
2022-12-27T18:44:39.245Z,99054.66
2022-12-27T18:49:42.386Z,99059.22
2022-12-27T18:54:45.108Z,99052.94
2022-12-27T19:00:00.972Z,99031.69
2022-12-27T19:05:33.049Z,99041.13
2022-12-27T19:10:36.046Z,99037.88
2022-12-27T19:15:43.372Z,99039.78
2022-12-27T19:20:54.150Z,99047.47
2022-12-27T19:26:26.044Z,99017.78
2022-12-27T19:31:29.234Z,99029.09
2022-12-27T19:36:44.108Z,98998.94
2022-12-27T19:41:48.417Z,99023.94
2022-12-27T19:46:51.037Z,99024.09
2022-12-27T19:51:56.283Z,99012.88
2022-12-27T19:56:58.880Z,99005.16
2022-12-27T20:02:01.624Z,99006.09
2022-12-27T20:07:04.488Z,98984.13
2022-12-27T20:12:09.595Z,99001.41
2022-12-27T20:17:12.115Z,98987.84
2022-12-27T20:22:14.651Z,98999.72
2022-12-27T20:27:20.226Z,98998.13
2022-12-27T20:32:22.993Z,98995.66
2022-12-27T20:37:25.646Z,98980.38
2022-12-27T20:42:28.294Z,98974.56
2022-12-27T20:47:32.367Z,98976.53
2022-12-27T20:52:38.599Z,98977.31
2022-12-27T20:57:42.569Z,98935.34
2022-12-27T21:02:45.644Z,98966.41
2022-12-27T21:07:48.346Z,98963.25
2022-12-27T21:12:50.888Z,98953.81
2022-12-27T21:17:53.430Z,98950.31
2022-12-27T21:22:56.044Z,98950.34
2022-12-27T21:27:58.675Z,98941.09
2022-12-27T21:33:01.345Z,98934.38
2022-12-27T21:38:03.897Z,98916.28
2022-12-27T21:43:06.456Z,98927.41
2022-12-27T21:48:08.994Z,98924.97
2022-12-27T21:53:11.990Z,98917.41
2022-12-27T21:58:14.630Z,98919.94
2022-12-27T22:03:17.442Z,98928.53
2022-12-27T22:08:20.406Z,98908.16
2022-12-27T22:13:23.394Z,98880.59
2022-12-27T22:18:26.374Z,98897.00
2022-12-27T22:23:38.487Z,98899.91
2022-12-27T22:28:41.973Z,98893.03
2022-12-27T22:33:44.920Z,98893.09
2022-12-27T22:38:50.355Z,98892.13
2022-12-27T22:43:56.217Z,98882.66
2022-12-27T22:49:01.173Z,98874.19
2022-12-27T22:54:05.265Z,98884.53
2022-12-27T22:59:09.697Z,98867.38
2022-12-27T23:04:13.858Z,98879.38
2022-12-27T23:09:16.508Z,98875.28
2022-12-27T23:14:19.074Z,98858.38
2022-12-27T23:19:24.377Z,98858.59
2022-12-27T23:24:26.926Z,98868.84
2022-12-27T23:29:29.488Z,98807.25
2022-12-27T23:34:32.154Z,98863.09
2022-12-27T23:39:34.740Z,98859.59
2022-12-27T23:44:37.355Z,98857.13
2022-12-27T23:49:39.940Z,98846.81
2022-12-27T23:54:42.466Z,98845.16
2022-12-27T23:59:45.023Z,98849.25
