createdAt,value
2017-12-22T00:02:10.955Z,7.31
2017-12-22T00:04:36.724Z,7.33
2017-12-22T00:07:02.480Z,7.29
2017-12-22T00:09:28.235Z,7.30
2017-12-22T00:11:54.660Z,7.31
2017-12-22T00:14:20.425Z,7.29
2017-12-22T00:16:46.197Z,7.30
2017-12-22T00:19:11.964Z,7.29
2017-12-22T00:21:37.731Z,7.31
2017-12-22T00:24:03.490Z,7.30
2017-12-22T00:26:29.259Z,7.30
2017-12-22T00:28:55.011Z,7.31
2017-12-22T00:31:20.760Z,7.29
2017-12-22T00:33:46.508Z,7.30
2017-12-22T00:36:12.272Z,7.32
2017-12-22T00:38:38.043Z,7.29
2017-12-22T00:41:03.829Z,7.27
2017-12-22T00:43:29.580Z,7.26
2017-12-22T00:46:01.471Z,7.27
2017-12-22T00:48:27.217Z,7.29
2017-12-22T00:50:52.984Z,7.29
2017-12-22T00:53:18.748Z,7.27
2017-12-22T00:55:44.526Z,7.28
2017-12-22T00:58:10.617Z,7.28
2017-12-22T01:00:36.384Z,7.28
2017-12-22T01:03:02.168Z,7.30
2017-12-22T01:05:27.944Z,7.26
2017-12-22T01:07:53.708Z,7.23
2017-12-22T01:10:19.470Z,7.25
2017-12-22T01:12:45.232Z,7.27
2017-12-22T01:15:11.011Z,7.27
2017-12-22T01:17:42.836Z,7.27
2017-12-22T01:20:08.595Z,7.30
2017-12-22T01:22:34.363Z,7.27
2017-12-22T01:25:00.120Z,7.28
2017-12-22T01:27:25.896Z,7.27
2017-12-22T01:29:52.784Z,7.26
2017-12-22T01:32:18.547Z,7.27
2017-12-22T01:34:44.379Z,7.29
2017-12-22T01:37:10.184Z,7.29
2017-12-22T01:39:35.952Z,7.27
2017-12-22T01:42:01.733Z,7.26
2017-12-22T01:44:27.498Z,7.27
2017-12-22T01:46:53.272Z,7.26
2017-12-22T01:49:19.358Z,7.26
2017-12-22T01:51:45.097Z,7.24
2017-12-22T01:54:10.952Z,7.24
2017-12-22T01:56:36.752Z,7.22
2017-12-22T01:59:02.524Z,7.23
2017-12-22T02:01:28.293Z,7.20
2017-12-22T02:03:54.066Z,7.22
2017-12-22T02:06:19.806Z,7.21
2017-12-22T02:08:45.587Z,7.19
2017-12-22T02:11:11.347Z,7.20
2017-12-22T02:13:37.108Z,7.16
2017-12-22T02:16:02.871Z,7.15
2017-12-22T02:18:28.632Z,7.12
2017-12-22T02:20:54.405Z,7.11
2017-12-22T02:23:20.187Z,7.10
2017-12-22T02:25:45.971Z,7.08
2017-12-22T02:28:11.727Z,7.07
2017-12-22T02:30:37.470Z,7.06
2017-12-22T02:33:03.220Z,7.04
2017-12-22T02:35:28.985Z,7.01
2017-12-22T02:37:54.739Z,6.99
2017-12-22T02:40:20.509Z,7.00
2017-12-22T02:42:46.261Z,6.99
2017-12-22T02:45:12.040Z,6.98
2017-12-22T02:47:37.825Z,6.99
2017-12-22T02:50:03.593Z,6.98
2017-12-22T02:52:29.349Z,7.00
2017-12-22T02:54:55.100Z,6.99
2017-12-22T02:57:20.847Z,7.00
2017-12-22T02:59:46.604Z,7.01
2017-12-22T03:02:12.364Z,7.01
2017-12-22T03:04:38.128Z,7.01
2017-12-22T03:07:03.884Z,7.02
2017-12-22T03:09:29.648Z,7.02
2017-12-22T03:11:55.425Z,7.02
2017-12-22T03:14:21.175Z,7.02
2017-12-22T03:16:46.932Z,7.02
2017-12-22T03:19:12.691Z,7.01
2017-12-22T03:21:38.452Z,7.00
2017-12-22T03:24:04.215Z,6.99
2017-12-22T03:26:29.966Z,6.99
2017-12-22T03:28:55.711Z,7.00
2017-12-22T03:31:21.476Z,7.02
2017-12-22T03:33:47.226Z,7.01
2017-12-22T03:36:12.988Z,7.00
2017-12-22T03:38:38.739Z,7.00
2017-12-22T03:41:04.499Z,7.00
2017-12-22T03:43:30.251Z,6.99
2017-12-22T03:45:56.004Z,6.99
2017-12-22T03:48:21.750Z,6.99
2017-12-22T03:50:47.488Z,6.97
2017-12-22T03:53:13.252Z,6.91
2017-12-22T03:55:38.991Z,6.89
2017-12-22T03:58:04.752Z,6.88
2017-12-22T04:00:30.503Z,6.88
2017-12-22T04:02:56.254Z,6.84
2017-12-22T04:05:21.979Z,6.84
2017-12-22T04:07:47.725Z,6.81
2017-12-22T04:10:13.487Z,6.80
2017-12-22T04:12:39.251Z,6.76
2017-12-22T04:15:05.011Z,6.74
2017-12-22T04:17:30.756Z,6.70
2017-12-22T04:19:56.497Z,6.68
2017-12-22T04:22:22.239Z,6.65
2017-12-22T04:24:47.985Z,6.65
2017-12-22T04:27:13.727Z,6.62
2017-12-22T04:29:39.466Z,6.58
2017-12-22T04:32:05.219Z,6.58
2017-12-22T04:34:30.955Z,6.54
2017-12-22T04:36:56.694Z,6.52
2017-12-22T04:39:22.439Z,6.52
2017-12-22T04:41:48.195Z,6.51
2017-12-22T04:44:14.605Z,6.44
2017-12-22T04:46:40.359Z,6.43
2017-12-22T04:49:06.128Z,6.38
2017-12-22T04:51:31.871Z,6.35
2017-12-22T04:53:57.631Z,6.33
2017-12-22T04:56:23.372Z,6.32
2017-12-22T04:58:49.128Z,6.28
2017-12-22T05:01:14.867Z,6.27
2017-12-22T05:03:40.624Z,6.23
2017-12-22T05:06:06.375Z,6.22
2017-12-22T05:08:32.118Z,6.22
2017-12-22T05:10:57.872Z,6.22
2017-12-22T05:13:23.630Z,6.19
2017-12-22T05:15:49.392Z,6.22
2017-12-22T05:18:15.126Z,6.23
2017-12-22T05:20:40.858Z,6.24
2017-12-22T05:23:06.579Z,6.24
2017-12-22T05:25:32.322Z,6.22
2017-12-22T05:27:58.076Z,6.23
2017-12-22T05:30:23.835Z,6.21
2017-12-22T05:32:49.575Z,6.22
2017-12-22T05:35:15.339Z,6.21
2017-12-22T05:37:41.078Z,6.23
2017-12-22T05:40:06.843Z,6.23
2017-12-22T05:42:32.600Z,6.24
2017-12-22T05:44:58.360Z,6.25
2017-12-22T05:47:24.120Z,6.26
2017-12-22T05:49:49.893Z,6.28
2017-12-22T05:52:15.643Z,6.30
2017-12-22T05:54:41.401Z,6.31
2017-12-22T05:57:07.165Z,6.31
2017-12-22T05:59:32.914Z,6.31
2017-12-22T06:01:58.671Z,6.31
2017-12-22T06:04:24.443Z,6.34
2017-12-22T06:06:50.204Z,6.35
2017-12-22T06:09:15.955Z,6.36
2017-12-22T06:11:41.703Z,6.35
2017-12-22T06:14:07.453Z,6.34
2017-12-22T06:16:33.215Z,6.35
2017-12-22T06:18:58.967Z,6.36
2017-12-22T06:21:24.722Z,6.34
2017-12-22T06:23:50.471Z,6.35
2017-12-22T06:26:16.235Z,6.33
2017-12-22T06:28:41.988Z,6.33
2017-12-22T06:31:07.743Z,6.33
2017-12-22T06:33:33.502Z,6.33
2017-12-22T06:35:59.262Z,6.31
2017-12-22T06:38:25.028Z,6.34
2017-12-22T06:40:50.797Z,6.33
2017-12-22T06:43:16.560Z,6.35
2017-12-22T06:45:42.318Z,6.33
2017-12-22T06:48:08.094Z,6.30
2017-12-22T06:50:33.848Z,6.30
2017-12-22T06:52:59.616Z,6.28
2017-12-22T06:55:25.385Z,6.25
2017-12-22T06:57:51.164Z,6.26
2017-12-22T07:00:16.920Z,6.22
2017-12-22T07:02:42.682Z,6.19
2017-12-22T07:05:08.436Z,6.20
2017-12-22T07:07:34.214Z,6.18
2017-12-22T07:09:59.962Z,6.20
2017-12-22T07:12:25.743Z,6.19
2017-12-22T07:14:51.499Z,6.16
2017-12-22T07:17:17.277Z,6.17
2017-12-22T07:19:43.030Z,6.15
2017-12-22T07:22:08.800Z,6.13
2017-12-22T07:24:34.558Z,6.11
2017-12-22T07:27:00.317Z,6.10
2017-12-22T07:29:26.084Z,6.10
2017-12-22T07:31:51.831Z,6.11
2017-12-22T07:34:17.587Z,6.07
2017-12-22T07:36:43.355Z,6.08
2017-12-22T07:39:09.131Z,6.09
2017-12-22T07:41:34.902Z,6.10
2017-12-22T07:44:00.672Z,6.13
2017-12-22T07:46:26.445Z,6.15
2017-12-22T07:48:52.212Z,6.17
2017-12-22T07:51:17.950Z,6.20
2017-12-22T07:53:43.707Z,6.21
2017-12-22T07:56:09.484Z,6.18
2017-12-22T07:58:35.247Z,6.19
2017-12-22T08:01:01.016Z,6.21
2017-12-22T08:03:26.796Z,6.22
2017-12-22T08:05:52.559Z,6.25
2017-12-22T08:08:18.327Z,6.27
2017-12-22T08:10:44.095Z,6.26
2017-12-22T08:13:09.859Z,6.24
2017-12-22T08:15:35.627Z,6.25
2017-12-22T08:18:01.382Z,6.25
2017-12-22T08:20:27.158Z,6.23
2017-12-22T08:22:52.909Z,6.24
2017-12-22T08:25:18.666Z,6.29
2017-12-22T08:27:44.426Z,6.29
2017-12-22T08:30:10.182Z,6.26
2017-12-22T08:32:35.960Z,6.21
2017-12-22T08:35:01.725Z,6.20
2017-12-22T08:37:27.499Z,6.25
2017-12-22T08:39:53.252Z,6.27
2017-12-22T08:42:19.026Z,6.27
2017-12-22T08:44:44.775Z,6.29
2017-12-22T08:47:10.518Z,6.27
2017-12-22T08:49:36.264Z,6.29
2017-12-22T08:52:02.037Z,6.29
2017-12-22T08:54:27.775Z,6.30
2017-12-22T08:56:53.544Z,6.30
2017-12-22T08:59:19.296Z,6.31
2017-12-22T09:01:45.035Z,6.35
2017-12-22T09:04:10.783Z,6.36
2017-12-22T09:06:36.519Z,6.43
2017-12-22T09:09:02.284Z,6.47
2017-12-22T09:11:28.039Z,6.50
2017-12-22T09:13:53.786Z,6.52
2017-12-22T09:16:19.519Z,6.57
2017-12-22T09:18:45.266Z,6.65
2017-12-22T09:21:10.991Z,6.70
2017-12-22T09:23:36.746Z,6.78
2017-12-22T09:26:02.499Z,6.80
2017-12-22T09:28:28.255Z,6.97
2017-12-22T09:30:54.009Z,6.98
2017-12-22T09:33:19.759Z,7.00
2017-12-22T09:35:45.486Z,6.97
2017-12-22T09:38:11.231Z,6.92
2017-12-22T09:40:36.987Z,6.84
2017-12-22T09:43:09.783Z,6.88
2017-12-22T09:45:35.532Z,6.89
2017-12-22T09:48:01.329Z,6.82
2017-12-22T09:50:27.060Z,6.80
2017-12-22T09:52:52.808Z,6.84
2017-12-22T09:55:18.558Z,6.86
2017-12-22T09:57:44.369Z,6.80
2017-12-22T10:00:10.096Z,6.84
2017-12-22T10:02:35.846Z,6.86
2017-12-22T10:05:01.587Z,6.85
2017-12-22T10:07:27.331Z,6.88
2017-12-22T10:09:53.085Z,6.86
2017-12-22T10:12:18.831Z,6.87
2017-12-22T10:14:44.580Z,6.83
2017-12-22T10:17:10.321Z,6.85
2017-12-22T10:19:36.082Z,6.82
2017-12-22T10:22:01.836Z,6.81
2017-12-22T10:24:27.596Z,6.83
2017-12-22T10:26:53.347Z,6.82
2017-12-22T10:29:19.087Z,6.83
2017-12-22T10:31:44.844Z,6.80
2017-12-22T10:34:10.586Z,6.79
2017-12-22T10:36:36.344Z,6.77
2017-12-22T10:39:02.107Z,6.77
2017-12-22T10:41:27.897Z,6.81
2017-12-22T10:43:53.649Z,6.80
2017-12-22T10:46:19.420Z,6.77
2017-12-22T10:48:45.195Z,6.75
2017-12-22T10:51:10.960Z,6.75
2017-12-22T10:53:36.719Z,6.77
2017-12-22T10:56:02.487Z,6.76
2017-12-22T10:58:28.227Z,6.78
2017-12-22T11:00:54.006Z,6.79
2017-12-22T11:03:19.786Z,6.82
2017-12-22T11:05:45.541Z,6.86
2017-12-22T11:08:11.325Z,6.92
2017-12-22T11:10:37.491Z,6.94
2017-12-22T11:13:03.255Z,7.02
2017-12-22T11:15:29.027Z,7.09
2017-12-22T11:17:54.787Z,7.10
2017-12-22T11:20:20.556Z,7.04
2017-12-22T11:22:46.327Z,7.11
2017-12-22T11:25:12.093Z,7.13
2017-12-22T11:27:37.846Z,7.10
2017-12-22T11:30:03.603Z,7.15
2017-12-22T11:32:29.377Z,7.10
2017-12-22T11:34:55.131Z,7.07
2017-12-22T11:37:20.905Z,7.07
2017-12-22T11:39:46.662Z,7.11
2017-12-22T11:42:12.432Z,7.12
2017-12-22T11:44:38.187Z,7.13
2017-12-22T11:47:03.944Z,7.09
2017-12-22T11:49:29.684Z,7.12
2017-12-22T11:51:55.411Z,7.15
2017-12-22T11:54:21.175Z,7.15
2017-12-22T11:56:46.920Z,7.14
2017-12-22T11:59:12.671Z,7.20
2017-12-22T12:01:38.411Z,7.20
2017-12-22T12:04:04.174Z,7.18
2017-12-22T12:06:29.910Z,7.19
2017-12-22T12:08:55.669Z,7.18
2017-12-22T12:11:21.412Z,7.23
2017-12-22T12:13:47.155Z,7.36
2017-12-22T12:16:12.901Z,7.39
2017-12-22T12:18:38.646Z,7.32
2017-12-22T12:21:04.420Z,7.28
2017-12-22T12:23:30.188Z,7.31
2017-12-22T12:25:55.926Z,7.32
2017-12-22T12:28:21.693Z,7.27
2017-12-22T12:30:47.431Z,7.33
2017-12-22T12:33:13.175Z,7.25
2017-12-22T12:35:38.931Z,7.25
2017-12-22T12:38:04.670Z,7.33
2017-12-22T12:40:30.444Z,7.25
2017-12-22T12:42:56.216Z,7.22
2017-12-22T12:45:21.988Z,7.20
2017-12-22T12:47:47.738Z,7.27
2017-12-22T12:50:13.488Z,7.17
2017-12-22T12:52:39.252Z,7.16
2017-12-22T12:55:05.042Z,7.11
2017-12-22T12:57:30.799Z,7.13
2017-12-22T12:59:56.903Z,7.12
2017-12-22T13:02:22.684Z,7.09
2017-12-22T13:04:48.443Z,7.10
2017-12-22T13:07:14.232Z,7.11
2017-12-22T13:09:40.015Z,7.12
2017-12-22T13:12:05.811Z,7.10
2017-12-22T13:14:31.640Z,7.04
2017-12-22T13:16:57.427Z,7.06
2017-12-22T13:19:23.188Z,7.02
2017-12-22T13:21:48.992Z,7.02
2017-12-22T13:24:14.748Z,6.98
2017-12-22T13:26:40.536Z,6.94
2017-12-22T13:29:06.328Z,6.97
2017-12-22T13:31:32.115Z,6.97
2017-12-22T13:33:57.871Z,6.92
2017-12-22T13:36:23.622Z,6.88
2017-12-22T13:38:49.400Z,6.87
2017-12-22T13:41:15.161Z,6.87
2017-12-22T13:43:40.939Z,6.87
2017-12-22T13:46:06.695Z,6.83
2017-12-22T13:48:32.556Z,6.79
2017-12-22T13:50:58.479Z,6.75
2017-12-22T13:53:24.220Z,6.73
2017-12-22T13:55:49.967Z,6.73
2017-12-22T13:58:15.720Z,6.72
2017-12-22T14:00:42.286Z,6.70
2017-12-22T14:03:08.844Z,6.63
2017-12-22T14:05:35.675Z,6.60
2017-12-22T14:08:02.600Z,6.61
2017-12-22T14:10:28.474Z,6.55
2017-12-22T14:12:55.154Z,6.54
2017-12-22T14:15:21.868Z,6.48
2017-12-22T14:17:48.721Z,6.44
2017-12-22T14:20:15.481Z,6.45
2017-12-22T14:22:42.392Z,6.36
2017-12-22T14:25:08.191Z,6.36
2017-12-22T14:27:34.820Z,6.33
2017-12-22T14:30:01.602Z,6.27
2017-12-22T14:32:28.275Z,6.22
2017-12-22T14:34:55.234Z,6.19
2017-12-22T14:37:21.743Z,6.12
2017-12-22T14:39:48.388Z,6.16
2017-12-22T14:42:15.341Z,6.09
2017-12-22T14:44:41.639Z,6.03
2017-12-22T14:47:07.444Z,6.00
2017-12-22T14:49:33.236Z,5.98
2017-12-22T14:51:59.041Z,5.94
2017-12-22T14:54:25.176Z,5.93
2017-12-22T14:56:51.019Z,5.92
2017-12-22T14:59:23.860Z,5.85
2017-12-22T15:01:49.632Z,5.79
2017-12-22T15:04:15.423Z,5.72
2017-12-22T15:06:42.262Z,5.72
2017-12-22T15:09:08.072Z,5.73
2017-12-22T15:11:33.890Z,5.68
2017-12-22T15:13:59.647Z,5.51
2017-12-22T15:16:25.484Z,5.53
2017-12-22T15:18:51.284Z,5.48
2017-12-22T15:21:17.415Z,5.46
2017-12-22T15:23:43.241Z,5.32
2017-12-22T15:26:09.284Z,5.40
2017-12-22T15:28:35.031Z,5.22
2017-12-22T15:31:00.797Z,5.17
2017-12-22T15:33:26.562Z,5.12
2017-12-22T15:35:52.423Z,5.06
2017-12-22T15:38:18.230Z,4.99
2017-12-22T15:40:44.004Z,4.91
2017-12-22T15:43:09.764Z,4.89
2017-12-22T15:45:35.581Z,4.87
2017-12-22T15:48:01.303Z,4.89
2017-12-22T15:50:27.067Z,4.92
2017-12-22T15:52:52.836Z,4.89
2017-12-22T15:55:18.596Z,4.76
2017-12-22T15:57:44.387Z,4.75
2017-12-22T16:00:10.148Z,4.75
2017-12-22T16:02:35.911Z,4.73
2017-12-22T16:05:01.701Z,4.81
2017-12-22T16:07:27.454Z,4.85
2017-12-22T16:09:53.210Z,4.82
2017-12-22T16:12:18.975Z,4.76
2017-12-22T16:14:44.750Z,4.77
2017-12-22T16:17:10.514Z,4.74
2017-12-22T16:19:36.279Z,4.72
2017-12-22T16:22:02.054Z,4.71
2017-12-22T16:24:27.804Z,4.62
2017-12-22T16:26:53.556Z,4.56
2017-12-22T16:29:19.315Z,4.56
2017-12-22T16:31:45.081Z,4.51
2017-12-22T16:34:10.839Z,4.48
2017-12-22T16:36:36.590Z,4.48
2017-12-22T16:39:02.386Z,4.47
2017-12-22T16:41:28.143Z,4.50
2017-12-22T16:43:53.906Z,4.44
2017-12-22T16:46:19.655Z,4.48
2017-12-22T16:48:45.404Z,4.44
2017-12-22T16:51:11.143Z,4.40
2017-12-22T16:53:36.891Z,4.38
2017-12-22T16:56:02.639Z,4.38
2017-12-22T16:58:28.379Z,4.37
2017-12-22T17:00:54.122Z,4.31
2017-12-22T17:03:19.890Z,4.30
2017-12-22T17:05:45.640Z,4.30
2017-12-22T17:08:11.390Z,4.52
2017-12-22T17:10:37.911Z,4.37
2017-12-22T17:13:03.671Z,4.41
2017-12-22T17:15:29.407Z,4.30
2017-12-22T17:17:55.154Z,4.17
2017-12-22T17:20:20.904Z,4.10
2017-12-22T17:22:46.644Z,4.13
2017-12-22T17:25:12.406Z,4.04
2017-12-22T17:27:38.143Z,4.15
2017-12-22T17:30:03.904Z,4.11
2017-12-22T17:32:29.636Z,4.14
2017-12-22T17:34:55.382Z,4.18
2017-12-22T17:37:21.134Z,4.11
2017-12-22T17:39:47.770Z,4.03
2017-12-22T17:42:13.584Z,3.98
2017-12-22T17:44:39.335Z,3.77
2017-12-22T17:47:05.081Z,3.71
2017-12-22T17:49:30.827Z,3.68
2017-12-22T17:51:56.572Z,3.68
2017-12-22T17:54:22.320Z,3.88
2017-12-22T17:56:48.055Z,3.78
2017-12-22T17:59:13.829Z,3.75
2017-12-22T18:01:39.584Z,3.73
2017-12-22T18:04:05.337Z,3.76
2017-12-22T18:06:31.103Z,3.81
2017-12-22T18:08:56.855Z,3.76
2017-12-22T18:11:22.640Z,3.76
2017-12-22T18:13:48.387Z,3.81
2017-12-22T18:16:14.134Z,3.87
2017-12-22T18:18:39.883Z,3.78
2017-12-22T18:21:05.639Z,3.79
2017-12-22T18:23:31.401Z,3.96
2017-12-22T18:25:57.151Z,3.93
2017-12-22T18:28:22.903Z,3.97
2017-12-22T18:30:48.664Z,3.88
2017-12-22T18:33:14.401Z,3.93
2017-12-22T18:35:40.146Z,3.98
2017-12-22T18:38:05.891Z,4.05
2017-12-22T18:40:31.664Z,4.16
2017-12-22T18:42:57.423Z,4.17
2017-12-22T18:45:23.175Z,4.26
2017-12-22T18:47:48.911Z,4.33
2017-12-22T18:50:14.649Z,4.30
2017-12-22T18:52:40.404Z,4.29
2017-12-22T18:55:06.151Z,4.30
2017-12-22T18:57:31.898Z,4.29
2017-12-22T18:59:57.654Z,4.25
2017-12-22T19:02:23.411Z,4.22
2017-12-22T19:04:49.160Z,4.27
2017-12-22T19:07:14.910Z,4.30
2017-12-22T19:09:40.666Z,4.32
2017-12-22T19:12:06.415Z,4.33
2017-12-22T19:14:32.159Z,4.20
2017-12-22T19:16:57.923Z,4.27
2017-12-22T19:19:23.686Z,4.38
2017-12-22T19:21:49.447Z,4.32
2017-12-22T19:24:15.179Z,4.35
2017-12-22T19:26:40.936Z,4.29
2017-12-22T19:29:06.692Z,4.31
2017-12-22T19:31:32.483Z,4.32
2017-12-22T19:33:58.232Z,4.40
2017-12-22T19:36:23.978Z,4.38
2017-12-22T19:38:49.715Z,4.34
2017-12-22T19:41:15.472Z,4.35
2017-12-22T19:43:41.232Z,4.39
2017-12-22T19:46:06.990Z,4.38
2017-12-22T19:48:32.751Z,4.40
2017-12-22T19:50:58.495Z,4.43
2017-12-22T19:53:24.256Z,4.44
2017-12-22T19:55:50.004Z,4.40
2017-12-22T19:58:15.762Z,4.42
2017-12-22T20:00:41.502Z,4.43
2017-12-22T20:03:19.564Z,4.44
2017-12-22T20:05:45.290Z,4.36
2017-12-22T20:08:11.039Z,4.41
2017-12-22T20:10:36.791Z,4.41
2017-12-22T20:13:02.559Z,4.43
2017-12-22T20:15:28.311Z,4.49
2017-12-22T20:17:54.091Z,4.52
2017-12-22T20:20:19.892Z,4.59
2017-12-22T20:22:45.644Z,4.53
2017-12-22T20:25:11.405Z,4.43
2017-12-22T20:27:37.179Z,4.44
2017-12-22T20:30:03.019Z,4.54
2017-12-22T20:32:28.768Z,4.61
2017-12-22T20:34:54.515Z,4.58
2017-12-22T20:37:20.263Z,4.62
2017-12-22T20:39:45.999Z,4.59
2017-12-22T20:42:11.744Z,4.63
2017-12-22T20:44:37.483Z,4.65
2017-12-22T20:47:03.216Z,4.68
2017-12-22T20:49:28.963Z,4.74
2017-12-22T20:51:54.826Z,4.77
2017-12-22T20:54:20.588Z,4.77
2017-12-22T20:56:46.344Z,4.78
2017-12-22T20:59:12.102Z,4.76
2017-12-22T21:01:37.856Z,4.77
2017-12-22T21:04:03.600Z,4.77
2017-12-22T21:06:29.338Z,4.76
2017-12-22T21:08:55.075Z,4.74
2017-12-22T21:11:20.828Z,4.74
2017-12-22T21:13:46.563Z,4.74
2017-12-22T21:16:12.315Z,4.78
2017-12-22T21:18:38.051Z,4.79
2017-12-22T21:21:03.795Z,4.74
2017-12-22T21:23:29.534Z,4.69
2017-12-22T21:25:55.306Z,4.72
2017-12-22T21:28:21.051Z,4.78
2017-12-22T21:30:46.814Z,4.80
2017-12-22T21:33:12.554Z,4.80
2017-12-22T21:35:38.306Z,4.79
2017-12-22T21:38:04.051Z,4.85
2017-12-22T21:40:29.837Z,4.85
2017-12-22T21:42:55.607Z,4.86
2017-12-22T21:45:21.376Z,4.90
2017-12-22T21:47:47.138Z,4.87
2017-12-22T21:50:12.895Z,4.89
2017-12-22T21:52:38.666Z,4.90
2017-12-22T21:55:04.431Z,4.92
2017-12-22T21:57:30.202Z,4.94
2017-12-22T21:59:55.959Z,4.94
2017-12-22T22:02:21.718Z,4.97
2017-12-22T22:04:47.470Z,5.05
2017-12-22T22:07:13.235Z,5.07
2017-12-22T22:09:38.987Z,5.09
2017-12-22T22:12:04.764Z,5.13
2017-12-22T22:14:30.515Z,5.13
2017-12-22T22:16:56.295Z,5.18
2017-12-22T22:19:22.047Z,5.18
2017-12-22T22:21:47.815Z,5.24
2017-12-22T22:24:13.588Z,5.26
2017-12-22T22:26:39.355Z,5.26
2017-12-22T22:29:05.120Z,5.25
2017-12-22T22:31:30.874Z,5.33
2017-12-22T22:33:56.626Z,5.36
2017-12-22T22:36:22.380Z,5.37
2017-12-22T22:38:48.138Z,5.38
2017-12-22T22:41:13.916Z,5.36
2017-12-22T22:43:39.695Z,5.37
2017-12-22T22:46:05.439Z,5.42
2017-12-22T22:48:31.188Z,5.41
2017-12-22T22:50:56.949Z,5.44
2017-12-22T22:53:22.715Z,5.45
2017-12-22T22:55:48.476Z,5.44
2017-12-22T22:58:14.241Z,5.44
2017-12-22T23:00:40.050Z,5.44
2017-12-22T23:03:05.815Z,5.43
2017-12-22T23:05:31.572Z,5.42
2017-12-22T23:07:57.343Z,5.40
2017-12-22T23:10:23.095Z,5.38
2017-12-22T23:12:48.876Z,5.39
2017-12-22T23:15:14.622Z,5.40
2017-12-22T23:17:40.369Z,5.40
2017-12-22T23:20:06.129Z,5.35
2017-12-22T23:22:31.892Z,5.34
2017-12-22T23:24:57.668Z,5.35
2017-12-22T23:27:23.424Z,5.34
2017-12-22T23:29:49.187Z,5.33
2017-12-22T23:32:14.943Z,5.33
2017-12-22T23:34:40.723Z,5.28
2017-12-22T23:37:06.475Z,5.24
2017-12-22T23:39:32.242Z,5.18
2017-12-22T23:41:57.987Z,5.15
2017-12-22T23:44:23.735Z,5.11
2017-12-22T23:46:49.475Z,5.15
2017-12-22T23:49:15.246Z,5.11
2017-12-22T23:51:40.980Z,5.05
2017-12-22T23:54:06.775Z,5.01
2017-12-22T23:56:32.519Z,5.02
2017-12-22T23:58:58.248Z,5.05
