createdAt,value
2018-03-17T00:01:24.089Z,4.77
2018-03-17T00:03:52.173Z,5.27
2018-03-17T00:06:20.225Z,4.60
2018-03-17T00:08:48.352Z,4.10
2018-03-17T00:11:16.331Z,3.70
2018-03-17T00:13:44.379Z,3.97
2018-03-17T00:16:12.437Z,3.80
2018-03-17T00:18:40.488Z,3.90
2018-03-17T00:21:09.300Z,4.50
2018-03-17T00:23:37.352Z,3.80
2018-03-17T00:26:05.403Z,3.40
2018-03-17T00:28:33.445Z,3.90
2018-03-17T00:31:02.268Z,3.40
2018-03-17T00:33:30.350Z,3.63
2018-03-17T00:35:58.414Z,4.20
2018-03-17T00:38:27.222Z,4.50
2018-03-17T00:40:55.372Z,4.27
2018-03-17T00:43:24.106Z,5.60
2018-03-17T00:45:52.184Z,6.97
2018-03-17T00:48:20.231Z,4.07
2018-03-17T00:50:48.334Z,5.17
2018-03-17T00:53:16.382Z,4.40
2018-03-17T00:55:44.427Z,4.93
2018-03-17T00:58:12.939Z,5.00
2018-03-17T01:00:41.012Z,5.33
2018-03-17T01:03:09.057Z,5.10
2018-03-17T01:05:37.105Z,5.07
2018-03-17T01:08:05.165Z,3.87
2018-03-17T01:10:33.329Z,4.17
2018-03-17T01:13:01.343Z,4.20
2018-03-17T01:15:29.396Z,3.00
2018-03-17T01:17:57.443Z,3.13
2018-03-17T01:20:26.403Z,3.43
2018-03-17T01:22:55.448Z,3.70
2018-03-17T01:25:23.504Z,4.37
2018-03-17T01:27:51.664Z,5.57
2018-03-17T01:30:19.725Z,3.37
2018-03-17T01:32:48.570Z,4.00
2018-03-17T01:35:16.609Z,4.00
2018-03-17T01:37:44.662Z,6.67
2018-03-17T01:40:12.729Z,7.47
2018-03-17T01:42:40.853Z,7.00
2018-03-17T01:45:09.713Z,9.73
2018-03-17T01:47:37.849Z,8.30
2018-03-17T01:50:06.680Z,5.40
2018-03-17T01:52:34.782Z,8.50
2018-03-17T01:55:02.808Z,9.40
2018-03-17T01:57:31.648Z,7.67
2018-03-17T01:59:59.686Z,7.83
2018-03-17T02:02:27.786Z,8.97
2018-03-17T02:04:55.815Z,7.63
2018-03-17T02:07:23.884Z,6.27
2018-03-17T02:09:51.968Z,5.87
2018-03-17T02:12:20.671Z,5.27
2018-03-17T02:14:48.733Z,6.60
2018-03-17T02:17:16.792Z,6.30
2018-03-17T02:19:44.880Z,6.53
2018-03-17T02:22:13.757Z,6.10
2018-03-17T02:24:42.132Z,5.70
2018-03-17T02:27:10.430Z,5.60
2018-03-17T02:29:38.472Z,6.30
2018-03-17T02:32:06.583Z,7.43
2018-03-17T02:34:34.639Z,8.27
2018-03-17T02:37:02.686Z,9.23
2018-03-17T02:39:30.824Z,8.47
2018-03-17T02:41:58.878Z,8.93
2018-03-17T02:44:27.681Z,8.90
2018-03-17T02:46:55.741Z,9.77
2018-03-17T02:49:23.912Z,9.63
2018-03-17T02:51:51.964Z,8.60
2018-03-17T02:54:20.047Z,6.57
2018-03-17T02:56:48.176Z,5.50
2018-03-17T02:59:16.302Z,5.40
2018-03-17T03:01:44.290Z,7.20
2018-03-17T03:04:12.360Z,10.97
2018-03-17T03:06:41.021Z,8.83
2018-03-17T03:09:09.184Z,9.70
2018-03-17T03:11:37.238Z,8.73
2018-03-17T03:14:05.308Z,9.10
2018-03-17T03:16:33.365Z,7.27
2018-03-17T03:19:01.418Z,5.90
2018-03-17T03:21:29.459Z,5.80
2018-03-17T03:23:57.529Z,6.47
2018-03-17T03:26:26.567Z,6.30
2018-03-17T03:28:55.365Z,5.50
2018-03-17T03:31:23.401Z,5.40
2018-03-17T03:33:51.573Z,4.70
2018-03-17T03:36:19.615Z,5.67
2018-03-17T03:38:48.377Z,5.67
2018-03-17T03:41:17.292Z,6.50
2018-03-17T03:43:45.356Z,7.50
2018-03-17T03:46:14.176Z,6.70
2018-03-17T03:48:42.232Z,7.47
2018-03-17T03:51:10.289Z,7.83
2018-03-17T03:53:38.403Z,8.67
2018-03-17T03:56:07.240Z,8.07
2018-03-17T03:58:35.313Z,6.20
2018-03-17T04:01:03.396Z,6.30
2018-03-17T04:03:31.428Z,6.83
2018-03-17T04:05:59.499Z,6.80
2018-03-17T04:08:27.582Z,7.60
2018-03-17T04:10:55.622Z,6.10
2018-03-17T04:13:24.489Z,6.37
2018-03-17T04:15:52.552Z,6.57
2018-03-17T04:18:20.685Z,6.60
2018-03-17T04:20:49.493Z,7.17
2018-03-17T04:23:18.407Z,6.97
2018-03-17T04:25:46.421Z,6.93
2018-03-17T04:28:14.485Z,6.93
2018-03-17T04:30:42.565Z,7.37
2018-03-17T04:33:10.609Z,5.93
2018-03-17T04:35:38.672Z,7.47
2018-03-17T04:38:06.734Z,7.23
2018-03-17T04:40:34.792Z,7.40
2018-03-17T04:43:02.854Z,7.13
2018-03-17T04:45:30.918Z,7.20
2018-03-17T04:47:58.983Z,6.80
2018-03-17T04:50:27.027Z,7.47
2018-03-17T04:52:55.088Z,8.60
2018-03-17T04:55:24.042Z,9.03
2018-03-17T04:57:52.095Z,8.13
2018-03-17T05:00:20.157Z,8.47
2018-03-17T05:02:48.987Z,8.00
2018-03-17T05:05:17.032Z,8.50
2018-03-17T05:07:45.862Z,8.60
2018-03-17T05:10:13.941Z,8.07
2018-03-17T05:12:41.975Z,8.10
2018-03-17T05:15:10.045Z,8.37
2018-03-17T05:17:38.105Z,7.17
2018-03-17T05:20:06.179Z,7.73
2018-03-17T05:22:34.231Z,7.60
2018-03-17T05:25:02.298Z,7.20
2018-03-17T05:27:30.327Z,7.57
2018-03-17T05:29:58.400Z,7.27
2018-03-17T05:32:27.253Z,7.90
2018-03-17T05:34:55.315Z,8.90
2018-03-17T05:37:23.371Z,9.40
2018-03-17T05:39:51.426Z,9.63
2018-03-17T05:42:19.484Z,10.17
2018-03-17T05:44:47.563Z,11.00
2018-03-17T05:47:15.687Z,10.70
2018-03-17T05:49:44.527Z,11.03
2018-03-17T05:52:12.600Z,10.83
2018-03-17T05:54:41.422Z,10.47
2018-03-17T05:57:09.571Z,10.70
2018-03-17T05:59:38.388Z,10.37
2018-03-17T06:02:06.488Z,11.50
2018-03-17T06:04:36.052Z,10.67
2018-03-17T06:07:04.094Z,10.90
2018-03-17T06:09:32.190Z,11.80
2018-03-17T06:12:00.279Z,12.10
2018-03-17T06:14:28.324Z,11.33
2018-03-17T06:16:57.985Z,12.50
2018-03-17T06:19:26.688Z,12.53
2018-03-17T06:21:54.790Z,14.10
2018-03-17T06:24:22.852Z,22.03
2018-03-17T06:26:52.153Z,24.47
2018-03-17T06:29:20.216Z,16.63
2018-03-17T06:31:48.284Z,16.30
2018-03-17T06:34:16.368Z,17.67
2018-03-17T06:36:44.407Z,16.30
2018-03-17T06:39:12.467Z,16.60
2018-03-17T06:41:40.528Z,16.57
2018-03-17T06:44:09.698Z,17.17
2018-03-17T06:46:38.524Z,16.87
2018-03-17T06:49:06.581Z,17.37
2018-03-17T06:51:35.413Z,18.53
2018-03-17T06:54:03.481Z,17.53
2018-03-17T06:56:32.305Z,16.27
2018-03-17T06:59:00.371Z,16.77
2018-03-17T07:01:29.192Z,17.30
2018-03-17T07:03:57.265Z,18.10
2018-03-17T07:06:26.144Z,17.70
2018-03-17T07:08:54.980Z,17.13
2018-03-17T07:11:23.032Z,16.93
2018-03-17T07:13:51.888Z,16.50
2018-03-17T07:16:19.969Z,17.10
2018-03-17T07:18:48.041Z,16.07
2018-03-17T07:21:16.122Z,15.83
2018-03-17T07:23:44.185Z,17.07
2018-03-17T07:26:12.231Z,17.13
2018-03-17T07:28:40.299Z,16.57
2018-03-17T07:31:08.358Z,18.03
2018-03-17T07:33:36.409Z,17.93
2018-03-17T07:36:05.228Z,17.10
2018-03-17T07:38:33.292Z,16.43
2018-03-17T07:41:02.136Z,15.50
2018-03-17T07:43:30.181Z,17.03
2018-03-17T07:45:59.335Z,19.33
2018-03-17T07:48:27.413Z,19.13
2018-03-17T07:50:55.568Z,20.07
2018-03-17T07:53:23.621Z,20.37
2018-03-17T07:55:52.454Z,21.50
2018-03-17T07:58:20.515Z,21.30
2018-03-17T08:00:48.567Z,23.50
2018-03-17T08:03:16.651Z,23.33
2018-03-17T08:05:44.692Z,23.70
2018-03-17T08:08:12.792Z,22.20
2018-03-17T08:10:41.007Z,22.80
2018-03-17T08:13:09.099Z,21.00
2018-03-17T08:15:37.160Z,19.83
2018-03-17T08:18:05.210Z,18.03
2018-03-17T08:20:33.282Z,19.30
2018-03-17T08:23:01.442Z,20.33
2018-03-17T08:25:29.494Z,25.00
2018-03-17T08:27:58.330Z,23.87
2018-03-17T08:30:27.167Z,24.57
2018-03-17T08:32:55.237Z,24.47
2018-03-17T08:35:23.319Z,22.97
2018-03-17T08:37:52.296Z,23.17
2018-03-17T08:40:20.364Z,23.53
2018-03-17T08:42:48.433Z,23.60
2018-03-17T08:45:16.508Z,23.60
2018-03-17T08:47:44.589Z,23.30
2018-03-17T08:50:12.694Z,24.17
2018-03-17T08:52:40.745Z,25.13
2018-03-17T08:55:08.820Z,24.47
2018-03-17T08:57:36.876Z,26.10
2018-03-17T09:00:05.703Z,26.17
2018-03-17T09:02:33.774Z,30.90
2018-03-17T09:05:01.861Z,29.13
2018-03-17T09:07:29.898Z,25.93
2018-03-17T09:09:58.759Z,28.57
2018-03-17T09:12:26.823Z,25.70
2018-03-17T09:14:55.634Z,25.40
2018-03-17T09:17:23.725Z,26.83
2018-03-17T09:19:51.783Z,23.70
2018-03-17T09:22:21.387Z,23.63
2018-03-17T09:24:49.464Z,25.20
2018-03-17T09:27:17.529Z,25.03
2018-03-17T09:29:45.600Z,25.87
2018-03-17T09:32:13.701Z,31.10
2018-03-17T09:34:41.759Z,37.27
2018-03-17T09:37:10.812Z,31.90
2018-03-17T09:39:38.868Z,34.27
2018-03-17T09:42:06.923Z,30.90
2018-03-17T09:44:35.065Z,24.87
2018-03-17T09:47:03.233Z,26.90
2018-03-17T09:49:31.477Z,27.57
2018-03-17T09:51:59.528Z,30.03
2018-03-17T09:54:27.612Z,27.33
2018-03-17T09:56:56.452Z,26.97
2018-03-17T09:59:24.573Z,26.60
2018-03-17T10:01:52.725Z,25.80
2018-03-17T10:04:20.838Z,25.97
2018-03-17T10:06:48.894Z,26.17
2018-03-17T10:09:16.962Z,26.47
2018-03-17T10:11:45.053Z,26.83
2018-03-17T10:14:13.222Z,26.33
2018-03-17T10:16:41.345Z,26.90
2018-03-17T10:19:09.372Z,27.53
2018-03-17T10:21:38.186Z,26.27
2018-03-17T10:24:06.240Z,25.03
2018-03-17T10:26:34.412Z,26.83
2018-03-17T10:29:02.469Z,29.97
2018-03-17T10:31:30.542Z,27.00
2018-03-17T10:33:58.981Z,25.43
2018-03-17T10:36:27.040Z,25.63
2018-03-17T10:38:55.096Z,25.80
2018-03-17T10:41:23.155Z,25.87
2018-03-17T10:43:51.968Z,26.37
2018-03-17T10:46:20.053Z,26.77
2018-03-17T10:48:48.098Z,26.77
2018-03-17T10:51:16.157Z,25.07
2018-03-17T10:53:44.203Z,26.53
2018-03-17T10:56:12.315Z,25.77
2018-03-17T10:58:40.384Z,24.63
2018-03-17T11:01:14.049Z,26.20
2018-03-17T11:03:42.100Z,24.23
2018-03-17T11:06:10.174Z,26.13
2018-03-17T11:08:38.220Z,27.97
2018-03-17T11:11:07.135Z,27.87
2018-03-17T11:13:36.072Z,27.00
2018-03-17T11:16:04.128Z,27.43
2018-03-17T11:18:32.206Z,27.73
2018-03-17T11:21:01.025Z,30.03
2018-03-17T11:23:29.084Z,28.27
2018-03-17T11:25:58.062Z,28.30
2018-03-17T11:28:26.163Z,28.27
2018-03-17T11:30:54.264Z,27.60
2018-03-17T11:33:22.325Z,34.63
2018-03-17T11:35:50.388Z,27.27
2018-03-17T11:38:19.258Z,27.60
2018-03-17T11:40:47.289Z,31.27
2018-03-17T11:43:15.357Z,29.27
2018-03-17T11:45:43.391Z,30.37
2018-03-17T11:48:11.471Z,27.50
2018-03-17T11:50:39.623Z,30.60
2018-03-17T11:53:07.772Z,29.27
2018-03-17T11:55:35.872Z,27.30
2018-03-17T11:58:04.068Z,26.00
2018-03-17T12:00:32.136Z,29.93
2018-03-17T12:03:00.213Z,26.50
2018-03-17T12:05:28.273Z,26.93
2018-03-17T12:07:56.344Z,28.83
2018-03-17T12:10:24.422Z,27.37
2018-03-17T12:12:53.249Z,27.47
2018-03-17T12:15:21.334Z,27.43
2018-03-17T12:17:49.379Z,28.40
2018-03-17T12:20:18.319Z,30.03
2018-03-17T12:22:47.211Z,30.07
2018-03-17T12:25:15.260Z,31.27
2018-03-17T12:27:43.452Z,31.03
2018-03-17T12:30:11.907Z,29.00
2018-03-17T12:32:40.132Z,29.43
2018-03-17T12:35:08.200Z,28.97
2018-03-17T12:37:36.266Z,30.30
2018-03-17T12:40:04.344Z,28.93
2018-03-17T12:42:32.415Z,33.17
2018-03-17T12:45:00.477Z,33.43
2018-03-17T12:47:28.549Z,36.43
2018-03-17T12:49:56.632Z,36.87
2018-03-17T12:52:24.748Z,33.77
2018-03-17T12:54:52.820Z,32.03
2018-03-17T12:57:20.889Z,33.47
2018-03-17T12:59:48.937Z,30.93
2018-03-17T13:02:17.004Z,30.23
2018-03-17T13:04:45.086Z,29.73
2018-03-17T13:07:13.165Z,29.47
2018-03-17T13:09:41.221Z,33.77
2018-03-17T13:12:09.284Z,34.33
2018-03-17T13:14:37.370Z,31.70
2018-03-17T13:17:05.454Z,30.00
2018-03-17T13:19:33.540Z,31.50
2018-03-17T13:22:02.691Z,34.73
2018-03-17T13:24:30.765Z,31.80
2018-03-17T13:27:10.517Z,35.60
2018-03-17T13:29:38.583Z,35.80
2018-03-17T13:35:10.792Z,31.63
2018-03-17T13:37:38.844Z,31.60
2018-03-17T13:40:19.452Z,32.27
2018-03-17T13:42:47.528Z,31.43
2018-03-17T13:45:15.624Z,31.23
2018-03-17T13:47:43.681Z,30.27
2018-03-17T13:50:12.530Z,31.27
2018-03-17T13:52:40.580Z,31.60
2018-03-17T13:55:08.651Z,30.70
2018-03-17T13:57:37.470Z,31.03
2018-03-17T14:00:05.529Z,32.93
2018-03-17T14:02:34.343Z,31.87
2018-03-17T14:05:03.185Z,33.40
2018-03-17T14:07:31.295Z,32.20
2018-03-17T14:10:01.593Z,33.07
2018-03-17T14:12:30.207Z,32.30
2018-03-17T14:14:59.348Z,32.47
2018-03-17T14:17:27.391Z,32.47
2018-03-17T14:19:55.486Z,32.03
2018-03-17T14:22:23.541Z,32.83
2018-03-17T14:24:51.591Z,33.47
2018-03-17T14:27:20.432Z,32.50
2018-03-17T14:29:48.499Z,30.70
2018-03-17T14:32:16.555Z,30.97
2018-03-17T14:34:45.394Z,30.63
2018-03-17T14:37:13.464Z,28.63
2018-03-17T14:39:41.526Z,28.80
2018-03-17T14:42:10.344Z,31.23
2018-03-17T14:44:38.433Z,32.70
2018-03-17T14:47:07.222Z,30.57
2018-03-17T14:49:35.467Z,31.50
2018-03-17T14:52:05.043Z,31.50
2018-03-17T14:54:33.128Z,32.13
2018-03-17T14:57:01.185Z,31.10
2018-03-17T14:59:30.024Z,29.03
2018-03-17T15:01:58.800Z,34.43
2018-03-17T15:04:26.900Z,29.67
2018-03-17T15:06:55.742Z,28.73
2018-03-17T15:09:23.801Z,29.00
2018-03-17T15:11:51.869Z,29.50
2018-03-17T15:14:19.948Z,27.47
2018-03-17T15:16:47.993Z,28.73
2018-03-17T15:19:16.052Z,29.67
2018-03-17T15:21:44.115Z,29.40
2018-03-17T15:24:12.172Z,30.17
2018-03-17T15:26:41.008Z,29.53
2018-03-17T15:29:09.379Z,29.47
2018-03-17T15:31:37.436Z,28.27
2018-03-17T15:34:05.479Z,28.03
2018-03-17T15:36:33.536Z,29.10
2018-03-17T15:39:01.610Z,30.23
2018-03-17T15:41:29.680Z,29.87
2018-03-17T15:43:57.733Z,28.13
2018-03-17T15:46:25.810Z,29.63
2018-03-17T15:48:53.864Z,48.80
2018-03-17T15:51:21.922Z,30.00
2018-03-17T15:53:49.965Z,29.67
2018-03-17T15:56:18.032Z,29.30
2018-03-17T15:58:46.084Z,28.73
2018-03-17T16:01:14.146Z,28.33
2018-03-17T16:03:42.473Z,28.77
2018-03-17T16:06:10.564Z,27.87
2018-03-17T16:08:38.619Z,27.27
2018-03-17T16:11:06.787Z,27.97
2018-03-17T16:13:34.848Z,27.87
2018-03-17T16:16:03.670Z,28.97
2018-03-17T16:18:31.718Z,27.03
2018-03-17T16:20:59.787Z,27.67
2018-03-17T16:23:27.867Z,25.90
2018-03-17T16:25:56.153Z,28.03
2018-03-17T16:28:24.211Z,28.83
2018-03-17T16:30:54.222Z,27.60
2018-03-17T16:33:23.194Z,27.20
2018-03-17T16:35:51.255Z,30.53
2018-03-17T16:38:19.355Z,27.43
2018-03-17T16:40:47.441Z,27.97
2018-03-17T16:43:15.738Z,27.93
2018-03-17T16:45:44.772Z,28.50
2018-03-17T16:48:13.446Z,31.83
2018-03-17T16:50:42.494Z,28.23
2018-03-17T16:53:11.620Z,29.57
2018-03-17T16:55:39.752Z,28.80
2018-03-17T16:58:07.958Z,30.07
2018-03-17T17:00:37.245Z,28.20
2018-03-17T17:03:05.363Z,26.93
2018-03-17T17:05:33.932Z,30.03
2018-03-17T17:08:03.973Z,29.33
2018-03-17T17:10:33.274Z,26.83
2018-03-17T17:13:03.259Z,26.97
2018-03-17T17:15:34.861Z,26.67
2018-03-17T17:18:05.504Z,29.77
2018-03-17T17:20:33.577Z,25.50
2018-03-17T17:23:01.628Z,25.87
2018-03-17T17:25:29.751Z,30.80
2018-03-17T17:27:58.136Z,27.57
2018-03-17T17:30:26.242Z,27.90
2018-03-17T17:32:54.300Z,28.83
2018-03-17T17:35:22.446Z,30.37
2018-03-17T17:37:50.532Z,29.93
2018-03-17T17:40:18.931Z,30.50
2018-03-17T17:42:47.600Z,25.60
2018-03-17T17:45:16.440Z,26.47
2018-03-17T17:47:44.500Z,33.13
2018-03-17T17:50:12.571Z,27.90
2018-03-17T17:52:41.409Z,27.40
2018-03-17T17:55:09.465Z,29.67
2018-03-17T17:57:37.532Z,27.80
2018-03-17T18:00:06.373Z,26.73
2018-03-17T18:02:34.448Z,28.20
2018-03-17T18:05:02.865Z,26.87
2018-03-17T18:07:30.998Z,26.97
2018-03-17T18:10:00.177Z,26.73
2018-03-17T18:12:28.336Z,26.83
2018-03-17T18:14:56.387Z,24.53
2018-03-17T18:17:24.736Z,23.83
2018-03-17T18:19:52.839Z,24.53
2018-03-17T18:22:20.886Z,23.90
2018-03-17T18:24:48.970Z,23.70
2018-03-17T18:27:17.082Z,23.77
2018-03-17T18:29:45.921Z,26.70
2018-03-17T18:32:14.756Z,26.47
2018-03-17T18:34:42.830Z,24.87
2018-03-17T18:37:11.223Z,23.43
2018-03-17T18:39:39.287Z,23.67
2018-03-17T18:42:07.365Z,23.87
2018-03-17T18:44:36.220Z,22.67
2018-03-17T18:47:04.285Z,24.13
2018-03-17T18:49:32.360Z,23.83
2018-03-17T18:52:01.796Z,23.63
2018-03-17T18:54:29.834Z,23.17
2018-03-17T18:56:58.647Z,23.67
2018-03-17T18:59:27.475Z,22.07
2018-03-17T19:01:55.540Z,22.57
2018-03-17T19:04:23.603Z,22.40
2018-03-17T19:06:51.736Z,23.77
2018-03-17T19:09:19.791Z,23.43
2018-03-17T19:11:47.882Z,24.33
2018-03-17T19:14:15.938Z,24.30
2018-03-17T19:16:44.087Z,22.87
2018-03-17T19:19:12.152Z,22.83
2018-03-17T19:21:40.268Z,22.73
2018-03-17T19:24:09.091Z,24.83
2018-03-17T19:26:37.157Z,23.63
2018-03-17T19:29:05.973Z,22.77
2018-03-17T19:31:34.046Z,22.43
2018-03-17T19:34:02.873Z,23.33
2018-03-17T19:36:30.944Z,23.57
2018-03-17T19:38:59.984Z,22.73
2018-03-17T19:41:28.046Z,26.23
2018-03-17T19:43:56.124Z,25.10
2018-03-17T19:46:24.179Z,24.83
2018-03-17T19:48:52.393Z,24.10
2018-03-17T19:51:20.439Z,23.97
2018-03-17T19:53:48.508Z,25.13
2018-03-17T19:56:16.592Z,25.33
2018-03-17T19:58:44.630Z,24.30
2018-03-17T20:01:12.675Z,24.77
2018-03-17T20:03:40.745Z,26.60
2018-03-17T20:06:08.804Z,25.97
2018-03-17T20:08:37.096Z,25.40
2018-03-17T20:11:06.090Z,26.37
2018-03-17T20:13:34.168Z,27.57
2018-03-17T20:16:02.236Z,24.87
2018-03-17T20:18:30.309Z,26.30
2018-03-17T20:20:58.415Z,28.43
2018-03-17T20:23:26.510Z,26.37
2018-03-17T20:25:54.577Z,26.33
2018-03-17T20:28:22.873Z,25.80
2018-03-17T20:30:50.914Z,24.57
2018-03-17T20:33:19.744Z,25.97
2018-03-17T20:35:47.801Z,26.23
2018-03-17T20:38:16.806Z,26.30
2018-03-17T20:40:45.633Z,26.47
2018-03-17T20:43:13.693Z,32.27
2018-03-17T20:45:42.564Z,26.87
2018-03-17T20:48:10.610Z,28.50
2018-03-17T20:50:38.688Z,27.17
2018-03-17T20:53:06.740Z,31.10
2018-03-17T20:55:34.776Z,27.73
2018-03-17T20:58:02.913Z,26.30
2018-03-17T21:00:30.934Z,27.13
2018-03-17T21:02:58.979Z,27.57
2018-03-17T21:05:27.820Z,27.07
2018-03-17T21:07:55.901Z,27.90
2018-03-17T21:10:24.015Z,28.23
2018-03-17T21:12:52.067Z,27.63
2018-03-17T21:15:20.130Z,27.07
2018-03-17T21:17:48.180Z,26.60
2018-03-17T21:20:16.232Z,26.00
2018-03-17T21:22:44.294Z,26.80
2018-03-17T21:25:12.621Z,27.97
2018-03-17T21:27:40.688Z,27.80
2018-03-17T21:30:08.773Z,27.77
2018-03-17T21:32:36.981Z,26.47
2018-03-17T21:35:05.002Z,31.27
2018-03-17T21:37:33.108Z,29.13
2018-03-17T21:40:01.169Z,31.07
2018-03-17T21:42:29.211Z,28.97
2018-03-17T21:44:57.287Z,31.13
2018-03-17T21:47:25.346Z,31.50
2018-03-17T21:49:53.405Z,29.73
2018-03-17T21:52:21.455Z,29.67
2018-03-17T21:54:49.520Z,29.63
2018-03-17T21:57:17.571Z,27.00
2018-03-17T21:59:45.656Z,25.80
2018-03-17T22:02:13.713Z,27.50
2018-03-17T22:04:42.628Z,29.00
2018-03-17T22:07:10.708Z,30.93
2018-03-17T22:09:39.714Z,29.20
2018-03-17T22:12:07.768Z,28.13
2018-03-17T22:14:35.832Z,26.37
2018-03-17T22:17:04.095Z,26.10
2018-03-17T22:19:32.372Z,28.17
2018-03-17T22:22:01.280Z,28.30
2018-03-17T22:24:30.172Z,26.20
2018-03-17T22:26:58.236Z,25.93
2018-03-17T22:29:26.314Z,26.63
2018-03-17T22:31:54.452Z,27.13
2018-03-17T22:34:22.462Z,28.00
2018-03-17T22:36:51.283Z,27.57
2018-03-17T22:39:20.161Z,24.90
2018-03-17T22:41:48.195Z,24.87
2018-03-17T22:44:19.550Z,26.83
2018-03-17T22:46:47.628Z,26.03
2018-03-17T22:49:15.683Z,26.83
2018-03-17T22:51:44.576Z,27.23
2018-03-17T22:54:12.682Z,28.13
2018-03-17T22:56:40.743Z,26.97
2018-03-17T22:59:09.699Z,25.97
2018-03-17T23:01:37.768Z,29.33
2018-03-17T23:04:05.901Z,26.47
2018-03-17T23:06:34.333Z,26.37
2018-03-17T23:09:03.161Z,27.10
2018-03-17T23:11:31.253Z,27.60
2018-03-17T23:13:59.992Z,26.27
2018-03-17T23:16:28.049Z,27.03
2018-03-17T23:18:56.156Z,25.40
2018-03-17T23:21:24.217Z,25.87
2018-03-17T23:23:52.278Z,26.00
2018-03-17T23:26:20.323Z,26.07
2018-03-17T23:28:49.423Z,29.03
2018-03-17T23:31:18.424Z,27.53
2018-03-17T23:33:46.496Z,26.73
2018-03-17T23:36:14.574Z,26.90
2018-03-17T23:38:42.654Z,28.03
2018-03-17T23:41:10.728Z,28.33
2018-03-17T23:43:38.959Z,27.73
2018-03-17T23:46:07.031Z,26.47
2018-03-17T23:48:35.539Z,27.17
2018-03-17T23:51:04.387Z,27.70
2018-03-17T23:53:32.543Z,26.90
2018-03-17T23:56:02.171Z,27.03
2018-03-17T23:58:30.228Z,26.80
