createdAt,value
2018-09-22T00:00:48.338Z,6.33
2018-09-22T00:03:19.473Z,6.33
2018-09-22T00:05:50.272Z,5.37
2018-09-22T00:08:20.581Z,5.80
2018-09-22T00:10:50.957Z,5.57
2018-09-22T00:13:20.791Z,5.17
2018-09-22T00:15:51.425Z,5.13
2018-09-22T00:18:21.677Z,5.43
2018-09-22T00:20:52.122Z,5.93
2018-09-22T00:23:22.525Z,4.60
2018-09-22T00:25:52.965Z,6.33
2018-09-22T00:28:23.274Z,5.43
2018-09-22T00:30:53.610Z,5.13
2018-09-22T00:33:24.233Z,6.10
2018-09-22T00:35:54.672Z,5.93
2018-09-22T00:38:25.257Z,8.43
2018-09-22T00:40:55.666Z,5.47
2018-09-22T00:43:25.872Z,4.57
2018-09-22T00:45:55.557Z,7.50
2018-09-22T00:48:25.700Z,6.77
2018-09-22T00:50:56.030Z,6.20
2018-09-22T00:53:25.714Z,6.20
2018-09-22T00:55:55.913Z,6.67
2018-09-22T00:58:26.357Z,5.43
2018-09-22T01:00:56.677Z,6.57
2018-09-22T01:03:27.074Z,6.27
2018-09-22T01:05:57.285Z,4.97
2018-09-22T01:08:27.718Z,6.97
2018-09-22T01:10:57.913Z,5.13
2018-09-22T01:13:27.640Z,6.73
2018-09-22T01:15:57.964Z,7.80
2018-09-22T01:18:28.366Z,6.80
2018-09-22T01:20:58.176Z,7.30
2018-09-22T01:23:28.398Z,6.53
2018-09-22T01:25:58.650Z,7.63
2018-09-22T01:28:29.116Z,5.13
2018-09-22T01:30:59.740Z,6.90
2018-09-22T01:33:30.094Z,8.67
2018-09-22T01:36:00.518Z,4.97
2018-09-22T01:38:31.228Z,5.67
2018-09-22T01:41:01.649Z,4.63
2018-09-22T01:43:32.089Z,8.07
2018-09-22T01:46:02.431Z,6.80
2018-09-22T01:48:32.918Z,6.97
2018-09-22T01:51:03.423Z,6.57
2018-09-22T01:53:33.694Z,6.73
2018-09-22T01:56:04.158Z,5.90
2018-09-22T01:58:33.983Z,9.87
2018-09-22T02:01:04.102Z,5.70
2018-09-22T02:03:34.428Z,7.40
2018-09-22T02:06:04.897Z,6.57
2018-09-22T02:08:35.286Z,9.23
2018-09-22T02:11:05.598Z,5.20
2018-09-22T02:13:36.089Z,6.77
2018-09-22T02:16:05.893Z,6.70
2018-09-22T02:18:36.321Z,6.67
2018-09-22T02:21:06.731Z,8.70
2018-09-22T02:23:37.137Z,4.63
2018-09-22T02:26:07.433Z,4.23
2018-09-22T02:28:37.714Z,6.17
2018-09-22T02:31:08.129Z,5.67
2018-09-22T02:33:38.393Z,5.70
2018-09-22T02:36:08.782Z,6.70
2018-09-22T02:38:39.348Z,5.33
2018-09-22T02:41:09.753Z,6.10
2018-09-22T02:43:40.057Z,4.93
2018-09-22T02:46:10.345Z,4.93
2018-09-22T02:48:40.742Z,4.37
2018-09-22T02:51:10.478Z,4.97
2018-09-22T02:53:40.778Z,3.37
2018-09-22T02:56:10.560Z,4.43
2018-09-22T02:58:40.781Z,4.40
2018-09-22T03:01:11.401Z,4.47
2018-09-22T03:03:41.700Z,4.53
2018-09-22T03:06:12.049Z,4.27
2018-09-22T03:08:42.456Z,5.77
2018-09-22T03:11:12.766Z,4.80
2018-09-22T03:13:43.146Z,3.33
2018-09-22T03:16:13.416Z,4.93
2018-09-22T03:18:43.823Z,3.07
2018-09-22T03:21:14.164Z,4.33
2018-09-22T03:23:44.390Z,4.63
2018-09-22T03:26:14.751Z,6.00
2018-09-22T03:28:45.494Z,5.93
2018-09-22T03:31:15.035Z,3.43
2018-09-22T03:33:45.334Z,5.93
2018-09-22T03:36:15.630Z,3.60
2018-09-22T03:38:45.995Z,6.13
2018-09-22T03:41:16.284Z,5.97
2018-09-22T03:43:46.609Z,6.10
2018-09-22T03:46:16.244Z,7.67
2018-09-22T03:48:45.944Z,8.83
2018-09-22T03:51:15.597Z,6.80
2018-09-22T03:53:45.737Z,4.53
2018-09-22T03:56:16.069Z,7.37
2018-09-22T03:58:46.413Z,7.73
2018-09-22T04:01:16.842Z,7.80
2018-09-22T04:03:47.374Z,5.90
2018-09-22T04:06:17.690Z,4.50
2018-09-22T04:08:48.109Z,7.93
2018-09-22T04:11:18.522Z,5.30
2018-09-22T04:13:48.997Z,6.43
2018-09-22T04:16:19.344Z,11.73
2018-09-22T04:18:49.642Z,6.50
2018-09-22T04:21:19.344Z,4.97
2018-09-22T04:23:48.985Z,5.37
2018-09-22T04:26:19.245Z,7.03
2018-09-22T04:28:49.689Z,6.97
2018-09-22T04:31:20.000Z,6.27
2018-09-22T04:33:50.337Z,6.27
2018-09-22T04:36:20.708Z,6.17
2018-09-22T04:38:51.069Z,7.07
2018-09-22T04:41:21.645Z,6.67
2018-09-22T04:43:51.729Z,4.83
2018-09-22T04:46:21.969Z,10.03
2018-09-22T04:48:52.382Z,6.60
2018-09-22T04:51:22.922Z,3.50
2018-09-22T04:53:53.338Z,7.00
2018-09-22T04:56:23.994Z,8.57
2018-09-22T04:58:54.525Z,4.57
2018-09-22T05:01:24.462Z,7.90
2018-09-22T05:03:54.821Z,6.00
2018-09-22T05:06:25.253Z,8.20
2018-09-22T05:08:55.694Z,5.90
2018-09-22T05:11:26.034Z,4.47
2018-09-22T05:13:55.716Z,4.40
2018-09-22T05:16:26.274Z,4.10
2018-09-22T05:18:56.311Z,3.90
2018-09-22T05:21:26.475Z,4.13
2018-09-22T05:23:56.798Z,3.70
2018-09-22T05:26:27.169Z,7.63
2018-09-22T05:28:57.003Z,5.27
2018-09-22T05:31:27.401Z,3.50
2018-09-22T05:33:57.186Z,4.93
2018-09-22T05:36:26.821Z,3.77
2018-09-22T05:38:56.995Z,6.80
2018-09-22T05:41:27.342Z,3.50
2018-09-22T05:43:57.683Z,5.47
2018-09-22T05:46:27.491Z,4.27
2018-09-22T05:48:57.109Z,5.87
2018-09-22T05:51:27.699Z,3.73
2018-09-22T05:53:58.091Z,3.63
2018-09-22T05:56:28.402Z,2.27
2018-09-22T05:58:58.658Z,3.60
2018-09-22T06:01:29.375Z,5.13
2018-09-22T06:04:00.056Z,2.90
2018-09-22T06:06:30.236Z,2.60
2018-09-22T06:09:00.516Z,5.57
2018-09-22T06:11:30.357Z,5.53
2018-09-22T06:14:00.826Z,3.13
2018-09-22T06:16:31.323Z,3.70
2018-09-22T06:19:01.840Z,5.23
2018-09-22T06:21:32.114Z,3.30
2018-09-22T06:24:01.721Z,3.07
2018-09-22T06:26:31.930Z,5.60
2018-09-22T06:29:02.166Z,5.30
2018-09-22T06:31:32.641Z,4.73
2018-09-22T06:34:03.581Z,3.40
2018-09-22T06:36:34.109Z,3.53
2018-09-22T06:39:05.406Z,4.40
2018-09-22T06:41:35.781Z,4.50
2018-09-22T06:44:06.362Z,3.23
2018-09-22T06:46:36.744Z,3.03
2018-09-22T06:49:07.347Z,3.37
2018-09-22T06:51:37.614Z,3.23
2018-09-22T06:54:07.890Z,3.03
2018-09-22T06:56:38.178Z,4.60
2018-09-22T06:59:08.498Z,1.97
2018-09-22T07:01:38.790Z,3.23
2018-09-22T07:04:09.097Z,3.53
2018-09-22T07:06:39.384Z,2.67
2018-09-22T07:09:09.698Z,4.67
2018-09-22T07:11:40.143Z,3.43
2018-09-22T07:14:10.390Z,5.03
2018-09-22T07:16:40.728Z,3.03
2018-09-22T07:19:11.035Z,2.50
2018-09-22T07:21:46.391Z,3.10
2018-09-22T07:24:16.795Z,4.20
2018-09-22T07:26:46.526Z,3.80
2018-09-22T07:29:16.906Z,5.57
2018-09-22T07:31:47.381Z,3.50
2018-09-22T07:34:17.550Z,3.53
2018-09-22T07:36:47.892Z,3.07
2018-09-22T07:39:17.674Z,4.57
2018-09-22T07:41:47.897Z,2.83
2018-09-22T07:44:18.238Z,3.87
2018-09-22T07:46:48.544Z,12.00
2018-09-22T07:49:18.915Z,4.37
2018-09-22T07:51:49.676Z,6.50
2018-09-22T07:54:20.226Z,3.73
2018-09-22T07:56:50.528Z,3.07
2018-09-22T07:59:20.999Z,7.03
2018-09-22T08:01:51.339Z,5.83
2018-09-22T08:04:21.145Z,3.00
2018-09-22T08:06:50.751Z,4.67
2018-09-22T08:09:20.318Z,6.10
2018-09-22T08:11:50.559Z,3.83
2018-09-22T08:14:20.994Z,2.63
2018-09-22T08:16:51.358Z,3.37
2018-09-22T08:19:21.956Z,5.97
2018-09-22T08:22:03.897Z,3.70
2018-09-22T08:24:34.312Z,3.37
2018-09-22T08:27:04.723Z,2.17
2018-09-22T08:29:34.523Z,4.83
2018-09-22T08:32:04.217Z,5.67
2018-09-22T08:34:34.546Z,6.33
2018-09-22T08:37:05.048Z,3.17
2018-09-22T08:39:35.562Z,5.00
2018-09-22T08:42:05.889Z,4.53
2018-09-22T08:44:36.283Z,4.87
2018-09-22T08:47:06.631Z,4.13
2018-09-22T08:49:37.158Z,6.60
2018-09-22T08:52:07.646Z,4.53
2018-09-22T08:54:37.958Z,3.83
2018-09-22T08:57:08.326Z,3.93
2018-09-22T08:59:38.767Z,5.47
2018-09-22T09:02:09.259Z,6.83
2018-09-22T09:04:39.094Z,3.13
2018-09-22T09:07:09.419Z,5.57
2018-09-22T09:09:39.914Z,2.73
2018-09-22T09:12:10.335Z,4.90
2018-09-22T09:14:40.159Z,5.73
2018-09-22T09:17:10.449Z,3.73
2018-09-22T09:19:40.218Z,2.80
2018-09-22T09:22:10.543Z,3.03
2018-09-22T09:24:41.135Z,4.40
2018-09-22T09:27:11.539Z,3.73
2018-09-22T09:29:42.012Z,3.77
2018-09-22T09:32:11.897Z,3.37
2018-09-22T09:34:42.187Z,2.43
2018-09-22T09:37:12.559Z,4.23
2018-09-22T09:39:42.264Z,2.53
2018-09-22T09:42:11.958Z,1.93
2018-09-22T09:44:42.282Z,4.03
2018-09-22T09:47:12.766Z,3.63
2018-09-22T09:49:43.311Z,2.63
2018-09-22T09:52:13.677Z,4.87
2018-09-22T09:54:44.005Z,2.50
2018-09-22T09:57:13.699Z,1.73
2018-09-22T09:59:43.866Z,3.70
2018-09-22T10:02:14.350Z,1.73
2018-09-22T10:04:44.760Z,6.23
2018-09-22T10:07:15.095Z,1.73
2018-09-22T10:09:44.681Z,3.00
2018-09-22T10:12:15.026Z,3.13
2018-09-22T10:14:45.422Z,3.37
2018-09-22T10:17:15.715Z,2.60
2018-09-22T10:19:46.058Z,6.93
2018-09-22T10:22:16.475Z,3.93
2018-09-22T10:24:46.759Z,7.83
2018-09-22T10:27:17.334Z,1.77
2018-09-22T10:29:47.550Z,1.23
2018-09-22T10:32:17.955Z,3.17
2018-09-22T10:34:48.339Z,1.43
2018-09-22T10:37:18.677Z,2.10
2018-09-22T10:39:49.203Z,3.40
2018-09-22T10:42:19.827Z,3.43
2018-09-22T10:44:50.142Z,3.13
2018-09-22T10:47:20.590Z,2.03
2018-09-22T10:49:50.900Z,1.80
2018-09-22T10:52:21.237Z,2.33
2018-09-22T10:54:51.831Z,3.10
2018-09-22T10:57:22.386Z,2.43
2018-09-22T10:59:52.647Z,3.13
2018-09-22T11:02:22.266Z,3.50
2018-09-22T11:04:52.488Z,1.17
2018-09-22T11:07:22.667Z,2.70
2018-09-22T11:09:53.105Z,1.47
2018-09-22T11:12:22.955Z,2.97
2018-09-22T11:14:53.339Z,2.43
2018-09-22T11:17:23.786Z,4.10
2018-09-22T11:19:54.075Z,2.97
2018-09-22T11:22:24.864Z,2.27
2018-09-22T11:24:55.198Z,1.53
2018-09-22T11:27:25.434Z,2.03
2018-09-22T11:29:55.790Z,2.53
2018-09-22T11:32:26.122Z,2.37
2018-09-22T11:34:56.442Z,3.30
2018-09-22T11:37:26.911Z,2.40
2018-09-22T11:39:57.203Z,3.87
2018-09-22T11:42:27.074Z,4.57
2018-09-22T11:44:57.218Z,2.93
2018-09-22T11:47:27.504Z,1.40
2018-09-22T11:49:57.720Z,2.63
2018-09-22T11:52:28.293Z,3.03
2018-09-22T11:54:58.751Z,3.27
2018-09-22T11:57:29.111Z,1.97
2018-09-22T11:59:59.353Z,3.53
2018-09-22T12:02:29.735Z,3.10
2018-09-22T12:04:59.898Z,4.17
2018-09-22T12:07:30.235Z,2.80
2018-09-22T12:10:00.583Z,3.53
2018-09-22T12:12:30.393Z,2.87
2018-09-22T12:15:00.806Z,6.30
2018-09-22T12:17:31.287Z,3.20
2018-09-22T12:20:02.075Z,3.00
2018-09-22T12:22:31.886Z,5.20
2018-09-22T12:25:01.519Z,2.37
2018-09-22T12:27:31.818Z,2.47
2018-09-22T12:30:01.418Z,2.67
2018-09-22T12:32:31.130Z,2.67
2018-09-22T12:35:00.726Z,3.53
2018-09-22T12:37:30.959Z,3.80
2018-09-22T12:40:00.694Z,3.63
2018-09-22T12:42:31.022Z,3.23
2018-09-22T12:45:01.294Z,2.23
2018-09-22T12:47:31.774Z,1.40
2018-09-22T12:50:02.267Z,3.17
2018-09-22T12:52:32.021Z,1.70
2018-09-22T12:55:02.378Z,2.67
2018-09-22T12:57:32.873Z,2.50
2018-09-22T13:00:03.379Z,3.30
2018-09-22T13:02:33.179Z,2.17
2018-09-22T13:05:03.578Z,3.13
2018-09-22T13:07:34.083Z,2.70
2018-09-22T13:10:04.431Z,5.63
2018-09-22T13:12:34.818Z,2.67
2018-09-22T13:15:05.204Z,2.73
2018-09-22T13:17:35.647Z,3.10
2018-09-22T13:20:05.443Z,6.03
2018-09-22T13:22:35.964Z,2.63
2018-09-22T13:25:06.386Z,3.13
2018-09-22T13:27:37.027Z,1.60
2018-09-22T13:30:06.779Z,4.67
2018-09-22T13:32:37.496Z,3.80
2018-09-22T13:35:08.014Z,2.47
2018-09-22T13:37:41.870Z,3.17
2018-09-22T13:40:12.030Z,3.77
2018-09-22T13:42:42.338Z,2.77
2018-09-22T13:45:12.783Z,2.60
2018-09-22T13:47:43.619Z,3.60
2018-09-22T13:50:14.079Z,4.47
2018-09-22T13:52:44.599Z,3.50
2018-09-22T13:55:14.318Z,2.60
2018-09-22T13:57:44.823Z,4.07
2018-09-22T14:00:14.558Z,3.80
2018-09-22T14:02:44.773Z,2.07
2018-09-22T14:05:15.075Z,2.37
2018-09-22T14:07:44.915Z,3.23
2018-09-22T14:10:15.443Z,3.07
2018-09-22T14:12:45.759Z,5.03
2018-09-22T14:15:16.194Z,6.77
2018-09-22T14:17:46.611Z,4.30
2018-09-22T14:20:17.103Z,2.90
2018-09-22T14:22:47.426Z,2.50
2018-09-22T14:25:17.631Z,3.53
2018-09-22T14:27:48.076Z,1.60
2018-09-22T14:30:18.439Z,5.80
2018-09-22T14:32:48.787Z,3.20
2018-09-22T14:35:19.275Z,2.77
2018-09-22T14:37:49.006Z,1.77
2018-09-22T14:40:19.254Z,1.67
2018-09-22T14:42:49.607Z,3.40
2018-09-22T14:45:19.915Z,2.77
2018-09-22T14:47:50.287Z,5.70
2018-09-22T14:50:20.523Z,3.97
2018-09-22T14:52:50.931Z,2.50
2018-09-22T14:55:21.243Z,3.90
2018-09-22T14:57:51.583Z,3.60
2018-09-22T15:00:22.026Z,3.80
2018-09-22T15:02:52.532Z,4.17
2018-09-22T15:05:22.227Z,2.50
2018-09-22T15:07:51.750Z,3.30
2018-09-22T15:10:22.003Z,4.50
2018-09-22T15:12:52.461Z,3.90
2018-09-22T15:15:23.191Z,2.83
2018-09-22T15:17:53.641Z,4.10
2018-09-22T15:20:23.414Z,2.13
2018-09-22T15:22:53.853Z,4.03
2018-09-22T15:25:24.294Z,2.90
2018-09-22T15:27:54.935Z,2.87
2018-09-22T15:30:25.330Z,3.17
2018-09-22T15:32:55.758Z,4.00
2018-09-22T15:35:26.114Z,2.67
2018-09-22T15:37:56.438Z,3.37
2018-09-22T15:40:27.018Z,2.67
2018-09-22T15:42:57.487Z,5.43
2018-09-22T15:45:27.946Z,4.07
2018-09-22T15:47:58.368Z,3.20
2018-09-22T15:50:28.802Z,4.43
2018-09-22T15:52:59.103Z,3.63
2018-09-22T15:55:28.638Z,2.37
2018-09-22T15:57:58.977Z,3.80
2018-09-22T16:00:29.289Z,3.10
2018-09-22T16:02:59.621Z,3.13
2018-09-22T16:05:30.159Z,3.13
2018-09-22T16:08:00.375Z,2.20
2018-09-22T16:10:30.639Z,3.93
2018-09-22T16:13:01.112Z,4.20
2018-09-22T16:15:31.636Z,4.93
2018-09-22T16:18:13.945Z,5.43
2018-09-22T16:20:44.283Z,3.00
2018-09-22T16:23:14.507Z,5.47
2018-09-22T16:25:44.798Z,4.20
2018-09-22T16:28:15.074Z,4.10
2018-09-22T16:30:45.456Z,3.93
2018-09-22T16:33:16.592Z,3.00
2018-09-22T16:35:47.106Z,2.87
2018-09-22T16:38:17.502Z,4.77
2018-09-22T16:40:47.989Z,6.73
2018-09-22T16:43:18.276Z,4.90
2018-09-22T16:45:48.635Z,4.73
2018-09-22T16:48:18.964Z,3.63
2018-09-22T16:50:49.338Z,5.27
2018-09-22T16:53:19.831Z,3.17
2018-09-22T16:55:50.357Z,3.07
2018-09-22T16:58:20.869Z,3.00
2018-09-22T17:00:51.640Z,2.53
2018-09-22T17:03:22.029Z,5.27
2018-09-22T17:05:52.367Z,5.37
2018-09-22T17:08:23.051Z,3.97
2018-09-22T17:10:53.395Z,4.70
2018-09-22T17:13:23.841Z,3.97
2018-09-22T17:15:54.327Z,7.57
2018-09-22T17:18:24.640Z,6.17
2018-09-22T17:20:55.078Z,4.80
2018-09-22T17:23:25.378Z,5.90
2018-09-22T17:25:55.765Z,4.23
2018-09-22T17:28:26.030Z,10.17
2018-09-22T17:30:56.520Z,5.17
2018-09-22T17:33:26.904Z,4.70
2018-09-22T17:35:57.406Z,5.33
2018-09-22T17:38:27.834Z,3.73
2018-09-22T17:40:59.319Z,4.37
2018-09-22T17:43:30.592Z,3.63
2018-09-22T17:46:00.899Z,7.03
2018-09-22T17:48:31.182Z,5.03
2018-09-22T17:51:01.526Z,6.83
2018-09-22T17:53:32.000Z,10.50
2018-09-22T17:56:02.516Z,7.90
2018-09-22T17:58:32.913Z,9.37
2018-09-22T18:04:02.038Z,6.73
2018-09-22T18:06:31.935Z,7.33
2018-09-22T18:09:02.864Z,5.20
2018-09-22T18:11:34.225Z,6.10
2018-09-22T18:14:04.694Z,6.60
2018-09-22T18:16:35.033Z,4.13
2018-09-22T18:19:10.337Z,7.17
2018-09-22T18:21:40.256Z,6.13
2018-09-22T18:27:01.842Z,7.07
2018-09-22T18:29:32.234Z,7.20
2018-09-22T18:32:03.478Z,5.60
2018-09-22T18:34:33.907Z,5.40
2018-09-22T18:37:04.287Z,6.07
2018-09-22T18:39:35.569Z,7.83
2018-09-22T18:42:07.715Z,6.13
2018-09-22T18:44:41.332Z,5.13
2018-09-22T18:47:10.831Z,5.53
2018-09-22T18:52:16.851Z,5.63
2018-09-22T18:54:48.194Z,4.60
2018-09-22T18:57:24.876Z,6.47
2018-09-22T18:59:56.128Z,6.20
2018-09-22T19:02:31.654Z,7.90
2018-09-22T19:05:03.207Z,9.13
2018-09-22T19:07:34.291Z,6.37
2018-09-22T19:10:08.732Z,8.17
2018-09-22T19:12:39.120Z,4.63
2018-09-22T19:15:15.052Z,6.20
2018-09-22T19:18:01.603Z,3.87
2018-09-22T19:20:37.025Z,6.43
2018-09-22T19:23:17.169Z,6.20
2018-09-22T19:25:51.208Z,5.90
2018-09-22T19:28:32.033Z,5.00
2018-09-22T19:31:06.469Z,6.13
2018-09-22T19:33:40.640Z,6.20
2018-09-22T19:36:46.320Z,6.87
2018-09-22T19:39:23.199Z,4.47
2018-09-22T19:42:08.268Z,8.17
2018-09-22T19:44:49.715Z,7.10
2018-09-22T19:47:26.732Z,10.10
2018-09-22T19:50:03.612Z,6.57
2018-09-22T19:52:41.206Z,6.80
2018-09-22T19:55:11.861Z,7.60
2018-09-22T19:57:42.429Z,7.50
2018-09-22T20:00:12.985Z,6.23
2018-09-22T20:02:43.289Z,5.50
2018-09-22T20:05:18.824Z,8.47
2018-09-22T20:07:50.235Z,6.63
2018-09-22T20:10:20.464Z,5.97
2018-09-22T20:12:58.823Z,6.40
2018-09-22T20:15:29.271Z,5.00
2018-09-22T20:17:59.704Z,5.67
2018-09-22T20:20:30.295Z,6.23
2018-09-22T20:23:00.704Z,5.17
2018-09-22T20:25:31.291Z,7.40
2018-09-22T20:28:01.756Z,7.30
2018-09-22T20:30:32.352Z,5.33
2018-09-22T20:33:02.844Z,6.63
2018-09-22T20:35:33.260Z,6.10
2018-09-22T20:38:03.597Z,7.63
2018-09-22T20:40:33.244Z,5.80
2018-09-22T20:43:03.557Z,7.40
2018-09-22T20:45:34.047Z,5.90
2018-09-22T20:48:04.801Z,7.87
2018-09-22T20:50:41.348Z,8.40
2018-09-22T20:53:11.756Z,5.20
2018-09-22T20:55:42.241Z,4.93
2018-09-22T20:58:12.838Z,6.23
2018-09-22T21:00:42.651Z,8.00
2018-09-22T21:03:12.143Z,5.30
2018-09-22T21:05:42.471Z,4.67
2018-09-22T21:08:12.880Z,6.43
2018-09-22T21:10:43.327Z,5.53
2018-09-22T21:13:13.607Z,8.30
2018-09-22T21:15:43.893Z,5.87
2018-09-22T21:18:14.147Z,7.23
2018-09-22T21:20:44.784Z,5.27
2018-09-22T21:23:15.331Z,6.60
2018-09-22T21:25:45.808Z,7.93
2018-09-22T21:28:16.320Z,8.00
2018-09-22T21:30:46.113Z,5.83
2018-09-22T21:33:16.386Z,7.20
2018-09-22T21:35:46.703Z,7.27
2018-09-22T21:38:16.953Z,6.77
2018-09-22T21:40:47.403Z,9.20
2018-09-22T21:43:17.992Z,9.40
2018-09-22T21:45:48.210Z,6.97
2018-09-22T21:48:18.455Z,5.57
2018-09-22T21:50:48.925Z,6.93
2018-09-22T21:53:19.460Z,7.87
2018-09-22T21:55:49.199Z,5.27
2018-09-22T21:58:19.397Z,4.37
2018-09-22T22:00:52.044Z,6.20
2018-09-22T22:03:23.225Z,6.87
2018-09-22T22:05:53.659Z,8.57
2018-09-22T22:08:23.956Z,6.80
2018-09-22T22:10:53.716Z,6.57
2018-09-22T22:13:24.015Z,6.30
2018-09-22T22:15:54.445Z,5.43
2018-09-22T22:18:24.615Z,4.53
2018-09-22T22:20:54.997Z,5.57
2018-09-22T22:23:25.133Z,6.73
2018-09-22T22:25:55.441Z,7.07
2018-09-22T22:28:25.863Z,6.07
2018-09-22T22:30:56.375Z,8.00
2018-09-22T22:33:26.697Z,6.10
2018-09-22T22:35:56.945Z,6.67
2018-09-22T22:38:27.401Z,8.70
2018-09-22T22:40:57.864Z,9.90
2018-09-22T22:43:28.177Z,9.30
2018-09-22T22:45:58.480Z,8.03
2018-09-22T22:48:29.073Z,7.43
2018-09-22T22:50:59.576Z,9.10
2018-09-22T22:53:29.369Z,6.90
2018-09-22T22:55:58.976Z,8.07
2018-09-22T22:58:28.619Z,11.03
2018-09-22T23:00:58.897Z,6.77
2018-09-22T23:03:29.245Z,6.10
2018-09-22T23:05:58.928Z,5.97
2018-09-22T23:08:29.240Z,9.03
2018-09-22T23:10:59.527Z,6.60
2018-09-22T23:13:29.888Z,6.17
2018-09-22T23:16:00.201Z,6.57
2018-09-22T23:18:30.705Z,8.00
2018-09-22T23:21:01.151Z,6.13
2018-09-22T23:23:31.925Z,7.17
2018-09-22T23:26:02.304Z,7.93
2018-09-22T23:28:32.685Z,8.63
2018-09-22T23:31:02.475Z,9.13
2018-09-22T23:33:32.827Z,10.20
2018-09-22T23:36:02.624Z,6.27
2018-09-22T23:38:32.181Z,7.77
2018-09-22T23:41:02.404Z,8.40
2018-09-22T23:43:32.662Z,9.10
2018-09-22T23:46:03.073Z,9.20
2018-09-22T23:48:33.500Z,8.77
2018-09-22T23:51:03.817Z,15.33
2018-09-22T23:53:34.221Z,12.97
2018-09-22T23:56:04.493Z,11.97
2018-09-22T23:58:34.729Z,9.17
