createdAt,value
2023-07-15T00:01:21.697Z,15.02
2023-07-15T00:03:51.977Z,15.17
2023-07-15T00:06:19.904Z,14.87
2023-07-15T00:08:46.889Z,14.90
2023-07-15T00:11:28.257Z,15.02
2023-07-15T00:13:55.797Z,14.86
2023-07-15T00:16:22.741Z,15.09
2023-07-15T00:18:49.814Z,15.00
2023-07-15T00:21:22.100Z,14.92
2023-07-15T00:23:54.353Z,14.77
2023-07-15T00:26:22.540Z,14.93
2023-07-15T00:28:51.468Z,14.77
2023-07-15T00:31:20.045Z,14.75
2023-07-15T00:33:48.267Z,14.75
2023-07-15T00:36:16.003Z,14.75
2023-07-15T00:38:43.735Z,14.94
2023-07-15T00:41:30.370Z,15.13
2023-07-15T00:43:57.902Z,15.18
2023-07-15T00:46:33.236Z,14.58
2023-07-15T00:49:12.393Z,15.10
2023-07-15T00:51:46.295Z,14.79
2023-07-15T00:54:14.965Z,14.60
2023-07-15T00:56:46.382Z,14.86
2023-07-15T00:59:16.026Z,14.49
2023-07-15T01:01:46.689Z,14.56
2023-07-15T01:04:13.746Z,14.57
2023-07-15T01:06:43.044Z,14.39
2023-07-15T01:09:11.118Z,14.42
2023-07-15T01:11:38.352Z,14.50
2023-07-15T01:14:06.598Z,14.53
2023-07-15T01:16:34.151Z,14.51
2023-07-15T01:19:01.975Z,14.36
2023-07-15T01:21:31.030Z,14.29
2023-07-15T01:23:58.346Z,14.26
2023-07-15T01:26:25.463Z,14.57
2023-07-15T01:28:52.615Z,14.59
2023-07-15T01:31:22.895Z,14.56
2023-07-15T01:33:50.041Z,14.39
2023-07-15T01:36:17.373Z,14.17
2023-07-15T01:38:44.524Z,14.06
2023-07-15T01:41:11.539Z,14.34
2023-07-15T01:43:41.589Z,14.38
2023-07-15T01:46:08.726Z,14.09
2023-07-15T01:48:35.689Z,14.20
2023-07-15T01:51:02.937Z,14.39
2023-07-15T01:53:31.402Z,14.34
2023-07-15T01:55:58.095Z,14.34
2023-07-15T01:58:24.881Z,14.36
2023-07-15T02:00:51.632Z,14.16
2023-07-15T02:03:18.579Z,14.18
2023-07-15T02:05:45.504Z,14.22
2023-07-15T02:08:13.380Z,14.21
2023-07-15T02:10:40.274Z,14.10
2023-07-15T02:13:07.062Z,13.86
2023-07-15T02:15:33.919Z,14.06
2023-07-15T02:18:00.855Z,13.98
2023-07-15T02:20:27.606Z,14.04
2023-07-15T02:22:54.360Z,13.95
2023-07-15T02:25:21.322Z,14.05
2023-07-15T02:27:53.918Z,14.01
2023-07-15T02:30:21.262Z,14.01
2023-07-15T02:32:48.152Z,14.19
2023-07-15T02:35:15.224Z,14.00
2023-07-15T02:37:45.020Z,13.88
2023-07-15T02:40:12.737Z,13.99
2023-07-15T02:42:40.183Z,13.74
2023-07-15T02:45:10.555Z,13.99
2023-07-15T02:47:49.168Z,14.01
2023-07-15T02:50:16.014Z,13.90
2023-07-15T02:52:44.310Z,13.91
2023-07-15T02:55:11.327Z,13.83
2023-07-15T02:57:38.203Z,13.81
2023-07-15T03:00:10.127Z,13.89
2023-07-15T03:02:37.136Z,13.58
2023-07-15T03:05:04.271Z,13.76
2023-07-15T03:07:30.994Z,13.76
2023-07-15T03:09:58.121Z,13.74
2023-07-15T03:12:24.837Z,13.68
2023-07-15T03:14:51.611Z,13.82
2023-07-15T03:17:19.218Z,13.81
2023-07-15T03:19:45.937Z,13.92
2023-07-15T03:22:12.673Z,13.86
2023-07-15T03:24:39.357Z,13.78
2023-07-15T03:27:06.137Z,13.71
2023-07-15T03:29:33.465Z,13.64
2023-07-15T03:32:00.531Z,13.68
2023-07-15T03:34:27.501Z,13.71
2023-07-15T03:36:54.898Z,13.72
2023-07-15T03:39:24.469Z,13.73
2023-07-15T03:41:51.207Z,13.79
2023-07-15T03:44:18.020Z,13.63
2023-07-15T03:46:44.763Z,13.69
2023-07-15T03:49:11.536Z,13.67
2023-07-15T03:51:38.346Z,13.59
2023-07-15T03:54:07.077Z,13.69
2023-07-15T03:56:34.566Z,13.82
2023-07-15T03:59:01.551Z,13.82
2023-07-15T04:01:28.318Z,13.78
2023-07-15T04:03:55.346Z,13.82
2023-07-15T04:06:22.564Z,13.65
2023-07-15T04:08:50.906Z,14.01
2023-07-15T04:11:19.173Z,13.99
2023-07-15T04:13:46.263Z,13.91
2023-07-15T04:16:14.217Z,13.89
2023-07-15T04:18:41.434Z,13.90
2023-07-15T04:21:08.242Z,13.90
2023-07-15T04:23:36.122Z,14.07
2023-07-15T04:26:03.685Z,13.95
2023-07-15T04:28:36.441Z,14.01
2023-07-15T04:31:03.291Z,14.00
2023-07-15T04:33:30.379Z,13.91
2023-07-15T04:35:57.916Z,13.99
2023-07-15T04:38:24.748Z,14.06
2023-07-15T04:40:51.512Z,14.10
2023-07-15T04:43:18.302Z,14.03
2023-07-15T04:45:45.094Z,14.17
2023-07-15T04:48:11.893Z,14.03
2023-07-15T04:50:39.929Z,14.58
2023-07-15T04:53:08.043Z,14.82
2023-07-15T04:55:34.870Z,15.09
2023-07-15T04:58:02.301Z,15.34
2023-07-15T05:00:29.071Z,15.73
2023-07-15T05:02:56.026Z,15.94
2023-07-15T05:05:22.770Z,16.05
2023-07-15T05:07:59.049Z,16.29
2023-07-15T05:10:26.685Z,16.36
2023-07-15T05:12:53.664Z,16.58
2023-07-15T05:15:20.405Z,16.79
2023-07-15T05:17:47.280Z,17.11
2023-07-15T05:20:18.054Z,17.31
2023-07-15T05:22:44.823Z,17.42
2023-07-15T05:25:15.219Z,17.48
2023-07-15T05:27:42.196Z,17.80
2023-07-15T05:30:11.975Z,17.86
2023-07-15T05:32:38.910Z,17.97
2023-07-15T05:35:06.159Z,17.93
2023-07-15T05:37:32.950Z,18.17
2023-07-15T05:39:59.666Z,18.36
2023-07-15T05:42:26.431Z,18.53
2023-07-15T05:44:53.194Z,18.74
2023-07-15T05:47:21.185Z,19.04
2023-07-15T05:49:48.316Z,19.25
2023-07-15T05:52:15.179Z,19.35
2023-07-15T05:54:41.932Z,19.54
2023-07-15T05:57:08.720Z,19.70
2023-07-15T05:59:35.479Z,19.92
2023-07-15T06:02:02.241Z,20.05
2023-07-15T06:04:29.035Z,20.24
2023-07-15T06:06:55.744Z,20.42
2023-07-15T06:09:22.721Z,20.38
2023-07-15T06:11:49.516Z,20.60
2023-07-15T06:14:16.533Z,20.74
2023-07-15T06:16:43.298Z,20.94
2023-07-15T06:19:10.152Z,21.27
2023-07-15T06:21:37.739Z,21.53
2023-07-15T06:24:04.928Z,21.79
2023-07-15T06:26:31.742Z,22.11
2023-07-15T06:28:59.191Z,22.24
2023-07-15T06:31:28.199Z,22.23
2023-07-15T06:33:55.117Z,22.28
2023-07-15T06:36:22.693Z,22.44
2023-07-15T06:38:49.535Z,22.53
2023-07-15T06:41:16.809Z,22.67
2023-07-15T06:43:43.854Z,22.68
2023-07-15T06:46:10.755Z,22.87
2023-07-15T06:48:37.585Z,22.89
2023-07-15T06:51:04.324Z,23.02
2023-07-15T06:53:31.117Z,23.24
2023-07-15T06:56:09.332Z,23.47
2023-07-15T06:58:45.416Z,23.69
2023-07-15T07:01:12.787Z,23.92
2023-07-15T07:03:39.936Z,24.10
2023-07-15T07:06:06.737Z,24.41
2023-07-15T07:08:33.593Z,24.57
2023-07-15T07:11:00.361Z,24.68
2023-07-15T07:13:27.192Z,24.79
2023-07-15T07:15:58.434Z,24.80
2023-07-15T07:18:26.717Z,25.03
2023-07-15T07:21:12.639Z,25.21
2023-07-15T07:23:39.577Z,25.24
2023-07-15T07:26:06.316Z,25.37
2023-07-15T07:28:47.753Z,25.59
2023-07-15T07:31:17.058Z,25.82
2023-07-15T07:33:43.942Z,26.09
2023-07-15T07:36:10.720Z,26.37
2023-07-15T07:38:37.825Z,26.74
2023-07-15T07:41:11.678Z,26.97
2023-07-15T07:43:40.476Z,27.08
2023-07-15T07:46:11.321Z,27.20
2023-07-15T07:48:38.429Z,27.56
2023-07-15T07:51:05.324Z,27.76
2023-07-15T07:53:32.382Z,28.01
2023-07-15T07:55:59.459Z,28.21
2023-07-15T07:58:26.270Z,28.36
2023-07-15T08:00:53.265Z,28.52
2023-07-15T08:03:20.167Z,28.84
2023-07-15T08:05:48.758Z,29.25
2023-07-15T08:08:16.509Z,29.27
2023-07-15T08:10:43.610Z,29.38
2023-07-15T08:13:10.588Z,29.31
2023-07-15T08:15:38.602Z,29.54
2023-07-15T08:18:06.651Z,29.62
2023-07-15T08:20:34.592Z,30.05
2023-07-15T08:23:01.751Z,30.26
2023-07-15T08:25:37.770Z,30.38
2023-07-15T08:28:04.792Z,30.61
2023-07-15T08:30:31.720Z,30.95
2023-07-15T08:32:58.589Z,31.35
2023-07-15T08:35:25.367Z,31.90
2023-07-15T08:37:54.242Z,31.80
2023-07-15T08:40:24.997Z,32.44
2023-07-15T08:42:52.073Z,32.79
2023-07-15T08:45:19.455Z,32.87
2023-07-15T08:47:46.975Z,32.60
2023-07-15T08:50:16.908Z,32.35
2023-07-15T08:52:45.096Z,32.31
2023-07-15T08:55:13.179Z,32.67
2023-07-15T08:57:40.199Z,32.77
2023-07-15T09:00:11.714Z,32.99
2023-07-15T09:02:39.810Z,33.49
2023-07-15T09:05:10.727Z,33.79
2023-07-15T09:07:51.684Z,34.19
2023-07-15T09:10:18.949Z,34.73
2023-07-15T09:12:46.942Z,34.64
2023-07-15T09:15:15.158Z,34.63
2023-07-15T09:17:42.898Z,34.51
2023-07-15T09:20:19.270Z,34.36
2023-07-15T09:23:00.370Z,34.44
2023-07-15T09:25:27.349Z,34.55
2023-07-15T09:27:55.617Z,34.45
2023-07-15T09:30:22.899Z,34.07
2023-07-15T09:32:49.975Z,34.10
2023-07-15T09:35:17.060Z,34.15
2023-07-15T09:37:48.954Z,34.03
2023-07-15T09:40:15.881Z,34.11
2023-07-15T09:42:56.320Z,34.35
2023-07-15T09:45:32.766Z,34.75
2023-07-15T09:48:00.034Z,34.61
2023-07-15T09:50:26.990Z,34.80
2023-07-15T09:52:56.375Z,35.47
2023-07-15T09:55:23.993Z,35.99
2023-07-15T09:57:57.967Z,36.62
2023-07-15T10:00:29.052Z,36.27
2023-07-15T10:03:02.585Z,36.37
2023-07-15T10:05:31.049Z,36.55
2023-07-15T10:07:57.987Z,36.37
2023-07-15T10:10:24.853Z,36.93
2023-07-15T10:12:52.135Z,36.93
2023-07-15T10:15:19.173Z,37.40
2023-07-15T10:17:47.829Z,37.32
2023-07-15T10:20:19.895Z,36.77
2023-07-15T10:22:47.372Z,36.56
2023-07-15T10:25:16.942Z,36.82
2023-07-15T10:27:44.097Z,37.45
2023-07-15T10:30:26.765Z,37.48
2023-07-15T10:33:02.950Z,37.63
2023-07-15T10:35:42.446Z,37.54
2023-07-15T10:38:25.765Z,37.46
2023-07-15T10:40:56.434Z,37.75
2023-07-15T10:43:37.563Z,38.26
2023-07-15T10:46:13.253Z,38.85
2023-07-15T10:48:40.941Z,38.59
2023-07-15T10:51:12.663Z,39.60
2023-07-15T10:53:40.063Z,39.15
2023-07-15T10:56:11.359Z,38.66
2023-07-15T10:58:39.225Z,38.53
2023-07-15T11:01:08.108Z,38.16
2023-07-15T11:03:45.519Z,38.08
2023-07-15T11:06:13.245Z,38.26
2023-07-15T11:08:41.599Z,38.68
2023-07-15T11:11:11.227Z,38.48
2023-07-15T11:13:40.113Z,38.25
2023-07-15T11:16:06.943Z,38.57
2023-07-15T11:18:33.717Z,38.62
2023-07-15T11:21:01.971Z,38.54
2023-07-15T11:23:29.539Z,38.71
2023-07-15T11:25:58.549Z,38.89
2023-07-15T11:28:25.587Z,38.93
2023-07-15T11:30:53.490Z,39.08
2023-07-15T11:33:20.252Z,38.92
2023-07-15T11:35:47.633Z,38.72
2023-07-15T11:38:16.565Z,38.95
2023-07-15T11:41:05.315Z,38.74
2023-07-15T11:43:32.730Z,38.28
2023-07-15T11:46:01.650Z,38.03
2023-07-15T11:48:32.653Z,38.34
2023-07-15T11:51:07.053Z,37.85
2023-07-15T11:53:35.730Z,37.48
2023-07-15T11:56:02.794Z,37.74
2023-07-15T11:58:54.450Z,37.83
2023-07-15T12:01:26.453Z,38.04
2023-07-15T12:03:54.435Z,38.41
2023-07-15T12:06:23.257Z,38.30
2023-07-15T12:09:06.601Z,38.19
2023-07-15T12:11:34.846Z,38.16
2023-07-15T12:14:03.334Z,38.33
2023-07-15T12:16:32.156Z,38.16
2023-07-15T12:19:00.194Z,37.99
2023-07-15T12:21:27.790Z,37.75
2023-07-15T12:23:56.876Z,37.83
2023-07-15T12:26:24.167Z,37.92
2023-07-15T12:28:51.157Z,38.28
2023-07-15T12:31:18.867Z,38.51
2023-07-15T12:33:46.589Z,38.66
2023-07-15T12:36:16.061Z,38.72
2023-07-15T12:38:43.581Z,37.99
2023-07-15T12:41:10.777Z,37.80
2023-07-15T12:43:39.745Z,37.69
2023-07-15T12:46:07.298Z,38.06
2023-07-15T12:48:34.681Z,38.54
2023-07-15T12:51:01.782Z,38.52
2023-07-15T12:53:28.869Z,37.58
2023-07-15T12:55:55.749Z,37.33
2023-07-15T12:58:23.638Z,37.52
2023-07-15T13:00:51.227Z,37.70
2023-07-15T13:03:18.509Z,37.15
2023-07-15T13:05:45.715Z,37.09
2023-07-15T13:08:15.434Z,37.10
2023-07-15T13:10:44.770Z,37.64
2023-07-15T13:13:11.694Z,37.50
2023-07-15T13:15:38.463Z,37.74
2023-07-15T13:18:05.373Z,37.60
2023-07-15T13:20:32.154Z,36.95
2023-07-15T13:22:58.969Z,37.53
2023-07-15T13:25:25.827Z,37.37
2023-07-15T13:27:52.643Z,37.99
2023-07-15T13:30:19.459Z,37.74
2023-07-15T13:32:46.253Z,37.77
2023-07-15T13:35:13.074Z,37.82
2023-07-15T13:37:39.925Z,37.37
2023-07-15T13:40:07.499Z,37.47
2023-07-15T13:42:34.269Z,37.54
2023-07-15T13:45:01.075Z,37.30
2023-07-15T13:47:27.909Z,37.13
2023-07-15T13:49:54.779Z,36.79
2023-07-15T13:52:23.885Z,36.75
2023-07-15T13:54:50.794Z,37.06
2023-07-15T13:57:18.625Z,36.66
2023-07-15T13:59:45.537Z,36.93
2023-07-15T14:02:18.848Z,36.75
2023-07-15T14:04:45.874Z,36.93
2023-07-15T14:07:14.298Z,37.10
2023-07-15T14:09:41.264Z,37.00
2023-07-15T14:12:08.524Z,37.00
2023-07-15T14:14:35.414Z,36.77
2023-07-15T14:17:02.284Z,36.47
2023-07-15T14:19:29.239Z,36.82
2023-07-15T14:22:09.438Z,36.77
2023-07-15T14:24:41.297Z,36.72
2023-07-15T14:27:08.281Z,36.61
2023-07-15T14:29:35.002Z,36.40
2023-07-15T14:32:04.190Z,36.28
2023-07-15T14:34:31.638Z,36.50
2023-07-15T14:36:58.628Z,36.34
2023-07-15T14:39:25.401Z,36.40
2023-07-15T14:41:52.226Z,36.66
2023-07-15T14:44:19.218Z,36.57
2023-07-15T14:46:46.524Z,36.46
2023-07-15T14:49:13.300Z,36.75
2023-07-15T14:51:40.103Z,36.50
2023-07-15T14:54:06.980Z,36.28
2023-07-15T14:56:33.785Z,36.28
2023-07-15T14:59:00.769Z,35.87
2023-07-15T15:01:30.512Z,36.13
2023-07-15T15:03:59.054Z,35.99
2023-07-15T15:06:26.016Z,35.89
2023-07-15T15:08:52.869Z,35.95
2023-07-15T15:11:20.151Z,35.94
2023-07-15T15:13:50.777Z,35.75
2023-07-15T15:16:17.856Z,35.63
2023-07-15T15:18:46.924Z,35.63
2023-07-15T15:21:15.250Z,35.69
2023-07-15T15:23:42.603Z,35.61
2023-07-15T15:26:09.377Z,35.34
2023-07-15T15:28:36.728Z,35.59
2023-07-15T15:31:03.461Z,35.65
2023-07-15T15:33:30.295Z,35.57
2023-07-15T15:35:57.259Z,35.60
2023-07-15T15:38:23.953Z,35.38
2023-07-15T15:40:50.700Z,35.40
2023-07-15T15:43:17.476Z,35.53
2023-07-15T15:45:44.285Z,35.81
2023-07-15T15:48:12.316Z,35.63
2023-07-15T15:50:39.052Z,35.31
2023-07-15T15:53:05.835Z,35.33
2023-07-15T15:55:41.740Z,34.92
2023-07-15T15:58:11.152Z,35.09
2023-07-15T16:00:56.601Z,35.11
2023-07-15T16:03:23.454Z,35.25
2023-07-15T16:05:50.297Z,35.37
2023-07-15T16:08:17.162Z,35.58
2023-07-15T16:10:43.879Z,35.38
2023-07-15T16:13:10.687Z,35.18
2023-07-15T16:15:37.445Z,35.09
2023-07-15T16:18:04.442Z,35.09
2023-07-15T16:20:31.229Z,35.07
2023-07-15T16:22:57.982Z,35.19
2023-07-15T16:25:24.791Z,35.31
2023-07-15T16:27:51.582Z,35.29
2023-07-15T16:30:18.332Z,35.11
2023-07-15T16:32:45.146Z,35.19
2023-07-15T16:35:12.511Z,35.07
2023-07-15T16:37:39.261Z,34.95
2023-07-15T16:40:06.669Z,34.94
2023-07-15T16:42:33.559Z,35.09
2023-07-15T16:45:00.250Z,34.82
2023-07-15T16:47:27.092Z,34.93
2023-07-15T16:49:53.854Z,34.64
2023-07-15T16:52:20.707Z,34.63
2023-07-15T16:54:47.478Z,34.75
2023-07-15T16:57:14.212Z,34.84
2023-07-15T16:59:43.665Z,34.54
2023-07-15T17:02:10.454Z,34.74
2023-07-15T17:04:37.409Z,34.89
2023-07-15T17:07:04.783Z,34.62
2023-07-15T17:09:34.283Z,34.55
2023-07-15T17:12:04.398Z,34.45
2023-07-15T17:14:32.462Z,34.34
2023-07-15T17:16:59.833Z,34.45
2023-07-15T17:19:27.228Z,34.38
2023-07-15T17:21:54.418Z,34.40
2023-07-15T17:24:21.525Z,34.41
2023-07-15T17:26:48.314Z,34.40
2023-07-15T17:29:15.061Z,34.13
2023-07-15T17:31:41.866Z,33.75
2023-07-15T17:34:08.625Z,33.70
2023-07-15T17:36:35.375Z,33.33
2023-07-15T17:39:02.461Z,33.32
2023-07-15T17:41:29.512Z,32.98
2023-07-15T17:43:58.192Z,32.51
2023-07-15T17:46:25.281Z,32.25
2023-07-15T17:48:52.071Z,32.30
2023-07-15T17:51:19.229Z,32.06
2023-07-15T17:53:46.516Z,31.64
2023-07-15T17:56:13.265Z,31.32
2023-07-15T17:58:40.024Z,31.08
2023-07-15T18:01:07.280Z,30.99
2023-07-15T18:03:34.065Z,30.61
2023-07-15T18:06:00.775Z,30.44
2023-07-15T18:08:29.642Z,30.07
2023-07-15T18:10:56.390Z,30.12
2023-07-15T18:13:23.204Z,29.66
2023-07-15T18:15:49.964Z,29.52
2023-07-15T18:18:16.773Z,29.35
2023-07-15T18:20:43.506Z,29.07
2023-07-15T18:23:10.355Z,28.80
2023-07-15T18:25:37.296Z,28.62
2023-07-15T18:28:04.149Z,28.34
2023-07-15T18:30:30.936Z,28.17
2023-07-15T18:32:57.714Z,28.06
2023-07-15T18:35:24.581Z,27.84
2023-07-15T18:37:51.352Z,27.75
2023-07-15T18:40:19.034Z,27.48
2023-07-15T18:42:45.822Z,27.18
2023-07-15T18:45:12.745Z,27.10
2023-07-15T18:47:39.487Z,26.80
2023-07-15T18:50:07.030Z,26.70
2023-07-15T18:52:33.804Z,26.63
2023-07-15T18:55:00.562Z,26.59
2023-07-15T18:57:27.386Z,26.42
2023-07-15T18:59:54.180Z,26.42
2023-07-15T19:02:20.987Z,26.34
2023-07-15T19:04:49.642Z,26.07
2023-07-15T19:07:16.622Z,25.94
2023-07-15T19:09:43.411Z,25.89
2023-07-15T19:12:10.237Z,25.80
2023-07-15T19:14:37.184Z,25.80
2023-07-15T19:17:04.341Z,25.63
2023-07-15T19:19:31.926Z,25.57
2023-07-15T19:21:58.862Z,25.35
2023-07-15T19:24:25.739Z,25.13
2023-07-15T19:26:53.507Z,24.98
2023-07-15T19:29:20.513Z,24.74
2023-07-15T19:31:47.408Z,24.42
2023-07-15T19:34:14.643Z,24.51
2023-07-15T19:36:41.769Z,24.31
2023-07-15T19:39:08.844Z,24.34
2023-07-15T19:41:35.835Z,24.32
2023-07-15T19:44:03.144Z,24.20
2023-07-15T19:46:30.289Z,23.95
2023-07-15T19:48:57.505Z,23.89
2023-07-15T19:51:39.571Z,23.81
2023-07-15T19:54:11.470Z,23.76
2023-07-15T19:56:38.398Z,23.66
2023-07-15T19:59:07.160Z,23.44
2023-07-15T20:01:34.800Z,23.39
2023-07-15T20:04:02.721Z,23.38
2023-07-15T20:06:29.961Z,23.23
2023-07-15T20:08:57.790Z,22.95
2023-07-15T20:11:24.639Z,22.98
2023-07-15T20:13:51.729Z,22.73
2023-07-15T20:16:19.172Z,22.66
2023-07-15T20:18:47.062Z,22.90
2023-07-15T20:21:14.062Z,22.92
2023-07-15T20:23:41.200Z,22.92
2023-07-15T20:26:08.413Z,22.64
2023-07-15T20:28:36.065Z,22.75
2023-07-15T20:31:03.892Z,22.65
2023-07-15T20:33:31.579Z,22.41
2023-07-15T20:35:58.670Z,22.13
2023-07-15T20:38:25.732Z,22.27
2023-07-15T20:40:57.358Z,22.58
2023-07-15T20:43:26.042Z,22.13
2023-07-15T20:45:53.664Z,22.11
2023-07-15T20:48:20.671Z,21.83
2023-07-15T20:50:48.007Z,21.92
2023-07-15T20:53:15.632Z,21.78
2023-07-15T20:55:43.044Z,21.71
2023-07-15T20:58:10.088Z,21.97
2023-07-15T21:00:36.900Z,22.02
2023-07-15T21:03:04.481Z,21.61
2023-07-15T21:05:31.319Z,21.41
2023-07-15T21:07:58.233Z,21.45
2023-07-15T21:10:25.157Z,21.55
2023-07-15T21:12:53.689Z,21.27
2023-07-15T21:15:31.490Z,21.35
2023-07-15T21:18:25.719Z,21.58
2023-07-15T21:20:58.230Z,21.68
2023-07-15T21:26:43.996Z,21.07
2023-07-15T21:29:17.930Z,21.14
2023-07-15T21:31:51.732Z,21.17
2023-07-15T21:34:41.872Z,21.01
2023-07-15T21:37:11.176Z,20.79
2023-07-15T21:39:58.160Z,20.80
2023-07-15T21:42:39.592Z,20.72
2023-07-15T21:45:14.486Z,20.70
2023-07-15T21:47:41.565Z,20.63
2023-07-15T21:50:08.743Z,20.64
2023-07-15T21:52:35.607Z,20.67
2023-07-15T21:55:02.660Z,20.91
2023-07-15T21:57:29.500Z,20.80
2023-07-15T21:59:56.317Z,20.61
2023-07-15T22:02:23.174Z,20.44
2023-07-15T22:05:18.096Z,20.39
2023-07-15T22:07:47.612Z,20.46
2023-07-15T22:10:32.734Z,20.56
2023-07-15T22:13:19.484Z,20.28
2023-07-15T22:15:53.474Z,20.32
2023-07-15T22:18:46.598Z,20.43
2023-07-15T22:21:40.734Z,20.26
2023-07-15T23:03:41.434Z,19.43
2023-07-15T23:06:34.443Z,19.41
2023-07-15T23:09:06.071Z,19.47
2023-07-15T23:11:45.551Z,19.33
2023-07-15T23:14:17.904Z,19.51
2023-07-15T23:16:46.989Z,19.57
2023-07-15T23:19:43.883Z,19.53
2023-07-15T23:22:10.799Z,19.31
2023-07-15T23:24:37.541Z,19.27
2023-07-15T23:27:04.626Z,19.35
2023-07-15T23:29:31.416Z,19.40
2023-07-15T23:31:58.156Z,19.45
2023-07-15T23:34:25.016Z,19.41
2023-07-15T23:36:51.746Z,19.27
2023-07-15T23:39:18.533Z,19.36
2023-07-15T23:41:45.273Z,19.31
2023-07-15T23:44:11.988Z,19.11
2023-07-15T23:46:38.812Z,18.92
2023-07-15T23:49:05.604Z,19.20
2023-07-15T23:51:32.384Z,19.24
2023-07-15T23:53:59.127Z,19.09
2023-07-15T23:56:25.886Z,19.04
2023-07-15T23:58:52.626Z,19.11
