createdAt,value
2017-08-13T00:00:55.940Z,6.40
2017-08-13T00:03:23.437Z,7.17
2017-08-13T00:05:50.871Z,6.37
2017-08-13T00:08:18.358Z,8.20
2017-08-13T00:10:45.807Z,6.20
2017-08-13T00:13:13.387Z,7.60
2017-08-13T00:15:40.934Z,8.17
2017-08-13T00:18:08.398Z,7.40
2017-08-13T00:20:36.002Z,6.93
2017-08-13T00:23:03.462Z,7.03
2017-08-13T00:25:34.466Z,7.07
2017-08-13T00:28:01.930Z,7.20
2017-08-13T00:30:29.446Z,8.10
2017-08-13T00:32:56.885Z,7.10
2017-08-13T00:35:24.378Z,6.87
2017-08-13T00:37:51.824Z,6.73
2017-08-13T00:40:19.291Z,5.97
2017-08-13T00:42:46.729Z,7.87
2017-08-13T00:45:14.191Z,7.47
2017-08-13T00:47:41.661Z,7.70
2017-08-13T00:50:09.213Z,8.10
2017-08-13T00:52:36.714Z,7.97
2017-08-13T00:55:04.223Z,7.73
2017-08-13T00:57:31.789Z,8.43
2017-08-13T00:59:59.240Z,8.60
2017-08-13T01:02:26.712Z,7.50
2017-08-13T01:04:54.245Z,9.23
2017-08-13T01:07:21.716Z,7.97
2017-08-13T01:09:49.182Z,8.53
2017-08-13T01:12:16.624Z,7.97
2017-08-13T01:14:44.187Z,8.00
2017-08-13T01:17:11.627Z,8.53
2017-08-13T01:19:39.089Z,9.17
2017-08-13T01:22:06.555Z,8.57
2017-08-13T01:24:34.115Z,8.80
2017-08-13T01:27:01.561Z,8.13
2017-08-13T01:29:29.131Z,9.87
2017-08-13T01:31:56.640Z,9.03
2017-08-13T01:34:24.095Z,9.03
2017-08-13T01:36:51.594Z,9.27
2017-08-13T01:39:19.035Z,8.63
2017-08-13T01:41:46.618Z,10.17
2017-08-13T01:44:14.060Z,8.30
2017-08-13T01:46:41.535Z,8.60
2017-08-13T01:49:08.983Z,8.43
2017-08-13T01:51:36.523Z,7.70
2017-08-13T01:54:04.017Z,8.70
2017-08-13T01:56:31.562Z,8.30
2017-08-13T01:58:59.129Z,7.83
2017-08-13T02:01:26.573Z,8.00
2017-08-13T02:03:54.080Z,8.07
2017-08-13T02:06:21.610Z,7.77
2017-08-13T02:08:49.142Z,8.13
2017-08-13T02:11:16.594Z,6.83
2017-08-13T02:13:44.050Z,7.93
2017-08-13T02:16:11.495Z,7.57
2017-08-13T02:18:39.075Z,7.23
2017-08-13T02:21:06.526Z,7.93
2017-08-13T02:23:33.986Z,6.93
2017-08-13T02:26:01.501Z,7.50
2017-08-13T02:28:29.009Z,8.20
2017-08-13T02:30:56.561Z,7.10
2017-08-13T02:33:24.011Z,7.20
2017-08-13T02:35:51.477Z,6.80
2017-08-13T02:38:18.933Z,7.30
2017-08-13T02:40:46.627Z,7.90
2017-08-13T02:43:14.100Z,7.17
2017-08-13T02:45:41.602Z,7.57
2017-08-13T02:48:09.084Z,7.73
2017-08-13T02:50:36.527Z,6.60
2017-08-13T02:53:03.990Z,7.10
2017-08-13T02:55:31.491Z,6.30
2017-08-13T02:57:58.991Z,6.97
2017-08-13T03:00:26.448Z,6.63
2017-08-13T03:02:53.927Z,7.70
2017-08-13T03:05:21.431Z,7.20
2017-08-13T03:07:48.889Z,6.93
2017-08-13T03:10:16.392Z,7.30
2017-08-13T03:12:43.994Z,7.53
2017-08-13T03:15:11.438Z,7.60
2017-08-13T03:17:38.958Z,7.90
2017-08-13T03:20:06.505Z,6.90
2017-08-13T03:22:33.952Z,6.73
2017-08-13T03:25:01.540Z,6.50
2017-08-13T03:27:28.986Z,6.47
2017-08-13T03:29:56.445Z,6.90
2017-08-13T03:32:24.010Z,7.33
2017-08-13T03:34:51.473Z,7.47
2017-08-13T03:37:19.010Z,7.17
2017-08-13T03:39:46.483Z,7.30
2017-08-13T03:42:13.928Z,7.30
2017-08-13T03:44:41.448Z,8.30
2017-08-13T03:47:08.934Z,6.97
2017-08-13T03:49:36.400Z,9.47
2017-08-13T03:52:03.878Z,8.30
2017-08-13T03:54:31.430Z,9.87
2017-08-13T03:56:58.908Z,10.53
2017-08-13T03:59:26.358Z,9.70
2017-08-13T04:01:53.849Z,10.63
2017-08-13T04:04:21.334Z,10.13
2017-08-13T04:06:48.956Z,10.70
2017-08-13T04:09:16.470Z,11.60
2017-08-13T04:11:43.919Z,11.60
2017-08-13T04:14:11.477Z,10.80
2017-08-13T04:16:38.928Z,10.53
2017-08-13T04:19:06.406Z,10.40
2017-08-13T04:21:33.854Z,10.43
2017-08-13T04:24:01.334Z,11.37
2017-08-13T04:26:28.781Z,10.27
2017-08-13T04:28:56.318Z,10.37
2017-08-13T04:31:23.777Z,10.40
2017-08-13T04:33:51.327Z,10.00
2017-08-13T04:36:18.892Z,10.40
2017-08-13T04:38:46.340Z,9.27
2017-08-13T04:41:13.914Z,10.07
2017-08-13T04:43:41.363Z,11.67
2017-08-13T04:46:08.907Z,9.43
2017-08-13T04:48:36.482Z,10.43
2017-08-13T04:51:04.035Z,9.67
2017-08-13T04:53:31.499Z,9.00
2017-08-13T04:55:58.941Z,9.50
2017-08-13T04:58:26.462Z,9.90
2017-08-13T05:00:53.927Z,8.73
2017-08-13T05:03:21.424Z,9.70
2017-08-13T05:05:48.959Z,7.87
2017-08-13T05:08:16.534Z,10.33
2017-08-13T05:10:44.001Z,10.03
2017-08-13T05:13:11.446Z,9.97
2017-08-13T05:15:38.907Z,9.73
2017-08-13T05:18:06.367Z,9.57
2017-08-13T05:20:33.835Z,9.50
2017-08-13T05:23:01.379Z,8.87
2017-08-13T05:25:28.847Z,8.93
2017-08-13T05:27:56.288Z,7.97
2017-08-13T05:30:23.814Z,8.17
2017-08-13T05:32:51.257Z,8.40
2017-08-13T05:35:18.763Z,8.77
2017-08-13T05:37:46.331Z,8.67
2017-08-13T05:40:13.794Z,9.50
2017-08-13T05:42:41.264Z,8.20
2017-08-13T05:45:08.800Z,8.10
2017-08-13T05:47:36.356Z,6.77
2017-08-13T05:50:03.910Z,7.27
2017-08-13T05:52:31.376Z,7.03
2017-08-13T05:54:58.830Z,7.30
2017-08-13T05:57:26.314Z,7.40
2017-08-13T05:59:53.856Z,7.70
2017-08-13T06:02:21.394Z,8.17
2017-08-13T06:04:48.862Z,7.23
2017-08-13T06:07:16.306Z,7.87
2017-08-13T06:09:43.775Z,8.13
2017-08-13T06:12:11.214Z,8.23
2017-08-13T06:14:38.674Z,7.40
2017-08-13T06:17:06.119Z,6.00
2017-08-13T06:19:33.608Z,6.60
2017-08-13T06:22:01.156Z,6.70
2017-08-13T06:24:29.069Z,5.87
2017-08-13T06:26:56.547Z,6.00
2017-08-13T06:29:24.039Z,5.17
2017-08-13T06:31:51.498Z,3.83
2017-08-13T06:34:18.935Z,3.33
2017-08-13T06:36:46.625Z,2.47
2017-08-13T06:39:14.063Z,1.83
2017-08-13T06:41:41.580Z,1.70
2017-08-13T06:44:09.136Z,1.77
2017-08-13T06:46:36.642Z,2.07
2017-08-13T06:49:04.110Z,1.20
2017-08-13T06:51:31.656Z,1.30
2017-08-13T06:53:59.211Z,1.80
2017-08-13T06:56:26.658Z,1.33
2017-08-13T06:58:54.223Z,1.27
2017-08-13T07:01:21.703Z,1.27
2017-08-13T07:03:49.216Z,1.00
2017-08-13T07:06:16.687Z,1.53
2017-08-13T07:08:44.139Z,1.10
2017-08-13T07:11:11.611Z,1.03
2017-08-13T07:13:39.084Z,0.80
2017-08-13T07:16:06.553Z,1.30
2017-08-13T07:18:34.083Z,0.80
2017-08-13T07:21:01.638Z,0.80
2017-08-13T07:23:29.099Z,1.03
2017-08-13T07:25:56.543Z,1.10
2017-08-13T07:28:24.096Z,0.90
2017-08-13T07:30:51.542Z,1.10
2017-08-13T07:33:19.076Z,0.80
2017-08-13T07:35:46.519Z,0.70
2017-08-13T07:38:14.033Z,1.10
2017-08-13T07:40:41.494Z,1.30
2017-08-13T07:43:09.011Z,0.80
2017-08-13T07:45:36.463Z,1.00
2017-08-13T07:48:03.965Z,0.87
2017-08-13T07:50:31.533Z,0.83
2017-08-13T07:52:59.088Z,0.83
2017-08-13T07:55:26.548Z,0.63
2017-08-13T07:57:53.982Z,0.70
2017-08-13T08:00:21.558Z,1.13
2017-08-13T08:02:49.007Z,1.67
2017-08-13T08:05:16.571Z,0.87
2017-08-13T08:07:44.016Z,0.70
2017-08-13T08:10:11.470Z,0.60
2017-08-13T08:12:39.048Z,0.73
2017-08-13T08:15:06.530Z,0.70
2017-08-13T08:17:33.999Z,0.80
2017-08-13T08:20:01.441Z,1.17
2017-08-13T08:22:28.911Z,0.50
2017-08-13T08:24:56.426Z,0.73
2017-08-13T08:27:24.047Z,0.70
2017-08-13T08:29:51.963Z,0.60
2017-08-13T08:32:19.434Z,0.60
2017-08-13T08:34:46.966Z,0.83
2017-08-13T08:37:14.410Z,0.67
2017-08-13T08:39:41.874Z,0.73
2017-08-13T08:42:09.498Z,0.70
2017-08-13T08:44:37.102Z,1.70
2017-08-13T08:47:04.567Z,0.57
2017-08-13T08:49:32.138Z,0.63
2017-08-13T08:51:59.577Z,0.70
2017-08-13T08:54:27.292Z,0.60
2017-08-13T08:56:54.726Z,0.90
2017-08-13T08:59:22.681Z,0.93
2017-08-13T09:01:50.125Z,0.80
2017-08-13T09:04:17.687Z,1.07
2017-08-13T09:06:45.243Z,0.70
2017-08-13T09:09:12.679Z,0.60
2017-08-13T09:11:40.163Z,1.00
2017-08-13T09:14:07.727Z,0.53
2017-08-13T09:16:35.262Z,0.80
2017-08-13T09:19:02.724Z,0.63
2017-08-13T09:21:30.209Z,0.60
2017-08-13T09:23:57.646Z,0.90
2017-08-13T09:26:25.192Z,0.83
2017-08-13T09:28:52.650Z,0.57
2017-08-13T09:31:20.135Z,1.00
2017-08-13T09:33:47.822Z,0.50
2017-08-13T09:36:15.352Z,0.60
2017-08-13T09:38:42.819Z,0.80
2017-08-13T09:41:10.338Z,0.67
2017-08-13T09:43:37.913Z,0.60
2017-08-13T09:46:05.364Z,0.93
2017-08-13T09:48:32.914Z,0.80
2017-08-13T09:51:00.433Z,0.50
2017-08-13T09:53:27.895Z,0.70
2017-08-13T09:55:55.390Z,0.50
2017-08-13T09:58:22.856Z,0.50
2017-08-13T10:00:50.463Z,0.60
2017-08-13T10:03:18.015Z,0.70
2017-08-13T10:05:45.454Z,0.60
2017-08-13T10:08:12.977Z,0.80
2017-08-13T10:10:40.471Z,0.70
2017-08-13T10:13:08.000Z,0.80
2017-08-13T10:15:35.509Z,0.80
2017-08-13T10:18:02.965Z,0.73
2017-08-13T10:20:30.460Z,1.60
2017-08-13T10:22:57.901Z,0.70
2017-08-13T10:25:25.363Z,1.00
2017-08-13T10:27:52.830Z,0.90
2017-08-13T10:30:20.291Z,0.80
2017-08-13T10:32:47.807Z,0.70
2017-08-13T10:35:15.418Z,1.13
2017-08-13T10:37:42.977Z,0.63
2017-08-13T10:40:10.418Z,0.90
2017-08-13T10:42:37.983Z,0.50
2017-08-13T10:45:05.423Z,0.70
2017-08-13T10:47:32.892Z,1.20
2017-08-13T10:50:00.338Z,0.90
2017-08-13T10:52:27.813Z,0.87
2017-08-13T10:54:55.271Z,1.77
2017-08-13T10:57:22.828Z,0.73
2017-08-13T10:59:50.276Z,1.10
2017-08-13T11:02:17.741Z,1.20
2017-08-13T11:04:45.296Z,0.87
2017-08-13T11:07:12.817Z,0.87
2017-08-13T11:09:40.315Z,0.90
2017-08-13T11:12:07.787Z,1.00
2017-08-13T11:14:35.327Z,0.93
2017-08-13T11:17:02.790Z,0.60
2017-08-13T11:19:31.195Z,1.07
2017-08-13T11:21:58.658Z,1.20
2017-08-13T11:24:26.107Z,0.67
2017-08-13T11:26:53.663Z,1.33
2017-08-13T11:29:21.129Z,0.73
2017-08-13T11:31:48.602Z,0.70
2017-08-13T11:34:16.098Z,0.77
2017-08-13T11:36:43.765Z,1.10
2017-08-13T11:39:11.214Z,1.13
2017-08-13T11:41:38.774Z,0.80
2017-08-13T11:44:06.227Z,0.83
2017-08-13T11:46:33.666Z,0.77
2017-08-13T11:49:01.131Z,0.60
2017-08-13T11:51:28.574Z,2.87
2017-08-13T11:53:56.067Z,0.70
2017-08-13T11:56:23.614Z,0.90
2017-08-13T11:58:51.103Z,0.90
2017-08-13T12:01:18.546Z,0.70
2017-08-13T12:03:46.034Z,0.53
2017-08-13T12:06:13.510Z,0.80
2017-08-13T12:08:40.974Z,0.80
2017-08-13T12:11:08.434Z,0.70
2017-08-13T12:13:36.034Z,0.93
2017-08-13T12:16:03.496Z,1.20
2017-08-13T12:18:30.991Z,2.13
2017-08-13T12:20:58.786Z,1.00
2017-08-13T12:23:26.261Z,1.10
2017-08-13T12:25:54.072Z,0.57
2017-08-13T12:28:21.574Z,0.67
2017-08-13T12:30:49.139Z,1.00
2017-08-13T12:33:16.652Z,1.30
2017-08-13T12:35:44.168Z,1.27
2017-08-13T12:38:11.610Z,0.90
2017-08-13T12:40:39.058Z,1.33
2017-08-13T12:43:06.541Z,0.90
2017-08-13T12:45:34.037Z,0.93
2017-08-13T12:48:01.538Z,1.77
2017-08-13T12:50:28.994Z,1.40
2017-08-13T12:52:56.558Z,1.17
2017-08-13T12:55:24.117Z,1.10
2017-08-13T12:57:51.595Z,0.70
2017-08-13T13:00:19.084Z,0.60
2017-08-13T13:02:46.575Z,0.70
2017-08-13T13:05:14.044Z,0.90
2017-08-13T13:07:41.490Z,0.97
2017-08-13T13:10:09.083Z,0.93
2017-08-13T13:12:36.542Z,1.17
2017-08-13T13:15:04.079Z,0.87
2017-08-13T13:17:31.518Z,0.60
2017-08-13T13:19:58.983Z,0.63
2017-08-13T13:22:26.426Z,0.50
2017-08-13T13:24:54.490Z,0.80
2017-08-13T13:27:21.979Z,0.70
2017-08-13T13:29:49.446Z,0.77
2017-08-13T13:32:16.978Z,0.70
2017-08-13T13:34:44.455Z,0.60
2017-08-13T13:37:11.903Z,0.97
2017-08-13T13:39:39.351Z,0.90
2017-08-13T13:42:06.865Z,1.50
2017-08-13T13:44:34.418Z,0.70
2017-08-13T13:47:01.907Z,1.10
2017-08-13T13:49:29.406Z,0.70
2017-08-13T13:51:56.914Z,0.63
2017-08-13T13:54:24.355Z,0.60
2017-08-13T13:56:51.877Z,0.93
2017-08-13T13:59:19.336Z,0.50
2017-08-13T14:01:46.870Z,0.70
2017-08-13T14:04:14.687Z,0.70
2017-08-13T14:06:42.250Z,0.70
2017-08-13T14:09:09.715Z,0.77
2017-08-13T14:11:37.171Z,0.60
2017-08-13T14:14:04.648Z,0.67
2017-08-13T14:16:33.059Z,0.80
2017-08-13T14:19:00.541Z,0.80
2017-08-13T14:21:28.067Z,0.70
2017-08-13T14:23:55.614Z,1.10
2017-08-13T14:26:23.068Z,0.83
2017-08-13T14:28:50.863Z,0.90
2017-08-13T14:31:18.463Z,0.83
2017-08-13T14:33:45.950Z,0.70
2017-08-13T14:36:13.392Z,1.10
2017-08-13T14:38:40.899Z,0.70
2017-08-13T14:41:08.368Z,0.70
2017-08-13T14:43:35.835Z,0.80
2017-08-13T14:46:03.365Z,0.70
2017-08-13T14:48:30.896Z,0.60
2017-08-13T14:50:58.359Z,0.70
2017-08-13T14:53:25.828Z,1.00
2017-08-13T14:55:53.372Z,0.80
2017-08-13T14:58:20.814Z,0.90
2017-08-13T15:00:48.342Z,0.90
2017-08-13T15:03:15.821Z,0.70
2017-08-13T15:05:43.412Z,0.70
2017-08-13T15:08:10.862Z,1.00
2017-08-13T15:10:38.351Z,1.10
2017-08-13T15:13:05.879Z,0.70
2017-08-13T15:15:33.326Z,0.60
2017-08-13T15:18:00.783Z,0.60
2017-08-13T15:20:28.262Z,0.60
2017-08-13T15:22:55.747Z,0.80
2017-08-13T15:25:23.193Z,0.63
2017-08-13T15:27:50.769Z,0.80
2017-08-13T15:30:18.269Z,0.90
2017-08-13T15:32:45.725Z,1.00
2017-08-13T15:35:13.241Z,0.70
2017-08-13T15:37:40.699Z,0.80
2017-08-13T15:40:08.146Z,1.23
2017-08-13T15:42:35.662Z,0.57
2017-08-13T15:45:03.120Z,1.00
2017-08-13T15:47:30.594Z,0.67
2017-08-13T15:49:58.129Z,0.97
2017-08-13T15:52:25.575Z,0.97
2017-08-13T15:54:53.654Z,0.70
2017-08-13T15:57:21.215Z,0.60
2017-08-13T15:59:48.686Z,1.10
2017-08-13T16:02:16.134Z,0.90
2017-08-13T16:04:43.683Z,0.60
2017-08-13T16:07:11.135Z,0.93
2017-08-13T16:09:38.618Z,1.33
2017-08-13T16:12:06.150Z,0.93
2017-08-13T16:14:33.630Z,0.70
2017-08-13T16:17:01.078Z,0.97
2017-08-13T16:19:29.273Z,0.70
2017-08-13T16:21:56.755Z,1.10
2017-08-13T16:24:24.260Z,0.90
2017-08-13T16:26:51.809Z,0.60
2017-08-13T16:29:19.382Z,1.10
2017-08-13T16:31:46.847Z,1.00
2017-08-13T16:34:14.305Z,0.73
2017-08-13T16:36:41.773Z,0.60
2017-08-13T16:39:09.359Z,0.63
2017-08-13T16:41:36.818Z,0.60
2017-08-13T16:44:04.392Z,0.70
2017-08-13T16:46:31.875Z,0.80
2017-08-13T16:48:59.343Z,0.80
2017-08-13T16:51:26.822Z,1.70
2017-08-13T16:53:54.347Z,0.60
2017-08-13T16:56:21.839Z,0.80
2017-08-13T16:58:49.306Z,0.67
2017-08-13T17:01:16.763Z,1.00
2017-08-13T17:03:44.230Z,0.93
2017-08-13T17:06:11.666Z,0.67
2017-08-13T17:08:39.297Z,1.07
2017-08-13T17:11:06.846Z,0.90
2017-08-13T17:13:34.347Z,0.80
2017-08-13T17:16:01.870Z,0.80
2017-08-13T17:18:29.366Z,0.90
2017-08-13T17:20:57.040Z,0.80
2017-08-13T17:23:24.503Z,0.73
2017-08-13T17:25:52.001Z,1.03
2017-08-13T17:28:19.555Z,0.73
2017-08-13T17:30:46.993Z,1.00
2017-08-13T17:33:14.602Z,0.60
2017-08-13T17:35:42.126Z,0.63
2017-08-13T17:38:09.603Z,0.70
2017-08-13T17:40:37.143Z,0.67
2017-08-13T17:43:04.601Z,0.93
2017-08-13T17:45:32.365Z,0.60
2017-08-13T17:47:59.880Z,0.77
2017-08-13T17:50:27.399Z,0.50
2017-08-13T17:52:54.933Z,0.60
2017-08-13T17:55:22.400Z,0.70
2017-08-13T17:57:49.838Z,0.93
2017-08-13T18:00:17.314Z,0.70
2017-08-13T18:02:44.782Z,1.20
2017-08-13T18:05:12.328Z,0.80
2017-08-13T18:07:39.882Z,0.90
2017-08-13T18:10:07.351Z,0.60
2017-08-13T18:12:34.807Z,0.83
2017-08-13T18:15:02.274Z,0.90
2017-08-13T18:17:29.712Z,1.10
2017-08-13T18:19:57.179Z,0.97
2017-08-13T18:22:24.657Z,1.20
2017-08-13T18:24:52.174Z,0.90
2017-08-13T18:27:19.620Z,0.87
2017-08-13T18:29:47.068Z,0.73
2017-08-13T18:32:14.546Z,0.90
2017-08-13T18:34:42.002Z,1.30
2017-08-13T18:37:09.478Z,1.40
2017-08-13T18:39:37.035Z,0.90
2017-08-13T18:42:04.499Z,0.90
2017-08-13T18:44:32.036Z,1.03
2017-08-13T18:46:59.494Z,1.00
2017-08-13T18:49:26.935Z,1.47
2017-08-13T18:51:54.411Z,1.57
2017-08-13T18:54:21.858Z,1.27
2017-08-13T18:56:49.318Z,1.50
2017-08-13T18:59:16.763Z,2.07
2017-08-13T19:01:44.275Z,2.00
2017-08-13T19:04:11.714Z,2.03
2017-08-13T19:06:39.254Z,1.90
2017-08-13T19:09:06.761Z,2.60
2017-08-13T19:11:34.254Z,3.20
2017-08-13T19:14:01.720Z,2.23
2017-08-13T19:16:29.163Z,2.47
2017-08-13T19:18:56.730Z,1.97
2017-08-13T19:21:24.216Z,2.80
2017-08-13T19:23:51.749Z,2.60
2017-08-13T19:26:19.192Z,2.93
2017-08-13T19:28:46.764Z,2.90
2017-08-13T19:31:14.206Z,2.60
2017-08-13T19:33:41.674Z,2.97
2017-08-13T19:36:09.199Z,3.07
2017-08-13T19:38:36.666Z,3.27
2017-08-13T19:41:04.162Z,3.97
2017-08-13T19:43:31.622Z,4.43
2017-08-13T19:45:59.161Z,3.60
2017-08-13T19:48:26.723Z,4.60
2017-08-13T19:50:54.166Z,3.60
2017-08-13T19:53:21.736Z,3.43
2017-08-13T19:55:49.183Z,4.40
2017-08-13T19:58:16.651Z,4.80
2017-08-13T20:00:44.118Z,4.30
2017-08-13T20:03:11.563Z,4.43
2017-08-13T20:05:39.120Z,4.23
2017-08-13T20:08:06.568Z,5.30
2017-08-13T20:10:34.138Z,5.13
2017-08-13T20:13:01.574Z,5.80
2017-08-13T20:15:29.157Z,5.13
2017-08-13T20:17:56.589Z,5.37
2017-08-13T20:20:24.052Z,5.30
2017-08-13T20:22:51.531Z,5.43
2017-08-13T20:25:19.009Z,5.43
2017-08-13T20:27:46.533Z,5.53
2017-08-13T20:30:14.101Z,5.93
2017-08-13T20:32:41.550Z,5.40
2017-08-13T20:35:09.214Z,6.10
2017-08-13T20:37:36.683Z,5.50
2017-08-13T20:40:04.167Z,6.30
2017-08-13T20:42:31.690Z,6.63
2017-08-13T20:44:59.238Z,6.73
2017-08-13T20:47:26.702Z,5.00
2017-08-13T20:49:54.266Z,6.07
2017-08-13T20:52:21.772Z,8.00
2017-08-13T20:54:49.209Z,7.27
2017-08-13T20:57:16.743Z,7.17
2017-08-13T20:59:44.191Z,6.50
2017-08-13T21:02:11.738Z,6.00
2017-08-13T21:04:39.203Z,6.07
2017-08-13T21:07:06.679Z,6.50
2017-08-13T21:09:34.121Z,6.20
2017-08-13T21:12:01.578Z,6.57
2017-08-13T21:14:29.222Z,6.30
2017-08-13T21:16:56.694Z,6.33
2017-08-13T21:19:24.127Z,6.63
2017-08-13T21:21:51.590Z,6.37
2017-08-13T21:24:19.099Z,6.57
2017-08-13T21:26:46.568Z,6.97
2017-08-13T21:29:14.080Z,7.00
2017-08-13T21:31:41.530Z,5.87
2017-08-13T21:34:09.007Z,7.13
2017-08-13T21:36:36.572Z,7.87
2017-08-13T21:39:04.124Z,7.10
2017-08-13T21:41:31.576Z,7.00
2017-08-13T21:43:59.073Z,7.57
2017-08-13T21:46:26.530Z,6.50
2017-08-13T21:48:54.006Z,6.07
2017-08-13T21:51:21.500Z,5.60
2017-08-13T21:53:48.973Z,6.50
2017-08-13T21:56:16.447Z,5.40
2017-08-13T21:58:43.966Z,7.17
2017-08-13T22:01:11.518Z,6.30
2017-08-13T22:03:40.022Z,7.00
2017-08-13T22:06:07.471Z,7.40
2017-08-13T22:08:35.015Z,6.37
2017-08-13T22:11:02.480Z,6.10
2017-08-13T22:13:30.026Z,6.67
2017-08-13T22:15:57.590Z,6.37
2017-08-13T22:18:25.329Z,6.60
2017-08-13T22:20:52.790Z,6.27
2017-08-13T22:23:20.280Z,6.20
2017-08-13T22:25:47.821Z,6.60
2017-08-13T22:28:15.284Z,6.07
2017-08-13T22:30:42.851Z,6.50
2017-08-13T22:33:10.295Z,6.80
2017-08-13T22:35:37.762Z,5.83
2017-08-13T22:38:05.213Z,6.27
2017-08-13T22:40:32.669Z,6.13
2017-08-13T22:43:00.135Z,6.80
2017-08-13T22:45:27.578Z,6.20
2017-08-13T22:47:55.144Z,6.20
2017-08-13T22:50:22.578Z,6.90
2017-08-13T22:52:50.053Z,7.10
2017-08-13T22:55:17.531Z,6.70
2017-08-13T22:57:44.993Z,6.67
2017-08-13T23:00:12.513Z,6.53
2017-08-13T23:02:39.970Z,5.80
2017-08-13T23:05:07.434Z,6.67
2017-08-13T23:07:34.902Z,6.33
2017-08-13T23:10:02.342Z,7.07
2017-08-13T23:12:29.794Z,7.00
2017-08-13T23:14:57.259Z,6.50
2017-08-13T23:17:24.702Z,7.30
2017-08-13T23:19:52.179Z,6.13
2017-08-13T23:22:19.632Z,6.57
2017-08-13T23:24:47.101Z,7.00
2017-08-13T23:27:14.659Z,6.37
2017-08-13T23:29:42.121Z,6.60
2017-08-13T23:32:09.585Z,6.57
2017-08-13T23:34:37.114Z,6.20
2017-08-13T23:37:04.579Z,6.47
2017-08-13T23:39:32.126Z,6.30
2017-08-13T23:41:59.562Z,6.40
2017-08-13T23:44:27.048Z,7.27
2017-08-13T23:46:54.599Z,7.67
2017-08-13T23:49:22.063Z,6.77
2017-08-13T23:51:49.521Z,6.70
2017-08-13T23:54:17.066Z,7.00
2017-08-13T23:56:44.581Z,6.77
2017-08-13T23:59:12.062Z,6.70
