createdAt,value
2018-07-12T00:01:38.692Z,19.50
2018-07-12T00:04:07.119Z,19.42
2018-07-12T00:06:35.437Z,19.98
2018-07-12T00:09:04.680Z,21.73
2018-07-12T00:11:32.858Z,22.35
2018-07-12T00:14:01.973Z,21.90
2018-07-12T00:16:31.091Z,21.25
2018-07-12T00:18:59.684Z,22.37
2018-07-12T00:21:28.375Z,20.95
2018-07-12T00:23:56.855Z,18.40
2018-07-12T00:26:25.127Z,20.68
2018-07-12T00:28:53.605Z,21.30
2018-07-12T00:31:22.349Z,19.27
2018-07-12T00:33:51.268Z,19.67
2018-07-12T00:36:19.949Z,18.48
2018-07-12T00:38:48.446Z,18.85
2018-07-12T00:41:16.908Z,19.05
2018-07-12T00:43:45.088Z,19.40
2018-07-12T00:46:13.544Z,19.32
2018-07-12T00:48:42.297Z,19.37
2018-07-12T00:51:10.754Z,20.08
2018-07-12T00:53:39.928Z,19.37
2018-07-12T00:56:08.322Z,18.90
2018-07-12T00:58:37.508Z,18.90
2018-07-12T01:01:05.678Z,18.50
2018-07-12T01:03:33.793Z,18.02
2018-07-12T01:06:02.219Z,18.10
2018-07-12T01:08:31.082Z,18.50
2018-07-12T01:10:59.298Z,18.73
2018-07-12T01:13:27.464Z,19.80
2018-07-12T01:15:56.350Z,17.55
2018-07-12T01:18:24.613Z,18.90
2018-07-12T01:20:53.219Z,19.02
2018-07-12T01:23:21.394Z,17.62
2018-07-12T01:25:49.554Z,19.52
2018-07-12T01:28:17.953Z,19.57
2018-07-12T01:30:47.180Z,19.20
2018-07-12T01:33:15.303Z,18.25
2018-07-12T01:35:43.480Z,18.50
2018-07-12T01:38:11.652Z,18.37
2018-07-12T01:40:39.738Z,18.30
2018-07-12T01:43:09.016Z,18.32
2018-07-12T01:45:38.324Z,19.23
2018-07-12T01:48:07.498Z,20.00
2018-07-12T01:50:35.603Z,19.07
2018-07-12T01:53:03.862Z,19.45
2018-07-12T01:55:32.670Z,19.20
2018-07-12T01:58:01.286Z,19.12
2018-07-12T02:00:30.264Z,19.35
2018-07-12T02:02:58.624Z,20.50
2018-07-12T02:05:27.767Z,19.15
2018-07-12T02:07:56.174Z,18.15
2018-07-12T02:10:24.783Z,19.57
2018-07-12T02:12:52.932Z,19.37
2018-07-12T02:15:21.388Z,20.20
2018-07-12T02:17:50.518Z,19.90
2018-07-12T02:20:19.602Z,19.75
2018-07-12T02:22:47.662Z,18.23
2018-07-12T02:25:15.970Z,18.35
2018-07-12T02:27:44.926Z,19.05
2018-07-12T02:30:14.571Z,17.87
2018-07-12T02:32:43.641Z,17.73
2018-07-12T02:35:11.811Z,16.90
2018-07-12T02:37:40.308Z,15.32
2018-07-12T02:40:08.693Z,16.62
2018-07-12T02:42:37.269Z,16.80
2018-07-12T02:45:05.638Z,17.42
2018-07-12T02:47:33.910Z,18.82
2018-07-12T02:50:02.309Z,18.77
2018-07-12T02:52:30.789Z,18.67
2018-07-12T02:54:59.728Z,17.50
2018-07-12T02:57:28.464Z,16.17
2018-07-12T02:59:56.830Z,16.07
2018-07-12T03:02:25.524Z,16.82
2018-07-12T03:04:53.579Z,16.00
2018-07-12T03:07:22.335Z,15.90
2018-07-12T03:09:50.858Z,16.27
2018-07-12T03:12:19.040Z,15.28
2018-07-12T03:14:48.080Z,15.85
2018-07-12T03:17:16.514Z,16.02
2018-07-12T03:19:45.501Z,15.78
2018-07-12T03:22:13.581Z,15.98
2018-07-12T03:24:41.954Z,16.97
2018-07-12T03:27:11.186Z,15.63
2018-07-12T03:29:40.305Z,16.45
2018-07-12T03:32:08.600Z,16.65
2018-07-12T03:34:37.430Z,17.55
2018-07-12T03:37:05.682Z,18.23
2018-07-12T03:39:34.161Z,16.77
2018-07-12T03:42:02.959Z,16.87
2018-07-12T03:44:31.121Z,17.65
2018-07-12T03:46:59.242Z,18.40
2018-07-12T03:49:27.809Z,17.92
2018-07-12T03:51:56.792Z,17.90
2018-07-12T03:54:25.035Z,19.07
2018-07-12T03:56:53.173Z,17.85
2018-07-12T03:59:22.057Z,17.95
2018-07-12T04:01:50.394Z,18.92
2018-07-12T04:04:18.944Z,18.50
2018-07-12T04:06:47.533Z,19.65
2018-07-12T04:09:15.590Z,19.17
2018-07-12T04:11:43.709Z,18.00
2018-07-12T04:14:11.951Z,18.85
2018-07-12T04:16:40.623Z,18.23
2018-07-12T04:19:08.909Z,18.90
2018-07-12T04:21:37.950Z,18.27
2018-07-12T04:24:06.803Z,17.30
2018-07-12T04:26:34.972Z,16.07
2018-07-12T04:29:03.470Z,15.50
2018-07-12T04:31:33.123Z,15.72
2018-07-12T04:34:01.410Z,15.00
2018-07-12T04:36:29.589Z,15.60
2018-07-12T04:38:57.654Z,16.52
2018-07-12T04:41:26.267Z,14.20
2018-07-12T04:43:54.555Z,15.10
2018-07-12T04:46:22.764Z,15.28
2018-07-12T04:48:51.633Z,14.87
2018-07-12T04:51:19.812Z,14.07
2018-07-12T04:53:48.164Z,14.20
2018-07-12T04:56:16.862Z,14.05
2018-07-12T04:58:45.520Z,13.72
2018-07-12T05:01:13.809Z,13.48
2018-07-12T05:03:42.482Z,13.15
2018-07-12T05:06:10.845Z,13.08
2018-07-12T05:08:40.417Z,13.72
2018-07-12T05:11:08.833Z,13.95
2018-07-12T05:13:37.107Z,13.88
2018-07-12T05:16:05.405Z,12.95
2018-07-12T05:18:33.960Z,14.83
2018-07-12T05:21:02.450Z,12.50
2018-07-12T05:23:30.956Z,13.60
2018-07-12T05:25:59.104Z,13.35
2018-07-12T05:28:27.279Z,12.45
2018-07-12T05:30:55.848Z,13.83
2018-07-12T05:33:25.135Z,11.97
2018-07-12T05:35:56.204Z,12.25
2018-07-12T05:38:26.183Z,12.68
2018-07-12T05:40:57.259Z,13.35
2018-07-12T05:43:29.635Z,12.88
2018-07-12T05:46:00.904Z,12.65
2018-07-12T05:48:32.039Z,12.30
2018-07-12T05:51:02.345Z,12.33
2018-07-12T05:53:32.103Z,12.07
2018-07-12T05:56:02.678Z,12.10
2018-07-12T05:58:34.330Z,12.13
2018-07-12T06:01:05.849Z,11.63
2018-07-12T06:03:35.624Z,11.18
2018-07-12T06:06:07.477Z,11.55
2018-07-12T06:08:38.117Z,10.88
2018-07-12T06:11:09.240Z,10.60
2018-07-12T06:13:40.958Z,9.85
2018-07-12T06:16:12.247Z,10.13
2018-07-12T06:18:42.189Z,10.75
2018-07-12T06:21:11.989Z,9.73
2018-07-12T06:23:42.485Z,8.00
2018-07-12T06:26:12.499Z,9.98
2018-07-12T06:28:42.184Z,9.18
2018-07-12T06:31:11.718Z,8.28
2018-07-12T06:33:43.068Z,8.80
2018-07-12T06:36:13.841Z,9.20
2018-07-12T06:38:43.812Z,8.70
2018-07-12T06:41:15.353Z,6.42
2018-07-12T06:43:47.576Z,7.12
2018-07-12T06:46:18.956Z,6.50
2018-07-12T06:48:51.361Z,7.03
2018-07-12T06:51:22.000Z,7.08
2018-07-12T06:53:51.958Z,7.47
2018-07-12T06:56:21.710Z,6.65
2018-07-12T06:58:54.583Z,6.90
2018-07-12T07:01:25.168Z,7.05
2018-07-12T07:03:57.827Z,6.92
2018-07-12T07:06:29.260Z,7.28
2018-07-12T07:09:02.319Z,6.67
2018-07-12T07:11:43.527Z,9.58
2018-07-12T07:14:18.296Z,6.50
2018-07-12T07:17:06.758Z,5.97
2018-07-12T07:19:47.597Z,6.12
2018-07-12T07:22:21.265Z,6.50
2018-07-12T07:24:52.407Z,5.70
2018-07-12T07:27:21.754Z,5.92
2018-07-12T07:29:52.671Z,5.45
2018-07-12T07:32:24.060Z,5.75
2018-07-12T07:34:54.537Z,5.80
2018-07-12T07:37:24.885Z,5.50
2018-07-12T07:39:55.516Z,6.03
2018-07-12T07:42:26.606Z,5.45
2018-07-12T07:44:57.689Z,5.00
2018-07-12T07:47:28.524Z,4.58
2018-07-12T07:49:58.000Z,5.25
2018-07-12T07:52:27.459Z,4.90
2018-07-12T07:54:58.662Z,5.15
2018-07-12T07:57:29.317Z,5.15
2018-07-12T08:00:01.292Z,4.67
2018-07-12T08:02:33.279Z,5.28
2018-07-12T08:05:05.646Z,5.33
2018-07-12T08:07:36.534Z,4.87
2018-07-12T08:10:07.122Z,5.03
2018-07-12T08:12:40.019Z,5.97
2018-07-12T08:15:09.711Z,5.80
2018-07-12T08:17:41.491Z,5.28
2018-07-12T08:20:12.205Z,5.37
2018-07-12T08:22:43.852Z,5.72
2018-07-12T08:25:14.671Z,5.72
2018-07-12T08:27:55.271Z,4.87
2018-07-12T08:30:24.910Z,5.17
2018-07-12T08:32:56.676Z,5.70
2018-07-12T08:35:26.805Z,4.75
2018-07-12T08:37:57.203Z,5.55
2018-07-12T08:40:29.623Z,4.50
2018-07-12T08:43:00.941Z,5.10
2018-07-12T08:45:31.241Z,4.92
2018-07-12T08:48:02.642Z,4.60
2018-07-12T08:50:33.176Z,5.20
2018-07-12T08:53:04.100Z,4.90
2018-07-12T08:55:34.357Z,5.15
2018-07-12T08:58:04.583Z,5.25
2018-07-12T09:00:36.625Z,4.70
2018-07-12T09:03:08.840Z,4.70
2018-07-12T09:05:40.882Z,4.90
2018-07-12T09:08:12.070Z,5.10
2018-07-12T09:10:42.939Z,4.50
2018-07-12T09:13:13.957Z,4.72
2018-07-12T09:15:45.176Z,4.78
2018-07-12T09:18:15.718Z,4.78
2018-07-12T09:20:46.432Z,4.58
2018-07-12T09:23:17.250Z,3.92
2018-07-12T09:25:48.515Z,3.87
2018-07-12T09:28:20.240Z,3.75
2018-07-12T09:30:51.238Z,3.60
2018-07-12T09:33:21.555Z,2.92
2018-07-12T09:35:52.354Z,3.47
2018-07-12T09:38:57.301Z,3.80
2018-07-12T09:41:27.298Z,3.47
2018-07-12T09:43:58.770Z,3.52
2018-07-12T09:46:30.770Z,3.42
2018-07-12T09:49:01.905Z,3.30
2018-07-12T09:51:32.241Z,3.50
2018-07-12T09:54:02.506Z,3.95
2018-07-12T09:56:37.725Z,3.33
2018-07-12T09:59:09.159Z,3.42
2018-07-12T10:01:45.095Z,3.22
2018-07-12T10:04:17.049Z,3.98
2018-07-12T10:06:51.893Z,3.58
2018-07-12T10:09:26.980Z,3.47
2018-07-12T10:12:01.474Z,3.50
2018-07-12T10:14:39.421Z,3.08
2018-07-12T10:17:15.250Z,3.20
2018-07-12T10:19:46.329Z,3.17
2018-07-12T10:22:16.725Z,3.67
2018-07-12T10:24:48.068Z,3.72
2018-07-12T10:27:18.410Z,4.37
2018-07-12T10:29:48.731Z,3.70
2018-07-12T10:32:20.776Z,3.35
2018-07-12T10:34:52.323Z,3.20
2018-07-12T10:37:22.316Z,4.15
2018-07-12T10:39:51.767Z,4.37
2018-07-12T10:42:22.806Z,3.75
2018-07-12T10:44:54.530Z,3.75
2018-07-12T10:47:24.818Z,3.22
2018-07-12T10:49:55.570Z,3.27
2018-07-12T10:52:27.053Z,3.50
2018-07-12T10:54:58.100Z,3.72
2018-07-12T10:57:28.082Z,3.72
2018-07-12T10:59:58.802Z,3.92
2018-07-12T11:02:29.792Z,3.70
2018-07-12T11:05:01.523Z,3.42
2018-07-12T11:07:33.597Z,4.12
2018-07-12T11:10:04.882Z,3.65
2018-07-12T11:12:36.085Z,3.58
2018-07-12T11:15:05.530Z,3.70
2018-07-12T11:17:37.328Z,3.35
2018-07-12T11:20:08.684Z,3.62
2018-07-12T11:22:40.354Z,3.37
2018-07-12T11:25:10.476Z,3.30
2018-07-12T11:27:41.169Z,3.47
2018-07-12T11:30:11.879Z,3.40
2018-07-12T11:32:43.283Z,4.00
2018-07-12T11:35:14.609Z,4.05
2018-07-12T11:37:46.122Z,4.25
2018-07-12T11:40:16.327Z,4.05
2018-07-12T11:42:46.341Z,4.35
2018-07-12T11:45:16.768Z,5.12
2018-07-12T11:47:48.610Z,5.75
2018-07-12T11:50:20.141Z,5.42
2018-07-12T11:52:50.011Z,5.97
2018-07-12T11:55:19.445Z,6.00
2018-07-12T11:57:50.481Z,5.87
2018-07-12T12:00:21.520Z,6.40
2018-07-12T12:02:51.880Z,6.35
2018-07-12T12:05:21.864Z,6.20
2018-07-12T12:07:52.672Z,5.95
2018-07-12T12:10:22.679Z,6.70
2018-07-12T12:12:53.492Z,5.97
2018-07-12T12:15:24.199Z,5.53
2018-07-12T12:17:54.965Z,6.20
2018-07-12T12:20:25.958Z,6.15
2018-07-12T12:22:55.972Z,5.00
2018-07-12T12:25:26.510Z,5.95
2018-07-12T12:27:58.352Z,5.80
2018-07-12T12:30:28.419Z,4.70
2018-07-12T12:32:58.507Z,5.35
2018-07-12T12:35:28.728Z,5.15
2018-07-12T12:37:59.473Z,5.42
2018-07-12T12:40:30.408Z,4.35
2018-07-12T12:43:00.247Z,5.08
2018-07-12T12:45:30.970Z,5.28
2018-07-12T12:48:02.277Z,5.42
2018-07-12T12:50:32.726Z,5.58
2018-07-12T12:53:03.774Z,4.90
2018-07-12T12:55:35.385Z,5.90
2018-07-12T12:58:07.136Z,5.70
2018-07-12T13:00:37.913Z,5.55
2018-07-12T13:03:09.157Z,5.42
2018-07-12T13:05:41.180Z,5.47
2018-07-12T13:08:12.236Z,5.30
2018-07-12T13:10:42.974Z,6.10
2018-07-12T13:13:15.053Z,6.55
2018-07-12T13:15:45.584Z,6.60
2018-07-12T13:18:17.054Z,7.00
2018-07-12T13:20:47.715Z,6.35
2018-07-12T13:23:18.803Z,6.83
2018-07-12T13:25:49.541Z,7.00
2018-07-12T13:28:21.479Z,6.03
2018-07-12T13:30:52.206Z,6.05
2018-07-12T13:33:22.214Z,5.08
2018-07-12T13:35:52.061Z,4.83
2018-07-12T13:38:22.495Z,5.00
2018-07-12T13:40:53.863Z,4.92
2018-07-12T13:43:27.204Z,4.28
2018-07-12T13:45:57.790Z,4.72
2018-07-12T13:48:28.935Z,3.85
2018-07-12T13:51:00.844Z,3.95
2018-07-12T13:53:32.938Z,4.28
2018-07-12T13:56:05.528Z,4.30
2018-07-12T13:58:36.253Z,3.95
2018-07-12T14:01:06.765Z,3.60
2018-07-12T14:03:37.955Z,3.70
2018-07-12T14:06:08.401Z,3.83
2018-07-12T14:08:38.667Z,3.65
2018-07-12T14:11:09.205Z,4.00
2018-07-12T14:13:40.654Z,3.65
2018-07-12T14:16:11.685Z,2.87
2018-07-12T14:18:42.600Z,3.22
2018-07-12T14:21:13.043Z,3.12
2018-07-12T14:23:43.397Z,2.30
2018-07-12T14:26:14.115Z,2.50
2018-07-12T14:28:46.303Z,2.27
2018-07-12T14:31:16.277Z,2.17
2018-07-12T14:33:45.861Z,2.05
2018-07-12T14:36:17.657Z,2.02
2018-07-12T14:38:48.352Z,1.50
2018-07-12T14:41:18.348Z,1.65
2018-07-12T14:43:47.812Z,1.50
2018-07-12T14:46:18.629Z,1.80
2018-07-12T14:48:48.931Z,1.67
2018-07-12T14:51:22.028Z,1.60
2018-07-12T14:53:53.284Z,2.20
2018-07-12T14:56:23.624Z,2.27
2018-07-12T14:58:57.957Z,2.00
2018-07-12T15:01:28.116Z,2.25
2018-07-12T15:03:58.369Z,2.30
2018-07-12T15:06:28.439Z,2.00
2018-07-12T15:08:58.201Z,2.33
2018-07-12T15:11:28.085Z,2.55
2018-07-12T15:13:58.480Z,2.05
2018-07-12T15:16:28.398Z,1.82
2018-07-12T15:18:58.499Z,2.10
2018-07-12T15:21:28.264Z,2.10
2018-07-12T15:23:58.325Z,1.98
2018-07-12T15:26:28.813Z,1.80
2018-07-12T15:28:59.874Z,2.20
2018-07-12T15:31:30.667Z,2.20
2018-07-12T15:34:01.491Z,1.65
2018-07-12T15:36:32.706Z,2.17
2018-07-12T15:39:03.394Z,2.00
2018-07-12T15:41:34.126Z,1.65
2018-07-12T15:44:03.983Z,1.55
2018-07-12T15:46:34.603Z,1.65
2018-07-12T15:49:04.652Z,1.80
2018-07-12T15:51:35.246Z,1.95
2018-07-12T15:54:06.481Z,1.92
2018-07-12T15:56:38.124Z,2.00
2018-07-12T15:59:08.247Z,2.20
2018-07-12T16:01:40.230Z,1.70
2018-07-12T16:04:09.384Z,2.45
2018-07-12T16:06:42.052Z,2.30
2018-07-12T16:09:13.759Z,2.10
2018-07-12T16:11:43.944Z,2.62
2018-07-12T16:14:14.664Z,1.72
2018-07-12T16:16:47.287Z,1.90
2018-07-12T16:19:18.118Z,1.40
2018-07-12T16:21:49.200Z,1.87
2018-07-12T16:24:19.958Z,1.85
2018-07-12T16:26:50.854Z,2.00
2018-07-12T16:29:22.642Z,2.20
2018-07-12T16:31:53.363Z,2.40
2018-07-12T16:34:24.364Z,2.08
2018-07-12T16:36:54.348Z,1.90
2018-07-12T16:39:24.483Z,2.10
2018-07-12T16:41:54.648Z,1.80
2018-07-12T16:44:26.062Z,1.72
2018-07-12T16:46:56.403Z,1.70
2018-07-12T16:49:27.013Z,1.95
2018-07-12T16:51:58.438Z,2.00
2018-07-12T16:54:28.826Z,1.95
2018-07-12T16:56:59.844Z,2.50
2018-07-12T16:59:30.920Z,2.25
2018-07-12T17:02:01.666Z,2.40
2018-07-12T17:04:32.686Z,2.30
2018-07-12T17:07:03.939Z,2.27
2018-07-12T17:09:33.989Z,2.40
2018-07-12T17:12:04.992Z,2.40
2018-07-12T17:14:35.924Z,2.33
2018-07-12T17:17:06.735Z,2.00
2018-07-12T17:19:38.414Z,2.60
2018-07-12T17:22:08.904Z,2.70
2018-07-12T17:24:41.322Z,2.37
2018-07-12T17:27:12.782Z,2.17
2018-07-12T17:29:44.356Z,2.42
2018-07-12T17:32:14.350Z,1.95
2018-07-12T17:34:43.862Z,2.20
2018-07-12T17:37:14.921Z,2.20
2018-07-12T17:39:47.018Z,2.35
2018-07-12T17:42:19.673Z,2.42
2018-07-12T17:44:52.920Z,2.40
2018-07-12T17:47:24.320Z,2.15
2018-07-12T17:49:55.031Z,2.35
2018-07-12T17:52:26.962Z,2.30
2018-07-12T17:54:57.313Z,2.92
2018-07-12T17:57:29.423Z,2.22
2018-07-12T18:00:01.054Z,2.30
2018-07-12T18:02:33.309Z,2.35
2018-07-12T18:05:04.729Z,2.25
2018-07-12T18:07:35.116Z,2.50
2018-07-12T18:10:06.426Z,2.90
2018-07-12T18:12:38.000Z,2.58
2018-07-12T18:15:07.794Z,2.20
2018-07-12T18:17:40.589Z,2.33
2018-07-12T18:20:11.297Z,2.35
2018-07-12T18:22:43.235Z,2.30
2018-07-12T18:25:14.275Z,2.15
2018-07-12T18:27:44.323Z,2.17
2018-07-12T18:30:14.659Z,2.42
2018-07-12T18:32:44.563Z,2.33
2018-07-12T18:35:15.336Z,2.52
2018-07-12T18:37:46.004Z,1.98
2018-07-12T18:40:16.722Z,2.22
2018-07-12T18:42:47.453Z,2.10
2018-07-12T18:45:18.483Z,2.33
2018-07-12T18:47:49.063Z,2.35
2018-07-12T18:50:20.932Z,2.27
2018-07-12T18:52:53.313Z,2.40
2018-07-12T18:55:25.167Z,2.42
2018-07-12T18:57:55.562Z,2.52
2018-07-12T19:00:26.285Z,2.50
2018-07-12T19:02:56.403Z,2.22
2018-07-12T19:05:26.805Z,2.27
2018-07-12T19:07:57.474Z,3.17
2018-07-12T19:10:27.985Z,2.98
2018-07-12T19:12:58.005Z,2.72
2018-07-12T19:15:29.059Z,2.40
2018-07-12T19:18:00.040Z,2.15
2018-07-12T19:20:31.088Z,1.67
2018-07-12T19:23:01.800Z,2.05
2018-07-12T19:25:33.814Z,1.75
2018-07-12T19:28:05.206Z,1.57
2018-07-12T19:30:35.235Z,1.90
2018-07-12T19:33:07.606Z,1.77
2018-07-12T19:35:39.574Z,1.22
2018-07-12T19:38:10.007Z,1.45
2018-07-12T19:40:40.749Z,1.52
2018-07-12T19:43:10.752Z,1.55
2018-07-12T19:45:52.733Z,1.42
2018-07-12T19:48:23.394Z,1.70
2018-07-12T19:50:54.833Z,1.77
2018-07-12T19:53:25.491Z,1.50
2018-07-12T19:55:55.924Z,1.80
2018-07-12T19:58:26.918Z,1.50
2018-07-12T20:00:58.323Z,1.70
2018-07-12T20:03:29.051Z,1.70
2018-07-12T20:05:59.719Z,1.87
2018-07-12T20:08:31.713Z,1.72
2018-07-12T20:11:02.161Z,1.55
2018-07-12T20:13:33.065Z,2.10
2018-07-12T20:16:05.947Z,1.50
2018-07-12T20:18:37.153Z,1.60
2018-07-12T20:21:10.127Z,2.02
2018-07-12T20:23:40.243Z,1.82
2018-07-12T20:26:10.719Z,1.55
2018-07-12T20:28:41.683Z,1.60
2018-07-12T20:31:14.777Z,1.70
2018-07-12T20:33:45.365Z,2.00
2018-07-12T20:36:33.052Z,2.00
2018-07-12T20:48:54.875Z,2.17
2018-07-12T20:51:26.480Z,2.02
2018-07-12T20:53:57.150Z,2.50
2018-07-12T20:56:28.792Z,2.20
2018-07-12T20:58:59.054Z,2.72
2018-07-12T21:01:30.324Z,2.80
2018-07-12T21:04:01.107Z,2.65
2018-07-12T21:06:31.717Z,2.70
2018-07-12T21:09:03.153Z,3.12
2018-07-12T21:11:34.602Z,2.70
2018-07-12T21:14:04.740Z,3.30
2018-07-12T21:16:34.509Z,3.00
2018-07-12T21:19:05.031Z,4.00
2018-07-12T21:21:36.865Z,3.75
2018-07-12T21:24:09.749Z,3.52
2018-07-12T21:26:41.041Z,3.47
2018-07-12T21:29:11.720Z,4.10
2018-07-12T21:31:42.759Z,5.15
2018-07-12T21:34:13.841Z,5.00
2018-07-12T21:36:45.316Z,4.83
2018-07-12T21:39:15.878Z,6.50
2018-07-12T21:41:46.589Z,5.97
2018-07-12T21:44:17.330Z,5.92
2018-07-12T21:46:48.403Z,6.37
2018-07-12T21:49:18.339Z,6.35
2018-07-12T21:51:48.147Z,5.83
2018-07-12T21:54:18.806Z,5.72
2018-07-12T21:56:50.034Z,7.03
2018-07-12T21:59:20.803Z,6.15
2018-07-12T22:01:51.419Z,6.62
2018-07-12T22:04:22.441Z,6.78
2018-07-12T22:07:01.269Z,7.08
2018-07-12T22:09:32.510Z,6.85
2018-07-12T22:12:02.522Z,6.70
2018-07-12T22:14:33.048Z,7.58
2018-07-12T22:17:04.054Z,8.13
2018-07-12T22:19:34.464Z,7.80
2018-07-12T22:22:05.224Z,8.70
2018-07-12T22:24:37.559Z,9.08
2018-07-12T22:27:08.204Z,9.10
2018-07-12T22:29:39.825Z,9.48
2018-07-12T22:32:10.975Z,9.08
2018-07-12T22:34:41.692Z,10.30
2018-07-12T22:37:12.957Z,9.58
2018-07-12T22:39:44.720Z,9.80
2018-07-12T22:42:14.403Z,9.68
2018-07-12T22:44:44.494Z,9.13
2018-07-12T22:47:13.863Z,9.40
2018-07-12T22:49:44.374Z,8.48
2018-07-12T22:52:15.209Z,9.48
2018-07-12T22:54:45.800Z,8.60
2018-07-12T22:57:16.426Z,8.70
2018-07-12T22:59:46.822Z,9.10
2018-07-12T23:02:17.635Z,9.33
2018-07-12T23:04:48.674Z,9.70
2018-07-12T23:07:18.722Z,8.48
2018-07-12T23:09:48.748Z,8.70
2018-07-12T23:12:18.183Z,9.00
2018-07-12T23:14:48.401Z,8.38
2018-07-12T23:17:18.659Z,8.88
2018-07-12T23:19:48.428Z,8.23
2018-07-12T23:22:18.623Z,9.15
2018-07-12T23:24:48.601Z,8.78
2018-07-12T23:27:18.961Z,8.25
2018-07-12T23:29:50.240Z,8.90
2018-07-12T23:32:20.418Z,8.68
2018-07-12T23:34:49.859Z,7.70
2018-07-12T23:37:21.767Z,7.90
2018-07-12T23:39:52.988Z,8.20
2018-07-12T23:42:25.059Z,8.03
2018-07-12T23:44:56.818Z,8.63
2018-07-12T23:47:27.532Z,8.68
2018-07-12T23:49:58.763Z,9.60
2018-07-12T23:52:28.880Z,9.10
2018-07-12T23:54:59.879Z,10.25
2018-07-12T23:57:31.619Z,10.78
