createdAt,value
2023-02-01T00:02:37.267Z,98730.75
2023-02-01T00:05:24.845Z,98729.59
2023-02-01T00:08:12.539Z,98730.75
2023-02-01T00:11:02.295Z,98729.78
2023-02-01T00:13:52.250Z,98713.09
2023-02-01T00:16:40.264Z,98726.97
2023-02-01T00:19:28.056Z,98715.84
2023-02-01T00:22:15.640Z,98723.63
2023-02-01T00:25:03.587Z,98727.06
2023-02-01T00:27:51.952Z,98711.19
2023-02-01T00:30:41.400Z,98714.78
2023-02-01T00:33:29.771Z,98721.81
2023-02-01T00:36:18.852Z,98711.19
2023-02-01T00:39:06.918Z,98711.19
2023-02-01T00:41:56.199Z,98717.91
2023-02-01T00:44:43.631Z,98710.97
2023-02-01T00:47:32.804Z,98705.31
2023-02-01T00:50:20.941Z,98708.25
2023-02-01T00:53:08.593Z,98709.00
2023-02-01T00:55:57.262Z,98693.34
2023-02-01T00:58:46.088Z,98701.94
2023-02-01T01:01:33.813Z,98692.38
2023-02-01T01:04:22.847Z,98691.22
2023-02-01T01:07:10.402Z,98701.72
2023-02-01T01:09:57.913Z,98707.00
2023-02-01T01:12:45.449Z,98710.56
2023-02-01T01:15:33.379Z,98696.69
2023-02-01T01:18:21.193Z,98696.69
2023-02-01T01:21:13.243Z,98697.63
2023-02-01T01:24:01.429Z,98703.84
2023-02-01T01:26:49.317Z,98695.00
2023-02-01T01:29:37.231Z,98702.91
2023-02-01T01:32:24.832Z,98709.09
2023-02-01T01:35:13.089Z,98704.78
2023-02-01T01:38:03.583Z,98707.41
2023-02-01T01:40:51.731Z,98701.53
2023-02-01T01:43:58.975Z,98698.78
2023-02-01T01:46:47.021Z,98697.84
2023-02-01T01:49:35.081Z,98693.34
2023-02-01T01:52:23.167Z,98694.25
2023-02-01T01:55:13.652Z,98681.13
2023-02-01T01:58:07.480Z,98693.53
2023-02-01T02:00:57.987Z,98688.06
2023-02-01T02:03:48.715Z,98680.91
2023-02-01T02:06:49.089Z,98680.91
2023-02-01T02:09:38.507Z,98676.50
2023-02-01T02:12:27.659Z,98671.34
2023-02-01T02:15:17.955Z,98675.03
2023-02-01T02:18:17.989Z,98667.03
2023-02-01T02:21:34.747Z,98663.47
2023-02-01T02:25:03.035Z,98658.84
2023-02-01T02:28:09.545Z,98661.59
2023-02-01T02:31:35.106Z,98659.66
2023-02-01T02:34:31.061Z,98659.97
2023-02-01T02:37:31.936Z,98666.84
2023-02-01T02:40:29.976Z,98662.28
2023-02-01T02:43:42.518Z,98666.84
2023-02-01T02:47:10.977Z,98660.72
2023-02-01T02:50:32.446Z,98661.59
2023-02-01T02:53:44.732Z,98654.41
2023-02-01T02:56:50.395Z,98649.78
2023-02-01T02:59:59.478Z,98634.13
2023-02-01T03:03:06.485Z,98635.69
2023-02-01T03:05:55.611Z,98626.03
2023-02-01T03:08:46.270Z,98613.84
2023-02-01T03:11:51.066Z,98614.06
2023-02-01T03:14:45.936Z,98622.66
2023-02-01T03:17:41.168Z,98614.97
2023-02-01T03:20:30.149Z,98630.66
2023-02-01T03:23:26.087Z,98639.38
2023-02-01T03:26:19.489Z,98621.84
2023-02-01T03:29:16.510Z,98607.94
2023-02-01T03:32:04.229Z,98603.53
2023-02-01T03:34:55.544Z,98614.97
2023-02-01T03:37:46.554Z,98602.69
2023-02-01T03:40:39.668Z,98614.97
2023-02-01T03:43:31.509Z,98609.81
2023-02-01T03:46:34.088Z,98612.34
2023-02-01T03:49:27.623Z,98610.47
2023-02-01T03:52:24.343Z,98594.91
2023-02-01T03:55:15.048Z,98595.66
2023-02-01T03:58:14.339Z,98589.66
2023-02-01T04:01:03.146Z,98594.69
2023-02-01T04:03:52.141Z,98593.03
2023-02-01T04:06:41.192Z,98589.22
2023-02-01T04:09:30.238Z,98582.06
2023-02-01T04:12:18.237Z,98589.22
2023-02-01T04:15:09.521Z,98592.81
2023-02-01T04:17:57.504Z,98590.19
2023-02-01T04:20:50.750Z,98582.06
2023-02-01T04:23:39.064Z,98585.84
2023-02-01T04:26:28.430Z,98585.63
2023-02-01T04:29:16.692Z,98577.84
2023-02-01T04:32:06.225Z,98583.09
2023-02-01T04:34:54.721Z,98599.72
2023-02-01T04:37:42.976Z,98587.75
2023-02-01T04:40:31.147Z,98576.28
2023-02-01T04:43:19.242Z,98585.84
2023-02-01T04:46:06.896Z,98587.75
2023-02-01T04:48:57.611Z,98586.91
2023-02-01T04:51:45.849Z,98584.50
2023-02-01T04:54:33.710Z,98571.47
2023-02-01T04:57:21.377Z,98580.19
2023-02-01T05:00:11.871Z,98582.94
2023-02-01T05:02:59.353Z,98580.19
2023-02-01T05:05:49.916Z,98578.50
2023-02-01T05:08:38.884Z,98586.47
2023-02-01T05:11:44.130Z,98582.94
2023-02-01T05:14:32.137Z,98572.63
2023-02-01T05:17:19.785Z,98581.47
2023-02-01T05:20:08.802Z,98582.28
2023-02-01T05:22:58.856Z,98579.75
2023-02-01T05:25:46.412Z,98579.75
2023-02-01T05:28:35.028Z,98571.97
2023-02-01T05:31:24.878Z,98577.34
2023-02-01T05:34:13.176Z,98580.09
2023-02-01T05:37:00.907Z,98585.44
2023-02-01T05:39:50.779Z,98586.41
2023-02-01T05:42:38.238Z,98577.78
2023-02-01T05:45:27.225Z,98566.53
2023-02-01T05:48:16.181Z,98572.63
2023-02-01T05:51:03.824Z,98564.03
2023-02-01T05:53:51.320Z,98564.13
2023-02-01T05:56:41.733Z,98552.88
2023-02-01T05:59:29.526Z,98562.56
2023-02-01T06:02:17.447Z,98561.72
2023-02-01T06:05:05.406Z,98554.88
2023-02-01T06:07:53.123Z,98552.38
2023-02-01T06:10:41.230Z,98561.16
2023-02-01T06:13:32.669Z,98557.81
2023-02-01T06:16:21.699Z,98562.34
2023-02-01T06:19:09.793Z,98559.72
2023-02-01T06:21:57.570Z,98558.97
2023-02-01T06:24:45.607Z,98555.50
2023-02-01T06:27:33.643Z,98554.78
2023-02-01T06:30:23.188Z,98547.00
2023-02-01T06:33:15.664Z,98557.50
2023-02-01T06:36:05.676Z,98559.28
2023-02-01T06:38:53.534Z,98557.50
2023-02-01T06:41:41.205Z,98560.13
2023-02-01T06:44:58.347Z,98565.47
2023-02-01T06:47:47.044Z,98570.75
2023-02-01T06:50:36.132Z,98562.03
2023-02-01T06:53:23.951Z,98561.09
2023-02-01T06:56:13.653Z,98560.34
2023-02-01T06:59:09.584Z,98562.13
2023-02-01T07:01:59.978Z,98558.56
2023-02-01T07:04:51.695Z,98564.44
2023-02-01T07:07:41.648Z,98557.72
2023-02-01T07:10:31.795Z,98562.97
2023-02-01T07:13:20.939Z,98562.97
2023-02-01T07:16:16.538Z,98557.50
2023-02-01T07:19:06.180Z,98570.63
2023-02-01T07:22:01.913Z,98553.91
2023-02-01T07:24:52.469Z,98567.06
2023-02-01T07:27:41.247Z,98579.25
2023-02-01T07:30:29.930Z,98577.56
2023-02-01T07:33:18.001Z,98572.09
2023-02-01T07:36:09.393Z,98573.59
2023-02-01T07:39:00.279Z,98565.72
2023-02-01T07:41:48.551Z,98555.00
2023-02-01T07:44:37.446Z,98558.13
2023-02-01T07:47:25.127Z,98562.66
2023-02-01T07:50:13.581Z,98560.03
2023-02-01T07:53:03.624Z,98565.09
2023-02-01T07:55:53.389Z,98560.66
2023-02-01T07:58:41.869Z,98544.56
2023-02-01T08:01:32.657Z,98532.16
2023-02-01T08:04:21.458Z,98540.25
2023-02-01T08:07:09.809Z,98540.75
2023-02-01T08:10:01.107Z,98543.38
2023-02-01T08:12:52.930Z,98532.66
2023-02-01T08:15:41.614Z,98542.84
2023-02-01T08:18:31.956Z,98537.38
2023-02-01T08:21:22.991Z,98525.91
2023-02-01T08:24:12.899Z,98545.47
2023-02-01T08:27:02.248Z,98538.31
2023-02-01T08:29:51.739Z,98550.31
2023-02-01T08:32:40.172Z,98552.47
2023-02-01T08:35:42.325Z,98567.94
2023-02-01T08:38:31.132Z,98575.72
2023-02-01T08:41:21.792Z,98564.88
2023-02-01T08:44:09.437Z,98571.69
2023-02-01T08:46:58.252Z,98585.38
2023-02-01T08:49:45.815Z,98568.50
2023-02-01T08:52:33.670Z,98572.63
2023-02-01T08:55:28.713Z,98576.09
2023-02-01T08:58:17.944Z,98569.41
2023-02-01T09:01:09.377Z,98577.09
2023-02-01T09:04:00.830Z,98591.00
2023-02-01T09:06:49.601Z,98591.63
2023-02-01T09:09:39.351Z,98585.50
2023-02-01T09:12:26.889Z,98589.00
2023-02-01T09:15:15.654Z,98588.66
2023-02-01T09:18:03.416Z,98592.00
2023-02-01T09:20:52.163Z,98601.88
2023-02-01T09:23:40.899Z,98619.34
2023-02-01T09:26:33.121Z,98607.88
2023-02-01T09:29:21.795Z,98606.19
2023-02-01T09:32:09.789Z,98615.66
2023-02-01T09:34:57.669Z,98626.09
2023-02-01T09:37:47.058Z,98630.38
2023-02-01T09:40:37.327Z,98627.66
2023-02-01T09:43:43.980Z,98630.44
2023-02-01T09:46:35.717Z,98637.19
2023-02-01T09:49:29.659Z,98647.25
2023-02-01T09:52:28.770Z,98645.13
2023-02-01T09:55:26.581Z,98650.56
2023-02-01T09:58:21.365Z,98653.09
2023-02-01T10:01:26.284Z,98664.75
2023-02-01T10:04:18.672Z,98664.53
2023-02-01T10:07:25.946Z,98654.34
2023-02-01T10:10:24.017Z,98650.53
2023-02-01T10:13:37.637Z,98657.28
2023-02-01T10:16:45.519Z,98656.19
2023-02-01T10:19:46.887Z,98652.72
2023-02-01T10:23:10.295Z,98658.72
2023-02-01T10:25:57.084Z,98646.50
2023-02-01T10:28:50.719Z,98644.81
2023-02-01T10:31:40.405Z,98652.00
2023-02-01T10:34:33.376Z,98655.69
2023-02-01T10:37:30.297Z,98648.88
2023-02-01T10:40:23.441Z,98643.81
2023-02-01T10:43:14.475Z,98661.78
2023-02-01T10:46:02.004Z,98653.13
2023-02-01T10:48:50.815Z,98652.19
2023-02-01T10:51:49.694Z,98669.78
2023-02-01T10:54:40.641Z,98628.22
2023-02-01T10:57:30.721Z,98650.06
2023-02-01T11:00:24.434Z,98639.28
2023-02-01T11:03:41.797Z,98633.91
2023-02-01T11:06:32.731Z,98630.19
2023-02-01T11:09:25.247Z,98634.59
2023-02-01T11:12:29.086Z,98624.91
2023-02-01T11:15:24.221Z,98617.25
2023-02-01T11:18:20.259Z,98621.56
2023-02-01T11:21:10.335Z,98617.25
2023-02-01T11:24:03.543Z,98594.72
2023-02-01T11:26:53.765Z,98595.81
2023-02-01T11:29:46.840Z,98590.66
2023-02-01T11:32:35.592Z,98585.38
2023-02-01T11:35:25.133Z,98589.78
2023-02-01T11:38:28.385Z,98574.84
2023-02-01T11:41:23.689Z,98583.22
2023-02-01T11:44:24.112Z,98585.41
2023-02-01T11:47:27.683Z,98572.63
2023-02-01T11:50:23.333Z,98578.25
2023-02-01T11:53:33.105Z,98569.13
2023-02-01T11:56:29.701Z,98579.22
2023-02-01T11:59:41.026Z,98567.38
2023-02-01T12:03:07.332Z,98585.44
2023-02-01T12:06:01.725Z,98579.94
2023-02-01T12:09:13.800Z,98579.00
2023-02-01T12:12:16.374Z,98581.66
2023-02-01T12:15:35.144Z,98570.88
2023-02-01T12:19:11.868Z,98561.75
2023-02-01T12:22:16.782Z,98566.78
2023-02-01T12:25:24.629Z,98564.84
2023-02-01T12:28:45.456Z,98556.25
2023-02-01T12:31:55.654Z,98556.47
2023-02-01T12:35:19.429Z,98551.44
2023-02-01T12:38:37.515Z,98556.09
2023-02-01T12:41:52.382Z,98568.19
2023-02-01T12:44:49.455Z,98556.69
2023-02-01T12:47:43.205Z,98560.13
2023-02-01T12:50:46.070Z,98555.72
2023-02-01T12:53:47.898Z,98552.56
2023-02-01T12:56:45.122Z,98555.56
2023-02-01T12:59:40.721Z,98545.25
2023-02-01T13:02:41.450Z,98545.25
2023-02-01T13:05:37.715Z,98539.28
2023-02-01T13:08:33.579Z,98534.34
2023-02-01T13:11:31.211Z,98523.81
2023-02-01T13:14:34.829Z,98534.59
2023-02-01T13:17:26.834Z,98528.34
2023-02-01T13:20:23.895Z,98525.00
2023-02-01T13:23:26.006Z,98516.38
2023-02-01T13:26:14.039Z,98526.91
2023-02-01T13:29:08.610Z,98523.19
2023-02-01T13:33:50.957Z,98520.44
2023-02-01T13:36:40.921Z,98512.53
2023-02-01T13:40:01.515Z,98514.38
2023-02-01T13:42:55.746Z,98506.56
2023-02-01T13:45:52.537Z,98504.53
2023-02-01T13:48:48.252Z,98504.19
2023-02-01T13:51:43.032Z,98509.56
2023-02-01T13:54:33.964Z,98513.78
2023-02-01T13:57:39.348Z,98513.53
2023-02-01T14:00:31.881Z,98515.91
2023-02-01T14:03:24.561Z,98509.59
2023-02-01T14:06:41.899Z,98513.06
2023-02-01T14:09:39.579Z,98505.88
2023-02-01T14:12:49.970Z,98492.72
2023-02-01T14:15:39.517Z,98495.34
2023-02-01T14:19:02.032Z,98502.63
2023-02-01T14:21:54.982Z,98498.22
2023-02-01T14:24:52.870Z,98501.81
2023-02-01T14:27:41.538Z,98490.41
2023-02-01T14:30:29.305Z,98494.84
2023-02-01T14:33:24.333Z,98494.03
2023-02-01T14:36:16.691Z,98503.09
2023-02-01T14:39:05.272Z,98487.56
2023-02-01T14:42:02.491Z,98497.25
2023-02-01T14:44:59.122Z,98493.66
2023-02-01T14:47:49.703Z,98495.56
2023-02-01T14:50:42.257Z,98489.69
2023-02-01T14:53:36.854Z,98502.88
2023-02-01T14:56:26.853Z,98479.38
2023-02-01T14:59:18.856Z,98489.06
2023-02-01T15:02:24.652Z,98482.13
2023-02-01T15:05:31.819Z,98486.78
2023-02-01T15:08:28.793Z,98483.09
2023-02-01T15:11:18.842Z,98487.75
2023-02-01T15:14:16.773Z,98482.59
2023-02-01T15:17:05.554Z,98482.59
2023-02-01T15:19:58.325Z,98476.63
2023-02-01T15:22:57.431Z,98483.56
2023-02-01T15:25:48.447Z,98492.56
2023-02-01T15:28:37.793Z,98453.84
2023-02-01T15:31:38.489Z,98464.41
2023-02-01T15:34:49.658Z,98440.69
2023-02-01T15:37:45.267Z,98449.56
2023-02-01T15:40:33.596Z,98446.94
2023-02-01T15:43:21.363Z,98441.78
2023-02-01T15:46:19.568Z,98439.25
2023-02-01T15:49:21.288Z,98437.47
2023-02-01T15:52:25.901Z,98447.28
2023-02-01T15:55:26.013Z,98445.72
2023-02-01T15:58:21.850Z,98456.25
2023-02-01T16:01:15.867Z,98450.03
2023-02-01T16:04:24.946Z,98438.06
2023-02-01T16:07:29.902Z,98451.34
2023-02-01T16:10:30.234Z,98453.13
2023-02-01T16:13:22.853Z,98455.75
2023-02-01T16:16:14.919Z,98475.38
2023-02-01T16:19:04.129Z,98456.09
2023-02-01T16:21:52.456Z,98445.69
2023-02-01T16:24:40.014Z,98449.28
2023-02-01T16:27:27.627Z,98453.94
2023-02-01T16:30:23.997Z,98452.16
2023-02-01T16:33:21.534Z,98457.19
2023-02-01T16:36:14.461Z,98446.88
2023-02-01T16:39:03.805Z,98464.56
2023-02-01T16:41:52.090Z,98455.75
2023-02-01T16:44:40.296Z,98455.63
2023-02-01T16:47:28.085Z,98449.00
2023-02-01T16:50:23.485Z,98445.78
2023-02-01T16:53:16.249Z,98447.00
2023-02-01T16:56:07.571Z,98444.59
2023-02-01T16:58:55.356Z,98438.38
2023-02-01T17:01:43.763Z,98440.28
2023-02-01T17:04:31.509Z,98449.75
2023-02-01T17:07:21.130Z,98444.72
2023-02-01T17:10:34.558Z,98432.06
2023-02-01T17:13:22.498Z,98438.13
2023-02-01T17:16:27.167Z,98432.75
2023-02-01T17:19:18.246Z,98428.34
2023-02-01T17:22:05.867Z,98444.25
2023-02-01T17:24:54.276Z,98435.63
2023-02-01T17:27:45.287Z,98435.63
2023-02-01T17:30:34.002Z,98435.38
2023-02-01T17:33:27.164Z,98448.66
2023-02-01T17:36:17.272Z,98444.25
2023-02-01T17:39:06.629Z,98436.34
2023-02-01T17:41:54.204Z,98451.28
2023-02-01T17:44:43.003Z,98449.50
2023-02-01T17:47:30.642Z,98469.72
2023-02-01T17:50:18.530Z,98472.47
2023-02-01T17:53:11.511Z,98449.75
2023-02-01T17:55:59.172Z,98452.38
2023-02-01T17:58:48.040Z,98446.38
2023-02-01T18:01:38.080Z,98448.91
2023-02-01T18:04:25.579Z,98454.50
2023-02-01T18:07:13.210Z,98450.44
2023-02-01T18:10:02.045Z,98456.88
2023-02-01T18:12:49.818Z,98473.66
2023-02-01T18:15:37.617Z,98470.03
2023-02-01T18:18:26.557Z,98463.13
2023-02-01T18:21:14.923Z,98462.16
2023-02-01T18:24:02.959Z,98468.38
2023-02-01T18:26:52.101Z,98455.34
2023-02-01T18:29:42.880Z,98455.34
2023-02-01T18:32:30.730Z,98469.19
2023-02-01T18:35:23.303Z,98454.47
2023-02-01T18:38:18.282Z,98468.59
2023-02-01T18:41:11.473Z,98460.13
2023-02-01T18:47:17.037Z,98457.97
2023-02-01T18:50:21.138Z,98462.66
2023-02-01T18:53:33.883Z,98452.34
2023-02-01T18:56:41.213Z,98458.78
2023-02-01T18:59:42.101Z,98459.53
2023-02-01T19:02:41.016Z,98463.94
2023-02-01T19:05:45.872Z,98447.31
2023-02-01T19:08:40.602Z,98453.50
2023-02-01T19:11:48.907Z,98448.25
2023-02-01T19:14:45.090Z,98471.94
2023-02-01T19:17:34.288Z,98455.34
2023-02-01T19:20:31.114Z,98447.56
2023-02-01T19:23:25.525Z,98452.19
2023-02-01T19:26:22.996Z,98442.75
2023-02-01T19:29:14.492Z,98452.31
2023-02-01T19:32:17.816Z,98447.78
2023-02-01T19:35:08.404Z,98437.38
2023-02-01T19:38:04.098Z,98445.50
2023-02-01T19:41:48.187Z,98441.03
2023-02-01T19:44:29.610Z,98446.31
2023-02-01T19:47:27.849Z,98455.78
2023-02-01T19:50:28.780Z,98444.41
2023-02-01T19:53:25.042Z,98454.94
2023-02-01T19:56:20.263Z,98452.41
2023-02-01T19:59:17.361Z,98447.78
2023-02-01T20:02:31.400Z,98452.41
2023-02-01T20:05:32.544Z,98426.22
2023-02-01T20:08:26.684Z,98441.31
2023-02-01T20:11:27.677Z,98445.50
2023-02-01T20:17:47.417Z,98442.34
2023-02-01T20:20:39.795Z,98435.41
2023-02-01T20:23:30.816Z,98441.53
2023-02-01T20:26:32.011Z,98431.00
2023-02-01T20:29:25.992Z,98435.53
2023-02-01T20:32:15.814Z,98443.66
2023-02-01T20:35:11.938Z,98440.28
2023-02-01T20:38:02.945Z,98455.34
2023-02-01T20:40:55.994Z,98454.63
2023-02-01T20:43:43.888Z,98455.25
2023-02-01T20:46:34.114Z,98445.78
2023-02-01T20:49:24.618Z,98454.63
2023-02-01T20:52:17.335Z,98464.28
2023-02-01T20:55:15.225Z,98474.81
2023-02-01T20:58:14.308Z,98462.63
2023-02-01T21:01:07.780Z,98468.97
2023-02-01T21:03:55.514Z,98479.25
2023-02-01T21:06:43.069Z,98473.66
2023-02-01T21:09:31.862Z,98469.34
2023-02-01T21:12:19.660Z,98480.94
2023-02-01T21:15:08.932Z,98488.94
2023-02-01T21:17:56.574Z,98490.00
2023-02-01T21:20:46.673Z,98496.94
2023-02-01T21:23:44.693Z,98502.41
2023-02-01T21:26:40.817Z,98487.38
2023-02-01T21:29:32.022Z,98500.75
2023-02-01T21:32:19.491Z,98508.75
2023-02-01T21:35:08.173Z,98511.28
2023-02-01T21:37:56.044Z,98501.94
2023-02-01T21:40:44.292Z,98504.78
2023-02-01T21:43:32.943Z,98500.34
2023-02-01T21:46:22.867Z,98494.28
2023-02-01T21:49:11.012Z,98491.75
2023-02-01T21:51:58.823Z,98506.69
2023-02-01T21:54:46.645Z,98494.47
2023-02-01T21:57:35.524Z,98503.44
2023-02-01T22:00:24.904Z,98491.13
2023-02-01T22:03:12.506Z,98488.72
2023-02-01T22:06:00.367Z,98477.25
2023-02-01T22:08:47.952Z,98488.81
2023-02-01T22:11:35.552Z,98483.66
2023-02-01T22:14:24.203Z,98480.09
2023-02-01T22:17:14.682Z,98478.81
2023-02-01T22:20:02.668Z,98479.88
2023-02-01T22:22:50.444Z,98484.19
2023-02-01T22:25:37.973Z,98483.44
2023-02-01T22:28:32.365Z,98471.75
2023-02-01T22:31:22.405Z,98461.22
2023-02-01T22:34:13.884Z,98466.25
2023-02-01T22:37:01.275Z,98470.81
2023-02-01T22:39:48.528Z,98468.78
2023-02-01T22:42:36.030Z,98472.78
2023-02-01T22:45:23.755Z,98469.41
2023-02-01T22:48:11.371Z,98466.66
2023-02-01T22:51:01.510Z,98500.97
2023-02-01T22:53:57.081Z,98473.72
2023-02-01T22:56:44.754Z,98478.63
2023-02-01T22:59:32.178Z,98474.44
2023-02-01T23:02:19.577Z,98476.63
2023-02-01T23:05:07.884Z,98480.09
2023-02-01T23:07:56.857Z,98472.06
2023-02-01T23:10:44.587Z,98469.44
2023-02-01T23:13:32.651Z,98473.03
2023-02-01T23:16:20.191Z,98478.19
2023-02-01T23:19:08.141Z,98464.91
2023-02-01T23:21:55.450Z,98461.09
2023-02-01T23:24:44.297Z,98463.72
2023-02-01T23:27:31.865Z,98472.03
2023-02-01T23:30:19.657Z,98466.88
2023-02-01T23:33:06.978Z,98466.75
2023-02-01T23:36:04.052Z,98469.41
2023-02-01T23:38:52.307Z,98470.34
2023-02-01T23:41:41.325Z,98460.44
2023-02-01T23:44:29.257Z,98474.31
2023-02-01T23:47:17.000Z,98471.69
2023-02-01T23:50:04.504Z,98475.13
2023-02-01T23:52:52.101Z,98487.03
2023-02-01T23:55:39.522Z,98482.00
2023-02-01T23:58:28.592Z,98475.53
