createdAt,value
2019-05-14T00:00:32.331Z,99578.00
2019-05-14T00:05:42.306Z,99569.00
2019-05-14T00:10:51.976Z,99572.00
2019-05-14T00:16:01.432Z,99563.00
2019-05-14T00:21:12.166Z,99568.00
2019-05-14T00:26:32.933Z,99569.00
2019-05-14T00:31:43.093Z,99557.00
2019-05-14T00:36:52.488Z,99563.00
2019-05-14T00:42:02.018Z,99556.00
2019-05-14T00:47:11.223Z,99557.00
2019-05-14T00:52:22.296Z,99568.00
2019-05-14T00:57:31.490Z,99556.00
2019-05-14T01:02:41.346Z,99555.00
2019-05-14T01:07:51.214Z,99563.00
2019-05-14T01:12:57.976Z,99571.00
2019-05-14T01:18:06.860Z,99584.00
2019-05-14T01:23:15.371Z,99592.00
2019-05-14T01:28:23.700Z,99593.00
2019-05-14T01:33:31.875Z,99588.00
2019-05-14T01:38:42.037Z,99577.00
2019-05-14T01:43:51.331Z,99574.00
2019-05-14T01:49:01.504Z,99568.00
2019-05-14T01:54:11.985Z,99562.00
2019-05-14T01:59:21.365Z,99564.00
2019-05-14T02:04:31.153Z,99569.00
2019-05-14T02:09:41.783Z,99562.00
2019-05-14T02:14:51.272Z,99572.00
2019-05-14T02:20:01.842Z,99564.00
2019-05-14T02:25:11.647Z,99565.00
2019-05-14T02:30:31.526Z,99572.00
2019-05-14T02:35:32.216Z,99574.00
2019-05-14T02:40:40.583Z,99567.00
2019-05-14T02:46:02.082Z,99552.00
2019-05-14T02:50:59.903Z,99545.00
2019-05-14T02:56:10.417Z,99555.00
2019-05-14T03:01:20.088Z,99561.00
2019-05-14T03:06:29.169Z,99551.00
2019-05-14T03:11:40.222Z,99548.00
2019-05-14T03:16:49.323Z,99538.00
2019-05-14T03:21:55.577Z,99543.00
2019-05-14T03:27:04.910Z,99545.00
2019-05-14T03:32:13.995Z,99540.00
2019-05-14T03:37:23.958Z,99543.00
2019-05-14T03:42:32.756Z,99533.00
2019-05-14T03:47:42.546Z,99542.00
2019-05-14T03:52:51.465Z,99553.00
2019-05-14T03:58:01.400Z,99551.00
2019-05-14T04:03:09.806Z,99550.00
2019-05-14T04:08:21.514Z,99555.00
2019-05-14T04:13:32.237Z,99554.00
2019-05-14T04:18:42.410Z,99551.00
2019-05-14T04:23:59.726Z,99543.00
2019-05-14T04:29:30.713Z,99549.00
2019-05-14T04:34:42.610Z,99548.00
2019-05-14T04:40:10.054Z,99553.00
2019-05-14T04:45:39.300Z,99546.00
2019-05-14T04:51:02.704Z,99536.00
2019-05-14T04:56:19.624Z,99541.00
2019-05-14T05:01:29.524Z,99548.00
2019-05-14T05:06:55.096Z,99542.00
2019-05-14T05:12:21.285Z,99544.00
2019-05-14T05:17:42.890Z,99540.00
2019-05-14T05:22:52.848Z,99534.00
2019-05-14T05:28:08.819Z,99527.00
2019-05-14T05:33:29.284Z,99531.00
2019-05-14T05:38:54.356Z,99522.00
2019-05-14T05:44:19.778Z,99530.00
2019-05-14T05:49:45.092Z,99523.00
2019-05-14T05:55:09.125Z,99519.00
2019-05-14T06:00:34.054Z,99522.00
2019-05-14T06:05:59.895Z,99515.00
2019-05-14T06:11:25.256Z,99518.00
2019-05-14T06:16:50.507Z,99517.00
2019-05-14T06:21:59.669Z,99512.00
2019-05-14T06:27:11.701Z,99503.00
2019-05-14T06:32:20.021Z,99505.00
2019-05-14T06:37:30.073Z,99505.00
2019-05-14T06:42:39.572Z,99496.00
2019-05-14T06:47:48.950Z,99498.00
2019-05-14T06:52:58.145Z,99503.00
2019-05-14T06:58:05.969Z,99518.00
2019-05-14T07:03:13.792Z,99522.00
2019-05-14T07:08:22.746Z,99521.00
2019-05-14T07:13:29.992Z,99505.00
2019-05-14T07:18:46.376Z,99510.00
2019-05-14T07:23:48.693Z,99506.00
2019-05-14T07:28:55.306Z,99515.00
2019-05-14T07:34:03.679Z,99502.00
2019-05-14T07:39:11.859Z,99504.00
2019-05-14T07:44:20.121Z,99502.00
2019-05-14T07:49:29.021Z,99500.00
2019-05-14T07:54:38.992Z,99504.00
2019-05-14T08:00:09.775Z,99498.00
2019-05-14T08:05:18.350Z,99513.00
2019-05-14T08:10:28.973Z,99489.00
2019-05-14T08:15:38.727Z,99486.00
2019-05-14T08:20:48.646Z,99496.00
2019-05-14T08:25:58.492Z,99479.00
2019-05-14T08:31:06.380Z,99476.00
2019-05-14T08:36:14.087Z,99487.00
2019-05-14T08:41:22.271Z,99499.00
2019-05-14T08:46:29.548Z,99472.00
2019-05-14T08:51:38.833Z,99492.00
2019-05-14T08:56:48.871Z,99483.00
2019-05-14T09:02:05.470Z,99479.00
2019-05-14T09:07:06.358Z,99486.00
2019-05-14T09:12:15.427Z,99475.00
2019-05-14T09:17:23.946Z,99484.00
2019-05-14T09:22:32.166Z,99473.00
2019-05-14T09:27:39.633Z,99471.00
2019-05-14T09:32:49.350Z,99464.00
2019-05-14T09:37:55.729Z,99457.00
2019-05-14T09:43:05.445Z,99458.00
2019-05-14T09:48:25.274Z,99460.00
2019-05-14T09:53:32.830Z,99443.00
2019-05-14T09:58:41.995Z,99445.00
2019-05-14T10:03:49.920Z,99454.00
2019-05-14T10:08:59.248Z,99446.00
2019-05-14T10:14:07.990Z,99434.00
2019-05-14T10:19:18.930Z,99422.00
2019-05-14T10:24:29.171Z,99426.00
2019-05-14T10:29:39.622Z,99411.00
2019-05-14T10:35:11.500Z,99402.00
2019-05-14T10:40:20.150Z,99383.00
2019-05-14T10:45:28.950Z,99372.00
2019-05-14T10:50:55.743Z,99370.00
2019-05-14T10:55:49.022Z,99385.00
2019-05-14T11:00:58.879Z,99367.00
2019-05-14T11:06:11.516Z,99359.00
2019-05-14T11:11:20.230Z,99374.00
2019-05-14T11:16:28.560Z,99370.00
2019-05-14T11:21:39.005Z,99346.00
2019-05-14T11:26:48.778Z,99363.00
2019-05-14T11:31:57.153Z,99356.00
2019-05-14T11:37:08.570Z,99350.00
2019-05-14T11:42:19.870Z,99346.00
2019-05-14T11:47:32.151Z,99339.00
2019-05-14T11:52:41.766Z,99333.00
2019-05-14T11:57:49.886Z,99338.00
2019-05-14T12:02:58.641Z,99324.00
2019-05-14T12:08:18.702Z,99326.00
2019-05-14T12:13:32.140Z,99327.00
2019-05-14T12:18:41.722Z,99344.00
2019-05-14T12:23:49.387Z,99342.00
2019-05-14T12:29:15.112Z,99345.00
2019-05-14T12:34:22.393Z,99341.00
2019-05-14T12:39:47.909Z,99341.00
2019-05-14T12:45:15.089Z,99317.00
2019-05-14T12:50:24.929Z,99308.00
2019-05-14T12:55:32.570Z,99276.00
2019-05-14T13:00:41.032Z,99257.00
2019-05-14T13:05:49.100Z,99268.00
2019-05-14T13:10:58.629Z,99344.00
2019-05-14T13:16:09.407Z,99326.00
2019-05-14T13:21:21.481Z,99314.00
2019-05-14T13:26:39.181Z,99310.00
2019-05-14T13:32:04.870Z,99320.00
2019-05-14T13:37:30.319Z,99295.00
2019-05-14T13:42:55.690Z,99309.00
2019-05-14T13:48:22.172Z,99295.00
2019-05-14T13:53:49.993Z,99289.00
2019-05-14T13:59:14.735Z,99283.00
2019-05-14T14:04:40.208Z,99272.00
2019-05-14T14:10:09.140Z,99270.00
2019-05-14T14:15:34.638Z,99264.00
2019-05-14T14:21:00.244Z,99250.00
2019-05-14T14:26:25.982Z,99246.00
2019-05-14T14:31:51.457Z,99234.00
2019-05-14T14:37:19.238Z,99225.00
2019-05-14T14:42:45.634Z,99245.00
2019-05-14T14:48:13.008Z,99257.00
2019-05-14T14:53:52.413Z,99233.00
2019-05-14T14:59:09.386Z,99222.00
2019-05-14T15:04:19.401Z,99229.00
2019-05-14T15:09:27.568Z,99223.00
2019-05-14T15:14:39.510Z,99230.00
2019-05-14T15:19:49.858Z,99209.00
2019-05-14T15:24:58.395Z,99213.00
2019-05-14T15:30:09.312Z,99204.00
2019-05-14T15:35:18.911Z,99199.00
2019-05-14T15:40:28.982Z,99182.00
2019-05-14T15:45:37.751Z,99195.00
2019-05-14T15:50:49.835Z,99187.00
2019-05-14T15:55:56.056Z,99178.00
2019-05-14T16:01:04.395Z,99170.00
2019-05-14T16:06:12.132Z,99160.00
2019-05-14T16:11:20.210Z,99148.00
2019-05-14T16:16:29.063Z,99143.00
2019-05-14T16:21:38.619Z,99135.00
2019-05-14T16:26:45.879Z,99146.00
2019-05-14T16:31:53.087Z,99137.00
2019-05-14T16:37:00.413Z,99129.00
2019-05-14T16:42:08.844Z,99130.00
2019-05-14T16:47:18.816Z,99119.00
2019-05-14T16:52:28.677Z,99131.00
2019-05-14T16:57:38.571Z,99139.00
2019-05-14T17:02:45.048Z,99130.00
2019-05-14T17:08:05.179Z,99123.00
2019-05-14T17:13:13.208Z,99125.00
2019-05-14T17:18:22.211Z,99121.00
2019-05-14T17:23:29.427Z,99116.00
2019-05-14T17:28:37.675Z,99123.00
2019-05-14T17:33:45.670Z,99132.00
2019-05-14T17:38:53.381Z,99128.00
2019-05-14T17:44:00.495Z,99122.00
2019-05-14T17:49:09.903Z,99126.00
2019-05-14T17:54:18.490Z,99137.00
2019-05-14T17:59:26.114Z,99132.00
2019-05-14T18:04:35.198Z,99130.00
2019-05-14T18:09:43.113Z,99131.00
2019-05-14T18:14:51.407Z,99129.00
2019-05-14T18:19:58.870Z,99135.00
2019-05-14T18:25:07.656Z,99132.00
2019-05-14T18:30:15.443Z,99129.00
2019-05-14T18:35:23.501Z,99133.00
2019-05-14T18:40:31.254Z,99134.00
2019-05-14T18:45:38.959Z,99126.00
2019-05-14T18:50:48.416Z,99131.00
2019-05-14T18:55:56.093Z,99133.00
2019-05-14T19:01:04.529Z,99134.00
2019-05-14T19:06:13.494Z,99137.00
2019-05-14T19:11:21.282Z,99133.00
2019-05-14T19:16:31.981Z,99139.00
2019-05-14T19:21:39.354Z,99138.00
2019-05-14T19:26:49.582Z,99144.00
2019-05-14T19:31:59.051Z,99137.00
2019-05-14T19:37:08.970Z,99144.00
2019-05-14T19:42:18.326Z,99139.00
2019-05-14T19:47:28.204Z,99135.00
2019-05-14T19:52:39.082Z,99128.00
2019-05-14T19:57:48.813Z,99136.00
2019-05-14T20:03:15.312Z,99132.00
2019-05-14T20:08:23.468Z,99131.00
2019-05-14T20:13:32.551Z,99133.00
2019-05-14T20:18:39.769Z,99126.00
2019-05-14T20:23:48.081Z,99137.00
2019-05-14T20:28:55.578Z,99134.00
2019-05-14T20:34:02.894Z,99115.00
2019-05-14T20:39:49.876Z,99119.00
2019-05-14T20:45:02.494Z,99129.00
2019-05-14T20:50:18.289Z,99113.00
2019-05-14T20:55:28.642Z,99121.00
2019-05-14T21:00:41.427Z,99109.00
2019-05-14T21:05:50.600Z,99116.00
2019-05-14T21:11:02.078Z,99121.00
2019-05-14T21:16:12.131Z,99113.00
2019-05-14T21:21:38.403Z,99107.00
2019-05-14T21:27:38.551Z,99109.00
2019-05-14T21:32:48.381Z,99112.00
2019-05-14T21:37:55.792Z,99110.00
2019-05-14T21:43:05.225Z,99097.00
2019-05-14T21:48:30.542Z,99094.00
2019-05-14T21:53:40.747Z,99098.00
2019-05-14T21:59:05.069Z,99089.00
2019-05-14T22:04:31.420Z,99089.00
2019-05-14T22:09:58.274Z,99076.00
2019-05-14T22:15:25.140Z,99079.00
2019-05-14T22:20:50.605Z,99078.00
2019-05-14T22:26:05.276Z,99079.00
2019-05-14T22:31:30.730Z,99073.00
2019-05-14T22:36:58.023Z,99066.00
2019-05-14T22:42:23.204Z,99066.00
2019-05-14T23:08:21.924Z,99043.00
2019-05-14T23:13:29.120Z,99040.00
2019-05-14T23:18:58.421Z,99037.00
2019-05-14T23:24:09.106Z,99030.00
2019-05-14T23:29:18.304Z,99028.00
2019-05-14T23:34:28.372Z,99026.00
2019-05-14T23:39:53.157Z,99020.00
2019-05-14T23:45:19.103Z,99024.00
2019-05-14T23:50:44.768Z,99025.00
2019-05-14T23:56:09.907Z,99021.00
