createdAt,value
2019-04-06T00:00:50.935Z,11.00
2019-04-06T00:05:52.418Z,10.90
2019-04-06T00:10:55.162Z,10.80
2019-04-06T00:15:56.907Z,10.80
2019-04-06T00:20:58.384Z,10.80
2019-04-06T00:26:00.045Z,10.70
2019-04-06T00:31:03.980Z,10.70
2019-04-06T00:36:05.652Z,10.60
2019-04-06T00:41:07.492Z,10.60
2019-04-06T00:46:08.971Z,10.50
2019-04-06T00:51:10.736Z,10.50
2019-04-06T00:56:12.201Z,10.40
2019-04-06T01:01:13.927Z,10.50
2019-04-06T01:06:15.482Z,10.40
2019-04-06T01:11:16.956Z,10.40
2019-04-06T01:16:18.433Z,10.40
2019-04-06T01:21:20.129Z,10.30
2019-04-06T01:26:21.601Z,10.10
2019-04-06T01:31:23.075Z,10.00
2019-04-06T01:36:24.680Z,9.90
2019-04-06T01:41:26.250Z,9.80
2019-04-06T01:46:28.065Z,9.80
2019-04-06T01:51:29.729Z,9.60
2019-04-06T01:56:51.064Z,9.60
2019-04-06T02:01:54.862Z,9.50
2019-04-06T02:06:56.339Z,9.40
2019-04-06T02:11:57.835Z,9.20
2019-04-06T02:16:59.301Z,9.10
2019-04-06T02:22:00.892Z,9.30
2019-04-06T02:27:02.449Z,9.40
2019-04-06T02:32:11.699Z,9.50
2019-04-06T02:37:15.083Z,9.50
2019-04-06T02:42:27.461Z,9.50
2019-04-06T02:47:29.175Z,9.70
2019-04-06T02:52:30.651Z,9.70
2019-04-06T02:57:32.207Z,9.50
2019-04-06T03:02:34.195Z,9.30
2019-04-06T03:07:35.684Z,9.30
2019-04-06T03:12:37.546Z,9.30
2019-04-06T03:17:39.033Z,9.20
2019-04-06T03:22:40.509Z,8.90
2019-04-06T03:27:41.986Z,8.80
2019-04-06T03:32:43.917Z,8.90
2019-04-06T03:37:45.424Z,8.90
2019-04-06T03:42:47.259Z,9.00
2019-04-06T03:47:48.738Z,9.10
2019-04-06T03:52:50.370Z,9.00
2019-04-06T03:57:51.955Z,9.00
2019-04-06T04:02:53.716Z,8.90
2019-04-06T04:07:55.259Z,8.80
2019-04-06T04:12:56.943Z,8.80
2019-04-06T04:17:59.218Z,8.90
2019-04-06T04:23:00.808Z,9.00
2019-04-06T04:28:02.281Z,8.90
2019-04-06T04:33:03.860Z,8.80
2019-04-06T04:38:05.760Z,9.00
2019-04-06T04:43:07.295Z,8.90
2019-04-06T04:48:08.985Z,9.00
2019-04-06T04:53:10.883Z,9.00
2019-04-06T04:58:12.532Z,9.20
2019-04-06T05:03:14.232Z,9.00
2019-04-06T05:08:15.780Z,9.30
2019-04-06T05:13:17.256Z,9.50
2019-04-06T05:18:19.146Z,9.70
2019-04-06T05:23:20.622Z,9.60
2019-04-06T05:28:22.103Z,9.80
2019-04-06T05:33:23.698Z,9.90
2019-04-06T05:38:25.540Z,10.00
2019-04-06T05:43:27.059Z,10.00
2019-04-06T05:48:28.547Z,10.00
2019-04-06T05:53:30.008Z,10.10
2019-04-06T05:58:31.805Z,10.10
2019-04-06T06:03:33.462Z,10.20
2019-04-06T06:08:35.377Z,10.30
2019-04-06T06:13:39.158Z,10.30
2019-04-06T06:18:40.754Z,10.30
2019-04-06T06:23:42.259Z,10.40
2019-04-06T06:28:44.224Z,10.50
2019-04-06T06:33:45.850Z,10.60
2019-04-06T06:38:47.416Z,10.70
2019-04-06T06:43:48.939Z,10.80
2019-04-06T06:48:50.883Z,10.90
2019-04-06T06:53:52.378Z,11.10
2019-04-06T06:58:54.271Z,11.20
2019-04-06T07:03:55.830Z,11.40
2019-04-06T07:08:57.413Z,11.60
2019-04-06T07:13:59.463Z,11.90
2019-04-06T07:19:01.371Z,11.90
2019-04-06T07:24:03.574Z,12.20
2019-04-06T07:29:05.802Z,12.30
2019-04-06T07:34:07.696Z,12.60
2019-04-06T07:39:09.401Z,12.70
2019-04-06T07:44:11.035Z,12.80
2019-04-06T07:49:12.497Z,12.90
2019-04-06T07:54:14.038Z,13.00
2019-04-06T07:59:15.494Z,13.30
2019-04-06T08:04:17.109Z,13.50
2019-04-06T08:09:18.739Z,13.70
2019-04-06T08:14:20.314Z,13.90
2019-04-06T08:19:22.031Z,14.10
2019-04-06T08:24:23.955Z,14.20
2019-04-06T08:29:25.718Z,14.30
2019-04-06T08:34:27.383Z,14.50
2019-04-06T08:39:29.060Z,14.80
2019-04-06T08:44:30.903Z,14.80
2019-04-06T08:49:32.780Z,15.40
2019-04-06T08:54:34.266Z,15.50
2019-04-06T08:59:36.043Z,15.70
2019-04-06T09:04:37.812Z,15.80
2019-04-06T09:09:39.296Z,15.80
2019-04-06T09:14:41.238Z,16.00
2019-04-06T09:19:43.226Z,16.30
2019-04-06T09:24:45.452Z,16.60
2019-04-06T09:29:47.123Z,16.80
2019-04-06T09:34:49.081Z,17.10
2019-04-06T09:39:50.653Z,17.30
2019-04-06T09:44:54.175Z,17.40
2019-04-06T09:50:14.664Z,17.80
2019-04-06T09:55:18.500Z,17.70
2019-04-06T10:00:40.294Z,18.10
2019-04-06T10:05:49.673Z,18.40
2019-04-06T10:10:57.641Z,18.50
2019-04-06T10:15:59.559Z,19.00
2019-04-06T10:21:19.959Z,18.90
2019-04-06T10:26:29.008Z,19.40
2019-04-06T10:31:50.866Z,19.40
2019-04-06T10:36:58.829Z,19.80
2019-04-06T10:42:13.462Z,19.70
2019-04-06T10:47:17.402Z,19.90
2019-04-06T10:52:20.091Z,19.90
2019-04-06T10:57:41.373Z,20.40
2019-04-06T11:02:46.517Z,20.70
2019-04-06T11:07:48.294Z,20.30
2019-04-06T11:13:08.879Z,20.60
2019-04-06T11:18:29.026Z,20.60
2019-04-06T11:23:32.536Z,21.00
2019-04-06T11:28:38.775Z,21.30
2019-04-06T11:33:40.295Z,21.20
2019-04-06T11:39:00.451Z,21.30
2019-04-06T11:44:02.604Z,21.50
2019-04-06T11:49:06.560Z,21.50
2019-04-06T11:54:08.442Z,21.70
2019-04-06T11:59:29.103Z,21.70
2019-04-06T12:04:35.592Z,22.00
2019-04-06T12:09:56.029Z,22.00
2019-04-06T12:15:05.142Z,22.20
2019-04-06T12:20:26.187Z,22.10
2019-04-06T12:25:47.044Z,22.90
2019-04-06T12:31:00.634Z,23.00
2019-04-06T12:36:07.395Z,23.30
2019-04-06T12:41:09.079Z,22.90
2019-04-06T12:46:29.223Z,22.90
2019-04-06T12:51:41.828Z,23.20
2019-04-06T12:56:48.305Z,22.60
2019-04-06T13:01:52.135Z,22.70
2019-04-06T13:06:54.001Z,23.10
2019-04-06T13:12:14.561Z,23.20
2019-04-06T13:17:18.018Z,23.60
2019-04-06T13:22:28.528Z,23.10
2019-04-06T13:27:35.424Z,23.20
2019-04-06T13:32:45.027Z,23.10
2019-04-06T13:38:04.883Z,23.10
2019-04-06T13:43:14.271Z,23.20
2019-04-06T13:48:33.180Z,23.00
2019-04-06T13:53:53.754Z,23.00
2019-04-06T13:59:07.916Z,22.70
2019-04-06T14:04:12.376Z,23.00
2019-04-06T14:09:15.860Z,22.80
2019-04-06T14:14:22.130Z,22.50
2019-04-06T14:19:28.637Z,22.40
2019-04-06T14:24:49.407Z,22.70
2019-04-06T14:29:56.888Z,22.90
2019-04-06T14:35:18.392Z,22.60
2019-04-06T14:40:38.966Z,22.70
2019-04-06T14:45:46.589Z,22.50
2019-04-06T14:51:03.944Z,22.30
2019-04-06T14:56:11.581Z,22.30
2019-04-06T15:01:18.408Z,22.30
2019-04-06T15:06:38.560Z,22.10
2019-04-06T15:11:57.023Z,22.00
2019-04-06T15:17:03.087Z,22.00
2019-04-06T15:22:15.841Z,21.70
2019-04-06T15:27:17.933Z,21.40
2019-04-06T15:32:24.567Z,21.10
2019-04-06T15:37:44.548Z,20.90
2019-04-06T15:42:49.122Z,20.90
2019-04-06T15:47:52.532Z,20.60
2019-04-06T15:52:55.973Z,20.40
2019-04-06T15:58:17.369Z,20.20
2019-04-06T16:03:37.833Z,20.10
2019-04-06T16:08:50.547Z,19.90
2019-04-06T16:14:03.727Z,19.70
2019-04-06T16:19:16.154Z,19.70
2019-04-06T16:24:20.294Z,19.50
2019-04-06T16:29:35.943Z,19.50
2019-04-06T16:34:43.982Z,19.40
2019-04-06T16:39:53.299Z,19.20
2019-04-06T16:45:01.578Z,19.00
2019-04-06T16:50:21.220Z,18.90
2019-04-06T16:55:31.695Z,18.70
2019-04-06T17:00:42.561Z,18.70
2019-04-06T17:06:03.306Z,18.60
2019-04-06T17:11:22.341Z,18.40
2019-04-06T17:16:32.159Z,18.20
2019-04-06T17:21:53.968Z,17.90
2019-04-06T17:27:11.074Z,17.70
2019-04-06T17:32:18.293Z,17.40
2019-04-06T17:37:38.326Z,17.40
2019-04-06T17:42:47.546Z,17.20
2019-04-06T17:47:57.002Z,17.10
2019-04-06T17:53:07.261Z,16.80
2019-04-06T17:58:27.424Z,16.60
2019-04-06T18:03:33.628Z,16.40
2019-04-06T18:08:35.980Z,16.30
2019-04-06T18:13:42.507Z,16.20
2019-04-06T18:18:44.151Z,16.30
2019-04-06T18:23:46.130Z,16.10
2019-04-06T18:28:47.682Z,15.90
2019-04-06T18:33:49.184Z,15.90
2019-04-06T18:39:06.040Z,15.80
2019-04-06T18:44:07.925Z,15.70
2019-04-06T18:49:09.504Z,15.60
2019-04-06T18:54:11.823Z,15.40
2019-04-06T18:59:13.415Z,15.10
2019-04-06T19:04:15.707Z,14.90
2019-04-06T19:09:23.608Z,14.90
2019-04-06T19:14:20.801Z,14.90
2019-04-06T19:19:23.225Z,14.60
2019-04-06T19:24:24.900Z,14.40
2019-04-06T19:29:26.590Z,14.50
2019-04-06T19:34:28.257Z,14.50
2019-04-06T19:39:29.815Z,14.40
2019-04-06T19:44:31.639Z,14.20
2019-04-06T19:49:33.228Z,14.30
2019-04-06T19:54:35.927Z,14.20
2019-04-06T19:59:37.564Z,14.00
2019-04-06T20:04:39.104Z,13.90
2019-04-06T20:09:40.985Z,13.90
2019-04-06T20:14:42.923Z,13.80
2019-04-06T20:19:45.436Z,13.70
2019-04-06T20:24:47.787Z,13.70
2019-04-06T20:29:49.731Z,13.40
2019-04-06T20:34:52.113Z,13.50
2019-04-06T20:39:54.247Z,13.40
2019-04-06T20:44:56.444Z,13.30
2019-04-06T20:49:58.130Z,13.20
2019-04-06T20:54:59.679Z,13.10
2019-04-06T21:00:02.050Z,13.20
2019-04-06T21:05:08.178Z,13.20
2019-04-06T21:10:09.943Z,13.00
2019-04-06T21:15:18.988Z,12.90
2019-04-06T21:20:15.742Z,13.00
2019-04-06T21:25:17.389Z,12.80
2019-04-06T21:30:18.983Z,12.70
2019-04-06T21:35:20.476Z,12.40
2019-04-06T21:40:22.465Z,12.40
2019-04-06T21:45:24.220Z,12.30
2019-04-06T21:50:25.713Z,12.20
2019-04-06T21:55:27.506Z,12.00
2019-04-06T22:00:38.414Z,12.00
2019-04-06T22:05:40.222Z,12.00
2019-04-06T22:10:42.361Z,12.10
2019-04-06T22:15:44.236Z,12.00
2019-04-06T22:20:45.704Z,12.00
2019-04-06T22:25:47.183Z,11.90
2019-04-06T22:30:49.628Z,11.80
2019-04-06T22:35:51.813Z,11.80
2019-04-06T22:40:53.388Z,11.70
2019-04-06T22:45:54.862Z,11.60
2019-04-06T22:50:56.311Z,11.50
2019-04-06T22:55:58.591Z,11.50
2019-04-06T23:01:02.771Z,11.70
2019-04-06T23:06:06.224Z,11.40
2019-04-06T23:11:08.091Z,11.40
2019-04-06T23:16:10.321Z,11.30
2019-04-06T23:21:12.431Z,11.30
2019-04-06T23:26:14.610Z,11.20
2019-04-06T23:31:16.485Z,11.10
2019-04-06T23:36:18.369Z,11.00
2019-04-06T23:41:20.132Z,10.80
2019-04-06T23:46:22.310Z,10.70
2019-04-06T23:51:23.986Z,10.70
2019-04-06T23:56:25.507Z,10.50
