createdAt,value
2022-10-04T00:08:53.915Z,1.77
2022-10-04T00:14:10.057Z,1.77
2022-10-04T00:19:15.064Z,2.30
2022-10-04T00:24:31.596Z,2.05
2022-10-04T00:29:35.994Z,2.60
2022-10-04T00:34:50.049Z,2.20
2022-10-04T00:40:15.445Z,1.30
2022-10-04T00:45:23.926Z,1.85
2022-10-04T00:50:48.292Z,1.30
2022-10-04T00:55:58.556Z,1.30
2022-10-04T01:01:03.144Z,1.93
2022-10-04T01:06:07.899Z,2.07
2022-10-04T01:11:23.783Z,2.35
2022-10-04T01:16:33.718Z,2.97
2022-10-04T01:21:38.717Z,2.67
2022-10-04T01:26:45.853Z,1.20
2022-10-04T01:31:50.168Z,1.20
2022-10-04T01:36:57.957Z,1.40
2022-10-04T01:42:23.245Z,1.00
2022-10-04T01:47:37.526Z,0.97
2022-10-04T01:52:55.920Z,0.63
2022-10-04T01:58:07.392Z,0.85
2022-10-04T02:03:17.778Z,0.70
2022-10-04T02:08:30.365Z,0.95
2022-10-04T02:13:39.284Z,0.60
2022-10-04T02:18:45.517Z,1.10
2022-10-04T02:23:48.374Z,0.80
2022-10-04T02:33:57.488Z,2.20
2022-10-04T02:39:02.522Z,1.70
2022-10-04T02:44:46.920Z,1.60
2022-10-04T02:50:01.884Z,1.85
2022-10-04T02:55:24.646Z,1.60
2022-10-04T03:00:31.907Z,1.83
2022-10-04T03:05:34.495Z,1.73
2022-10-04T03:10:36.601Z,1.67
2022-10-04T03:15:39.562Z,1.75
2022-10-04T03:20:42.733Z,2.30
2022-10-04T03:25:53.365Z,1.90
2022-10-04T03:30:57.054Z,1.70
2022-10-04T03:36:00.878Z,1.75
2022-10-04T03:41:04.505Z,1.55
2022-10-04T03:46:08.887Z,2.05
2022-10-04T03:51:16.861Z,1.80
2022-10-04T03:56:21.797Z,1.23
2022-10-04T04:01:26.995Z,1.85
2022-10-04T04:06:43.116Z,2.70
2022-10-04T04:11:49.251Z,2.03
2022-10-04T04:16:53.103Z,2.10
2022-10-04T04:21:56.130Z,1.45
2022-10-04T04:27:01.284Z,1.30
2022-10-04T04:32:12.182Z,1.60
2022-10-04T04:37:14.334Z,1.65
2022-10-04T04:42:18.916Z,2.03
2022-10-04T04:47:34.518Z,2.55
2022-10-04T04:52:37.945Z,2.30
2022-10-04T04:57:40.109Z,1.97
2022-10-04T05:02:56.154Z,2.30
2022-10-04T05:08:20.884Z,2.65
2022-10-04T05:13:29.172Z,2.05
2022-10-04T05:18:34.459Z,2.17
2022-10-04T05:23:36.640Z,1.85
2022-10-04T05:28:39.368Z,2.30
2022-10-04T05:39:09.606Z,2.03
2022-10-04T05:44:23.778Z,2.40
2022-10-04T05:49:33.285Z,2.15
2022-10-04T05:54:37.252Z,2.40
2022-10-04T06:00:07.257Z,2.20
2022-10-04T06:05:37.607Z,2.65
2022-10-04T06:10:58.981Z,2.80
2022-10-04T06:16:11.909Z,2.70
2022-10-04T06:21:24.384Z,1.87
2022-10-04T06:26:40.544Z,2.33
2022-10-04T06:32:01.212Z,2.63
2022-10-04T06:37:35.567Z,2.70
2022-10-04T06:43:06.192Z,2.85
2022-10-04T06:48:56.696Z,3.00
2022-10-04T06:54:01.455Z,2.53
2022-10-04T06:59:13.693Z,2.90
2022-10-04T07:04:49.975Z,2.45
2022-10-04T07:10:17.981Z,3.50
2022-10-04T07:15:24.857Z,3.70
2022-10-04T07:20:32.146Z,3.30
2022-10-04T07:25:42.016Z,2.83
2022-10-04T07:30:51.796Z,2.80
2022-10-04T07:36:08.745Z,3.55
2022-10-04T07:41:18.855Z,5.50
2022-10-04T07:46:48.077Z,4.10
2022-10-04T07:52:03.596Z,4.75
2022-10-04T07:57:48.038Z,4.30
2022-10-04T08:03:17.771Z,4.80
2022-10-04T08:08:29.815Z,5.93
2022-10-04T08:13:53.696Z,6.97
2022-10-04T08:19:11.594Z,7.97
2022-10-04T08:24:41.626Z,6.60
2022-10-04T08:29:49.470Z,9.25
2022-10-04T08:35:11.386Z,6.47
2022-10-04T08:40:39.119Z,7.82
2022-10-04T08:46:04.578Z,8.18
2022-10-04T08:51:25.705Z,7.20
2022-10-04T08:57:05.779Z,8.38
2022-10-04T09:02:32.410Z,6.87
2022-10-04T09:07:43.410Z,7.05
2022-10-04T09:13:05.614Z,6.07
2022-10-04T09:18:30.367Z,8.07
2022-10-04T09:23:33.720Z,7.57
2022-10-04T09:29:23.438Z,7.68
2022-10-04T09:34:52.751Z,6.62
2022-10-04T09:40:28.889Z,8.32
2022-10-04T09:45:55.319Z,7.10
2022-10-04T09:51:19.139Z,7.68
2022-10-04T10:02:17.705Z,7.03
2022-10-04T10:07:28.842Z,8.57
2022-10-04T10:13:18.244Z,7.03
2022-10-04T10:18:29.259Z,7.35
2022-10-04T10:23:48.077Z,7.45
2022-10-04T10:29:24.288Z,5.68
2022-10-04T10:34:47.446Z,5.72
2022-10-04T10:40:16.893Z,5.90
2022-10-04T10:45:46.426Z,5.12
2022-10-04T10:51:10.783Z,5.95
2022-10-04T10:56:46.032Z,4.97
2022-10-04T11:02:47.705Z,3.95
2022-10-04T11:08:00.513Z,4.35
2022-10-04T11:13:38.330Z,5.28
2022-10-04T11:19:17.553Z,4.60
2022-10-04T11:24:46.862Z,4.47
2022-10-04T11:30:00.614Z,4.45
2022-10-04T11:35:37.124Z,3.67
2022-10-04T11:41:22.877Z,4.20
2022-10-04T11:46:43.573Z,4.07
2022-10-04T11:52:22.919Z,3.92
2022-10-04T11:57:39.818Z,3.83
2022-10-04T12:03:10.816Z,4.72
2022-10-04T12:08:32.765Z,3.55
2022-10-04T12:14:24.633Z,3.85
2022-10-04T12:19:57.730Z,4.28
2022-10-04T12:25:30.722Z,3.50
2022-10-04T12:31:13.403Z,3.10
2022-10-04T12:36:24.572Z,3.37
2022-10-04T12:42:02.340Z,3.22
2022-10-04T12:47:39.228Z,3.65
2022-10-04T12:53:01.690Z,3.47
2022-10-04T12:58:13.950Z,3.63
2022-10-04T13:04:01.642Z,2.95
2022-10-04T13:09:19.967Z,3.47
2022-10-04T13:14:39.737Z,2.28
2022-10-04T13:20:03.579Z,2.67
2022-10-04T13:25:27.533Z,2.60
2022-10-04T13:30:37.438Z,2.50
2022-10-04T13:35:48.561Z,2.25
2022-10-04T13:41:19.936Z,2.97
2022-10-04T13:46:39.878Z,2.95
2022-10-04T13:52:18.683Z,2.55
2022-10-04T13:57:37.081Z,2.80
2022-10-04T14:03:13.361Z,3.00
2022-10-04T14:08:35.963Z,2.67
2022-10-04T14:14:12.961Z,2.87
2022-10-04T14:19:23.931Z,2.60
2022-10-04T14:24:46.495Z,2.85
2022-10-04T14:30:14.782Z,2.37
2022-10-04T14:35:42.227Z,2.30
2022-10-04T14:41:15.629Z,2.33
2022-10-04T14:46:38.962Z,2.65
2022-10-04T14:51:55.757Z,2.47
2022-10-04T14:57:12.593Z,2.70
2022-10-04T15:02:31.176Z,1.87
2022-10-04T15:07:40.791Z,1.98
2022-10-04T15:13:10.996Z,2.30
2022-10-04T15:18:38.496Z,1.87
2022-10-04T15:23:47.337Z,2.15
2022-10-04T15:28:49.356Z,2.67
2022-10-04T15:34:00.612Z,3.30
2022-10-04T15:39:25.066Z,2.50
2022-10-04T15:44:45.970Z,2.92
2022-10-04T15:49:53.651Z,2.75
2022-10-04T15:55:31.339Z,2.55
2022-10-04T16:01:04.359Z,2.17
2022-10-04T16:06:17.366Z,2.80
2022-10-04T16:11:36.062Z,2.12
2022-10-04T16:16:39.843Z,2.20
2022-10-04T16:21:47.790Z,2.65
2022-10-04T16:26:50.494Z,2.22
2022-10-04T16:31:57.612Z,2.40
2022-10-04T16:37:09.413Z,2.28
2022-10-04T16:42:17.605Z,2.33
2022-10-04T16:47:27.287Z,1.95
2022-10-04T16:52:48.133Z,3.95
2022-10-04T16:58:27.133Z,2.47
2022-10-04T17:03:36.306Z,2.90
2022-10-04T17:09:04.771Z,3.67
2022-10-04T17:14:35.999Z,2.70
2022-10-04T17:19:52.960Z,3.40
2022-10-04T17:25:19.774Z,3.25
2022-10-04T17:30:23.492Z,3.83
2022-10-04T17:35:58.899Z,4.25
2022-10-04T17:41:50.986Z,4.18
2022-10-04T17:47:03.715Z,3.50
2022-10-04T17:52:34.992Z,3.47
2022-10-04T17:57:52.739Z,3.65
2022-10-04T18:03:17.351Z,3.00
2022-10-04T18:08:43.925Z,2.85
2022-10-04T18:14:07.794Z,3.05
2022-10-04T18:24:31.027Z,3.40
2022-10-04T18:29:43.487Z,2.90
2022-10-04T18:34:57.281Z,3.43
2022-10-04T18:40:19.791Z,3.72
2022-10-04T18:45:25.589Z,3.47
2022-10-04T18:50:38.018Z,3.30
2022-10-04T18:56:08.231Z,3.90
2022-10-04T19:01:56.984Z,4.87
2022-10-04T19:07:30.267Z,5.10
2022-10-04T19:12:41.244Z,6.97
2022-10-04T19:17:58.000Z,7.93
2022-10-04T19:23:19.049Z,8.30
2022-10-04T19:28:30.257Z,6.78
2022-10-04T19:34:05.701Z,8.13
2022-10-04T19:39:36.199Z,6.82
2022-10-04T19:45:16.092Z,6.93
2022-10-04T19:50:34.734Z,5.93
2022-10-04T19:55:58.753Z,5.28
2022-10-04T20:01:01.015Z,6.03
2022-10-04T20:06:04.037Z,5.68
2022-10-04T20:11:22.923Z,5.65
2022-10-04T20:16:47.222Z,4.50
2022-10-04T20:21:49.756Z,5.37
2022-10-04T20:27:08.984Z,5.37
2022-10-04T20:32:34.195Z,5.60
2022-10-04T20:38:19.873Z,5.97
2022-10-04T20:43:22.311Z,6.70
2022-10-04T20:48:31.147Z,6.20
2022-10-04T20:53:33.474Z,5.23
2022-10-04T20:58:35.968Z,5.35
2022-10-04T21:03:38.049Z,6.20
2022-10-04T21:08:41.041Z,6.43
2022-10-04T21:13:50.074Z,6.87
2022-10-04T21:18:52.119Z,7.13
2022-10-04T21:23:54.182Z,7.00
2022-10-04T21:28:57.674Z,6.43
2022-10-04T21:33:59.709Z,5.27
2022-10-04T21:39:01.745Z,5.10
2022-10-04T21:44:03.766Z,3.70
2022-10-04T21:49:07.037Z,5.23
2022-10-04T21:54:09.246Z,12.70
2022-10-04T21:59:11.263Z,22.20
2022-10-04T22:04:13.603Z,35.50
2022-10-04T22:09:15.654Z,34.10
2022-10-04T22:14:17.687Z,22.93
2022-10-04T22:19:19.717Z,17.33
2022-10-04T22:24:21.975Z,10.03
2022-10-04T22:29:24.094Z,7.95
2022-10-04T22:34:26.164Z,6.37
2022-10-04T22:39:30.401Z,5.60
2022-10-04T22:44:36.718Z,3.37
2022-10-04T22:49:41.903Z,2.63
2022-10-04T22:54:52.926Z,3.75
2022-10-04T22:59:55.003Z,3.65
2022-10-04T23:05:01.643Z,4.03
2022-10-04T23:10:03.930Z,4.00
2022-10-04T23:15:06.850Z,5.43
2022-10-04T23:20:18.321Z,5.90
2022-10-04T23:25:29.529Z,5.00
2022-10-04T23:30:31.914Z,6.20
2022-10-04T23:35:34.442Z,5.15
2022-10-04T23:40:36.920Z,4.40
2022-10-04T23:45:41.932Z,3.92
2022-10-04T23:50:44.351Z,4.45
2022-10-04T23:55:46.798Z,4.20
