createdAt,value
2022-08-08T00:02:31.343Z,0.90
2022-08-08T00:04:59.953Z,1.00
2022-08-08T00:07:35.725Z,0.90
2022-08-08T00:10:04.521Z,0.70
2022-08-08T00:12:39.657Z,0.98
2022-08-08T00:15:17.670Z,1.40
2022-08-08T00:20:39.912Z,1.40
2022-08-08T00:23:10.500Z,0.98
2022-08-08T00:25:46.390Z,1.10
2022-08-08T00:28:35.443Z,1.00
2022-08-08T00:32:21.038Z,1.98
2022-08-08T00:34:28.367Z,1.20
2022-08-08T00:37:03.812Z,1.10
2022-08-08T00:41:09.362Z,1.17
2022-08-08T00:42:42.034Z,1.52
2022-08-08T00:45:21.823Z,1.40
2022-08-08T00:48:29.270Z,0.93
2022-08-08T00:51:09.754Z,1.00
2022-08-08T00:54:04.313Z,1.00
2022-08-08T00:56:35.273Z,1.40
2022-08-08T00:59:11.316Z,1.35
2022-08-08T01:02:03.024Z,1.08
2022-08-08T01:04:47.557Z,1.25
2022-08-08T01:07:55.815Z,1.60
2022-08-08T01:10:23.403Z,1.70
2022-08-08T01:13:08.835Z,1.10
2022-08-08T01:15:43.938Z,1.40
2022-08-08T01:18:52.810Z,1.30
2022-08-08T01:22:07.271Z,1.45
2022-08-08T01:24:32.314Z,1.60
2022-08-08T01:27:21.398Z,1.23
2022-08-08T01:29:59.318Z,1.77
2022-08-08T01:32:37.435Z,1.13
2022-08-08T01:35:12.550Z,1.23
2022-08-08T01:38:00.749Z,1.38
2022-08-08T01:40:43.642Z,1.35
2022-08-08T01:43:11.641Z,1.35
2022-08-08T01:46:02.996Z,0.82
2022-08-08T01:48:38.763Z,1.20
2022-08-08T01:51:30.200Z,1.80
2022-08-08T01:55:16.514Z,1.23
2022-08-08T01:57:21.490Z,0.90
2022-08-08T02:00:01.955Z,1.27
2022-08-08T02:02:41.679Z,1.02
2022-08-08T02:05:58.804Z,1.33
2022-08-08T02:08:45.568Z,1.27
2022-08-08T02:11:59.609Z,1.10
2022-08-08T02:14:55.873Z,1.40
2022-08-08T02:17:46.296Z,1.33
2022-08-08T02:21:02.819Z,1.17
2022-08-08T02:23:28.981Z,1.15
2022-08-08T02:26:00.836Z,1.40
2022-08-08T02:28:48.462Z,1.33
2022-08-08T02:31:59.469Z,0.93
2022-08-08T02:34:39.461Z,1.95
2022-08-08T02:37:52.066Z,1.25
2022-08-08T02:40:38.635Z,1.23
2022-08-08T02:44:38.508Z,1.00
2022-08-08T02:46:23.131Z,1.60
2022-08-08T02:48:52.655Z,1.20
2022-08-08T02:51:29.828Z,0.98
2022-08-08T02:54:10.437Z,1.45
2022-08-08T02:56:39.561Z,1.50
2022-08-08T02:59:26.143Z,1.38
2022-08-08T03:02:20.889Z,1.10
2022-08-08T03:05:15.235Z,1.30
2022-08-08T03:07:58.334Z,1.50
2022-08-08T03:10:53.585Z,1.38
2022-08-08T03:16:02.228Z,1.50
2022-08-08T03:16:38.163Z,1.88
2022-08-08T03:19:23.664Z,1.10
2022-08-08T03:21:58.605Z,1.15
2022-08-08T03:24:26.114Z,1.30
2022-08-08T03:26:56.414Z,1.38
2022-08-08T03:29:54.638Z,1.50
2022-08-08T03:32:33.296Z,1.50
2022-08-08T03:35:01.627Z,1.45
2022-08-08T03:38:53.778Z,1.33
2022-08-08T03:40:18.343Z,1.25
2022-08-08T03:42:58.756Z,1.23
2022-08-08T03:46:04.765Z,1.08
2022-08-08T03:49:09.562Z,1.30
2022-08-08T03:51:16.555Z,1.95
2022-08-08T03:53:47.397Z,1.13
2022-08-08T03:56:31.853Z,1.63
2022-08-08T03:58:59.221Z,1.58
2022-08-08T04:02:12.814Z,1.70
2022-08-08T04:04:23.082Z,1.30
2022-08-08T04:06:58.280Z,1.00
2022-08-08T04:09:28.215Z,1.40
2022-08-08T04:12:06.463Z,1.65
2022-08-08T04:14:38.278Z,1.10
2022-08-08T04:17:06.904Z,1.10
2022-08-08T04:19:42.328Z,1.58
2022-08-08T04:22:08.963Z,1.27
2022-08-08T04:24:36.623Z,2.00
2022-08-08T04:27:03.271Z,1.27
2022-08-08T04:29:37.584Z,1.70
2022-08-08T04:32:05.223Z,1.73
2022-08-08T04:34:49.604Z,1.25
2022-08-08T04:37:30.539Z,1.27
2022-08-08T04:40:06.510Z,1.52
2022-08-08T04:42:34.309Z,1.52
2022-08-08T04:45:03.751Z,1.40
2022-08-08T04:47:30.927Z,1.98
2022-08-08T04:50:00.619Z,1.60
2022-08-08T04:52:34.155Z,1.48
2022-08-08T04:55:02.055Z,1.63
2022-08-08T04:57:28.834Z,1.50
2022-08-08T04:59:55.518Z,1.50
2022-08-08T05:02:26.287Z,1.67
2022-08-08T05:04:59.507Z,1.70
2022-08-08T05:07:26.827Z,1.73
2022-08-08T05:10:05.355Z,1.58
2022-08-08T05:12:36.859Z,1.73
2022-08-08T05:15:13.682Z,1.55
2022-08-08T05:17:54.431Z,1.52
2022-08-08T05:20:21.420Z,1.73
2022-08-08T05:22:51.152Z,1.60
2022-08-08T05:25:21.491Z,1.90
2022-08-08T05:27:48.400Z,1.40
2022-08-08T05:30:15.086Z,1.92
2022-08-08T05:32:42.449Z,2.28
2022-08-08T05:35:09.865Z,1.70
2022-08-08T05:37:52.676Z,1.52
2022-08-08T05:40:21.546Z,1.75
2022-08-08T05:42:58.281Z,1.60
2022-08-08T05:45:31.670Z,1.80
2022-08-08T05:48:09.829Z,1.60
2022-08-08T05:50:38.746Z,1.50
2022-08-08T05:53:54.472Z,2.63
2022-08-08T05:56:09.822Z,1.83
2022-08-08T05:58:56.905Z,1.75
2022-08-08T06:01:56.053Z,1.75
2022-08-08T06:04:22.775Z,2.22
2022-08-08T06:06:56.586Z,1.65
2022-08-08T06:09:59.842Z,1.55
2022-08-08T06:12:18.442Z,1.60
2022-08-08T06:14:47.911Z,1.60
2022-08-08T06:17:19.361Z,1.42
2022-08-08T06:19:47.860Z,1.38
2022-08-08T06:25:00.944Z,1.58
2022-08-08T06:27:35.576Z,1.23
2022-08-08T06:30:07.403Z,1.67
2022-08-08T06:32:50.277Z,1.08
2022-08-08T06:36:06.393Z,1.33
2022-08-08T06:38:09.351Z,1.45
2022-08-08T06:40:48.591Z,1.52
2022-08-08T06:43:20.630Z,1.77
2022-08-08T06:45:56.059Z,1.50
2022-08-08T06:48:26.533Z,1.45
2022-08-08T06:50:54.100Z,1.25
2022-08-08T06:53:21.072Z,1.35
2022-08-08T06:56:01.998Z,1.45
2022-08-08T06:58:32.861Z,1.45
2022-08-08T07:01:01.366Z,1.77
2022-08-08T07:04:34.895Z,1.35
2022-08-08T07:06:28.643Z,1.45
2022-08-08T07:09:05.172Z,1.23
2022-08-08T07:11:45.970Z,1.30
2022-08-08T07:14:16.263Z,1.40
2022-08-08T07:16:51.199Z,1.08
2022-08-08T07:19:20.734Z,1.30
2022-08-08T07:21:59.184Z,1.42
2022-08-08T07:24:36.600Z,1.45
2022-08-08T07:27:09.286Z,1.27
2022-08-08T07:30:00.291Z,1.60
2022-08-08T07:32:25.681Z,1.98
2022-08-08T07:35:01.066Z,1.30
2022-08-08T07:37:28.659Z,1.40
2022-08-08T07:40:28.835Z,1.38
2022-08-08T07:42:56.865Z,1.40
2022-08-08T07:45:23.636Z,1.10
2022-08-08T07:47:54.863Z,1.45
2022-08-08T07:50:23.456Z,0.90
2022-08-08T07:52:56.982Z,1.17
2022-08-08T07:55:29.146Z,1.15
2022-08-08T07:58:14.674Z,1.30
2022-08-08T08:00:49.829Z,2.63
2022-08-08T08:03:43.341Z,1.40
2022-08-08T08:06:11.890Z,2.28
2022-08-08T08:08:50.293Z,3.13
2022-08-08T08:11:21.148Z,2.55
2022-08-08T08:14:08.201Z,3.58
2022-08-08T08:16:38.628Z,2.55
2022-08-08T08:19:12.598Z,3.30
2022-08-08T08:21:58.452Z,2.50
2022-08-08T08:24:32.013Z,1.95
2022-08-08T08:26:59.544Z,1.52
2022-08-08T08:29:28.125Z,1.20
2022-08-08T08:31:57.731Z,1.00
2022-08-08T08:34:31.893Z,1.40
2022-08-08T08:37:00.072Z,1.50
2022-08-08T08:39:59.810Z,0.90
2022-08-08T08:42:29.350Z,1.15
2022-08-08T08:45:20.983Z,1.30
2022-08-08T08:47:54.302Z,1.20
2022-08-08T08:50:31.675Z,1.05
2022-08-08T08:53:04.967Z,1.30
2022-08-08T08:55:49.844Z,1.40
2022-08-08T08:58:30.027Z,1.77
2022-08-08T09:01:08.939Z,0.90
2022-08-08T09:03:45.903Z,1.17
2022-08-08T09:06:34.081Z,1.23
2022-08-08T09:09:39.204Z,1.45
2022-08-08T09:12:08.553Z,0.95
2022-08-08T09:14:42.425Z,2.20
2022-08-08T09:17:15.791Z,1.02
2022-08-08T09:22:00.535Z,0.95
2022-08-08T09:22:31.859Z,1.30
2022-08-08T09:24:58.592Z,1.15
2022-08-08T09:27:56.315Z,1.00
2022-08-08T09:30:17.492Z,1.50
2022-08-08T09:32:50.299Z,1.05
2022-08-08T09:35:32.280Z,1.00
2022-08-08T09:38:05.885Z,1.40
2022-08-08T09:40:45.554Z,1.27
2022-08-08T09:44:05.781Z,1.25
2022-08-08T09:46:16.745Z,1.20
2022-08-08T09:48:53.938Z,1.23
2022-08-08T09:51:25.802Z,1.20
2022-08-08T09:54:06.902Z,1.35
2022-08-08T09:56:45.339Z,1.17
2022-08-08T09:59:39.482Z,1.08
2022-08-08T10:02:12.341Z,1.42
2022-08-08T10:04:47.242Z,1.10
2022-08-08T10:07:15.707Z,1.08
2022-08-08T10:10:00.202Z,1.23
2022-08-08T10:12:38.770Z,1.33
2022-08-08T10:15:19.007Z,0.93
2022-08-08T10:18:06.283Z,1.13
2022-08-08T10:20:57.612Z,1.30
2022-08-08T10:23:41.608Z,1.10
2022-08-08T10:26:30.868Z,1.20
2022-08-08T10:29:05.551Z,1.27
2022-08-08T10:31:51.819Z,1.13
2022-08-08T10:34:21.188Z,1.08
2022-08-08T10:36:48.523Z,1.20
2022-08-08T10:39:19.799Z,0.82
2022-08-08T10:42:14.970Z,1.10
2022-08-08T10:44:43.667Z,1.15
2022-08-08T10:47:16.579Z,1.05
2022-08-08T10:50:00.189Z,1.08
2022-08-08T10:52:35.022Z,1.27
2022-08-08T10:57:59.398Z,1.10
2022-08-08T11:00:27.137Z,1.25
2022-08-08T11:02:54.704Z,1.42
2022-08-08T11:05:23.084Z,1.33
2022-08-08T11:08:38.061Z,1.17
2022-08-08T11:10:38.311Z,1.20
2022-08-08T11:13:28.965Z,1.75
2022-08-08T11:15:52.421Z,1.55
2022-08-08T11:18:29.915Z,1.63
2022-08-08T11:20:57.496Z,1.95
2022-08-08T11:23:31.531Z,1.88
2022-08-08T11:26:01.372Z,1.63
2022-08-08T11:28:31.870Z,2.20
2022-08-08T11:30:59.861Z,1.70
2022-08-08T11:33:53.461Z,1.70
2022-08-08T11:36:15.237Z,1.77
2022-08-08T11:38:54.602Z,1.70
2022-08-08T11:41:23.700Z,1.52
2022-08-08T11:43:51.454Z,1.60
2022-08-08T11:46:21.716Z,1.65
2022-08-08T11:48:51.579Z,1.70
2022-08-08T11:51:30.487Z,1.70
2022-08-08T11:54:27.308Z,1.80
2022-08-08T11:56:56.735Z,1.52
2022-08-08T11:59:58.431Z,1.25
2022-08-08T12:02:32.170Z,1.75
2022-08-08T12:05:06.745Z,1.40
2022-08-08T12:10:10.199Z,1.45
2022-08-08T12:12:41.771Z,1.30
2022-08-08T12:15:13.676Z,0.98
2022-08-08T12:17:50.946Z,1.30
2022-08-08T12:20:17.906Z,1.45
2022-08-08T12:22:52.612Z,1.23
2022-08-08T12:25:31.131Z,1.27
2022-08-08T12:28:27.355Z,1.83
2022-08-08T12:30:53.905Z,1.60
2022-08-08T12:33:37.733Z,1.80
2022-08-08T12:36:14.196Z,1.60
2022-08-08T12:38:50.668Z,1.33
2022-08-08T12:41:35.381Z,2.13
2022-08-08T12:44:10.662Z,1.98
2022-08-08T12:46:37.724Z,1.25
2022-08-08T12:49:22.006Z,1.52
2022-08-08T12:51:58.582Z,1.90
2022-08-08T12:54:27.012Z,1.45
2022-08-08T12:56:55.423Z,1.17
2022-08-08T12:59:36.454Z,1.63
2022-08-08T13:02:20.898Z,1.40
2022-08-08T13:04:49.967Z,1.90
2022-08-08T13:07:17.862Z,1.98
2022-08-08T13:10:10.734Z,1.70
2022-08-08T13:12:44.469Z,2.27
2022-08-08T13:15:14.975Z,1.73
2022-08-08T13:18:10.107Z,1.83
2022-08-08T13:20:30.027Z,2.22
2022-08-08T13:25:51.193Z,2.67
2022-08-08T13:28:29.406Z,2.47
2022-08-08T13:31:00.221Z,2.50
2022-08-08T13:33:28.500Z,1.92
2022-08-08T13:36:10.646Z,1.90
2022-08-08T13:38:38.170Z,1.92
2022-08-08T13:41:06.852Z,2.45
2022-08-08T13:43:43.594Z,2.17
2022-08-08T13:46:26.652Z,2.50
2022-08-08T13:49:12.157Z,2.60
2022-08-08T13:52:11.667Z,2.40
2022-08-08T13:54:50.472Z,2.30
2022-08-08T13:58:03.487Z,2.20
2022-08-08T14:00:06.639Z,2.42
2022-08-08T14:02:35.035Z,1.40
2022-08-08T14:05:22.307Z,1.33
2022-08-08T14:07:59.588Z,1.77
2022-08-08T14:10:33.130Z,1.60
2022-08-08T14:13:10.074Z,1.48
2022-08-08T14:16:03.220Z,1.10
2022-08-08T14:18:35.719Z,1.35
2022-08-08T14:21:08.220Z,1.30
2022-08-08T14:24:07.032Z,1.33
2022-08-08T14:26:28.287Z,1.20
2022-08-08T14:28:56.368Z,1.08
2022-08-08T14:32:06.278Z,1.00
2022-08-08T14:34:22.979Z,1.52
2022-08-08T14:36:54.528Z,1.90
2022-08-08T14:39:24.988Z,1.35
2022-08-08T14:41:59.562Z,1.25
2022-08-08T14:44:30.354Z,1.25
2022-08-08T14:47:02.144Z,1.13
2022-08-08T14:49:51.665Z,1.35
2022-08-08T14:52:21.861Z,1.05
2022-08-08T14:54:49.160Z,1.23
2022-08-08T14:57:16.711Z,1.30
2022-08-08T14:59:50.653Z,0.82
2022-08-08T15:02:30.901Z,1.00
2022-08-08T15:05:08.069Z,1.30
2022-08-08T15:07:40.248Z,1.50
2022-08-08T15:10:09.413Z,1.45
2022-08-08T15:12:36.875Z,1.30
2022-08-08T15:15:06.714Z,1.48
2022-08-08T15:17:33.674Z,1.42
2022-08-08T15:20:03.735Z,1.30
2022-08-08T15:22:31.800Z,1.58
2022-08-08T15:24:58.396Z,1.20
2022-08-08T15:28:03.460Z,1.40
2022-08-08T15:30:14.696Z,1.20
2022-08-08T15:32:41.399Z,1.35
2022-08-08T15:35:12.803Z,1.48
2022-08-08T15:37:42.851Z,1.20
2022-08-08T15:40:11.265Z,0.98
2022-08-08T15:42:44.754Z,1.35
2022-08-08T15:45:14.270Z,0.98
2022-08-08T15:47:40.952Z,1.42
2022-08-08T15:50:47.469Z,1.20
2022-08-08T15:53:17.221Z,1.50
2022-08-08T15:55:49.992Z,1.80
2022-08-08T15:58:16.825Z,1.65
2022-08-08T16:00:47.254Z,1.77
2022-08-08T16:03:17.193Z,2.63
2022-08-08T16:05:45.864Z,1.63
2022-08-08T16:08:20.843Z,1.88
2022-08-08T16:13:14.105Z,2.10
2022-08-08T16:13:46.772Z,2.00
2022-08-08T16:16:25.255Z,2.45
2022-08-08T16:18:57.867Z,1.70
2022-08-08T16:21:27.606Z,2.20
2022-08-08T16:23:55.417Z,1.80
2022-08-08T16:26:32.695Z,1.85
2022-08-08T16:29:01.545Z,2.05
2022-08-08T16:31:30.156Z,2.33
2022-08-08T16:33:59.533Z,1.90
2022-08-08T16:36:27.978Z,2.03
2022-08-08T16:39:00.801Z,3.03
2022-08-08T16:41:36.739Z,2.67
2022-08-08T16:44:04.101Z,2.45
2022-08-08T16:46:36.475Z,1.60
2022-08-08T16:49:06.072Z,2.15
2022-08-08T16:55:00.064Z,2.25
2022-08-08T16:55:03.426Z,1.70
2022-08-08T16:57:27.833Z,2.30
2022-08-08T16:59:58.112Z,1.60
2022-08-08T17:02:38.754Z,2.40
2022-08-08T17:05:06.935Z,1.58
2022-08-08T17:07:33.578Z,1.45
2022-08-08T17:10:04.759Z,1.92
2022-08-08T17:12:34.765Z,1.50
2022-08-08T17:15:17.997Z,2.17
2022-08-08T17:18:03.075Z,2.72
2022-08-08T17:20:39.782Z,1.92
2022-08-08T17:23:17.632Z,1.45
2022-08-08T17:25:54.253Z,2.10
2022-08-08T17:28:34.153Z,2.00
2022-08-08T17:31:39.444Z,1.98
2022-08-08T17:34:53.564Z,1.80
2022-08-08T17:37:00.462Z,1.98
2022-08-08T17:40:04.740Z,1.88
2022-08-08T17:42:17.910Z,2.10
2022-08-08T17:44:45.128Z,1.50
2022-08-08T17:47:24.371Z,1.60
2022-08-08T17:50:01.433Z,1.55
2022-08-08T17:52:30.702Z,1.30
2022-08-08T17:54:57.486Z,1.55
2022-08-08T17:57:24.841Z,1.88
2022-08-08T17:59:59.079Z,1.73
2022-08-08T18:02:29.354Z,1.52
2022-08-08T18:04:58.777Z,1.75
2022-08-08T18:08:02.573Z,1.83
2022-08-08T18:10:16.914Z,1.70
2022-08-08T18:12:45.903Z,2.17
2022-08-08T18:15:13.141Z,1.55
2022-08-08T18:18:10.180Z,1.67
2022-08-08T18:20:43.057Z,2.10
2022-08-08T18:23:14.902Z,1.75
2022-08-08T18:25:42.221Z,2.30
2022-08-08T18:28:13.556Z,2.20
2022-08-08T18:30:41.170Z,2.47
2022-08-08T18:33:10.674Z,2.70
2022-08-08T18:35:54.300Z,2.55
2022-08-08T18:38:29.993Z,1.65
2022-08-08T18:40:56.706Z,2.38
2022-08-08T18:43:25.194Z,3.13
2022-08-08T18:46:55.988Z,2.53
2022-08-08T18:48:55.820Z,2.22
2022-08-08T18:51:49.141Z,1.73
2022-08-08T18:54:18.306Z,2.03
2022-08-08T18:56:50.107Z,2.28
2022-08-08T18:59:18.252Z,1.90
2022-08-08T19:02:27.716Z,2.15
2022-08-08T19:04:31.796Z,1.75
2022-08-08T19:07:02.359Z,2.28
2022-08-08T19:09:49.125Z,2.35
2022-08-08T19:12:16.776Z,2.03
2022-08-08T19:14:43.347Z,2.45
2022-08-08T19:17:10.952Z,1.98
2022-08-08T19:19:37.903Z,2.20
2022-08-08T19:22:10.827Z,1.98
2022-08-08T19:24:54.050Z,1.83
2022-08-08T19:27:56.037Z,2.30
2022-08-08T19:30:17.977Z,2.03
2022-08-08T19:32:50.802Z,2.13
2022-08-08T19:35:17.421Z,2.20
2022-08-08T19:37:55.340Z,2.47
2022-08-08T19:40:31.031Z,1.95
2022-08-08T19:42:59.384Z,1.85
2022-08-08T19:45:59.331Z,1.83
2022-08-08T19:48:28.764Z,2.15
2022-08-08T19:50:59.176Z,2.47
2022-08-08T19:53:52.225Z,1.92
2022-08-08T19:56:13.203Z,2.10
2022-08-08T19:58:39.696Z,2.10
2022-08-08T20:01:17.243Z,2.30
2022-08-08T20:04:02.600Z,1.60
2022-08-08T20:06:29.832Z,1.90
2022-08-08T20:08:56.920Z,1.88
2022-08-08T20:11:28.623Z,2.17
2022-08-08T20:14:32.091Z,1.88
2022-08-08T20:16:43.580Z,2.22
2022-08-08T20:19:12.172Z,1.83
2022-08-08T20:21:39.905Z,1.45
2022-08-08T20:24:07.665Z,1.67
2022-08-08T20:26:34.513Z,1.95
2022-08-08T20:29:01.749Z,1.80
2022-08-08T20:32:07.515Z,1.67
2022-08-08T20:34:30.628Z,1.95
2022-08-08T20:36:58.776Z,1.85
2022-08-08T20:39:27.002Z,1.80
2022-08-08T20:42:06.374Z,1.80
2022-08-08T20:44:35.909Z,1.90
2022-08-08T20:47:04.533Z,2.03
2022-08-08T20:49:32.442Z,2.10
2022-08-08T20:52:06.651Z,2.65
2022-08-08T20:54:33.331Z,2.03
2022-08-08T20:57:05.859Z,2.22
2022-08-08T21:02:12.373Z,1.95
2022-08-08T21:04:40.592Z,2.42
2022-08-08T21:07:15.776Z,2.38
2022-08-08T21:10:01.475Z,2.40
2022-08-08T21:12:33.223Z,2.00
2022-08-08T21:15:07.086Z,2.08
2022-08-08T21:17:34.391Z,1.40
2022-08-08T21:20:02.635Z,2.13
2022-08-08T21:22:30.432Z,1.73
2022-08-08T21:24:57.052Z,2.03
2022-08-08T21:28:06.639Z,1.92
2022-08-08T21:30:16.376Z,1.90
2022-08-08T21:32:51.766Z,1.70
2022-08-08T21:36:17.150Z,2.00
2022-08-08T21:38:11.846Z,2.40
2022-08-08T21:40:55.169Z,1.70
2022-08-08T21:43:23.876Z,1.70
2022-08-08T21:48:01.348Z,1.63
2022-08-08T21:48:41.639Z,2.17
2022-08-08T21:51:15.764Z,1.85
2022-08-08T21:54:35.075Z,1.35
2022-08-08T21:56:42.207Z,1.45
2022-08-08T21:59:10.247Z,1.80
2022-08-08T22:01:40.379Z,1.65
2022-08-08T22:04:11.101Z,1.40
2022-08-08T22:06:40.416Z,1.17
2022-08-08T22:09:08.511Z,1.52
2022-08-08T22:12:02.669Z,1.65
2022-08-08T22:14:22.196Z,1.23
2022-08-08T22:16:53.503Z,1.40
2022-08-08T22:19:24.063Z,1.75
2022-08-08T22:21:51.506Z,2.05
2022-08-08T22:24:28.363Z,1.80
2022-08-08T22:27:02.724Z,2.13
2022-08-08T22:30:01.279Z,2.35
2022-08-08T22:32:18.218Z,2.30
2022-08-08T22:34:50.536Z,1.85
2022-08-08T22:37:49.077Z,2.50
2022-08-08T22:40:05.220Z,1.42
2022-08-08T22:42:34.632Z,1.60
2022-08-08T22:45:02.158Z,1.85
2022-08-08T22:47:37.952Z,1.50
2022-08-08T22:50:09.895Z,1.75
2022-08-08T22:54:15.752Z,1.52
2022-08-08T22:55:58.264Z,1.10
2022-08-08T22:58:28.367Z,1.25
2022-08-08T23:00:55.563Z,1.95
2022-08-08T23:03:22.163Z,1.38
2022-08-08T23:05:49.562Z,1.23
2022-08-08T23:08:19.840Z,0.95
2022-08-08T23:10:52.938Z,0.80
2022-08-08T23:13:22.326Z,1.42
2022-08-08T23:16:38.762Z,0.90
2022-08-08T23:18:40.232Z,1.10
2022-08-08T23:21:07.741Z,0.98
2022-08-08T23:23:48.925Z,1.20
2022-08-08T23:26:21.710Z,0.98
2022-08-08T23:28:48.359Z,1.52
2022-08-08T23:31:15.168Z,1.00
2022-08-08T23:34:17.287Z,1.08
2022-08-08T23:36:29.181Z,1.10
2022-08-08T23:38:55.727Z,1.00
2022-08-08T23:41:25.236Z,1.08
2022-08-08T23:43:56.422Z,1.00
2022-08-08T23:49:05.628Z,1.50
2022-08-08T23:49:14.661Z,1.10
2022-08-08T23:51:41.945Z,1.25
2022-08-08T23:54:42.831Z,0.80
2022-08-08T23:56:56.927Z,1.45
2022-08-08T23:59:23.680Z,1.00
