createdAt,value
2022-08-11T00:00:35.115Z,102127.75
2022-08-11T00:03:21.082Z,102138.66
2022-08-11T00:06:06.690Z,102134.66
2022-08-11T00:08:53.785Z,102136.78
2022-08-11T00:11:48.729Z,102145.13
2022-08-11T00:14:37.456Z,102133.88
2022-08-11T00:17:28.149Z,102132.09
2022-08-11T00:20:16.921Z,102123.53
2022-08-11T00:23:09.473Z,102126.34
2022-08-11T00:25:55.672Z,102124.44
2022-08-11T00:28:41.884Z,102135.53
2022-08-11T00:31:31.439Z,102125.03
2022-08-11T00:34:20.518Z,102116.59
2022-08-11T00:37:10.835Z,102125.59
2022-08-11T00:39:57.939Z,102129.38
2022-08-11T00:43:10.823Z,102116.78
2022-08-11T00:46:14.113Z,102112.75
2022-08-11T00:49:11.963Z,102133.97
2022-08-11T00:52:17.623Z,102127.28
2022-08-11T00:55:33.190Z,102134.31
2022-08-11T00:58:50.712Z,102137.69
2022-08-11T01:01:36.726Z,102134.38
2022-08-11T01:04:37.317Z,102137.09
2022-08-11T01:08:02.966Z,102128.69
2022-08-11T01:11:02.809Z,102139.03
2022-08-11T01:14:33.841Z,102142.56
2022-08-11T01:18:05.070Z,102135.22
2022-08-11T01:21:27.690Z,102136.50
2022-08-11T01:24:57.275Z,102146.88
2022-08-11T01:28:35.960Z,102137.91
2022-08-11T01:31:55.337Z,102138.94
2022-08-11T01:35:18.842Z,102136.03
2022-08-11T01:38:58.416Z,102140.25
2022-08-11T01:42:26.577Z,102131.34
2022-08-11T01:45:37.199Z,102136.63
2022-08-11T01:48:28.592Z,102140.78
2022-08-11T01:51:34.940Z,102144.16
2022-08-11T01:54:28.174Z,102132.28
2022-08-11T01:57:26.649Z,102150.50
2022-08-11T02:00:26.529Z,102131.91
2022-08-11T02:03:24.251Z,102146.81
2022-08-11T02:06:56.511Z,102142.09
2022-08-11T02:10:36.558Z,102144.44
2022-08-11T02:13:37.127Z,102139.72
2022-08-11T02:16:53.570Z,102138.66
2022-08-11T02:20:23.699Z,102150.69
2022-08-11T02:24:04.469Z,102142.41
2022-08-11T02:26:46.574Z,102140.41
2022-08-11T02:29:53.826Z,102143.00
2022-08-11T02:33:09.177Z,102147.16
2022-08-11T02:36:14.406Z,102139.56
2022-08-11T02:39:13.415Z,102141.81
2022-08-11T02:42:33.409Z,102138.78
2022-08-11T02:45:47.229Z,102141.16
2022-08-11T02:49:07.014Z,102135.34
2022-08-11T02:52:10.794Z,102134.16
2022-08-11T02:55:48.945Z,102140.28
2022-08-11T02:59:09.168Z,102135.88
2022-08-11T03:02:13.322Z,102127.69
2022-08-11T03:05:08.080Z,102138.25
2022-08-11T03:08:11.375Z,102134.13
2022-08-11T03:11:25.691Z,102133.94
2022-08-11T03:15:00.066Z,102133.16
2022-08-11T03:18:12.784Z,102137.91
2022-08-11T03:21:11.233Z,102126.28
2022-08-11T03:24:22.232Z,102141.53
2022-08-11T03:27:12.009Z,102129.44
2022-08-11T03:30:21.231Z,102128.25
2022-08-11T03:33:38.026Z,102119.91
2022-08-11T03:37:16.745Z,102123.16
2022-08-11T03:40:07.927Z,102139.59
2022-08-11T03:43:01.158Z,102131.28
2022-08-11T03:46:03.822Z,102130.66
2022-08-11T03:49:15.593Z,102130.13
2022-08-11T03:52:46.172Z,102132.22
2022-08-11T03:55:40.749Z,102135.22
2022-08-11T03:58:46.158Z,102128.38
2022-08-11T04:01:50.071Z,102145.47
2022-08-11T04:05:05.456Z,102133.53
2022-08-11T04:08:09.133Z,102143.88
2022-08-11T04:11:22.362Z,102141.72
2022-08-11T04:14:53.373Z,102139.59
2022-08-11T04:18:20.059Z,102144.84
2022-08-11T04:21:36.657Z,102136.81
2022-08-11T04:24:37.749Z,102148.28
2022-08-11T04:28:06.031Z,102136.81
2022-08-11T04:31:05.604Z,102135.84
2022-08-11T04:34:13.148Z,102129.16
2022-08-11T04:37:34.825Z,102137.69
2022-08-11T04:40:40.798Z,102137.47
2022-08-11T04:44:02.841Z,102138.53
2022-08-11T04:47:09.489Z,102142.41
2022-08-11T04:51:08.741Z,102143.03
2022-08-11T04:54:36.821Z,102144.69
2022-08-11T04:57:59.662Z,102138.50
2022-08-11T05:01:36.980Z,102139.34
2022-08-11T05:05:14.189Z,102142.41
2022-08-11T05:08:23.846Z,102134.16
2022-08-11T05:11:24.690Z,102145.66
2022-08-11T05:14:28.784Z,102138.84
2022-08-11T05:17:40.489Z,102147.50
2022-08-11T05:20:46.136Z,102142.66
2022-08-11T05:23:54.310Z,102112.59
2022-08-11T05:27:06.892Z,102139.34
2022-08-11T05:30:28.678Z,102141.53
2022-08-11T05:33:52.975Z,102139.41
2022-08-11T05:36:46.880Z,102134.84
2022-08-11T05:39:58.452Z,102146.44
2022-08-11T05:43:09.100Z,102148.75
2022-08-11T05:46:21.305Z,102144.31
2022-08-11T05:49:28.564Z,102139.38
2022-08-11T05:52:41.711Z,102148.00
2022-08-11T05:56:02.221Z,102136.59
2022-08-11T05:58:53.305Z,102139.69
2022-08-11T06:01:39.317Z,102144.47
2022-08-11T06:04:27.003Z,102135.56
2022-08-11T06:07:17.558Z,102124.56
2022-08-11T06:10:04.118Z,102129.75
2022-08-11T06:12:52.517Z,102137.34
2022-08-11T06:15:46.659Z,102150.13
2022-08-11T06:18:34.088Z,102114.66
2022-08-11T06:21:21.114Z,102120.13
2022-08-11T06:24:14.244Z,102136.31
2022-08-11T06:27:15.828Z,102115.94
2022-08-11T06:30:02.753Z,102125.50
2022-08-11T06:32:55.371Z,102137.75
2022-08-11T06:36:04.758Z,102130.25
2022-08-11T06:38:59.393Z,102135.31
2022-08-11T06:41:49.519Z,102142.44
2022-08-11T06:45:11.173Z,102130.63
2022-08-11T06:48:00.660Z,102132.59
2022-08-11T06:51:12.632Z,102138.59
2022-08-11T06:54:04.881Z,102136.53
2022-08-11T06:57:29.509Z,102146.91
2022-08-11T07:00:30.598Z,102139.97
2022-08-11T07:03:20.405Z,102145.06
2022-08-11T07:06:50.180Z,102133.63
2022-08-11T07:10:16.621Z,102139.50
2022-08-11T07:13:39.390Z,102124.63
2022-08-11T07:16:29.653Z,102131.94
2022-08-11T07:19:38.625Z,102124.50
2022-08-11T07:22:45.588Z,102133.19
2022-08-11T07:25:54.573Z,102131.53
2022-08-11T07:28:56.203Z,102129.13
2022-08-11T07:31:51.007Z,102130.53
2022-08-11T07:34:40.438Z,102113.13
2022-08-11T07:37:28.947Z,102119.91
2022-08-11T07:40:19.206Z,102126.00
2022-08-11T07:43:06.884Z,102120.34
2022-08-11T07:46:11.214Z,102122.75
2022-08-11T07:49:16.613Z,102121.22
2022-08-11T07:52:21.665Z,102112.63
2022-08-11T07:55:13.339Z,102117.22
2022-08-11T07:58:19.545Z,102123.63
2022-08-11T08:01:25.067Z,102121.78
2022-08-11T08:04:36.391Z,102119.63
2022-08-11T08:07:42.083Z,102114.47
2022-08-11T08:10:47.407Z,102124.91
2022-08-11T08:13:54.271Z,102113.69
2022-08-11T08:16:59.322Z,102109.63
2022-08-11T08:19:48.294Z,102131.84
2022-08-11T08:22:38.470Z,102121.13
2022-08-11T08:25:30.290Z,102120.78
2022-08-11T08:28:17.494Z,102123.66
2022-08-11T08:31:03.323Z,102122.25
2022-08-11T08:33:48.893Z,102115.94
2022-08-11T08:36:34.812Z,102116.69
2022-08-11T08:39:21.932Z,102115.50
2022-08-11T08:42:11.724Z,102113.81
2022-08-11T08:45:03.916Z,102108.59
2022-08-11T08:48:01.767Z,102107.28
2022-08-11T08:51:12.098Z,102105.41
2022-08-11T08:54:10.659Z,102085.88
2022-08-11T08:56:57.187Z,102102.53
2022-08-11T08:59:49.529Z,102094.22
2022-08-11T09:02:37.730Z,102090.72
2022-08-11T09:05:25.798Z,102090.31
2022-08-11T09:08:11.692Z,102084.28
2022-08-11T09:11:17.362Z,102080.03
2022-08-11T09:14:06.790Z,102095.19
2022-08-11T09:16:54.741Z,102075.41
2022-08-11T09:19:41.281Z,102071.03
2022-08-11T09:23:06.474Z,102075.44
2022-08-11T09:26:19.610Z,102078.53
2022-08-11T09:29:05.692Z,102072.72
2022-08-11T09:31:52.417Z,102076.72
2022-08-11T09:34:39.012Z,102067.78
2022-08-11T09:37:54.251Z,102066.53
2022-08-11T09:40:45.126Z,102056.13
2022-08-11T09:44:04.366Z,102059.06
2022-08-11T09:46:52.337Z,102056.06
2022-08-11T09:49:45.591Z,102062.50
2022-08-11T09:52:35.800Z,102055.97
2022-08-11T09:55:21.531Z,102045.53
2022-08-11T09:58:41.867Z,102040.13
2022-08-11T10:01:28.688Z,102035.09
2022-08-11T10:04:16.398Z,102024.44
2022-08-11T10:07:05.218Z,102019.88
2022-08-11T10:10:01.256Z,102017.72
2022-08-11T10:12:50.891Z,102015.75
2022-08-11T10:15:38.366Z,102007.03
2022-08-11T10:18:51.380Z,102006.91
2022-08-11T10:21:41.574Z,101999.97
2022-08-11T10:24:46.186Z,102002.16
2022-08-11T10:28:32.884Z,101992.47
2022-08-11T10:30:56.605Z,101993.50
2022-08-11T10:34:00.241Z,101989.03
2022-08-11T10:36:49.453Z,101984.66
2022-08-11T10:39:36.644Z,101979.44
2022-08-11T10:42:57.118Z,101975.84
2022-08-11T10:46:04.736Z,101979.41
2022-08-11T10:48:50.356Z,101969.13
2022-08-11T10:51:54.496Z,101982.13
2022-08-11T10:55:03.241Z,101972.09
2022-08-11T10:58:08.319Z,101966.91
2022-08-11T11:00:56.972Z,101959.19
2022-08-11T11:03:42.957Z,101967.88
2022-08-11T11:06:36.867Z,101967.25
2022-08-11T11:09:32.133Z,101960.66
2022-08-11T11:12:52.864Z,101954.72
2022-08-11T11:16:00.100Z,101951.34
2022-08-11T11:19:00.898Z,101958.84
2022-08-11T11:21:51.053Z,101950.88
2022-08-11T11:24:58.809Z,101951.34
2022-08-11T11:27:53.076Z,101945.69
2022-08-11T11:31:06.772Z,101940.72
2022-08-11T11:34:22.033Z,101944.41
2022-08-11T11:37:08.298Z,101948.91
2022-08-11T11:39:57.609Z,101942.22
2022-08-11T11:42:45.419Z,101939.88
2022-08-11T11:45:31.408Z,101927.53
2022-08-11T11:48:16.965Z,101935.91
2022-08-11T11:51:02.792Z,101928.69
2022-08-11T11:53:49.042Z,101929.41
2022-08-11T11:56:36.361Z,101930.44
2022-08-11T11:59:41.718Z,101918.59
2022-08-11T12:02:28.131Z,101925.59
2022-08-11T12:05:14.625Z,101920.88
2022-08-11T12:08:17.409Z,101909.50
2022-08-11T12:11:24.840Z,101914.44
2022-08-11T12:14:11.555Z,101917.31
2022-08-11T12:16:58.744Z,101907.00
2022-08-11T12:19:48.524Z,101905.56
2022-08-11T12:22:53.401Z,101898.41
2022-08-11T12:26:23.433Z,101898.03
2022-08-11T12:29:06.158Z,101890.03
2022-08-11T12:31:51.809Z,101883.78
2022-08-11T12:34:40.880Z,101879.13
2022-08-11T12:37:32.902Z,101878.31
2022-08-11T12:41:12.038Z,101871.47
2022-08-11T12:44:08.608Z,101864.03
2022-08-11T12:46:57.554Z,101868.88
2022-08-11T12:50:05.862Z,101871.09
2022-08-11T12:53:12.005Z,101864.03
2022-08-11T12:56:22.186Z,101858.38
2022-08-11T12:59:27.917Z,101858.31
2022-08-11T13:02:35.690Z,101848.75
2022-08-11T13:05:22.088Z,101853.28
2022-08-11T13:08:08.641Z,101844.00
2022-08-11T13:11:15.485Z,101849.16
2022-08-11T13:14:02.533Z,101840.59
2022-08-11T13:17:07.893Z,101831.63
2022-08-11T13:19:54.435Z,101817.84
2022-08-11T13:22:45.675Z,101825.34
2022-08-11T13:25:32.504Z,101830.28
2022-08-11T13:28:21.192Z,101835.56
2022-08-11T13:31:14.081Z,101823.88
2022-08-11T13:34:00.193Z,101809.03
2022-08-11T13:36:45.890Z,101807.72
2022-08-11T13:39:34.456Z,101814.84
2022-08-11T13:42:20.657Z,101807.69
2022-08-11T13:45:08.430Z,101797.03
2022-08-11T13:47:57.707Z,101809.88
2022-08-11T13:51:04.703Z,101806.53
2022-08-11T13:53:50.442Z,101798.56
2022-08-11T13:56:39.705Z,101794.69
2022-08-11T13:59:29.876Z,101795.94
2022-08-11T14:02:22.825Z,101779.66
2022-08-11T14:05:18.589Z,101785.47
2022-08-11T14:08:37.118Z,101776.44
2022-08-11T14:12:21.481Z,101776.66
2022-08-11T14:14:54.330Z,101771.28
2022-08-11T14:17:48.767Z,101768.84
2022-08-11T14:20:58.398Z,101761.03
2022-08-11T14:23:47.971Z,101763.59
2022-08-11T14:26:38.882Z,101755.88
2022-08-11T14:29:27.482Z,101758.00
2022-08-11T14:32:14.658Z,101765.41
2022-08-11T14:35:00.506Z,101755.03
2022-08-11T14:37:47.443Z,101758.25
2022-08-11T14:40:52.202Z,101757.44
2022-08-11T14:44:12.883Z,101741.06
2022-08-11T14:47:24.469Z,101746.41
2022-08-11T14:50:18.305Z,101741.81
2022-08-11T14:53:10.992Z,101750.16
2022-08-11T14:56:20.257Z,101737.59
2022-08-11T14:59:07.027Z,101746.69
2022-08-11T15:02:10.973Z,101736.06
2022-08-11T15:05:00.092Z,101739.91
2022-08-11T15:07:46.158Z,101737.34
2022-08-11T15:10:31.669Z,101741.38
2022-08-11T15:13:20.321Z,101732.25
2022-08-11T15:16:24.584Z,101734.44
2022-08-11T15:19:11.418Z,101726.66
2022-08-11T15:22:15.637Z,101731.28
2022-08-11T15:25:01.512Z,101721.78
2022-08-11T15:28:09.496Z,101706.63
2022-08-11T15:31:16.431Z,101718.97
2022-08-11T15:34:23.782Z,101714.00
2022-08-11T15:37:26.536Z,101697.34
2022-08-11T15:41:06.498Z,101702.44
2022-08-11T15:44:13.998Z,101697.97
2022-08-11T15:47:03.772Z,101700.41
2022-08-11T15:50:11.271Z,101690.88
2022-08-11T15:53:10.963Z,101702.53
2022-08-11T15:55:57.726Z,101686.63
2022-08-11T15:59:10.720Z,101695.25
2022-08-11T16:02:36.072Z,101685.09
2022-08-11T16:05:44.934Z,101690.56
2022-08-11T16:08:33.306Z,101693.72
2022-08-11T16:11:21.468Z,101693.72
2022-08-11T16:14:27.348Z,101703.22
2022-08-11T16:17:17.039Z,101699.84
2022-08-11T16:20:03.811Z,101701.34
2022-08-11T16:23:01.464Z,101705.59
2022-08-11T16:27:01.614Z,101698.50
2022-08-11T16:28:59.078Z,101691.91
2022-08-11T16:32:05.985Z,101690.78
2022-08-11T16:35:17.183Z,101699.44
2022-08-11T16:38:23.207Z,101687.22
2022-08-11T16:41:11.840Z,101684.50
2022-08-11T16:44:16.356Z,101691.53
2022-08-11T16:47:04.505Z,101694.88
2022-08-11T16:49:53.678Z,101693.00
2022-08-11T16:52:39.284Z,101685.88
2022-08-11T16:55:45.612Z,101688.56
2022-08-11T16:58:52.481Z,101686.25
2022-08-11T17:01:38.599Z,101686.84
2022-08-11T17:05:15.129Z,101683.78
2022-08-11T17:08:24.335Z,101683.97
2022-08-11T17:11:30.205Z,101682.88
2022-08-11T17:14:35.537Z,101672.75
2022-08-11T17:17:27.481Z,101682.59
2022-08-11T17:20:42.263Z,101677.59
2022-08-11T17:23:39.547Z,101672.13
2022-08-11T17:26:51.554Z,101681.31
2022-08-11T17:30:06.628Z,101685.81
2022-08-11T17:33:11.321Z,101681.50
2022-08-11T17:35:58.417Z,101684.06
2022-08-11T17:38:47.258Z,101670.03
2022-08-11T17:41:51.711Z,101674.44
2022-08-11T17:44:57.921Z,101687.81
2022-08-11T17:48:03.048Z,101663.31
2022-08-11T17:50:50.826Z,101679.69
2022-08-11T17:54:15.981Z,101687.13
2022-08-11T17:57:27.518Z,101676.78
2022-08-11T18:00:13.620Z,101678.91
2022-08-11T18:03:19.026Z,101685.19
2022-08-11T18:06:07.610Z,101683.66
2022-08-11T18:09:18.529Z,101677.72
2022-08-11T18:12:25.278Z,101680.22
2022-08-11T18:15:31.793Z,101684.75
2022-08-11T18:18:36.309Z,101686.00
2022-08-11T18:21:41.654Z,101695.03
2022-08-11T18:24:50.239Z,101708.22
2022-08-11T18:27:59.106Z,101706.75
2022-08-11T18:31:13.103Z,101720.19
2022-08-11T18:34:23.222Z,101713.81
2022-08-11T18:37:35.051Z,101718.47
2022-08-11T18:40:44.846Z,101724.47
2022-08-11T18:43:53.438Z,101727.53
2022-08-11T18:47:07.004Z,101731.81
2022-08-11T18:50:13.846Z,101734.06
2022-08-11T18:53:24.675Z,101736.94
2022-08-11T18:56:30.221Z,101724.53
2022-08-11T18:59:38.227Z,101737.41
2022-08-11T19:02:49.441Z,101734.63
2022-08-11T19:06:35.810Z,101747.41
2022-08-11T19:09:23.868Z,101750.84
2022-08-11T19:12:30.437Z,101754.25
2022-08-11T19:15:36.120Z,101760.38
2022-08-11T19:18:41.683Z,101755.28
2022-08-11T19:21:48.202Z,101757.97
2022-08-11T19:24:54.893Z,101769.97
2022-08-11T19:28:01.357Z,101762.91
2022-08-11T19:31:05.983Z,101760.66
2022-08-11T19:34:10.939Z,101767.28
2022-08-11T19:37:15.410Z,101767.56
2022-08-11T19:40:25.959Z,101769.50
2022-08-11T19:43:31.793Z,101770.31
2022-08-11T19:46:41.537Z,101765.94
2022-08-11T19:49:47.121Z,101776.09
2022-08-11T19:52:54.737Z,101768.72
2022-08-11T19:55:59.872Z,101767.25
2022-08-11T19:59:05.029Z,101772.31
2022-08-11T20:02:13.465Z,101768.78
2022-08-11T20:05:18.793Z,101777.63
2022-08-11T20:08:25.503Z,101779.78
2022-08-11T20:11:32.088Z,101779.59
2022-08-11T20:14:39.658Z,101777.72
2022-08-11T20:17:47.649Z,101778.25
2022-08-11T20:20:53.190Z,101777.63
2022-08-11T20:24:02.042Z,101767.47
2022-08-11T20:27:07.293Z,101781.72
2022-08-11T20:30:23.787Z,101781.97
2022-08-11T20:33:28.435Z,101784.78
2022-08-11T20:36:34.871Z,101782.38
2022-08-11T20:39:41.433Z,101780.19
2022-08-11T20:42:47.946Z,101763.00
2022-08-11T20:45:56.737Z,101790.28
2022-08-11T20:49:03.448Z,101791.75
2022-08-11T20:52:10.086Z,101792.00
2022-08-11T20:55:20.968Z,101786.56
2022-08-11T20:58:47.997Z,101790.56
2022-08-11T21:01:55.401Z,101780.91
2022-08-11T21:05:01.629Z,101792.56
2022-08-11T21:08:09.786Z,101792.66
2022-08-11T21:11:27.927Z,101796.34
2022-08-11T21:14:32.457Z,101798.03
2022-08-11T21:17:42.914Z,101806.53
2022-08-11T21:21:06.867Z,101808.75
2022-08-11T21:24:12.416Z,101803.16
2022-08-11T21:27:24.993Z,101803.19
2022-08-11T21:30:29.351Z,101800.72
2022-08-11T21:33:34.942Z,101807.41
2022-08-11T21:36:41.279Z,101818.47
2022-08-11T21:39:46.508Z,101821.38
2022-08-11T21:42:52.934Z,101819.31
2022-08-11T21:45:59.009Z,101819.78
2022-08-11T21:49:04.041Z,101812.38
2022-08-11T21:52:07.926Z,101827.91
2022-08-11T21:55:12.951Z,101820.63
2022-08-11T21:58:18.997Z,101824.25
2022-08-11T22:01:23.285Z,101825.16
2022-08-11T22:04:27.805Z,101814.81
2022-08-11T22:07:32.328Z,101822.53
2022-08-11T22:10:43.955Z,101827.59
2022-08-11T22:14:05.662Z,101820.31
2022-08-11T22:17:11.532Z,101805.81
2022-08-11T22:20:16.479Z,101825.69
2022-08-11T22:23:21.558Z,101815.47
2022-08-11T22:26:26.449Z,101819.97
2022-08-11T22:29:50.687Z,101814.00
2022-08-11T22:32:55.570Z,101823.50
2022-08-11T22:36:00.565Z,101813.78
2022-08-11T22:39:06.962Z,101821.22
2022-08-11T22:42:11.460Z,101820.25
2022-08-11T22:45:16.721Z,101813.56
2022-08-11T22:48:23.767Z,101814.38
2022-08-11T22:51:28.500Z,101816.69
2022-08-11T22:54:33.477Z,101826.94
2022-08-11T22:57:38.729Z,101826.38
2022-08-11T23:00:43.531Z,101830.13
2022-08-11T23:03:49.043Z,101833.19
2022-08-11T23:06:54.198Z,101830.19
2022-08-11T23:09:58.885Z,101834.25
2022-08-11T23:13:03.418Z,101821.97
2022-08-11T23:16:08.373Z,101834.78
2022-08-11T23:19:13.646Z,101825.41
2022-08-11T23:22:49.431Z,101832.81
2022-08-11T23:25:55.726Z,101830.69
2022-08-11T23:29:01.908Z,101820.88
2022-08-11T23:32:10.477Z,101827.34
2022-08-11T23:35:40.107Z,101833.97
2022-08-11T23:38:40.022Z,101825.34
2022-08-11T23:41:44.404Z,101830.59
2022-08-11T23:44:48.575Z,101829.81
2022-08-11T23:47:54.818Z,101833.78
2022-08-11T23:50:59.846Z,101824.13
2022-08-11T23:54:07.895Z,101816.94
2022-08-11T23:57:13.649Z,101824.53
