createdAt,value
2023-04-08T00:02:17.266Z,42.64
2023-04-08T00:04:44.576Z,42.76
2023-04-08T00:07:11.845Z,42.76
2023-04-08T00:09:39.149Z,42.64
2023-04-08T00:12:06.723Z,42.84
2023-04-08T00:14:34.075Z,42.73
2023-04-08T00:17:01.413Z,42.65
2023-04-08T00:19:29.242Z,42.80
2023-04-08T00:21:56.561Z,42.70
2023-04-08T00:24:23.883Z,42.51
2023-04-08T00:26:51.918Z,42.75
2023-04-08T00:29:19.226Z,42.79
2023-04-08T00:31:46.684Z,42.85
2023-04-08T00:34:14.203Z,42.92
2023-04-08T00:36:41.363Z,42.83
2023-04-08T00:39:08.870Z,42.87
2023-04-08T00:41:36.224Z,42.88
2023-04-08T00:44:03.593Z,42.87
2023-04-08T00:46:34.001Z,42.87
2023-04-08T00:49:02.320Z,42.89
2023-04-08T00:51:31.174Z,42.92
2023-04-08T00:54:00.503Z,42.96
2023-04-08T00:56:28.126Z,42.97
2023-04-08T00:58:56.190Z,43.07
2023-04-08T01:01:52.943Z,43.11
2023-04-08T01:04:52.186Z,43.03
2023-04-08T01:07:37.819Z,43.20
2023-04-08T01:10:15.777Z,43.16
2023-04-08T01:12:54.534Z,43.15
2023-04-08T01:15:22.686Z,43.32
2023-04-08T01:17:54.652Z,43.20
2023-04-08T01:20:24.178Z,43.38
2023-04-08T01:23:00.353Z,43.15
2023-04-08T01:25:34.676Z,43.13
2023-04-08T01:28:07.333Z,43.21
2023-04-08T01:30:37.996Z,43.32
2023-04-08T01:33:06.216Z,43.31
2023-04-08T01:35:34.070Z,43.13
2023-04-08T01:38:03.573Z,43.27
2023-04-08T01:40:32.720Z,43.19
2023-04-08T01:43:01.957Z,43.36
2023-04-08T01:45:30.785Z,43.23
2023-04-08T01:48:00.237Z,43.34
2023-04-08T01:50:29.109Z,43.18
2023-04-08T01:52:59.124Z,43.40
2023-04-08T01:55:28.060Z,43.46
2023-04-08T01:57:57.554Z,43.40
2023-04-08T02:00:29.457Z,43.45
2023-04-08T02:02:58.031Z,43.43
2023-04-08T02:05:25.484Z,43.45
2023-04-08T02:07:52.891Z,43.54
2023-04-08T02:10:21.133Z,43.53
2023-04-08T02:12:48.565Z,43.49
2023-04-08T02:15:16.788Z,43.63
2023-04-08T02:17:55.540Z,43.64
2023-04-08T02:20:33.633Z,43.68
2023-04-08T02:23:19.595Z,43.72
2023-04-08T02:25:48.786Z,43.71
2023-04-08T02:28:18.884Z,43.64
2023-04-08T02:30:49.941Z,43.63
2023-04-08T02:33:20.983Z,43.64
2023-04-08T02:35:51.034Z,43.72
2023-04-08T02:38:18.421Z,43.66
2023-04-08T02:40:45.662Z,43.71
2023-04-08T02:43:12.952Z,43.61
2023-04-08T02:45:44.567Z,43.63
2023-04-08T02:48:12.248Z,43.57
2023-04-08T02:50:40.715Z,43.67
2023-04-08T02:53:09.493Z,43.79
2023-04-08T02:55:38.091Z,43.65
2023-04-08T02:58:05.511Z,43.65
2023-04-08T03:00:32.769Z,43.72
2023-04-08T03:03:00.419Z,43.83
2023-04-08T03:05:27.932Z,43.81
2023-04-08T03:07:55.492Z,43.90
2023-04-08T03:10:22.788Z,43.78
2023-04-08T03:12:50.023Z,43.79
2023-04-08T03:15:17.270Z,43.91
2023-04-08T03:17:44.653Z,43.89
2023-04-08T03:20:12.091Z,43.77
2023-04-08T03:22:39.316Z,43.84
2023-04-08T03:25:07.007Z,43.89
2023-04-08T03:27:34.359Z,43.88
2023-04-08T03:30:02.438Z,43.83
2023-04-08T03:32:29.854Z,43.98
2023-04-08T03:34:57.366Z,43.93
2023-04-08T03:37:24.831Z,43.88
2023-04-08T03:39:52.109Z,43.90
2023-04-08T03:42:19.359Z,44.03
2023-04-08T03:44:46.644Z,43.92
2023-04-08T03:47:13.873Z,43.76
2023-04-08T03:49:41.264Z,43.81
2023-04-08T03:52:08.657Z,43.74
2023-04-08T03:54:36.049Z,43.85
2023-04-08T03:57:03.249Z,43.78
2023-04-08T03:59:30.649Z,43.84
2023-04-08T04:01:57.917Z,43.87
2023-04-08T04:04:25.793Z,43.94
2023-04-08T04:06:53.139Z,43.79
2023-04-08T04:09:20.476Z,43.90
2023-04-08T04:11:47.815Z,43.83
2023-04-08T04:14:15.072Z,43.79
2023-04-08T04:16:42.365Z,43.79
2023-04-08T04:19:09.722Z,43.83
2023-04-08T04:21:37.191Z,43.71
2023-04-08T04:24:04.743Z,43.63
2023-04-08T04:26:32.043Z,43.76
2023-04-08T04:28:59.288Z,43.72
2023-04-08T04:31:26.756Z,43.76
2023-04-08T04:33:54.651Z,43.77
2023-04-08T04:36:21.968Z,43.85
2023-04-08T04:38:50.934Z,43.88
2023-04-08T04:41:18.467Z,43.79
2023-04-08T04:43:45.840Z,43.72
2023-04-08T04:46:13.355Z,43.76
2023-04-08T04:48:40.792Z,43.63
2023-04-08T04:51:08.116Z,43.87
2023-04-08T04:53:35.492Z,43.76
2023-04-08T04:56:02.890Z,43.94
2023-04-08T04:58:30.787Z,43.80
2023-04-08T05:00:58.376Z,43.77
2023-04-08T05:03:26.148Z,43.78
2023-04-08T05:05:54.462Z,43.87
2023-04-08T05:08:21.933Z,43.92
2023-04-08T05:10:50.921Z,43.90
2023-04-08T05:13:18.832Z,43.90
2023-04-08T05:15:46.353Z,43.98
2023-04-08T05:18:14.040Z,43.82
2023-04-08T05:20:41.437Z,43.93
2023-04-08T05:23:08.941Z,43.79
2023-04-08T05:25:36.474Z,43.90
2023-04-08T05:28:04.337Z,43.88
2023-04-08T05:30:31.626Z,43.89
2023-04-08T05:33:00.592Z,43.90
2023-04-08T05:35:29.191Z,43.94
2023-04-08T05:37:56.477Z,44.00
2023-04-08T05:40:23.983Z,43.90
2023-04-08T05:42:51.239Z,44.00
2023-04-08T05:45:18.581Z,43.97
2023-04-08T05:47:45.925Z,44.03
2023-04-08T05:50:13.341Z,43.96
2023-04-08T05:52:47.140Z,43.82
2023-04-08T05:55:14.812Z,44.01
2023-04-08T05:57:42.273Z,43.97
2023-04-08T06:00:10.772Z,44.11
2023-04-08T06:02:38.912Z,43.97
2023-04-08T06:05:06.828Z,44.00
2023-04-08T06:07:34.589Z,44.06
2023-04-08T06:10:02.815Z,44.05
2023-04-08T06:12:30.132Z,44.10
2023-04-08T06:14:57.437Z,44.15
2023-04-08T06:17:24.864Z,44.03
2023-04-08T06:19:52.156Z,44.15
2023-04-08T06:22:19.411Z,44.11
2023-04-08T06:24:48.162Z,44.08
2023-04-08T06:27:16.059Z,44.10
2023-04-08T06:29:43.476Z,44.14
2023-04-08T06:32:11.348Z,44.12
2023-04-08T06:34:38.954Z,44.04
2023-04-08T06:37:06.525Z,44.20
2023-04-08T06:39:34.165Z,44.00
2023-04-08T06:42:01.809Z,43.98
2023-04-08T06:45:04.938Z,44.05
2023-04-08T06:47:32.223Z,44.08
2023-04-08T06:49:59.660Z,44.12
2023-04-08T06:52:27.350Z,44.03
2023-04-08T06:54:54.671Z,44.09
2023-04-08T06:57:22.081Z,43.96
2023-04-08T06:59:49.327Z,43.99
2023-04-08T07:02:16.683Z,43.98
2023-04-08T07:04:45.510Z,43.91
2023-04-08T07:07:14.410Z,44.08
2023-04-08T07:09:43.397Z,44.18
2023-04-08T07:12:10.590Z,43.99
2023-04-08T07:14:37.833Z,43.96
2023-04-08T07:17:05.640Z,44.08
2023-04-08T07:19:33.085Z,44.01
2023-04-08T07:22:00.693Z,44.02
2023-04-08T07:24:28.060Z,44.22
2023-04-08T07:26:56.824Z,44.13
2023-04-08T07:29:24.055Z,44.15
2023-04-08T07:31:51.874Z,44.21
2023-04-08T07:34:19.067Z,44.16
2023-04-08T07:36:46.449Z,44.22
2023-04-08T07:39:13.782Z,44.31
2023-04-08T07:41:41.054Z,44.28
2023-04-08T07:44:08.355Z,44.28
2023-04-08T07:46:39.104Z,44.39
2023-04-08T07:49:06.824Z,44.26
2023-04-08T07:51:34.777Z,44.42
2023-04-08T07:54:02.042Z,44.61
2023-04-08T07:56:29.396Z,44.22
2023-04-08T07:58:56.717Z,44.39
2023-04-08T08:01:24.507Z,44.31
2023-04-08T08:03:53.260Z,44.28
2023-04-08T08:06:22.149Z,44.29
2023-04-08T08:08:49.468Z,44.31
2023-04-08T08:11:16.745Z,44.46
2023-04-08T08:13:44.162Z,44.53
2023-04-08T08:16:12.071Z,44.60
2023-04-08T08:18:40.599Z,44.67
2023-04-08T08:21:09.036Z,44.60
2023-04-08T08:23:37.467Z,44.41
2023-04-08T08:26:07.488Z,44.62
2023-04-08T08:28:34.802Z,44.58
2023-04-08T08:31:06.232Z,44.57
2023-04-08T08:33:34.076Z,44.42
2023-04-08T08:36:01.716Z,44.22
2023-04-08T08:38:28.977Z,44.38
2023-04-08T08:41:00.479Z,44.51
2023-04-08T08:43:29.221Z,44.19
2023-04-08T08:45:56.497Z,44.02
2023-04-08T08:48:23.935Z,44.18
2023-04-08T08:50:51.515Z,44.23
2023-04-08T08:53:20.733Z,44.06
2023-04-08T08:58:19.052Z,44.19
2023-04-08T09:00:46.389Z,44.28
2023-04-08T09:03:19.079Z,44.32
2023-04-08T09:05:51.905Z,44.35
2023-04-08T09:08:27.161Z,44.35
2023-04-08T09:10:55.743Z,44.43
2023-04-08T09:13:24.821Z,44.37
2023-04-08T09:16:06.430Z,44.54
2023-04-08T09:18:34.066Z,44.53
2023-04-08T09:21:02.649Z,44.79
2023-04-08T09:23:52.717Z,44.68
2023-04-08T09:26:24.869Z,44.50
2023-04-08T09:29:18.238Z,44.47
2023-04-08T09:31:56.810Z,44.53
2023-04-08T09:34:26.680Z,44.59
2023-04-08T09:36:56.485Z,44.41
2023-04-08T09:39:24.396Z,44.37
2023-04-08T09:41:53.160Z,44.14
2023-04-08T09:44:22.275Z,44.18
2023-04-08T09:46:49.566Z,44.45
2023-04-08T09:49:50.071Z,44.33
2023-04-08T09:52:21.409Z,44.17
2023-04-08T09:54:53.505Z,44.24
2023-04-08T09:57:43.300Z,44.54
2023-04-08T10:00:15.478Z,44.66
2023-04-08T10:02:57.346Z,44.54
2023-04-08T10:05:25.574Z,44.73
2023-04-08T10:07:52.900Z,44.66
2023-04-08T10:10:21.167Z,44.56
2023-04-08T10:12:49.848Z,44.56
2023-04-08T10:15:29.378Z,44.74
2023-04-08T10:18:20.457Z,44.62
2023-04-08T10:20:49.403Z,44.46
2023-04-08T10:23:18.250Z,44.45
2023-04-08T10:25:49.330Z,44.42
2023-04-08T10:28:19.237Z,44.65
2023-04-08T10:30:48.295Z,44.47
2023-04-08T10:33:40.069Z,44.47
2023-04-08T10:36:10.112Z,44.48
2023-04-08T10:38:42.727Z,44.53
2023-04-08T10:41:14.407Z,44.25
2023-04-08T10:43:41.991Z,44.01
2023-04-08T10:46:11.708Z,44.31
2023-04-08T10:48:39.377Z,44.49
2023-04-08T10:51:06.764Z,44.20
2023-04-08T10:53:36.857Z,44.57
2023-04-08T10:56:08.120Z,44.51
2023-04-08T10:58:39.198Z,44.56
2023-04-08T11:01:08.039Z,44.09
2023-04-08T11:03:37.212Z,43.96
2023-04-08T11:06:06.177Z,44.22
2023-04-08T11:08:34.590Z,43.99
2023-04-08T11:11:02.165Z,44.16
2023-04-08T11:13:30.756Z,44.22
2023-04-08T11:16:00.236Z,44.09
2023-04-08T11:18:28.695Z,44.11
2023-04-08T11:20:57.624Z,44.12
2023-04-08T11:23:26.521Z,44.16
2023-04-08T11:25:54.268Z,43.87
2023-04-08T11:28:22.734Z,43.79
2023-04-08T11:30:50.594Z,43.65
2023-04-08T11:33:18.003Z,43.64
2023-04-08T11:35:45.591Z,43.52
2023-04-08T11:38:13.228Z,43.40
2023-04-08T11:40:40.826Z,43.60
2023-04-08T11:43:12.228Z,43.61
2023-04-08T11:45:40.684Z,43.47
2023-04-08T11:48:11.785Z,43.59
2023-04-08T11:50:39.131Z,43.62
2023-04-08T11:53:25.122Z,43.76
2023-04-08T11:55:52.600Z,43.79
2023-04-08T11:58:19.823Z,43.66
2023-04-08T12:00:47.660Z,43.47
2023-04-08T12:03:15.269Z,43.45
2023-04-08T12:05:42.895Z,43.66
2023-04-08T12:08:10.260Z,43.65
2023-04-08T12:10:37.959Z,43.51
2023-04-08T12:13:05.235Z,43.52
2023-04-08T12:15:32.922Z,43.28
2023-04-08T12:18:00.578Z,43.36
2023-04-08T12:20:27.806Z,43.35
2023-04-08T12:22:55.061Z,43.19
2023-04-08T12:25:22.325Z,43.24
2023-04-08T12:27:49.813Z,43.38
2023-04-08T12:30:17.120Z,43.33
2023-04-08T12:32:46.081Z,43.40
2023-04-08T12:35:13.970Z,43.33
2023-04-08T12:37:41.444Z,43.40
2023-04-08T12:40:09.180Z,43.22
2023-04-08T12:42:36.429Z,43.15
2023-04-08T12:45:03.965Z,42.95
2023-04-08T12:47:31.257Z,42.91
2023-04-08T12:49:58.624Z,42.88
2023-04-08T12:52:25.919Z,42.94
2023-04-08T12:54:53.137Z,43.03
2023-04-08T12:57:20.605Z,42.93
2023-04-08T12:59:47.873Z,42.98
2023-04-08T13:02:15.399Z,42.93
2023-04-08T13:04:42.842Z,42.68
2023-04-08T13:07:10.207Z,42.79
2023-04-08T13:09:37.498Z,42.63
2023-04-08T13:12:05.066Z,42.50
2023-04-08T13:14:32.911Z,42.57
2023-04-08T13:17:00.205Z,42.73
2023-04-08T13:19:27.547Z,42.78
2023-04-08T13:21:54.814Z,42.74
2023-04-08T13:24:22.698Z,42.65
2023-04-08T13:26:49.975Z,42.64
2023-04-08T13:29:17.208Z,42.57
2023-04-08T13:31:44.520Z,42.68
2023-04-08T13:34:11.758Z,42.76
2023-04-08T13:36:39.154Z,42.68
2023-04-08T13:39:06.419Z,42.54
2023-04-08T13:41:35.017Z,42.55
2023-04-08T13:44:02.264Z,42.78
2023-04-08T13:46:29.725Z,42.89
2023-04-08T13:48:57.035Z,42.93
2023-04-08T13:51:24.501Z,43.09
2023-04-08T13:53:52.067Z,42.73
2023-04-08T13:56:19.433Z,42.93
2023-04-08T13:58:52.542Z,42.75
2023-04-08T14:01:24.075Z,42.74
2023-04-08T14:03:51.413Z,42.85
2023-04-08T14:06:18.676Z,42.72
2023-04-08T14:08:46.028Z,42.86
2023-04-08T14:11:13.432Z,42.88
2023-04-08T14:13:40.888Z,42.83
2023-04-08T14:16:08.075Z,42.98
2023-04-08T14:18:35.288Z,42.77
2023-04-08T14:21:02.788Z,42.64
2023-04-08T14:23:30.109Z,42.77
2023-04-08T14:25:57.365Z,42.70
2023-04-08T14:28:24.618Z,42.67
2023-04-08T14:30:52.259Z,42.76
2023-04-08T14:33:19.585Z,42.65
2023-04-08T14:35:47.811Z,42.54
2023-04-08T14:38:15.815Z,42.64
2023-04-08T14:40:43.165Z,42.63
2023-04-08T14:43:10.398Z,42.65
2023-04-08T14:45:37.683Z,42.74
2023-04-08T14:48:05.157Z,42.59
2023-04-08T14:50:32.480Z,42.72
2023-04-08T14:52:59.773Z,42.72
2023-04-08T14:55:28.540Z,42.72
2023-04-08T14:57:57.066Z,42.68
2023-04-08T15:00:24.523Z,42.70
2023-04-08T15:02:51.899Z,42.70
2023-04-08T15:05:19.198Z,42.52
2023-04-08T15:07:50.009Z,42.52
2023-04-08T15:10:17.377Z,42.54
2023-04-08T15:12:44.725Z,42.60
2023-04-08T15:15:12.050Z,42.48
2023-04-08T15:17:39.269Z,42.46
2023-04-08T15:20:07.754Z,42.50
2023-04-08T15:22:35.115Z,42.49
2023-04-08T15:25:05.047Z,42.46
2023-04-08T15:27:32.407Z,42.44
2023-04-08T15:29:59.740Z,42.55
2023-04-08T15:32:27.712Z,42.52
2023-04-08T15:34:55.066Z,42.40
2023-04-08T15:37:23.046Z,42.43
2023-04-08T15:39:50.867Z,42.33
2023-04-08T15:42:18.236Z,42.32
2023-04-08T15:44:45.499Z,42.23
2023-04-08T15:47:13.011Z,42.34
2023-04-08T15:49:40.449Z,42.29
2023-04-08T15:52:07.782Z,42.30
2023-04-08T15:54:35.059Z,42.28
2023-04-08T15:57:05.638Z,42.39
2023-04-08T15:59:33.170Z,42.30
2023-04-08T16:02:00.741Z,42.14
2023-04-08T16:04:28.224Z,42.13
2023-04-08T16:06:55.756Z,42.16
2023-04-08T16:09:26.665Z,42.23
2023-04-08T16:11:54.093Z,42.10
2023-04-08T16:14:22.986Z,42.24
2023-04-08T16:16:51.408Z,42.26
2023-04-08T16:19:18.702Z,42.07
2023-04-08T16:21:46.374Z,42.23
2023-04-08T16:24:14.412Z,42.32
2023-04-08T16:26:42.139Z,42.15
2023-04-08T16:29:09.727Z,42.17
2023-04-08T16:31:37.431Z,42.32
2023-04-08T16:34:05.103Z,42.48
2023-04-08T16:36:32.657Z,42.55
2023-04-08T16:39:00.160Z,42.67
2023-04-08T16:41:27.477Z,42.90
2023-04-08T16:43:55.000Z,42.92
2023-04-08T16:46:23.155Z,42.84
2023-04-08T16:48:50.547Z,43.10
2023-04-08T16:51:18.983Z,42.99
2023-04-08T16:53:46.546Z,43.01
2023-04-08T16:56:17.127Z,42.96
2023-04-08T16:58:44.688Z,42.98
2023-04-08T17:01:14.222Z,43.19
2023-04-08T17:03:41.926Z,43.03
2023-04-08T17:06:12.077Z,43.25
2023-04-08T17:08:43.132Z,43.18
2023-04-08T17:11:13.192Z,43.25
2023-04-08T17:13:42.022Z,43.21
2023-04-08T17:16:14.327Z,43.32
2023-04-08T17:18:42.386Z,43.37
2023-04-08T17:21:09.822Z,43.33
2023-04-08T17:23:37.099Z,43.31
2023-04-08T17:26:08.824Z,43.30
2023-04-08T17:28:36.361Z,43.48
2023-04-08T17:31:03.770Z,43.31
2023-04-08T17:33:31.243Z,43.28
2023-04-08T17:35:58.668Z,43.42
2023-04-08T17:38:26.124Z,43.23
2023-04-08T17:40:53.514Z,43.31
2023-04-08T17:43:20.773Z,43.28
2023-04-08T17:45:50.096Z,43.39
2023-04-08T17:48:18.710Z,42.76
2023-04-08T17:50:45.962Z,42.96
2023-04-08T17:53:13.115Z,43.29
2023-04-08T17:55:40.382Z,43.40
2023-04-08T17:58:07.713Z,43.37
2023-04-08T18:00:35.029Z,43.39
2023-04-08T18:03:02.516Z,43.25
2023-04-08T18:05:30.137Z,43.27
2023-04-08T18:07:58.561Z,43.29
2023-04-08T18:10:25.900Z,43.49
2023-04-08T18:13:00.621Z,43.39
2023-04-08T18:15:38.505Z,43.33
2023-04-08T18:18:05.911Z,43.41
2023-04-08T18:20:37.254Z,43.35
2023-04-08T18:23:04.575Z,43.27
2023-04-08T18:25:32.393Z,43.48
2023-04-08T18:27:59.679Z,43.55
2023-04-08T18:30:27.150Z,43.51
2023-04-08T18:32:54.493Z,43.65
2023-04-08T18:35:22.101Z,43.44
2023-04-08T18:37:49.685Z,43.29
2023-04-08T18:40:17.762Z,43.42
2023-04-08T18:42:44.971Z,43.19
2023-04-08T18:45:12.456Z,43.42
2023-04-08T18:47:39.746Z,43.40
2023-04-08T18:50:07.747Z,43.57
2023-04-08T18:52:35.171Z,43.36
2023-04-08T18:55:02.717Z,43.56
2023-04-08T18:57:30.097Z,43.55
2023-04-08T18:59:57.381Z,43.76
2023-04-08T19:02:24.699Z,43.91
2023-04-08T19:04:52.209Z,44.04
2023-04-08T19:07:19.601Z,44.15
2023-04-08T19:09:46.918Z,44.13
2023-04-08T19:12:14.182Z,44.71
2023-04-08T19:14:42.131Z,44.69
2023-04-08T19:17:09.800Z,44.89
2023-04-08T19:19:37.206Z,44.92
2023-04-08T19:22:05.772Z,45.07
2023-04-08T19:24:33.836Z,44.96
2023-04-08T19:27:01.136Z,44.95
2023-04-08T19:29:32.811Z,44.84
2023-04-08T19:32:01.667Z,44.52
2023-04-08T19:34:29.269Z,44.55
2023-04-08T19:36:56.833Z,44.76
2023-04-08T19:39:26.378Z,44.98
2023-04-08T19:41:54.979Z,44.58
2023-04-08T19:44:24.851Z,44.53
2023-04-08T19:46:52.206Z,44.36
2023-04-08T19:49:20.630Z,44.60
2023-04-08T19:51:47.954Z,44.66
2023-04-08T19:54:15.214Z,44.56
2023-04-08T19:56:42.652Z,44.40
2023-04-08T19:59:11.499Z,44.58
2023-04-08T20:01:40.096Z,44.55
2023-04-08T20:04:07.606Z,44.28
2023-04-08T20:06:35.235Z,44.24
2023-04-08T20:09:05.711Z,44.21
2023-04-08T20:11:33.995Z,44.46
2023-04-08T20:14:01.583Z,44.35
2023-04-08T20:16:28.937Z,44.39
2023-04-08T20:18:56.516Z,44.23
2023-04-08T20:21:23.793Z,44.22
2023-04-08T20:23:51.102Z,44.20
2023-04-08T20:26:18.446Z,44.21
2023-04-08T20:28:46.270Z,44.21
2023-04-08T20:31:14.355Z,44.28
2023-04-08T20:33:45.523Z,44.27
2023-04-08T20:36:13.763Z,44.13
2023-04-08T20:38:42.732Z,44.18
2023-04-08T20:41:10.210Z,44.20
2023-04-08T20:43:37.916Z,44.28
2023-04-08T20:46:05.272Z,44.25
2023-04-08T20:48:33.297Z,44.21
2023-04-08T20:51:00.652Z,44.18
2023-04-08T20:53:28.100Z,44.32
2023-04-08T20:55:55.846Z,44.09
2023-04-08T20:58:23.081Z,44.26
2023-04-08T21:00:50.480Z,44.21
2023-04-08T21:03:18.379Z,44.33
2023-04-08T21:05:46.744Z,44.32
2023-04-08T21:08:14.077Z,44.37
2023-04-08T21:10:41.378Z,44.37
2023-04-08T21:13:08.600Z,44.57
2023-04-08T21:15:35.856Z,44.88
2023-04-08T21:18:04.079Z,44.79
2023-04-08T21:20:31.629Z,44.71
2023-04-08T21:22:59.687Z,44.64
2023-04-08T21:25:26.992Z,44.82
2023-04-08T21:27:54.245Z,44.88
2023-04-08T21:30:21.675Z,44.97
2023-04-08T21:32:48.997Z,44.91
2023-04-08T21:35:16.414Z,44.95
2023-04-08T21:37:43.728Z,44.83
2023-04-08T21:40:11.533Z,44.73
2023-04-08T21:42:38.904Z,44.75
2023-04-08T21:45:06.809Z,44.76
2023-04-08T21:47:34.071Z,44.80
2023-04-08T21:50:01.500Z,44.82
2023-04-08T21:52:29.474Z,44.84
2023-04-08T21:54:56.811Z,44.95
2023-04-08T21:57:24.184Z,45.03
2023-04-08T21:59:51.717Z,44.79
2023-04-08T22:02:18.991Z,44.83
2023-04-08T22:04:46.446Z,44.83
2023-04-08T22:07:13.821Z,44.81
2023-04-08T22:09:41.396Z,44.93
2023-04-08T22:12:10.062Z,44.77
2023-04-08T22:14:38.027Z,44.69
2023-04-08T22:17:05.600Z,44.91
2023-04-08T22:19:33.037Z,44.74
2023-04-08T22:22:00.354Z,44.75
2023-04-08T22:24:30.994Z,44.71
2023-04-08T22:26:58.692Z,44.71
2023-04-08T22:29:26.130Z,44.83
2023-04-08T22:31:53.447Z,44.82
2023-04-08T22:34:20.853Z,44.82
2023-04-08T22:36:48.183Z,44.87
2023-04-08T22:39:15.481Z,44.63
2023-04-08T22:41:42.766Z,44.84
2023-04-08T22:44:09.998Z,44.61
2023-04-08T22:46:37.474Z,44.69
2023-04-08T22:49:05.025Z,44.82
2023-04-08T22:51:32.240Z,45.07
2023-04-08T22:53:59.517Z,44.93
2023-04-08T22:56:28.708Z,44.92
2023-04-08T22:58:56.509Z,45.00
2023-04-08T23:01:23.770Z,45.02
2023-04-08T23:03:51.554Z,45.00
2023-04-08T23:06:18.911Z,44.74
2023-04-08T23:08:46.188Z,44.89
2023-04-08T23:11:13.479Z,44.85
2023-04-08T23:13:40.819Z,44.79
2023-04-08T23:16:09.769Z,44.77
2023-04-08T23:18:36.973Z,44.69
2023-04-08T23:21:04.530Z,44.77
2023-04-08T23:23:31.960Z,44.79
2023-04-08T23:25:59.154Z,44.83
2023-04-08T23:28:26.442Z,44.80
2023-04-08T23:30:53.657Z,44.70
2023-04-08T23:33:21.038Z,44.68
2023-04-08T23:35:49.824Z,44.66
2023-04-08T23:38:17.056Z,44.74
2023-04-08T23:40:44.289Z,44.79
2023-04-08T23:43:11.600Z,44.66
2023-04-08T23:45:38.978Z,44.58
2023-04-08T23:48:08.296Z,44.71
2023-04-08T23:50:36.862Z,44.67
2023-04-08T23:53:04.077Z,44.78
2023-04-08T23:55:31.311Z,44.70
2023-04-08T23:57:58.529Z,44.71
