createdAt,value
2019-03-16T00:00:52.216Z,8.9
2019-03-16T00:01:56.848Z,8.9
2019-03-16T00:02:52.219Z,8.9
2019-03-16T00:03:52.234Z,8.9
2019-03-16T00:04:52.273Z,8.9
2019-03-16T00:05:52.249Z,8.9
2019-03-16T00:06:52.277Z,8.9
2019-03-16T00:07:52.250Z,8.9
2019-03-16T00:08:52.211Z,8.9
2019-03-16T00:09:52.234Z,8.9
2019-03-16T00:10:52.244Z,8.9
2019-03-16T00:11:52.303Z,8.9
2019-03-16T00:12:52.252Z,8.9
2019-03-16T00:13:52.335Z,8.8
2019-03-16T00:14:52.243Z,8.8
2019-03-16T00:15:52.333Z,8.8
2019-03-16T00:16:52.285Z,8.8
2019-03-16T00:17:52.238Z,8.8
2019-03-16T00:18:52.253Z,8.8
2019-03-16T00:19:52.323Z,8.8
2019-03-16T00:20:52.285Z,8.8
2019-03-16T00:21:52.309Z,8.8
2019-03-16T00:22:52.302Z,8.8
2019-03-16T00:23:52.306Z,8.8
2019-03-16T00:24:52.286Z,8.8
2019-03-16T00:25:52.329Z,8.8
2019-03-16T00:26:52.300Z,8.8
2019-03-16T00:27:52.394Z,8.8
2019-03-16T00:28:52.346Z,8.8
2019-03-16T00:29:52.517Z,8.7
2019-03-16T00:30:52.420Z,8.7
2019-03-16T00:31:52.421Z,8.7
2019-03-16T00:32:52.400Z,8.7
2019-03-16T00:33:52.402Z,8.7
2019-03-16T00:34:52.433Z,8.7
2019-03-16T00:35:52.450Z,8.7
2019-03-16T00:36:52.418Z,8.7
2019-03-16T00:37:52.474Z,8.7
2019-03-16T00:38:52.494Z,8.7
2019-03-16T00:39:52.560Z,8.7
2019-03-16T00:40:52.489Z,8.7
2019-03-16T00:41:52.490Z,8.7
2019-03-16T00:42:52.530Z,8.7
2019-03-16T00:43:52.539Z,8.7
2019-03-16T00:44:52.576Z,8.7
2019-03-16T00:45:52.633Z,8.7
2019-03-16T00:46:52.656Z,8.7
2019-03-16T00:47:52.625Z,8.7
2019-03-16T00:48:52.637Z,8.6
2019-03-16T00:49:52.685Z,8.6
2019-03-16T00:50:52.666Z,8.7
2019-03-16T00:51:52.685Z,8.6
2019-03-16T00:52:52.693Z,8.7
2019-03-16T00:53:52.721Z,8.7
2019-03-16T00:55:52.778Z,8.6
2019-03-16T00:56:52.772Z,8.6
2019-03-16T00:57:52.796Z,8.6
2019-03-16T00:58:52.924Z,8.6
2019-03-16T00:59:52.876Z,8.6
2019-03-16T01:00:52.825Z,8.6
2019-03-16T01:01:52.988Z,8.6
2019-03-16T01:02:52.863Z,8.6
2019-03-16T01:03:52.873Z,8.6
2019-03-16T01:04:52.899Z,8.6
2019-03-16T01:05:52.893Z,8.6
2019-03-16T01:06:52.935Z,8.6
2019-03-16T01:07:52.935Z,8.6
2019-03-16T01:08:52.962Z,8.6
2019-03-16T01:09:52.969Z,8.6
2019-03-16T01:10:53.040Z,8.6
2019-03-16T01:11:52.975Z,8.6
2019-03-16T01:12:53.014Z,8.6
2019-03-16T01:13:53.001Z,8.6
2019-03-16T01:14:53.084Z,8.6
2019-03-16T01:15:53.622Z,8.6
2019-03-16T01:16:53.064Z,8.6
2019-03-16T01:17:53.098Z,8.6
2019-03-16T01:18:53.159Z,8.6
2019-03-16T01:19:53.097Z,8.6
2019-03-16T01:20:53.148Z,8.6
2019-03-16T01:21:53.148Z,8.6
2019-03-16T01:22:53.203Z,8.6
2019-03-16T01:23:53.189Z,8.6
2019-03-16T01:24:53.245Z,8.6
2019-03-16T01:25:53.221Z,8.6
2019-03-16T01:26:53.224Z,8.6
2019-03-16T01:27:53.296Z,8.6
2019-03-16T01:28:53.220Z,8.6
2019-03-16T01:29:53.256Z,8.6
2019-03-16T01:30:53.242Z,8.6
2019-03-16T01:31:53.363Z,8.6
2019-03-16T01:32:53.286Z,8.6
2019-03-16T01:33:53.344Z,8.6
2019-03-16T01:34:53.333Z,8.6
2019-03-16T01:35:53.344Z,8.6
2019-03-16T01:36:53.386Z,8.6
2019-03-16T01:37:53.353Z,8.6
2019-03-16T01:38:53.346Z,8.6
2019-03-16T01:39:53.361Z,8.6
2019-03-16T01:40:53.505Z,8.6
2019-03-16T01:41:53.441Z,8.6
2019-03-16T01:42:53.465Z,8.6
2019-03-16T01:43:53.469Z,8.6
2019-03-16T01:44:53.489Z,8.6
2019-03-16T01:45:53.459Z,8.6
2019-03-16T01:46:53.542Z,8.6
2019-03-16T01:47:53.524Z,8.6
2019-03-16T01:48:53.510Z,8.6
2019-03-16T01:49:53.544Z,8.6
2019-03-16T01:50:53.595Z,8.6
2019-03-16T01:51:53.691Z,8.6
2019-03-16T01:52:53.575Z,8.6
2019-03-16T01:53:53.572Z,8.6
2019-03-16T01:54:53.605Z,8.6
2019-03-16T01:56:01.099Z,8.6
2019-03-16T01:56:53.631Z,8.6
2019-03-16T01:57:53.692Z,8.6
2019-03-16T01:58:53.680Z,8.6
2019-03-16T01:59:53.731Z,8.6
2019-03-16T02:00:53.687Z,8.6
2019-03-16T02:01:53.744Z,8.6
2019-03-16T02:02:55.777Z,8.6
2019-03-16T02:03:53.728Z,8.6
2019-03-16T02:04:53.748Z,8.5
2019-03-16T02:05:53.768Z,8.5
2019-03-16T02:06:53.767Z,8.5
2019-03-16T02:07:53.802Z,8.6
2019-03-16T02:08:53.828Z,8.5
2019-03-16T02:09:53.802Z,8.5
2019-03-16T02:10:53.843Z,8.5
2019-03-16T02:11:53.840Z,8.5
2019-03-16T02:12:53.853Z,8.5
2019-03-16T02:13:53.864Z,8.5
2019-03-16T02:14:53.854Z,8.5
2019-03-16T02:15:53.871Z,8.5
2019-03-16T02:16:53.893Z,8.5
2019-03-16T02:17:53.901Z,8.5
2019-03-16T02:18:53.928Z,8.5
2019-03-16T02:19:53.925Z,8.5
2019-03-16T02:20:53.976Z,8.5
2019-03-16T02:21:53.972Z,8.5
2019-03-16T02:22:53.965Z,8.6
2019-03-16T02:23:54.090Z,8.5
2019-03-16T02:24:54.005Z,8.6
2019-03-16T02:25:54.011Z,8.5
2019-03-16T02:26:54.031Z,8.6
2019-03-16T02:27:54.043Z,8.6
2019-03-16T02:28:54.047Z,8.6
2019-03-16T02:29:54.083Z,8.6
2019-03-16T02:30:54.088Z,8.6
2019-03-16T02:31:54.164Z,8.6
2019-03-16T02:33:10.984Z,8.6
2019-03-16T02:33:54.136Z,8.6
2019-03-16T02:34:54.098Z,8.6
2019-03-16T02:35:54.139Z,8.6
2019-03-16T02:36:54.156Z,8.6
2019-03-16T02:37:54.156Z,8.6
2019-03-16T02:38:54.158Z,8.6
2019-03-16T02:39:54.192Z,8.6
2019-03-16T02:40:54.187Z,8.6
2019-03-16T02:41:54.233Z,8.6
2019-03-16T02:42:54.192Z,8.6
2019-03-16T02:43:54.219Z,8.6
2019-03-16T02:44:54.208Z,8.6
2019-03-16T02:45:54.275Z,8.6
2019-03-16T02:46:54.246Z,8.6
2019-03-16T02:47:54.290Z,8.6
2019-03-16T02:48:54.343Z,8.6
2019-03-16T02:49:54.310Z,8.6
2019-03-16T02:50:54.308Z,8.6
2019-03-16T02:51:54.327Z,8.6
2019-03-16T02:52:54.897Z,8.7
2019-03-16T02:53:54.345Z,8.6
2019-03-16T02:54:54.354Z,8.7
2019-03-16T02:55:54.431Z,8.7
2019-03-16T02:56:54.382Z,8.7
2019-03-16T02:57:54.389Z,8.7
2019-03-16T02:58:54.394Z,8.7
2019-03-16T02:59:54.408Z,8.6
2019-03-16T03:00:54.441Z,8.7
2019-03-16T03:01:54.567Z,8.7
2019-03-16T03:02:54.441Z,8.7
2019-03-16T03:03:54.475Z,8.7
2019-03-16T03:04:54.504Z,8.7
2019-03-16T03:05:54.470Z,8.7
2019-03-16T03:06:54.490Z,8.6
2019-03-16T03:07:54.468Z,8.6
2019-03-16T03:08:54.506Z,8.6
2019-03-16T03:09:54.505Z,8.6
2019-03-16T03:10:54.490Z,8.6
2019-03-16T03:11:54.537Z,8.6
2019-03-16T03:12:54.506Z,8.6
2019-03-16T03:13:54.558Z,8.6
2019-03-16T03:14:54.542Z,8.6
2019-03-16T03:15:54.568Z,8.6
2019-03-16T03:16:54.565Z,8.6
2019-03-16T03:17:54.561Z,8.6
2019-03-16T03:18:54.578Z,8.6
2019-03-16T03:19:54.600Z,8.6
2019-03-16T03:20:54.587Z,8.6
2019-03-16T03:21:54.589Z,8.6
2019-03-16T03:22:54.582Z,8.6
2019-03-16T03:23:54.604Z,8.6
2019-03-16T03:24:54.623Z,8.6
2019-03-16T03:25:54.619Z,8.6
2019-03-16T03:26:54.650Z,8.6
2019-03-16T03:27:54.667Z,8.6
2019-03-16T03:28:54.694Z,8.6
2019-03-16T03:29:57.205Z,8.6
2019-03-16T03:30:54.782Z,8.6
2019-03-16T03:31:54.714Z,8.6
2019-03-16T03:32:54.652Z,8.6
2019-03-16T03:34:01.254Z,8.6
2019-03-16T03:34:54.838Z,8.6
2019-03-16T03:35:54.720Z,8.6
2019-03-16T03:36:54.708Z,8.6
2019-03-16T03:37:54.717Z,8.6
2019-03-16T03:38:54.711Z,8.6
2019-03-16T03:39:54.728Z,8.6
2019-03-16T03:40:54.751Z,8.6
2019-03-16T03:41:54.762Z,8.6
2019-03-16T03:42:54.765Z,8.6
2019-03-16T03:43:54.811Z,8.6
2019-03-16T03:44:55.909Z,8.6
2019-03-16T03:45:54.799Z,8.7
2019-03-16T03:46:54.802Z,8.7
2019-03-16T03:47:54.786Z,8.7
2019-03-16T03:48:54.772Z,8.7
2019-03-16T03:49:54.837Z,8.7
2019-03-16T03:50:54.794Z,8.7
2019-03-16T03:51:54.825Z,8.7
2019-03-16T03:52:54.819Z,8.7
2019-03-16T03:53:54.868Z,8.7
2019-03-16T03:54:54.815Z,8.7
2019-03-16T03:55:54.824Z,8.6
2019-03-16T03:56:54.811Z,8.7
2019-03-16T03:57:54.869Z,8.7
2019-03-16T03:58:54.877Z,8.7
2019-03-16T03:59:54.886Z,8.7
2019-03-16T04:00:54.879Z,8.7
2019-03-16T04:01:54.872Z,8.7
2019-03-16T04:02:54.848Z,8.7
2019-03-16T04:03:54.936Z,8.7
2019-03-16T04:04:54.894Z,8.7
2019-03-16T04:05:54.900Z,8.7
2019-03-16T04:06:54.925Z,8.7
2019-03-16T04:07:54.915Z,8.7
2019-03-16T04:08:54.971Z,8.7
2019-03-16T04:09:54.909Z,8.7
2019-03-16T04:10:54.965Z,8.7
2019-03-16T04:11:54.933Z,8.7
2019-03-16T04:12:54.914Z,8.7
2019-03-16T04:13:54.940Z,8.7
2019-03-16T04:14:54.931Z,8.7
2019-03-16T04:15:54.986Z,8.7
2019-03-16T04:16:54.991Z,8.7
2019-03-16T04:17:55.053Z,8.6
2019-03-16T04:18:54.956Z,8.6
2019-03-16T04:19:54.992Z,8.6
2019-03-16T04:20:54.979Z,8.6
2019-03-16T04:21:55.003Z,8.6
2019-03-16T04:22:54.966Z,8.6
2019-03-16T04:23:54.992Z,8.6
2019-03-16T04:24:55.040Z,8.6
2019-03-16T04:25:54.999Z,8.6
2019-03-16T04:26:55.011Z,8.7
2019-03-16T04:27:55.014Z,8.7
2019-03-16T04:28:55.037Z,8.7
2019-03-16T04:29:56.102Z,8.7
2019-03-16T04:30:55.001Z,8.7
2019-03-16T04:31:55.057Z,8.7
2019-03-16T04:32:55.068Z,8.7
2019-03-16T04:33:55.038Z,8.7
2019-03-16T04:34:55.034Z,8.7
2019-03-16T04:35:55.053Z,8.7
2019-03-16T04:36:55.078Z,8.7
2019-03-16T04:37:55.087Z,8.7
2019-03-16T04:38:55.066Z,8.7
2019-03-16T04:39:55.132Z,8.7
2019-03-16T04:40:55.061Z,8.7
2019-03-16T04:41:55.109Z,8.7
2019-03-16T04:42:55.100Z,8.7
2019-03-16T04:43:55.090Z,8.7
2019-03-16T04:44:55.270Z,8.7
2019-03-16T04:45:55.096Z,8.7
2019-03-16T04:46:55.078Z,8.7
2019-03-16T04:47:55.106Z,8.7
2019-03-16T04:48:55.097Z,8.6
2019-03-16T04:49:55.087Z,8.6
2019-03-16T04:50:55.205Z,8.6
2019-03-16T04:51:55.092Z,8.6
2019-03-16T04:52:55.143Z,8.6
2019-03-16T04:53:55.137Z,8.6
2019-03-16T04:54:55.180Z,8.6
2019-03-16T04:55:55.172Z,8.6
2019-03-16T04:56:55.138Z,8.6
2019-03-16T04:57:55.120Z,8.6
2019-03-16T04:58:55.233Z,8.6
2019-03-16T04:59:55.152Z,8.6
2019-03-16T05:00:55.170Z,8.6
2019-03-16T05:01:55.130Z,8.6
2019-03-16T05:02:55.165Z,8.6
2019-03-16T05:03:55.177Z,8.6
2019-03-16T05:04:55.129Z,8.6
2019-03-16T05:05:55.174Z,8.6
2019-03-16T05:06:55.213Z,8.6
2019-03-16T05:07:55.162Z,8.6
2019-03-16T05:08:55.185Z,8.6
2019-03-16T05:09:55.169Z,8.6
2019-03-16T05:10:55.168Z,8.6
2019-03-16T05:11:55.199Z,8.6
2019-03-16T05:12:55.258Z,8.6
2019-03-16T05:13:55.233Z,8.6
2019-03-16T05:14:55.187Z,8.6
2019-03-16T05:15:55.211Z,8.6
2019-03-16T05:16:55.302Z,8.6
2019-03-16T05:17:55.206Z,8.6
2019-03-16T05:18:55.247Z,8.6
2019-03-16T05:19:55.247Z,8.6
2019-03-16T05:20:55.228Z,8.6
2019-03-16T05:21:55.228Z,8.6
2019-03-16T05:22:55.277Z,8.6
2019-03-16T05:23:55.275Z,8.6
2019-03-16T05:24:55.257Z,8.6
2019-03-16T05:25:55.296Z,8.6
2019-03-16T05:26:55.262Z,8.6
2019-03-16T05:27:55.268Z,8.6
2019-03-16T05:28:55.247Z,8.6
2019-03-16T05:29:56.315Z,8.6
2019-03-16T05:30:55.250Z,8.6
2019-03-16T05:31:55.380Z,8.6
2019-03-16T05:32:55.280Z,8.6
2019-03-16T05:33:55.304Z,8.6
2019-03-16T05:34:56.597Z,8.6
2019-03-16T05:35:55.288Z,8.6
2019-03-16T05:36:56.132Z,8.6
2019-03-16T05:37:55.306Z,8.6
2019-03-16T05:38:55.336Z,8.6
2019-03-16T05:39:55.337Z,8.7
2019-03-16T05:40:55.342Z,8.7
2019-03-16T05:41:55.355Z,8.7
2019-03-16T05:42:55.335Z,8.7
2019-03-16T05:43:55.362Z,8.6
2019-03-16T05:44:55.323Z,8.7
2019-03-16T05:45:55.314Z,8.7
2019-03-16T05:46:55.390Z,8.6
2019-03-16T05:47:55.318Z,8.6
2019-03-16T05:48:55.349Z,8.6
2019-03-16T05:49:55.315Z,8.6
2019-03-16T05:50:57.426Z,8.6
2019-03-16T05:51:55.343Z,8.6
2019-03-16T05:52:55.353Z,8.7
2019-03-16T05:53:55.368Z,8.7
2019-03-16T05:54:55.397Z,8.7
2019-03-16T05:55:55.366Z,8.7
2019-03-16T05:56:55.447Z,8.7
2019-03-16T05:57:55.390Z,8.7
2019-03-16T05:58:55.384Z,8.7
2019-03-16T05:59:55.511Z,8.7
2019-03-16T06:00:55.418Z,8.7
2019-03-16T06:01:55.518Z,8.7
2019-03-16T06:02:55.439Z,8.7
2019-03-16T06:03:55.439Z,8.7
2019-03-16T06:04:55.494Z,8.7
2019-03-16T06:05:55.430Z,8.7
2019-03-16T06:06:55.446Z,8.7
2019-03-16T06:07:55.439Z,8.7
2019-03-16T06:08:55.468Z,8.7
2019-03-16T06:09:55.449Z,8.8
2019-03-16T06:10:55.437Z,8.8
2019-03-16T06:11:55.499Z,8.8
2019-03-16T06:12:55.479Z,8.8
2019-03-16T06:13:55.469Z,8.8
2019-03-16T06:14:55.505Z,8.8
2019-03-16T06:15:55.525Z,8.8
2019-03-16T06:16:55.472Z,8.8
2019-03-16T06:17:55.559Z,8.8
2019-03-16T06:18:55.467Z,8.9
2019-03-16T06:19:55.474Z,8.8
2019-03-16T06:20:55.494Z,8.9
2019-03-16T06:21:55.503Z,8.9
2019-03-16T06:22:55.497Z,8.9
2019-03-16T06:23:55.550Z,8.9
2019-03-16T06:24:55.492Z,8.9
2019-03-16T06:25:55.531Z,8.9
2019-03-16T06:26:55.507Z,8.9
2019-03-16T06:27:55.553Z,8.9
2019-03-16T06:28:56.577Z,8.9
2019-03-16T06:29:55.618Z,8.9
2019-03-16T06:30:55.566Z,8.9
2019-03-16T06:31:55.589Z,8.9
2019-03-16T06:32:55.561Z,8.9
2019-03-16T06:33:55.537Z,8.9
2019-03-16T06:34:55.571Z,8.9
2019-03-16T06:35:55.560Z,8.9
2019-03-16T06:36:55.562Z,8.9
2019-03-16T06:37:55.554Z,8.9
2019-03-16T06:38:55.561Z,8.9
2019-03-16T06:39:55.545Z,8.9
2019-03-16T06:40:55.623Z,8.9
2019-03-16T06:41:55.549Z,8.9
2019-03-16T06:42:55.628Z,8.9
2019-03-16T06:43:55.564Z,8.9
2019-03-16T06:44:55.621Z,8.9
2019-03-16T06:45:55.602Z,8.9
2019-03-16T06:46:55.601Z,8.9
2019-03-16T06:47:55.607Z,8.9
2019-03-16T06:48:55.608Z,8.9
2019-03-16T06:49:55.722Z,8.9
2019-03-16T06:50:55.591Z,8.9
2019-03-16T06:51:55.615Z,8.9
2019-03-16T06:52:55.678Z,8.9
2019-03-16T06:53:57.903Z,8.9
2019-03-16T06:54:55.623Z,8.9
2019-03-16T06:55:55.634Z,9
2019-03-16T06:56:55.643Z,9
2019-03-16T06:57:55.640Z,9
2019-03-16T06:58:58.290Z,9
2019-03-16T06:59:55.634Z,9
2019-03-16T07:00:55.652Z,9
2019-03-16T07:01:55.632Z,9
2019-03-16T07:02:55.683Z,9
2019-03-16T07:03:55.687Z,9
2019-03-16T07:04:55.674Z,9
2019-03-16T07:05:55.727Z,9
2019-03-16T07:06:55.696Z,9
2019-03-16T07:07:56.779Z,9.1
2019-03-16T07:08:55.704Z,9.1
2019-03-16T07:09:55.729Z,9.1
2019-03-16T07:10:55.729Z,9.1
2019-03-16T07:11:55.718Z,9.1
2019-03-16T07:12:55.698Z,9.1
2019-03-16T07:13:55.729Z,9.1
2019-03-16T07:14:55.694Z,9.1
2019-03-16T07:15:55.817Z,9.1
2019-03-16T07:17:01.725Z,9.2
2019-03-16T07:17:55.760Z,9.2
2019-03-16T07:18:58.891Z,9.2
2019-03-16T07:19:55.718Z,9.2
2019-03-16T07:20:55.763Z,9.2
2019-03-16T07:21:55.779Z,9.2
2019-03-16T07:22:55.750Z,9.3
2019-03-16T07:23:55.813Z,9.3
2019-03-16T07:24:55.883Z,9.3
2019-03-16T07:25:55.893Z,9.3
2019-03-16T07:26:55.825Z,9.3
2019-03-16T07:27:55.794Z,9.4
2019-03-16T07:28:55.847Z,9.4
2019-03-16T07:29:55.821Z,9.4
2019-03-16T07:30:55.830Z,9.4
2019-03-16T07:31:55.905Z,9.4
2019-03-16T07:32:58.062Z,9.4
2019-03-16T07:33:55.849Z,9.4
2019-03-16T07:34:55.854Z,9.4
2019-03-16T07:35:55.821Z,9.4
2019-03-16T07:36:55.875Z,9.4
2019-03-16T07:37:55.856Z,9.4
2019-03-16T07:38:55.853Z,9.4
2019-03-16T07:39:55.970Z,9.4
2019-03-16T07:40:56.403Z,9.5
2019-03-16T07:41:55.940Z,9.5
2019-03-16T07:42:55.899Z,9.5
2019-03-16T07:43:55.927Z,9.5
2019-03-16T07:45:07.442Z,9.5
2019-03-16T07:45:55.879Z,9.6
2019-03-16T07:46:55.960Z,9.6
2019-03-16T07:47:55.914Z,9.6
2019-03-16T07:48:55.950Z,9.7
2019-03-16T07:49:55.985Z,9.7
2019-03-16T07:50:55.943Z,9.7
2019-03-16T07:51:55.934Z,9.8
2019-03-16T07:52:55.961Z,9.8
2019-03-16T07:53:56.071Z,9.8
2019-03-16T07:54:55.998Z,9.8
2019-03-16T07:55:55.964Z,9.8
2019-03-16T07:56:55.998Z,9.9
2019-03-16T07:57:56.006Z,9.9
2019-03-16T07:58:56.038Z,9.9
2019-03-16T07:59:56.007Z,9.9
2019-03-16T08:00:56.014Z,9.9
2019-03-16T08:01:56.073Z,9.9
2019-03-16T08:02:56.032Z,9.9
2019-03-16T08:03:56.071Z,9.9
2019-03-16T08:04:56.038Z,9.9
2019-03-16T08:05:56.105Z,9.9
2019-03-16T08:06:56.126Z,9.9
2019-03-16T08:07:56.041Z,9.9
2019-03-16T08:08:56.060Z,9.8
2019-03-16T08:09:56.087Z,9.8
2019-03-16T08:10:56.151Z,9.8
2019-03-16T08:11:56.088Z,9.8
2019-03-16T08:12:56.081Z,9.8
2019-03-16T08:13:56.119Z,9.8
2019-03-16T08:14:56.073Z,9.8
2019-03-16T08:15:56.122Z,9.9
2019-03-16T08:16:56.354Z,9.9
2019-03-16T08:17:56.149Z,9.9
2019-03-16T08:18:56.090Z,9.9
2019-03-16T08:19:56.150Z,9.9
2019-03-16T08:20:56.146Z,9.8
2019-03-16T08:21:56.175Z,9.8
2019-03-16T08:22:56.157Z,9.8
2019-03-16T08:23:56.164Z,9.8
2019-03-16T08:24:56.184Z,9.8
2019-03-16T08:25:56.167Z,9.7
2019-03-16T08:26:56.192Z,9.7
2019-03-16T08:27:56.175Z,9.7
2019-03-16T08:28:58.926Z,9.7
2019-03-16T08:29:56.150Z,9.7
2019-03-16T08:30:56.872Z,9.7
2019-03-16T08:31:56.206Z,9.7
2019-03-16T08:32:56.184Z,9.7
2019-03-16T08:33:56.192Z,9.7
2019-03-16T08:34:56.235Z,9.6
2019-03-16T08:35:56.278Z,9.6
2019-03-16T08:36:56.210Z,9.6
2019-03-16T08:37:56.276Z,9.5
2019-03-16T08:38:56.209Z,9.5
2019-03-16T08:39:56.239Z,9.5
2019-03-16T08:40:56.253Z,9.6
2019-03-16T08:41:56.324Z,9.5
2019-03-16T08:42:56.257Z,9.5
2019-03-16T08:43:56.285Z,9.5
2019-03-16T08:44:58.916Z,9.5
2019-03-16T08:45:56.268Z,9.4
2019-03-16T08:46:56.306Z,9.4
2019-03-16T08:48:28.500Z,9.4
2019-03-16T08:48:56.257Z,9.4
2019-03-16T08:49:56.293Z,9.3
2019-03-16T08:50:56.304Z,9.3
2019-03-16T08:51:56.288Z,9.2
2019-03-16T08:52:56.284Z,9.2
2019-03-16T08:53:58.575Z,9.2
2019-03-16T08:54:56.273Z,9.2
2019-03-16T08:55:56.289Z,9.2
2019-03-16T08:56:56.307Z,9.2
2019-03-16T08:58:05.516Z,9.1
2019-03-16T08:58:56.361Z,9.1
2019-03-16T08:59:56.383Z,9.1
2019-03-16T09:00:56.356Z,9
2019-03-16T09:01:56.297Z,9
2019-03-16T09:02:56.319Z,9
2019-03-16T09:03:56.370Z,9
2019-03-16T09:04:56.360Z,9
2019-03-16T09:05:56.334Z,8.9
2019-03-16T09:06:56.338Z,8.9
2019-03-16T09:07:56.354Z,8.9
2019-03-16T09:08:56.372Z,8.9
2019-03-16T09:09:56.387Z,8.8
2019-03-16T09:10:56.421Z,8.8
2019-03-16T09:11:58.209Z,8.8
2019-03-16T09:12:56.402Z,8.7
2019-03-16T09:13:56.395Z,8.7
2019-03-16T09:14:56.446Z,8.7
2019-03-16T09:15:56.465Z,8.6
2019-03-16T09:16:56.475Z,8.6
2019-03-16T09:17:56.398Z,8.6
2019-03-16T09:18:56.444Z,8.5
2019-03-16T09:19:56.450Z,8.5
2019-03-16T09:20:56.510Z,8.5
2019-03-16T09:21:56.461Z,8.5
2019-03-16T09:22:56.498Z,8.4
2019-03-16T09:23:56.530Z,8.4
2019-03-16T09:24:56.476Z,8.3
2019-03-16T09:25:56.496Z,8.3
2019-03-16T09:26:58.789Z,8.3
2019-03-16T09:27:56.521Z,8.2
2019-03-16T09:29:00.148Z,8.2
2019-03-16T09:29:56.544Z,8.2
2019-03-16T09:30:56.698Z,8.2
2019-03-16T09:31:56.603Z,8.2
2019-03-16T09:32:56.538Z,8.2
2019-03-16T09:33:56.553Z,8.1
2019-03-16T09:34:56.532Z,8.1
2019-03-16T09:35:56.578Z,8.1
2019-03-16T09:36:56.545Z,8.1
2019-03-16T09:37:56.552Z,8.1
2019-03-16T09:38:56.600Z,8.1
2019-03-16T09:39:56.621Z,8.1
2019-03-16T09:40:56.578Z,8.1
2019-03-16T09:41:56.595Z,8.1
2019-03-16T09:42:56.596Z,8
2019-03-16T09:43:56.621Z,8
2019-03-16T09:44:56.610Z,8
2019-03-16T09:45:56.621Z,8
2019-03-16T09:46:56.598Z,8
2019-03-16T09:47:56.617Z,8
2019-03-16T09:48:56.913Z,7.9
2019-03-16T09:49:56.842Z,7.9
2019-03-16T09:50:56.700Z,7.9
2019-03-16T09:51:56.624Z,7.9
2019-03-16T09:52:56.627Z,7.9
2019-03-16T09:53:56.643Z,7.9
2019-03-16T09:54:56.662Z,7.9
2019-03-16T09:55:56.688Z,7.9
2019-03-16T09:57:01.362Z,7.9
2019-03-16T09:57:56.671Z,7.9
2019-03-16T09:58:56.660Z,7.9
2019-03-16T09:59:56.668Z,7.9
2019-03-16T10:00:58.994Z,7.9
2019-03-16T10:01:56.691Z,7.9
2019-03-16T10:02:56.673Z,7.9
2019-03-16T10:03:56.690Z,7.8
2019-03-16T10:04:57.788Z,7.9
2019-03-16T10:05:56.713Z,7.9
2019-03-16T10:06:56.720Z,7.9
2019-03-16T10:07:56.725Z,7.9
2019-03-16T10:08:56.690Z,7.9
2019-03-16T10:09:56.733Z,7.9
2019-03-16T10:10:56.775Z,7.9
2019-03-16T10:11:56.804Z,7.9
2019-03-16T10:12:56.770Z,7.9
2019-03-16T10:13:56.771Z,7.9
2019-03-16T10:14:56.808Z,7.9
2019-03-16T10:15:56.786Z,7.9
2019-03-16T10:16:56.855Z,7.9
2019-03-16T10:17:56.820Z,7.9
2019-03-16T10:18:56.883Z,7.9
2019-03-16T10:19:56.861Z,7.9
2019-03-16T10:20:56.854Z,7.9
2019-03-16T10:21:56.859Z,7.9
2019-03-16T10:22:56.889Z,7.9
2019-03-16T10:23:56.902Z,7.9
2019-03-16T10:24:56.945Z,7.9
2019-03-16T10:25:56.898Z,7.8
2019-03-16T10:26:56.935Z,7.8
2019-03-16T10:27:56.972Z,7.8
2019-03-16T10:28:56.989Z,7.8
2019-03-16T10:29:57.020Z,7.8
2019-03-16T10:30:57.052Z,7.8
2019-03-16T10:31:57.069Z,7.8
2019-03-16T10:32:57.050Z,7.8
2019-03-16T10:33:57.077Z,7.8
2019-03-16T10:34:57.212Z,7.9
2019-03-16T10:35:57.100Z,7.8
2019-03-16T10:36:57.153Z,7.8
2019-03-16T10:37:57.151Z,7.8
2019-03-16T10:38:57.139Z,7.8
2019-03-16T10:39:57.215Z,7.8
2019-03-16T10:40:57.172Z,7.8
2019-03-16T10:41:57.216Z,7.7
2019-03-16T10:42:57.235Z,7.8
2019-03-16T10:43:57.256Z,7.8
2019-03-16T10:44:57.268Z,7.8
2019-03-16T10:45:57.268Z,7.8
2019-03-16T10:46:57.317Z,7.8
2019-03-16T10:47:57.321Z,7.9
2019-03-16T10:48:57.348Z,7.9
2019-03-16T10:49:57.353Z,7.9
2019-03-16T10:50:57.359Z,7.9
2019-03-16T10:51:57.404Z,7.9
2019-03-16T10:52:57.399Z,7.9
2019-03-16T10:53:57.855Z,7.9
2019-03-16T10:54:57.469Z,7.9
2019-03-16T10:55:57.452Z,7.9
2019-03-16T10:56:57.441Z,7.9
2019-03-16T10:57:57.443Z,7.9
2019-03-16T10:58:57.496Z,7.9
2019-03-16T10:59:57.539Z,7.9
2019-03-16T11:00:57.532Z,7.9
2019-03-16T11:01:57.647Z,7.9
2019-03-16T11:02:57.702Z,7.9
2019-03-16T11:03:57.553Z,7.9
2019-03-16T11:04:57.614Z,7.9
2019-03-16T11:05:57.590Z,7.9
2019-03-16T11:06:57.599Z,8
2019-03-16T11:07:57.621Z,8
2019-03-16T11:08:57.632Z,8
2019-03-16T11:09:57.674Z,8
2019-03-16T11:10:57.655Z,8
2019-03-16T11:11:57.672Z,8
2019-03-16T11:12:57.710Z,8.1
2019-03-16T11:13:57.693Z,8
2019-03-16T11:14:57.808Z,8
2019-03-16T11:15:57.724Z,7.9
2019-03-16T11:16:57.786Z,7.9
2019-03-16T11:17:58.341Z,7.9
2019-03-16T11:18:57.839Z,7.9
2019-03-16T11:19:57.820Z,7.9
2019-03-16T11:20:57.811Z,7.9
2019-03-16T11:21:57.857Z,7.9
2019-03-16T11:22:57.852Z,7.9
2019-03-16T11:23:57.860Z,7.9
2019-03-16T11:24:57.855Z,7.9
2019-03-16T11:25:57.891Z,7.9
2019-03-16T11:27:00.179Z,7.9
2019-03-16T11:27:57.950Z,7.9
2019-03-16T11:29:08.362Z,7.9
2019-03-16T11:29:57.926Z,8
2019-03-16T11:30:57.929Z,8
2019-03-16T11:31:58.275Z,8
2019-03-16T11:32:57.972Z,8
2019-03-16T11:33:57.979Z,8.1
2019-03-16T11:34:58.066Z,8.1
2019-03-16T11:35:57.998Z,8.1
2019-03-16T11:36:58.038Z,8.1
2019-03-16T11:37:58.129Z,8.1
2019-03-16T11:38:58.124Z,8.1
2019-03-16T11:39:58.047Z,8.2
2019-03-16T11:40:58.073Z,8.2
2019-03-16T11:41:58.170Z,8.2
2019-03-16T11:42:58.135Z,8.2
2019-03-16T11:43:58.116Z,8.2
2019-03-16T11:44:58.145Z,8.2
2019-03-16T11:45:58.168Z,8.2
2019-03-16T11:46:58.231Z,8.3
2019-03-16T11:47:58.172Z,8.3
2019-03-16T11:48:58.179Z,8.3
2019-03-16T11:49:58.193Z,8.3
2019-03-16T11:50:58.240Z,8.4
2019-03-16T11:51:58.290Z,8.4
2019-03-16T11:52:58.261Z,8.5
2019-03-16T11:53:58.261Z,8.5
2019-03-16T11:54:58.267Z,8.5
2019-03-16T11:55:58.270Z,8.6
2019-03-16T11:56:58.335Z,8.7
2019-03-16T11:57:58.313Z,8.7
2019-03-16T11:58:58.323Z,8.7
2019-03-16T11:59:58.311Z,8.7
2019-03-16T12:00:58.404Z,8.6
2019-03-16T12:02:05.042Z,8.7
2019-03-16T12:02:58.379Z,8.6
2019-03-16T12:03:58.397Z,8.6
2019-03-16T12:04:58.396Z,8.6
2019-03-16T12:05:58.398Z,8.6
2019-03-16T12:06:58.432Z,8.6
2019-03-16T12:07:58.450Z,8.6
2019-03-16T12:08:58.467Z,8.7
2019-03-16T12:09:58.491Z,8.7
2019-03-16T12:10:58.472Z,8.8
2019-03-16T12:11:58.540Z,8.8
2019-03-16T12:12:58.741Z,8.9
2019-03-16T12:13:58.614Z,8.9
2019-03-16T12:14:58.558Z,8.9
2019-03-16T12:15:58.515Z,9
2019-03-16T12:16:58.522Z,10.3
2019-03-16T12:17:58.603Z,9
2019-03-16T12:18:58.613Z,9
2019-03-16T12:19:58.594Z,9
2019-03-16T12:20:58.640Z,9.1
2019-03-16T12:21:58.720Z,9.1
2019-03-16T12:22:58.823Z,9.1
2019-03-16T12:23:58.689Z,9.2
2019-03-16T12:24:58.605Z,9.2
2019-03-16T12:25:58.688Z,9.3
2019-03-16T12:26:58.877Z,9.3
2019-03-16T12:27:58.896Z,9.3
2019-03-16T12:28:58.757Z,9.4
2019-03-16T12:29:58.794Z,9.4
2019-03-16T12:30:58.750Z,9.4
2019-03-16T12:31:58.857Z,9.4
2019-03-16T12:32:58.940Z,9.4
2019-03-16T12:33:58.746Z,9.4
2019-03-16T12:34:58.865Z,9.4
2019-03-16T12:35:58.799Z,9.4
2019-03-16T12:36:58.820Z,9.3
2019-03-16T12:37:59.043Z,9.3
2019-03-16T12:38:58.875Z,9.3
2019-03-16T12:39:58.905Z,9.3
2019-03-16T12:40:58.875Z,9.3
2019-03-16T12:41:58.859Z,9.3
2019-03-16T12:42:58.944Z,9.3
2019-03-16T12:43:58.893Z,9.2
2019-03-16T12:44:58.921Z,9.2
2019-03-16T12:45:58.918Z,9.2
2019-03-16T12:46:58.958Z,9.2
2019-03-16T12:47:59.000Z,9.2
2019-03-16T12:48:58.980Z,9.2
2019-03-16T12:49:58.951Z,9.2
2019-03-16T12:50:58.992Z,9.2
2019-03-16T12:51:59.018Z,9.2
2019-03-16T12:52:59.056Z,9.2
2019-03-16T12:53:59.012Z,9.2
2019-03-16T12:54:59.013Z,9.3
2019-03-16T12:55:59.090Z,9.3
2019-03-16T12:56:59.016Z,9.2
2019-03-16T12:57:59.144Z,9.2
2019-03-16T12:59:09.745Z,9.2
2019-03-16T12:59:59.081Z,9.2
2019-03-16T13:00:59.042Z,9.2
2019-03-16T13:01:59.089Z,9.3
2019-03-16T13:02:59.084Z,9.3
2019-03-16T13:03:59.198Z,9.3
2019-03-16T13:04:59.122Z,9.3
2019-03-16T13:05:59.098Z,9.3
2019-03-16T13:06:59.146Z,9.4
2019-03-16T13:07:59.105Z,9.4
2019-03-16T13:08:59.206Z,9.4
2019-03-16T13:09:59.118Z,9.5
2019-03-16T13:10:59.184Z,9.5
2019-03-16T13:11:59.197Z,9.6
2019-03-16T13:12:59.187Z,9.6
2019-03-16T13:13:59.194Z,9.6
2019-03-16T13:14:59.262Z,9.7
2019-03-16T13:15:59.322Z,9.7
2019-03-16T13:16:59.211Z,9.7
2019-03-16T13:17:59.236Z,9.8
2019-03-16T13:18:59.210Z,9.8
2019-03-16T13:19:59.232Z,9.8
2019-03-16T13:20:59.265Z,9.9
2019-03-16T13:21:59.335Z,10
2019-03-16T13:22:59.317Z,10
2019-03-16T13:23:59.318Z,10.1
2019-03-16T13:24:59.307Z,10.1
2019-03-16T13:25:59.305Z,10.2
2019-03-16T13:26:59.332Z,10.2
2019-03-16T13:27:59.292Z,10.2
2019-03-16T13:28:59.328Z,10.3
2019-03-16T13:29:59.460Z,10.3
2019-03-16T13:30:59.320Z,10.4
2019-03-16T13:31:59.525Z,10.4
2019-03-16T13:32:59.474Z,10.4
2019-03-16T13:33:59.348Z,10.5
2019-03-16T13:34:59.353Z,10.5
2019-03-16T13:35:59.419Z,10.5
2019-03-16T13:36:59.412Z,10.5
2019-03-16T13:37:59.388Z,10.6
2019-03-16T13:38:59.498Z,10.6
2019-03-16T13:39:59.418Z,10.6
2019-03-16T13:40:59.459Z,10.6
2019-03-16T13:41:59.432Z,10.6
2019-03-16T13:42:59.464Z,10.6
2019-03-16T13:43:59.436Z,10.6
2019-03-16T13:44:59.540Z,10.6
2019-03-16T13:45:59.446Z,10.6
2019-03-16T13:46:59.458Z,10.6
2019-03-16T13:47:59.514Z,10.6
2019-03-16T13:48:59.500Z,10.7