createdAt,value
2023-04-02T00:00:24.633Z,0.91
2023-04-02T00:01:36.905Z,0.85
2023-04-02T00:02:57.538Z,0.81
2023-04-02T00:04:14.505Z,0.71
2023-04-02T00:05:50.841Z,0.66
2023-04-02T00:07:17.830Z,0.86
2023-04-02T00:08:28.294Z,0.65
2023-04-02T00:09:37.150Z,0.67
2023-04-02T00:10:48.716Z,0.73
2023-04-02T00:11:55.887Z,0.83
2023-04-02T00:13:05.353Z,0.67
2023-04-02T00:14:17.868Z,0.62
2023-04-02T00:15:21.339Z,0.82
2023-04-02T00:16:25.460Z,0.74
2023-04-02T00:17:28.678Z,0.84
2023-04-02T00:18:33.567Z,0.80
2023-04-02T00:19:42.867Z,0.80
2023-04-02T00:20:50.317Z,0.81
2023-04-02T00:21:54.953Z,0.77
2023-04-02T00:22:57.574Z,0.80
2023-04-02T00:24:03.465Z,1.72
2023-04-02T00:25:14.073Z,2.22
2023-04-02T00:26:24.456Z,0.75
2023-04-02T00:27:27.188Z,0.93
2023-04-02T00:28:31.329Z,0.96
2023-04-02T00:29:33.638Z,1.67
2023-04-02T00:30:37.728Z,0.99
2023-04-02T00:31:44.359Z,0.66
2023-04-02T00:32:47.887Z,0.83
2023-04-02T00:33:50.683Z,0.59
2023-04-02T00:34:54.762Z,0.74
2023-04-02T00:35:58.454Z,0.74
2023-04-02T00:37:01.940Z,0.68
2023-04-02T00:38:04.432Z,0.62
2023-04-02T00:39:18.091Z,0.67
2023-04-02T00:40:26.419Z,0.64
2023-04-02T00:41:35.990Z,0.47
2023-04-02T00:42:41.740Z,0.50
2023-04-02T00:43:50.844Z,0.60
2023-04-02T00:44:55.979Z,0.58
2023-04-02T00:46:03.881Z,0.66
2023-04-02T00:47:15.040Z,0.42
2023-04-02T00:48:35.745Z,0.54
2023-04-02T00:49:41.693Z,0.50
2023-04-02T00:50:46.076Z,0.44
2023-04-02T00:51:55.859Z,0.43
2023-04-02T00:53:00.449Z,0.39
2023-04-02T00:54:07.611Z,0.51
2023-04-02T00:55:19.431Z,0.47
2023-04-02T00:56:29.772Z,0.45
2023-04-02T00:58:38.359Z,0.32
2023-04-02T00:59:53.559Z,0.46
2023-04-02T01:00:57.819Z,0.46
2023-04-02T01:02:22.544Z,0.45
2023-04-02T01:03:36.522Z,0.36
2023-04-02T01:04:39.481Z,0.45
2023-04-02T01:05:45.315Z,0.38
2023-04-02T01:06:53.492Z,0.55
2023-04-02T01:08:09.557Z,0.47
2023-04-02T01:09:29.035Z,0.39
2023-04-02T01:10:50.890Z,0.48
2023-04-02T01:12:24.997Z,0.39
2023-04-02T01:13:36.821Z,0.50
2023-04-02T01:14:50.464Z,0.44
2023-04-02T01:16:00.993Z,0.43
2023-04-02T01:17:21.537Z,0.46
2023-04-02T01:18:38.162Z,0.49
2023-04-02T01:20:10.412Z,0.56
2023-04-02T01:21:46.174Z,0.40
2023-04-02T01:22:59.942Z,0.46
2023-04-02T01:24:06.213Z,0.48
2023-04-02T01:25:13.352Z,0.40
2023-04-02T01:26:30.399Z,0.40
2023-04-02T01:27:44.259Z,0.55
2023-04-02T01:29:06.961Z,0.41
2023-04-02T01:30:14.470Z,0.46
2023-04-02T01:31:17.581Z,0.44
2023-04-02T01:32:24.393Z,0.49
2023-04-02T01:33:32.474Z,0.58
2023-04-02T01:34:37.914Z,0.58
2023-04-02T01:35:48.368Z,0.61
2023-04-02T01:37:09.258Z,0.62
2023-04-02T01:38:21.186Z,0.46
2023-04-02T01:39:40.062Z,0.62
2023-04-02T01:40:54.958Z,0.77
2023-04-02T01:42:12.231Z,0.50
2023-04-02T01:43:25.516Z,0.47
2023-04-02T01:44:39.468Z,0.48
2023-04-02T01:45:43.082Z,0.53
2023-04-02T01:46:49.806Z,0.57
2023-04-02T01:47:53.752Z,0.57
2023-04-02T01:48:57.413Z,0.49
2023-04-02T01:50:06.268Z,0.66
2023-04-02T01:51:09.162Z,0.65
2023-04-02T01:52:19.201Z,0.67
2023-04-02T01:53:24.901Z,0.65
2023-04-02T01:54:28.824Z,0.67
2023-04-02T01:55:35.848Z,0.64
2023-04-02T01:56:39.968Z,0.70
2023-04-02T01:57:47.049Z,0.57
2023-04-02T01:58:51.377Z,0.67
2023-04-02T01:59:55.576Z,0.62
2023-04-02T02:01:02.777Z,0.77
2023-04-02T02:02:07.875Z,0.68
2023-04-02T02:03:14.401Z,0.77
2023-04-02T02:04:18.259Z,0.76
2023-04-02T02:05:24.411Z,0.77
2023-04-02T02:06:26.688Z,0.81
2023-04-02T02:07:30.788Z,0.73
2023-04-02T02:08:39.380Z,0.72
2023-04-02T02:09:44.021Z,0.85
2023-04-02T02:10:46.123Z,0.80
2023-04-02T02:11:49.727Z,0.82
2023-04-02T02:12:52.584Z,0.90
2023-04-02T02:13:59.302Z,0.72
2023-04-02T02:15:03.224Z,0.88
2023-04-02T02:16:07.967Z,0.88
2023-04-02T02:17:16.309Z,0.85
2023-04-02T02:18:24.189Z,0.67
2023-04-02T02:19:32.877Z,0.74
2023-04-02T02:20:37.027Z,0.66
2023-04-02T02:21:44.836Z,0.74
2023-04-02T02:22:50.743Z,0.68
2023-04-02T02:23:54.999Z,0.76
2023-04-02T02:25:00.495Z,0.78
2023-04-02T02:26:07.111Z,0.66
2023-04-02T02:27:42.985Z,1.00
2023-04-02T02:28:51.199Z,1.00
2023-04-02T02:30:00.425Z,0.76
2023-04-02T02:31:13.012Z,0.99
2023-04-02T02:32:19.929Z,0.79
2023-04-02T02:33:27.465Z,0.70
2023-04-02T02:34:37.919Z,0.79
2023-04-02T02:35:49.940Z,0.83
2023-04-02T02:36:59.474Z,0.81
2023-04-02T02:38:23.339Z,0.65
2023-04-02T02:39:33.370Z,0.84
2023-04-02T02:40:44.622Z,0.92
2023-04-02T02:41:53.575Z,0.87
2023-04-02T02:43:02.411Z,0.82
2023-04-02T02:44:14.021Z,0.82
2023-04-02T02:45:23.766Z,0.55
2023-04-02T02:46:31.649Z,0.82
2023-04-02T02:47:37.486Z,0.75
2023-04-02T02:48:42.773Z,0.93
2023-04-02T02:49:49.994Z,0.90
2023-04-02T02:50:56.578Z,0.59
2023-04-02T02:52:04.267Z,0.66
2023-04-02T02:53:15.434Z,0.61
2023-04-02T02:54:19.395Z,0.62
2023-04-02T02:55:29.235Z,0.62
2023-04-02T02:56:37.247Z,0.72
2023-04-02T02:57:49.193Z,0.67
2023-04-02T02:58:53.704Z,0.68
2023-04-02T03:00:00.658Z,0.80
2023-04-02T03:01:04.374Z,0.79
2023-04-02T03:02:09.202Z,0.65
2023-04-02T03:03:18.112Z,0.57
2023-04-02T03:04:23.749Z,0.75
2023-04-02T03:05:29.872Z,0.81
2023-04-02T03:06:33.246Z,0.71
2023-04-02T03:07:37.292Z,0.61
2023-04-02T03:08:47.685Z,0.63
2023-04-02T03:09:58.628Z,0.67
2023-04-02T03:11:10.046Z,0.64
2023-04-02T03:12:34.303Z,0.68
2023-04-02T03:13:42.033Z,0.75
2023-04-02T03:14:53.640Z,0.70
2023-04-02T03:16:04.754Z,0.71
2023-04-02T03:17:17.770Z,0.57
2023-04-02T03:18:35.977Z,0.56
2023-04-02T03:19:45.254Z,0.67
2023-04-02T03:20:52.388Z,0.65
2023-04-02T03:22:03.275Z,0.58
2023-04-02T03:23:20.435Z,0.59
2023-04-02T03:24:32.753Z,0.58
2023-04-02T03:25:44.943Z,0.49
2023-04-02T03:26:54.107Z,0.60
2023-04-02T03:28:04.954Z,0.64
2023-04-02T03:29:16.384Z,0.58
2023-04-02T03:30:31.746Z,0.66
2023-04-02T03:31:41.296Z,0.65
2023-04-02T03:32:52.238Z,0.60
2023-04-02T03:33:59.395Z,0.73
2023-04-02T03:35:11.320Z,0.73
2023-04-02T03:36:23.809Z,0.69
2023-04-02T03:37:34.954Z,0.72
2023-04-02T03:38:45.651Z,0.61
2023-04-02T03:39:55.620Z,0.69
2023-04-02T03:41:08.495Z,0.63
2023-04-02T03:42:20.599Z,0.53
2023-04-02T03:43:28.805Z,0.58
2023-04-02T03:44:38.063Z,0.75
2023-04-02T03:45:46.475Z,0.75
2023-04-02T03:46:57.479Z,0.67
2023-04-02T03:48:10.645Z,0.67
2023-04-02T03:49:24.197Z,0.71
2023-04-02T03:50:34.183Z,0.61
2023-04-02T03:51:45.639Z,0.64
2023-04-02T03:52:50.406Z,0.62
2023-04-02T03:53:52.623Z,0.65
2023-04-02T03:54:58.278Z,0.64
2023-04-02T03:56:02.460Z,0.68
2023-04-02T03:57:08.271Z,0.72
2023-04-02T03:58:18.891Z,0.65
2023-04-02T03:59:37.985Z,0.63
2023-04-02T04:00:50.746Z,0.54
2023-04-02T04:01:59.843Z,0.55
2023-04-02T04:03:12.939Z,0.72
2023-04-02T04:04:19.757Z,0.66
2023-04-02T04:05:29.569Z,0.69
2023-04-02T04:06:34.833Z,0.61
2023-04-02T04:07:42.410Z,0.71
2023-04-02T04:08:54.718Z,0.83
2023-04-02T04:10:00.516Z,0.71
2023-04-02T04:11:11.064Z,0.72
2023-04-02T04:12:25.684Z,0.80
2023-04-02T04:13:40.250Z,0.78
2023-04-02T04:14:49.696Z,0.68
2023-04-02T04:16:00.484Z,0.74
2023-04-02T04:17:15.540Z,0.62
2023-04-02T04:18:34.691Z,0.74
2023-04-02T04:19:45.564Z,0.63
2023-04-02T04:20:56.560Z,0.76
2023-04-02T04:22:10.723Z,0.81
2023-04-02T04:23:25.824Z,0.72
2023-04-02T04:24:28.376Z,0.70
2023-04-02T04:25:34.384Z,0.52
2023-04-02T04:26:44.648Z,0.85
2023-04-02T04:28:07.495Z,0.63
2023-04-02T04:29:34.058Z,0.61
2023-04-02T04:30:50.887Z,0.72
2023-04-02T04:31:55.678Z,0.58
2023-04-02T04:33:04.193Z,0.80
2023-04-02T04:34:16.440Z,0.65
2023-04-02T04:35:26.642Z,0.56
2023-04-02T04:36:35.620Z,0.53
2023-04-02T04:37:43.629Z,0.52
2023-04-02T04:40:05.344Z,0.49
2023-04-02T04:41:18.912Z,0.61
2023-04-02T04:42:28.280Z,0.66
2023-04-02T04:43:41.153Z,0.69
2023-04-02T04:44:53.768Z,0.64
2023-04-02T04:46:03.495Z,0.74
2023-04-02T04:47:14.620Z,1.71
2023-04-02T04:48:26.599Z,2.07
2023-04-02T04:49:36.318Z,2.11
2023-04-02T04:50:50.030Z,1.45
2023-04-02T04:51:56.325Z,0.89
2023-04-02T04:53:07.507Z,0.77
2023-04-02T04:54:14.351Z,0.73
2023-04-02T04:55:28.981Z,0.67
2023-04-02T04:56:33.116Z,0.68
2023-04-02T04:57:39.348Z,0.79
2023-04-02T04:58:48.980Z,0.65
2023-04-02T04:59:59.611Z,0.64
2023-04-02T05:01:10.475Z,1.02
2023-04-02T05:02:21.077Z,1.56
2023-04-02T05:03:32.817Z,0.57
2023-04-02T05:04:40.854Z,0.60
2023-04-02T05:05:43.773Z,0.64
2023-04-02T05:06:55.694Z,0.61
2023-04-02T05:08:05.831Z,0.57
2023-04-02T05:09:18.839Z,0.69
2023-04-02T05:10:31.566Z,0.73
2023-04-02T05:11:43.695Z,0.70
2023-04-02T05:12:52.695Z,0.66
2023-04-02T05:14:01.722Z,0.58
2023-04-02T05:15:14.479Z,0.59
2023-04-02T05:16:24.932Z,0.57
2023-04-02T05:17:33.493Z,0.69
2023-04-02T05:18:44.654Z,0.64
2023-04-02T05:19:56.764Z,0.81
2023-04-02T05:21:07.114Z,0.72
2023-04-02T05:22:24.486Z,0.78
2023-04-02T05:23:31.314Z,0.91
2023-04-02T05:24:52.327Z,0.75
2023-04-02T05:26:04.892Z,0.74
2023-04-02T05:27:29.192Z,0.88
2023-04-02T05:28:41.984Z,0.70
2023-04-02T05:29:51.094Z,0.88
2023-04-02T05:31:01.688Z,0.88
2023-04-02T05:32:10.020Z,0.90
2023-04-02T05:33:23.271Z,0.95
2023-04-02T05:34:33.128Z,0.84
2023-04-02T05:35:44.558Z,1.02
2023-04-02T05:36:48.839Z,0.82
2023-04-02T05:37:51.449Z,0.81
2023-04-02T05:38:56.760Z,0.71
2023-04-02T05:40:06.602Z,0.79
2023-04-02T05:41:27.307Z,0.79
2023-04-02T05:42:35.375Z,0.92
2023-04-02T05:43:45.755Z,0.79
2023-04-02T05:45:02.274Z,0.88
2023-04-02T05:46:15.963Z,1.01
2023-04-02T05:47:25.256Z,0.92
2023-04-02T05:48:35.105Z,0.96
2023-04-02T05:49:46.729Z,0.97
2023-04-02T05:50:55.669Z,0.93
2023-04-02T05:52:02.471Z,1.03
2023-04-02T05:53:12.239Z,1.03
2023-04-02T05:54:23.350Z,0.79
2023-04-02T05:55:50.644Z,0.78
2023-04-02T05:57:01.440Z,1.15
2023-04-02T05:58:31.979Z,1.05
2023-04-02T05:59:38.603Z,1.08
2023-04-02T06:01:07.785Z,0.92
2023-04-02T06:02:23.447Z,1.17
2023-04-02T06:03:34.670Z,1.26
2023-04-02T06:04:47.352Z,1.07
2023-04-02T06:05:54.206Z,1.15
2023-04-02T06:07:04.487Z,1.18
2023-04-02T06:08:14.810Z,1.31
2023-04-02T06:09:26.068Z,1.19
2023-04-02T06:10:33.805Z,1.15
2023-04-02T06:11:45.818Z,1.16
2023-04-02T06:12:53.441Z,1.25
2023-04-02T06:13:56.752Z,1.14
2023-04-02T06:14:59.356Z,1.30
2023-04-02T06:16:03.173Z,1.22
2023-04-02T06:17:05.655Z,1.37
2023-04-02T06:18:14.898Z,1.25
2023-04-02T06:19:25.789Z,1.46
2023-04-02T06:20:29.421Z,1.53
2023-04-02T06:21:34.391Z,1.14
2023-04-02T06:22:43.035Z,1.24
2023-04-02T06:23:53.357Z,1.08
2023-04-02T06:25:03.922Z,1.34
2023-04-02T06:26:18.328Z,1.57
2023-04-02T06:27:25.729Z,1.56
2023-04-02T06:28:41.942Z,1.47
2023-04-02T06:29:48.880Z,1.44
2023-04-02T06:30:58.404Z,1.69
2023-04-02T06:32:02.429Z,1.90
2023-04-02T06:33:06.458Z,1.70
2023-04-02T06:34:17.220Z,1.52
2023-04-02T06:35:20.676Z,1.59
2023-04-02T06:36:24.711Z,1.70
2023-04-02T06:37:34.915Z,1.54
2023-04-02T06:38:39.447Z,1.59
2023-04-02T06:39:42.697Z,1.78
2023-04-02T06:40:50.457Z,1.80
2023-04-02T06:42:01.015Z,1.84
2023-04-02T06:43:11.911Z,1.61
2023-04-02T06:44:20.637Z,1.73
2023-04-02T06:45:28.620Z,1.78
2023-04-02T06:46:37.634Z,1.86
2023-04-02T06:47:47.276Z,2.06
2023-04-02T06:48:53.995Z,1.87
2023-04-02T06:50:05.314Z,1.70
2023-04-02T06:51:12.889Z,2.09
2023-04-02T06:52:24.322Z,1.84
2023-04-02T06:53:33.447Z,1.72
2023-04-02T06:54:36.825Z,1.78
2023-04-02T06:55:49.023Z,1.80
2023-04-02T06:56:56.251Z,1.75
2023-04-02T06:57:58.593Z,2.02
2023-04-02T06:59:04.443Z,2.07
2023-04-02T07:00:22.267Z,1.99
2023-04-02T07:01:30.266Z,2.09
2023-04-02T07:02:39.546Z,2.44
2023-04-02T07:03:43.244Z,2.69
2023-04-02T07:04:45.725Z,3.00
2023-04-02T07:05:49.184Z,3.07
2023-04-02T07:06:51.988Z,2.67
2023-04-02T07:07:55.324Z,2.72
2023-04-02T07:08:59.893Z,2.95
2023-04-02T07:10:02.058Z,2.61
2023-04-02T07:11:05.214Z,2.56
2023-04-02T07:12:11.917Z,2.59
2023-04-02T07:13:17.893Z,2.34
2023-04-02T07:14:21.324Z,2.37
2023-04-02T07:15:24.647Z,2.58
2023-04-02T07:16:30.258Z,2.46
2023-04-02T07:17:32.574Z,2.76
2023-04-02T07:18:36.085Z,2.56
2023-04-02T07:19:38.255Z,2.58
2023-04-02T07:20:41.793Z,2.75
2023-04-02T07:21:44.173Z,2.79
2023-04-02T07:22:47.470Z,2.69
2023-04-02T07:23:49.622Z,2.86
2023-04-02T07:24:54.278Z,2.45
2023-04-02T07:25:58.487Z,2.56
2023-04-02T07:27:01.637Z,2.49
2023-04-02T07:28:06.163Z,2.67
2023-04-02T07:29:10.140Z,2.88
2023-04-02T07:30:12.763Z,2.41
2023-04-02T07:31:18.941Z,2.61
2023-04-02T07:32:21.164Z,2.70
2023-04-02T07:33:26.649Z,2.62
2023-04-02T07:34:28.990Z,2.58
2023-04-02T07:35:32.298Z,2.90
2023-04-02T07:36:34.504Z,2.63
2023-04-02T07:37:38.329Z,2.64
2023-04-02T07:38:41.608Z,2.76
2023-04-02T07:39:43.980Z,2.73
2023-04-02T07:40:48.996Z,2.60
2023-04-02T07:41:52.737Z,2.41
2023-04-02T07:42:56.142Z,2.26
2023-04-02T07:43:59.371Z,2.52
2023-04-02T07:45:02.845Z,2.47
2023-04-02T07:46:09.520Z,2.74
2023-04-02T07:47:12.784Z,2.31
2023-04-02T07:48:15.158Z,2.22
2023-04-02T07:49:18.344Z,2.40
2023-04-02T07:50:20.644Z,2.28
2023-04-02T07:51:25.970Z,2.48
2023-04-02T07:52:29.252Z,2.26
2023-04-02T07:53:35.648Z,2.10
2023-04-02T07:54:38.350Z,2.46
2023-04-02T07:55:41.552Z,2.28
2023-04-02T07:56:46.203Z,2.06
2023-04-02T07:57:50.738Z,2.20
2023-04-02T07:58:54.079Z,2.14
2023-04-02T07:59:57.126Z,2.28
2023-04-02T08:01:03.743Z,2.06
2023-04-02T08:02:07.177Z,2.33
2023-04-02T08:03:10.983Z,2.13
2023-04-02T08:04:19.686Z,2.06
2023-04-02T08:05:22.618Z,2.20
2023-04-02T08:06:26.562Z,2.10
2023-04-02T08:07:28.876Z,2.42
2023-04-02T08:08:32.145Z,2.13
2023-04-02T08:09:35.513Z,2.21
2023-04-02T08:10:37.732Z,2.08
2023-04-02T08:11:42.213Z,1.86
2023-04-02T08:12:45.831Z,2.10
2023-04-02T08:13:49.092Z,1.85
2023-04-02T08:14:51.346Z,1.70
2023-04-02T08:15:54.598Z,1.95
2023-04-02T08:16:57.878Z,2.06
2023-04-02T08:18:00.273Z,1.81
2023-04-02T08:19:03.486Z,1.89
2023-04-02T08:20:07.957Z,2.00
2023-04-02T08:21:13.000Z,1.58
2023-04-02T08:22:16.174Z,1.70
2023-04-02T08:23:19.572Z,1.75
2023-04-02T08:24:22.338Z,2.07
2023-04-02T08:25:26.067Z,1.95
2023-04-02T08:26:28.410Z,2.16
2023-04-02T08:27:31.593Z,2.22
2023-04-02T08:28:35.353Z,1.92
2023-04-02T08:29:38.550Z,1.89
2023-04-02T08:30:41.159Z,2.03
2023-04-02T08:31:44.401Z,1.85
2023-04-02T08:32:46.745Z,1.90
2023-04-02T08:33:50.161Z,2.00
2023-04-02T08:34:52.876Z,2.15
2023-04-02T08:35:56.301Z,1.62
2023-04-02T08:36:59.015Z,2.01
2023-04-02T08:38:02.376Z,2.01
2023-04-02T08:39:06.499Z,1.88
2023-04-02T08:40:23.574Z,2.01
2023-04-02T08:41:27.992Z,1.64
2023-04-02T08:42:39.347Z,1.81
2023-04-02T08:43:59.864Z,1.51
2023-04-02T08:45:24.848Z,1.85
2023-04-02T08:46:37.542Z,1.73
2023-04-02T08:47:44.334Z,1.60
2023-04-02T08:48:55.362Z,1.78
2023-04-02T08:50:03.799Z,1.53
2023-04-02T08:51:16.369Z,1.50
2023-04-02T08:52:24.792Z,1.61
2023-04-02T08:53:33.478Z,1.49
2023-04-02T08:54:38.647Z,1.56
2023-04-02T08:55:47.930Z,1.47
2023-04-02T08:56:56.544Z,1.26
2023-04-02T08:58:09.355Z,1.51
2023-04-02T08:59:25.645Z,1.46
2023-04-02T09:00:38.109Z,1.40
2023-04-02T09:01:52.236Z,1.48
2023-04-02T09:02:59.559Z,1.55
2023-04-02T09:04:06.116Z,1.50
2023-04-02T09:05:19.856Z,1.64
2023-04-02T09:06:24.278Z,1.40
2023-04-02T09:07:28.610Z,1.43
2023-04-02T09:08:33.216Z,1.37
2023-04-02T09:09:39.466Z,1.30
2023-04-02T09:10:50.978Z,1.15
2023-04-02T09:11:56.301Z,1.47
2023-04-02T09:13:00.701Z,1.43
2023-04-02T09:14:14.204Z,1.58
2023-04-02T09:15:29.438Z,1.33
2023-04-02T09:16:43.576Z,1.21
2023-04-02T09:17:53.721Z,1.17
2023-04-02T09:18:57.860Z,1.40
2023-04-02T09:20:08.938Z,1.19
2023-04-02T09:21:33.227Z,1.05
2023-04-02T09:22:35.668Z,1.26
2023-04-02T09:23:38.808Z,0.99
2023-04-02T09:24:43.146Z,1.06
2023-04-02T09:26:02.939Z,1.19
2023-04-02T09:27:20.202Z,1.08
2023-04-02T09:28:23.587Z,1.27
2023-04-02T09:29:44.294Z,1.07
2023-04-02T09:31:06.831Z,1.04
2023-04-02T09:32:55.053Z,1.10
2023-04-02T09:33:58.221Z,0.95
2023-04-02T09:35:22.414Z,1.00
2023-04-02T09:36:37.785Z,0.99
2023-04-02T09:37:40.689Z,1.38
2023-04-02T09:38:59.366Z,1.31
2023-04-02T09:40:25.571Z,1.42
2023-04-02T09:41:30.842Z,1.19
2023-04-02T09:42:36.243Z,1.23
2023-04-02T09:43:40.786Z,1.18
2023-04-02T09:44:43.999Z,1.31
2023-04-02T09:45:59.352Z,1.52
2023-04-02T09:47:05.496Z,1.43
2023-04-02T09:48:25.936Z,1.41
2023-04-02T09:49:30.516Z,1.49
2023-04-02T09:50:35.289Z,1.29
2023-04-02T09:51:38.299Z,1.75
2023-04-02T09:52:41.585Z,1.59
2023-04-02T09:53:46.116Z,1.71
2023-04-02T09:55:18.383Z,1.67
2023-04-02T09:56:24.327Z,1.49
2023-04-02T09:57:28.156Z,1.63
2023-04-02T09:58:31.392Z,1.35
2023-04-02T09:59:33.551Z,1.59
2023-04-02T10:00:36.772Z,1.59
2023-04-02T10:01:43.414Z,1.61
2023-04-02T10:02:59.144Z,1.77
2023-04-02T10:04:04.818Z,1.69
2023-04-02T10:06:39.883Z,1.69
2023-04-02T10:07:44.769Z,1.80
2023-04-02T10:08:48.508Z,1.75
2023-04-02T10:09:58.975Z,1.73
2023-04-02T10:11:06.904Z,1.88
2023-04-02T10:12:16.330Z,1.95
2023-04-02T10:13:27.144Z,1.80
2023-04-02T10:14:34.863Z,1.62
2023-04-02T10:15:47.581Z,1.84
2023-04-02T10:16:55.056Z,1.77
2023-04-02T10:18:07.202Z,2.08
2023-04-02T10:19:21.380Z,1.96
2023-04-02T10:20:30.652Z,2.06
2023-04-02T10:21:39.900Z,1.92
2023-04-02T10:22:42.861Z,2.06
2023-04-02T10:23:46.141Z,2.54
2023-04-02T10:24:48.685Z,2.73
2023-04-02T10:26:01.759Z,2.35
2023-04-02T10:27:22.651Z,2.09
2023-04-02T10:28:45.359Z,2.18
2023-04-02T10:30:10.644Z,2.42
2023-04-02T10:31:22.453Z,2.24
2023-04-02T10:32:36.468Z,2.53
2023-04-02T10:33:41.650Z,2.13
2023-04-02T10:34:49.281Z,2.51
2023-04-02T10:36:03.514Z,2.57
2023-04-02T10:37:37.057Z,2.63
2023-04-02T10:38:44.153Z,2.57
2023-04-02T10:39:55.744Z,2.92
2023-04-02T10:41:06.959Z,2.96
2023-04-02T10:42:22.761Z,2.81
2023-04-02T10:43:50.774Z,3.18
2023-04-02T10:45:02.586Z,3.55
2023-04-02T10:46:14.806Z,3.30
2023-04-02T10:47:35.743Z,3.13
2023-04-02T10:48:47.128Z,3.14
2023-04-02T10:50:02.800Z,3.22
2023-04-02T10:51:13.812Z,3.04
2023-04-02T10:52:25.283Z,3.70
2023-04-02T10:53:38.573Z,3.26
2023-04-02T10:54:48.877Z,3.24
2023-04-02T10:55:57.248Z,3.15
2023-04-02T10:57:06.956Z,3.54
2023-04-02T10:58:23.944Z,3.04
2023-04-02T10:59:31.013Z,3.06
2023-04-02T11:00:40.665Z,3.11
2023-04-02T11:01:46.721Z,3.24
2023-04-02T11:02:57.431Z,3.17
2023-04-02T11:04:03.283Z,3.27
2023-04-02T11:05:18.294Z,3.34
2023-04-02T11:06:26.479Z,2.92
2023-04-02T11:07:34.446Z,3.05
2023-04-02T11:08:43.250Z,3.26
2023-04-02T11:09:50.646Z,3.10
2023-04-02T11:11:04.500Z,3.14
2023-04-02T11:12:19.576Z,2.53
2023-04-02T11:13:29.603Z,2.67
2023-04-02T11:14:32.674Z,2.91
2023-04-02T11:15:37.661Z,2.74
2023-04-02T11:16:43.932Z,2.53
2023-04-02T11:17:48.516Z,2.93
2023-04-02T11:19:24.909Z,3.17
2023-04-02T11:21:02.667Z,2.72
2023-04-02T11:22:15.365Z,2.68
2023-04-02T11:23:22.496Z,2.77
2023-04-02T11:24:33.758Z,2.84
2023-04-02T11:25:36.273Z,2.36
2023-04-02T11:26:42.720Z,2.73
2023-04-02T11:27:45.181Z,2.78
2023-04-02T11:28:48.427Z,2.78
2023-04-02T11:29:56.889Z,2.80
2023-04-02T11:31:00.258Z,2.61
2023-04-02T11:32:29.793Z,2.48
2023-04-02T11:33:45.590Z,2.31
2023-04-02T11:35:23.747Z,2.57
2023-04-02T11:37:12.585Z,2.66
2023-04-02T11:38:52.400Z,2.54
2023-04-02T11:39:59.192Z,2.43
2023-04-02T11:41:01.401Z,2.45
2023-04-02T11:42:22.543Z,2.38
2023-04-02T11:43:47.699Z,2.34
2023-04-02T11:44:50.870Z,2.09
2023-04-02T11:45:57.467Z,2.62
2023-04-02T11:47:16.804Z,2.29
2023-04-02T11:48:31.388Z,2.20
2023-04-02T11:49:43.549Z,2.14
2023-04-02T11:50:48.491Z,2.65
2023-04-02T11:51:59.170Z,2.52
2023-04-02T11:53:24.024Z,2.23
2023-04-02T11:54:31.741Z,2.24
2023-04-02T11:55:37.498Z,1.88
2023-04-02T11:56:49.137Z,2.03
2023-04-02T11:58:12.093Z,2.16
2023-04-02T11:59:25.190Z,1.89
2023-04-02T12:00:54.419Z,2.10
2023-04-02T12:02:20.375Z,2.03
2023-04-02T12:03:41.611Z,1.90
2023-04-02T12:05:10.337Z,1.82
2023-04-02T12:06:27.957Z,1.83
2023-04-02T12:08:05.836Z,1.92
2023-04-02T12:09:19.744Z,2.12
2023-04-02T12:10:25.502Z,2.07
2023-04-02T12:11:34.524Z,1.89
2023-04-02T12:12:39.181Z,2.13
2023-04-02T12:13:55.208Z,2.07
2023-04-02T12:14:59.566Z,2.06
2023-04-02T12:16:04.139Z,1.86
2023-04-02T12:17:21.436Z,2.00
2023-04-02T12:18:26.208Z,1.90
2023-04-02T12:19:31.904Z,2.06
2023-04-02T12:20:36.075Z,2.41
2023-04-02T12:21:47.797Z,2.14
2023-04-02T12:22:52.931Z,2.09
2023-04-02T12:23:59.094Z,2.22
2023-04-02T12:25:07.394Z,2.09
2023-04-02T12:26:32.155Z,1.73
2023-04-02T12:27:38.024Z,2.36
2023-04-02T12:28:42.315Z,1.94
2023-04-02T12:29:45.589Z,1.90
2023-04-02T12:30:49.363Z,2.09
2023-04-02T12:31:52.968Z,2.13
2023-04-02T12:32:56.803Z,1.98
2023-04-02T12:34:00.124Z,1.98
2023-04-02T12:35:06.269Z,1.84
2023-04-02T12:36:24.503Z,1.76
2023-04-02T12:37:29.595Z,2.10
2023-04-02T12:38:44.359Z,2.18
2023-04-02T12:39:53.733Z,1.80
2023-04-02T12:40:59.011Z,1.81
2023-04-02T12:42:01.723Z,1.92
2023-04-02T12:43:04.850Z,1.79
2023-04-02T12:44:16.318Z,1.91
2023-04-02T12:45:25.705Z,1.97
2023-04-02T12:46:31.852Z,1.90
2023-04-02T12:47:35.457Z,1.98
2023-04-02T12:48:39.488Z,1.94
2023-04-02T12:49:45.740Z,2.22
2023-04-02T12:50:50.665Z,2.42
2023-04-02T12:51:54.556Z,2.93
2023-04-02T12:53:00.940Z,2.19
2023-04-02T12:54:03.949Z,3.03
2023-04-02T12:55:08.436Z,3.83
2023-04-02T12:56:21.321Z,2.45
2023-04-02T12:57:41.015Z,2.18
2023-04-02T12:58:44.376Z,2.13
2023-04-02T12:59:46.534Z,1.86
2023-04-02T13:00:49.681Z,3.29
2023-04-02T13:01:57.273Z,4.08
2023-04-02T13:03:21.368Z,4.14
2023-04-02T13:04:24.668Z,2.25
2023-04-02T13:05:36.247Z,2.17
2023-04-02T13:06:42.507Z,2.50
2023-04-02T13:07:48.019Z,3.34
2023-04-02T13:08:53.175Z,4.05
2023-04-02T13:09:57.349Z,2.48
2023-04-02T13:11:03.824Z,2.02
2023-04-02T13:12:07.146Z,2.69
2023-04-02T13:13:27.153Z,4.22
2023-04-02T13:14:31.934Z,3.31
2023-04-02T13:15:36.945Z,3.86
2023-04-02T13:16:41.031Z,3.69
2023-04-02T13:17:46.821Z,3.05
2023-04-02T13:18:52.059Z,2.88
2023-04-02T13:19:54.188Z,2.71
2023-04-02T13:20:58.913Z,2.70
2023-04-02T13:22:04.204Z,2.36
2023-04-02T13:23:25.497Z,2.15
2023-04-02T13:24:31.989Z,2.07
2023-04-02T13:25:36.986Z,2.23
2023-04-02T13:26:41.749Z,2.33
2023-04-02T13:27:44.000Z,2.46
2023-04-02T13:28:57.909Z,2.49
2023-04-02T13:30:09.987Z,2.50
2023-04-02T13:31:16.503Z,2.50
2023-04-02T13:32:19.920Z,2.10
2023-04-02T13:33:22.327Z,2.10
2023-04-02T13:34:25.627Z,1.97
2023-04-02T13:35:28.102Z,2.15
2023-04-02T13:36:31.446Z,2.25
2023-04-02T13:37:33.674Z,1.85
2023-04-02T13:38:36.837Z,2.16
2023-04-02T13:39:41.388Z,2.26
2023-04-02T13:40:43.756Z,2.33
2023-04-02T13:41:49.609Z,2.34
2023-04-02T13:42:51.755Z,2.30
2023-04-02T13:43:56.656Z,2.33
2023-04-02T13:44:58.878Z,2.10
2023-04-02T13:46:03.449Z,2.08
2023-04-02T13:47:07.414Z,1.84
2023-04-02T13:48:14.773Z,2.24
2023-04-02T13:49:18.559Z,2.27
2023-04-02T13:50:22.555Z,2.15
2023-04-02T13:51:34.232Z,2.33
2023-04-02T13:52:36.362Z,2.52
2023-04-02T13:53:40.529Z,2.59
2023-04-02T13:54:50.082Z,2.11
2023-04-02T13:55:52.616Z,2.33
2023-04-02T13:56:56.892Z,2.52
2023-04-02T13:57:59.091Z,2.21
2023-04-02T13:59:02.265Z,2.04
2023-04-02T14:00:06.165Z,2.49
2023-04-02T14:01:09.353Z,2.87
2023-04-02T14:02:18.361Z,2.56
2023-04-02T14:03:22.742Z,2.45
2023-04-02T14:04:29.149Z,2.88
2023-04-02T14:05:41.895Z,2.44
2023-04-02T14:07:10.743Z,2.43
2023-04-02T14:08:23.903Z,2.39
2023-04-02T14:09:39.250Z,2.28
2023-04-02T14:11:01.612Z,2.39
2023-04-02T14:12:21.820Z,2.53
2023-04-02T14:13:46.325Z,2.37
2023-04-02T14:15:14.087Z,2.34
2023-04-02T14:16:36.945Z,2.42
2023-04-02T14:17:56.540Z,2.61
2023-04-02T14:19:21.584Z,2.39
2023-04-02T14:20:37.809Z,2.10
2023-04-02T14:21:50.558Z,2.37
2023-04-02T14:23:10.364Z,2.37
2023-04-02T14:24:22.648Z,2.28
2023-04-02T14:25:37.550Z,2.38
2023-04-02T14:26:59.401Z,2.42
2023-04-02T14:28:12.385Z,2.54
2023-04-02T14:29:23.833Z,2.70
2023-04-02T14:30:42.000Z,2.17
2023-04-02T14:31:51.838Z,2.21
2023-04-02T14:33:05.380Z,2.30
2023-04-02T14:34:22.642Z,2.31
2023-04-02T14:35:33.887Z,2.48
2023-04-02T14:36:51.210Z,2.46
2023-04-02T14:38:07.301Z,2.02
2023-04-02T14:39:21.630Z,2.26
2023-04-02T14:40:30.523Z,2.13
2023-04-02T14:41:42.592Z,2.39
2023-04-02T14:42:55.125Z,2.40
2023-04-02T14:44:02.108Z,2.18
2023-04-02T14:45:15.906Z,2.05
2023-04-02T14:46:18.110Z,2.21
2023-04-02T14:47:29.330Z,2.27
2023-04-02T14:48:43.680Z,2.15
2023-04-02T14:49:54.565Z,1.87
2023-04-02T14:51:04.736Z,2.19
2023-04-02T14:52:15.950Z,2.13
2023-04-02T14:53:27.821Z,2.09
2023-04-02T14:54:37.421Z,2.11
2023-04-02T14:55:43.675Z,2.13
2023-04-02T14:56:51.505Z,2.17
2023-04-02T14:57:56.187Z,1.95
2023-04-02T14:59:18.549Z,2.08
2023-04-02T15:00:32.440Z,1.98
2023-04-02T15:01:42.063Z,2.21
2023-04-02T15:02:49.166Z,2.28
2023-04-02T15:03:59.436Z,2.17
2023-04-02T15:05:10.841Z,2.07
2023-04-02T15:06:21.439Z,2.07
2023-04-02T15:07:29.724Z,2.18
2023-04-02T15:08:39.514Z,2.49
2023-04-02T15:09:49.158Z,2.34
2023-04-02T15:11:05.803Z,2.10
2023-04-02T15:12:20.361Z,1.84
2023-04-02T15:13:32.108Z,2.26
2023-04-02T15:14:40.029Z,1.79
2023-04-02T15:15:48.220Z,1.94
2023-04-02T15:16:50.450Z,2.26
2023-04-02T15:17:53.664Z,2.33
2023-04-02T15:18:59.039Z,2.33
2023-04-02T15:20:15.061Z,2.27
2023-04-02T15:21:59.979Z,2.27
2023-04-02T15:23:19.936Z,1.82
2023-04-02T15:24:33.433Z,2.13
2023-04-02T15:25:46.685Z,2.79
2023-04-02T15:27:01.428Z,2.77
2023-04-02T15:28:21.604Z,3.30
2023-04-02T15:29:42.759Z,4.17
2023-04-02T15:30:49.735Z,2.31