createdAt,value
2023-04-08T00:00:13.342Z,99.90
2023-04-08T00:02:41.103Z,99.90
2023-04-08T00:05:08.556Z,99.90
2023-04-08T00:07:36.431Z,99.90
2023-04-08T00:10:03.992Z,99.90
2023-04-08T00:12:31.244Z,99.90
2023-04-08T00:14:58.622Z,99.90
2023-04-08T00:17:25.943Z,99.90
2023-04-08T00:19:53.298Z,99.90
2023-04-08T00:22:20.586Z,99.90
2023-04-08T00:24:47.702Z,99.90
2023-04-08T00:27:14.890Z,99.90
2023-04-08T00:29:42.094Z,99.90
2023-04-08T00:32:09.159Z,99.90
2023-04-08T00:34:37.546Z,99.90
2023-04-08T00:37:04.804Z,99.90
2023-04-08T00:39:32.379Z,99.90
2023-04-08T00:41:59.539Z,99.90
2023-04-08T00:44:26.731Z,99.90
2023-04-08T00:46:53.888Z,99.90
2023-04-08T00:49:21.238Z,99.90
2023-04-08T00:51:48.387Z,99.90
2023-04-08T00:54:15.957Z,99.90
2023-04-08T00:56:44.030Z,99.90
2023-04-08T00:59:11.393Z,99.90
2023-04-08T01:01:59.016Z,99.90
2023-04-08T01:04:29.341Z,99.90
2023-04-08T01:06:58.568Z,99.90
2023-04-08T01:09:28.332Z,99.90
2023-04-08T01:11:57.344Z,99.90
2023-04-08T01:14:27.082Z,99.90
2023-04-08T01:16:56.541Z,99.90
2023-04-08T01:19:28.236Z,99.90
2023-04-08T01:21:56.464Z,99.90
2023-04-08T01:24:27.625Z,99.90
2023-04-08T01:26:57.431Z,99.90
2023-04-08T01:29:25.284Z,99.90
2023-04-08T01:31:53.671Z,99.90
2023-04-08T01:34:22.703Z,99.90
2023-04-08T01:36:50.667Z,99.90
2023-04-08T01:39:19.458Z,99.90
2023-04-08T01:41:46.725Z,99.90
2023-04-08T01:44:14.431Z,99.90
2023-04-08T01:46:43.034Z,99.90
2023-04-08T01:49:10.587Z,99.90
2023-04-08T01:51:38.951Z,99.90
2023-04-08T01:54:12.148Z,99.90
2023-04-08T01:56:41.805Z,99.90
2023-04-08T01:59:11.408Z,99.90
2023-04-08T02:01:39.342Z,99.90
2023-04-08T02:04:07.050Z,99.90
2023-04-08T02:06:34.263Z,99.90
2023-04-08T02:09:02.328Z,99.90
2023-04-08T02:11:29.928Z,99.90
2023-04-08T02:13:57.318Z,99.90
2023-04-08T02:16:28.063Z,99.90
2023-04-08T02:18:57.378Z,99.90
2023-04-08T02:21:28.494Z,99.90
2023-04-08T02:23:56.077Z,99.90
2023-04-08T02:26:23.741Z,99.90
2023-04-08T02:28:51.621Z,99.90
2023-04-08T02:31:19.636Z,99.90
2023-04-08T02:33:47.109Z,99.90
2023-04-08T02:36:18.191Z,99.90
2023-04-08T02:38:49.307Z,99.90
2023-04-08T02:41:16.965Z,99.90
2023-04-08T02:43:44.015Z,99.90
2023-04-08T02:46:12.110Z,99.90
2023-04-08T02:48:39.469Z,99.90
2023-04-08T02:51:06.916Z,99.90
2023-04-08T02:53:34.024Z,99.90
2023-04-08T02:56:01.831Z,99.90
2023-04-08T02:58:29.156Z,99.90
2023-04-08T03:00:56.493Z,99.90
2023-04-08T03:03:30.298Z,99.90
2023-04-08T03:05:57.782Z,99.90
2023-04-08T03:08:25.016Z,99.90
2023-04-08T03:10:52.166Z,99.90
2023-04-08T03:13:19.454Z,99.90
2023-04-08T03:15:46.781Z,99.90
2023-04-08T03:18:13.994Z,99.90
2023-04-08T03:20:41.208Z,99.90
2023-04-08T03:23:08.386Z,99.90
2023-04-08T03:25:35.464Z,99.90
2023-04-08T03:28:02.610Z,99.90
2023-04-08T03:30:29.838Z,99.90
2023-04-08T03:32:56.948Z,99.90
2023-04-08T03:35:24.412Z,99.90
2023-04-08T03:37:51.667Z,99.90
2023-04-08T03:40:18.973Z,99.90
2023-04-08T03:42:46.159Z,99.90
2023-04-08T03:45:13.520Z,99.90
2023-04-08T03:47:41.539Z,99.90
2023-04-08T03:50:08.942Z,99.90
2023-04-08T03:52:36.097Z,99.90
2023-04-08T03:55:03.197Z,99.90
2023-04-08T03:57:30.758Z,99.90
2023-04-08T03:59:58.416Z,99.90
2023-04-08T04:02:25.928Z,99.90
2023-04-08T04:04:53.342Z,99.90
2023-04-08T04:07:20.642Z,99.90
2023-04-08T04:09:47.708Z,99.90
2023-04-08T04:12:14.712Z,99.90
2023-04-08T04:14:41.837Z,99.90
2023-04-08T04:17:09.011Z,99.90
2023-04-08T04:19:38.991Z,99.90
2023-04-08T04:22:06.187Z,99.90
2023-04-08T04:24:33.282Z,99.90
2023-04-08T04:27:00.343Z,99.90
2023-04-08T04:29:27.378Z,99.90
2023-04-08T04:31:54.431Z,99.90
2023-04-08T04:34:21.484Z,99.90
2023-04-08T04:36:48.536Z,99.90
2023-04-08T04:39:15.978Z,99.90
2023-04-08T04:41:44.569Z,99.90
2023-04-08T04:44:11.671Z,99.90
2023-04-08T04:46:38.885Z,99.90
2023-04-08T04:49:06.424Z,99.90
2023-04-08T04:51:33.766Z,99.90
2023-04-08T04:54:00.793Z,99.90
2023-04-08T04:56:28.068Z,99.90
2023-04-08T04:58:55.070Z,99.90
2023-04-08T05:01:22.077Z,99.90
2023-04-08T05:03:49.195Z,99.90
2023-04-08T05:06:16.369Z,99.90
2023-04-08T05:08:43.410Z,99.90
2023-04-08T05:11:11.130Z,99.90
2023-04-08T05:13:38.125Z,99.90
2023-04-08T05:16:05.241Z,99.90
2023-04-08T05:18:32.586Z,99.90
2023-04-08T05:20:59.539Z,99.90
2023-04-08T05:23:26.504Z,99.90
2023-04-08T05:25:53.584Z,99.90
2023-04-08T05:28:20.947Z,99.90
2023-04-08T05:30:51.745Z,99.90
2023-04-08T05:33:19.042Z,99.90
2023-04-08T05:35:46.713Z,99.90
2023-04-08T05:38:13.679Z,99.90
2023-04-08T05:40:40.769Z,99.90
2023-04-08T05:43:07.739Z,99.90
2023-04-08T05:45:34.840Z,99.90
2023-04-08T05:48:01.944Z,99.90
2023-04-08T05:50:28.976Z,99.90
2023-04-08T05:52:55.997Z,99.90
2023-04-08T05:55:23.389Z,99.90
2023-04-08T05:57:50.521Z,99.90
2023-04-08T06:00:21.900Z,99.90
2023-04-08T06:02:49.220Z,99.90
2023-04-08T06:05:16.763Z,99.90
2023-04-08T06:07:44.128Z,99.90
2023-04-08T06:10:11.178Z,99.90
2023-04-08T06:12:41.165Z,99.90
2023-04-08T06:15:08.729Z,99.90
2023-04-08T06:17:39.298Z,99.90
2023-04-08T06:20:06.975Z,99.90
2023-04-08T06:22:34.077Z,99.90
2023-04-08T06:25:01.161Z,99.90
2023-04-08T06:27:28.164Z,99.90
2023-04-08T06:29:55.729Z,99.90
2023-04-08T06:32:22.883Z,99.90
2023-04-08T06:34:49.879Z,99.90
2023-04-08T06:37:16.897Z,99.90
2023-04-08T06:39:44.725Z,99.90
2023-04-08T06:42:11.743Z,99.90
2023-04-08T06:44:38.839Z,99.90
2023-04-08T06:47:05.864Z,99.90
2023-04-08T06:49:32.900Z,99.90
2023-04-08T06:51:59.903Z,99.90
2023-04-08T06:54:26.921Z,99.90
2023-04-08T06:56:53.931Z,99.90
2023-04-08T06:59:21.073Z,99.90
2023-04-08T07:01:48.406Z,99.90
2023-04-08T07:04:15.612Z,99.90
2023-04-08T07:06:42.868Z,99.90
2023-04-08T07:09:10.074Z,99.90
2023-04-08T07:11:37.306Z,99.90
2023-04-08T07:14:04.314Z,99.90
2023-04-08T07:16:31.643Z,99.90
2023-04-08T07:18:58.802Z,99.90
2023-04-08T07:21:26.085Z,99.90
2023-04-08T07:23:53.062Z,99.90
2023-04-08T07:26:20.172Z,99.90
2023-04-08T07:28:47.218Z,99.90
2023-04-08T07:31:15.395Z,99.90
2023-04-08T07:33:42.757Z,99.90
2023-04-08T07:36:10.390Z,99.90
2023-04-08T07:38:38.067Z,99.90
2023-04-08T07:41:05.357Z,99.90
2023-04-08T07:43:32.911Z,99.90
2023-04-08T07:46:03.800Z,99.90
2023-04-08T07:48:33.819Z,99.90
2023-04-08T07:51:08.303Z,99.90
2023-04-08T07:53:37.761Z,99.90
2023-04-08T07:56:11.067Z,99.90
2023-04-08T07:58:38.316Z,99.90
2023-04-08T08:01:06.007Z,99.90
2023-04-08T08:03:34.115Z,99.90
2023-04-08T08:06:01.910Z,99.90
2023-04-08T08:08:28.935Z,99.90
2023-04-08T08:10:55.933Z,99.90
2023-04-08T08:13:22.944Z,99.90
2023-04-08T08:15:53.869Z,99.90
2023-04-08T08:18:21.356Z,99.90
2023-04-08T08:20:48.407Z,99.90
2023-04-08T08:23:15.935Z,99.90
2023-04-08T08:25:43.057Z,99.90
2023-04-08T08:28:10.618Z,99.90
2023-04-08T08:30:38.825Z,99.90
2023-04-08T08:33:06.187Z,99.90
2023-04-08T08:35:33.376Z,99.90
2023-04-08T08:38:03.101Z,99.90
2023-04-08T08:40:30.119Z,99.90
2023-04-08T08:42:59.454Z,99.90
2023-04-08T08:45:26.481Z,99.90
2023-04-08T08:47:53.606Z,99.90
2023-04-08T08:50:21.373Z,99.90
2023-04-08T08:52:49.147Z,99.90
2023-04-08T08:55:36.242Z,99.90
2023-04-08T08:58:06.008Z,99.90
2023-04-08T09:00:40.397Z,99.90
2023-04-08T09:03:17.713Z,99.90
2023-04-08T09:06:01.680Z,99.90
2023-04-08T09:08:35.930Z,99.90
2023-04-08T09:11:16.347Z,99.90
2023-04-08T09:13:43.760Z,99.90
2023-04-08T09:16:11.800Z,99.90
2023-04-08T09:18:39.464Z,99.90
2023-04-08T09:21:07.100Z,99.90
2023-04-08T09:23:43.215Z,99.90
2023-04-08T09:26:14.194Z,99.90
2023-04-08T09:28:41.637Z,99.90
2023-04-08T09:31:28.546Z,99.90
2023-04-08T09:33:56.626Z,99.90
2023-04-08T09:36:24.260Z,99.90
2023-04-08T09:38:51.329Z,99.90
2023-04-08T09:41:20.752Z,99.90
2023-04-08T09:43:52.393Z,99.90
2023-04-08T09:46:24.254Z,99.90
2023-04-08T09:48:56.620Z,99.90
2023-04-08T09:51:24.389Z,99.90
2023-04-08T09:53:56.872Z,99.90
2023-04-08T09:56:24.628Z,99.90
2023-04-08T09:58:59.973Z,99.90
2023-04-08T10:01:39.696Z,99.90
2023-04-08T10:04:10.383Z,99.90
2023-04-08T10:06:38.407Z,99.90
2023-04-08T10:09:06.210Z,99.90
2023-04-08T10:11:34.042Z,99.90
2023-04-08T10:14:01.428Z,99.90
2023-04-08T10:16:28.523Z,99.90
2023-04-08T10:18:56.511Z,99.90
2023-04-08T10:21:39.967Z,99.90
2023-04-08T10:24:07.753Z,99.90
2023-04-08T10:26:37.861Z,99.90
2023-04-08T10:29:19.971Z,99.90
2023-04-08T10:31:47.761Z,99.90
2023-04-08T10:37:04.133Z,99.90
2023-04-08T10:39:31.675Z,99.90
2023-04-08T10:42:02.925Z,99.90
2023-04-08T10:44:29.941Z,99.90
2023-04-08T10:46:56.996Z,99.90
2023-04-08T10:49:32.445Z,99.90
2023-04-08T10:51:59.426Z,99.90
2023-04-08T10:54:27.437Z,99.90
2023-04-08T10:56:54.994Z,99.90
2023-04-08T10:59:28.712Z,99.90
2023-04-08T11:01:56.028Z,99.90
2023-04-08T11:04:23.989Z,99.90
2023-04-08T11:06:51.800Z,99.90
2023-04-08T11:09:18.970Z,99.90
2023-04-08T11:11:46.654Z,99.90
2023-04-08T11:14:14.020Z,99.90
2023-04-08T11:16:41.239Z,99.90
2023-04-08T11:19:09.192Z,99.90
2023-04-08T11:21:37.773Z,99.90
2023-04-08T11:24:10.231Z,99.90
2023-04-08T11:26:37.697Z,99.90
2023-04-08T11:29:04.855Z,99.90
2023-04-08T11:31:32.877Z,99.90
2023-04-08T11:33:59.963Z,99.90
2023-04-08T11:36:29.386Z,99.90
2023-04-08T11:38:56.432Z,99.90
2023-04-08T11:41:24.052Z,99.90
2023-04-08T11:43:52.198Z,99.90
2023-04-08T11:46:20.820Z,99.90
2023-04-08T11:49:00.839Z,99.90
2023-04-08T11:51:28.912Z,99.90
2023-04-08T11:53:56.718Z,99.90
2023-04-08T11:56:24.942Z,99.90
2023-04-08T11:58:52.309Z,99.90
2023-04-08T12:01:19.842Z,99.90
2023-04-08T12:03:57.492Z,99.90
2023-04-08T12:06:25.326Z,99.90
2023-04-08T12:08:53.016Z,99.90
2023-04-08T12:11:20.645Z,99.90
2023-04-08T12:13:50.280Z,99.90
2023-04-08T12:16:18.151Z,99.90
2023-04-08T12:18:45.331Z,99.90
2023-04-08T12:21:12.562Z,99.90
2023-04-08T12:23:39.591Z,99.90
2023-04-08T12:26:06.869Z,99.90
2023-04-08T12:28:35.403Z,99.90
2023-04-08T12:31:02.633Z,99.90
2023-04-08T12:33:29.872Z,99.90
2023-04-08T12:35:59.532Z,99.90
2023-04-08T12:38:27.428Z,99.90
2023-04-08T12:40:55.347Z,99.90
2023-04-08T12:43:23.866Z,99.90
2023-04-08T12:45:51.638Z,99.90
2023-04-08T12:48:18.841Z,99.90
2023-04-08T12:50:46.087Z,99.90
2023-04-08T12:53:13.448Z,99.90
2023-04-08T12:55:41.217Z,99.90
2023-04-08T12:58:09.034Z,99.90
2023-04-08T13:00:38.197Z,99.90
2023-04-08T13:03:09.432Z,99.90
2023-04-08T13:05:43.367Z,99.90
2023-04-08T13:08:12.630Z,99.90
2023-04-08T13:10:39.779Z,99.90
2023-04-08T13:15:39.376Z,99.90
2023-04-08T13:18:06.554Z,99.90
2023-04-08T13:20:33.867Z,99.90
2023-04-08T13:23:01.330Z,99.90
2023-04-08T13:25:28.560Z,99.90
2023-04-08T13:27:55.599Z,99.90
2023-04-08T13:30:22.775Z,99.90
2023-04-08T13:32:50.087Z,99.90
2023-04-08T13:35:18.727Z,99.90
2023-04-08T13:37:45.951Z,99.90
2023-04-08T13:40:13.796Z,99.90
2023-04-08T13:42:41.871Z,99.90
2023-04-08T13:45:09.175Z,99.90
2023-04-08T13:47:38.990Z,99.90
2023-04-08T13:50:07.157Z,99.90
2023-04-08T13:52:34.474Z,99.90
2023-04-08T13:55:01.633Z,99.40
2023-04-08T13:57:28.802Z,99.00
2023-04-08T13:59:55.816Z,99.20
2023-04-08T14:02:23.725Z,99.50
2023-04-08T14:04:50.891Z,98.90
2023-04-08T14:07:17.976Z,99.90
2023-04-08T14:09:44.950Z,99.90
2023-04-08T14:12:12.119Z,99.90
2023-04-08T14:14:39.223Z,99.90
2023-04-08T14:25:24.689Z,93.50
2023-04-08T14:27:58.404Z,96.30
2023-04-08T14:30:27.602Z,95.30
2023-04-08T14:32:57.755Z,95.40
2023-04-08T14:35:24.902Z,98.20
2023-04-08T14:40:38.018Z,96.10
2023-04-08T14:43:05.129Z,97.30
2023-04-08T14:45:32.118Z,96.40
2023-04-08T14:47:59.263Z,98.40
2023-04-08T14:50:26.942Z,94.00
2023-04-08T14:52:54.033Z,95.80
2023-04-08T14:55:22.779Z,95.40
2023-04-08T14:57:50.870Z,96.30
2023-04-08T15:00:18.134Z,94.20
2023-04-08T15:02:45.124Z,96.30
2023-04-08T15:05:12.212Z,95.00
2023-04-08T15:07:39.187Z,92.70
2023-04-08T15:10:06.539Z,94.70
2023-04-08T15:12:33.714Z,90.60
2023-04-08T15:15:00.914Z,95.40
2023-04-08T15:17:28.298Z,94.50
2023-04-08T15:19:55.497Z,91.80
2023-04-08T15:22:22.780Z,90.20
2023-04-08T15:24:49.743Z,88.60
2023-04-08T15:27:16.764Z,91.10
2023-04-08T15:29:43.900Z,91.40
2023-04-08T15:32:11.163Z,91.50
2023-04-08T15:34:38.919Z,91.80
2023-04-08T15:37:06.628Z,90.60
2023-04-08T15:39:33.528Z,91.50
2023-04-08T15:44:35.728Z,92.60
2023-04-08T15:47:03.241Z,91.30
2023-04-08T15:49:30.509Z,90.10
2023-04-08T15:51:57.775Z,88.90
2023-04-08T15:54:24.982Z,91.30
2023-04-08T15:56:54.083Z,92.80
2023-04-08T15:59:21.389Z,90.70
2023-04-08T16:01:48.429Z,91.90
2023-04-08T16:04:19.486Z,92.10
2023-04-08T16:06:47.400Z,90.40
2023-04-08T16:09:14.650Z,83.30
2023-04-08T16:11:44.364Z,87.50
2023-04-08T16:14:12.392Z,87.80
2023-04-08T16:16:39.494Z,81.20
2023-04-08T16:19:07.785Z,88.50
2023-04-08T16:21:34.764Z,90.50
2023-04-08T16:24:01.959Z,83.50
2023-04-08T16:26:29.023Z,81.00
2023-04-08T16:28:56.249Z,84.10
2023-04-08T16:31:23.348Z,85.40
2023-04-08T16:33:50.823Z,84.30
2023-04-08T16:36:19.437Z,82.30
2023-04-08T16:38:46.430Z,81.70
2023-04-08T16:41:14.118Z,83.20
2023-04-08T16:43:41.694Z,85.10
2023-04-08T16:46:13.049Z,81.00
2023-04-08T16:48:42.196Z,81.50
2023-04-08T16:51:09.352Z,83.70
2023-04-08T16:53:37.912Z,84.20
2023-04-08T16:56:05.274Z,86.80
2023-04-08T16:58:32.315Z,87.60
2023-04-08T17:00:59.381Z,88.90
2023-04-08T17:03:27.535Z,86.70
2023-04-08T17:05:54.649Z,86.80
2023-04-08T17:08:23.992Z,83.20
2023-04-08T17:10:51.141Z,86.20
2023-04-08T17:13:18.131Z,89.80
2023-04-08T17:15:45.324Z,90.90
2023-04-08T17:18:12.269Z,91.50
2023-04-08T17:20:39.219Z,92.10
2023-04-08T17:23:06.469Z,93.10
2023-04-08T17:25:33.918Z,92.70
2023-04-08T17:28:00.970Z,93.30
2023-04-08T17:30:28.057Z,92.70
2023-04-08T17:32:55.143Z,93.20
2023-04-08T17:35:22.444Z,93.30
2023-04-08T17:37:50.523Z,94.10
2023-04-08T17:40:17.703Z,94.70
2023-04-08T17:42:44.688Z,94.40
2023-04-08T17:45:12.043Z,94.30
2023-04-08T17:47:40.085Z,94.60
2023-04-08T17:50:07.843Z,94.70
2023-04-08T17:52:38.349Z,94.90
2023-04-08T17:55:05.935Z,95.10
2023-04-08T17:57:32.979Z,95.10
2023-04-08T17:59:59.947Z,95.50
2023-04-08T18:02:29.251Z,95.60
2023-04-08T18:04:56.394Z,96.10
2023-04-08T18:07:23.387Z,96.00
2023-04-08T18:09:50.632Z,96.10
2023-04-08T18:12:18.131Z,96.20
2023-04-08T18:14:45.159Z,96.60
2023-04-08T18:17:12.188Z,96.40
2023-04-08T18:19:39.099Z,96.70
2023-04-08T18:22:06.238Z,96.80
2023-04-08T18:24:33.340Z,97.00
2023-04-08T18:27:06.066Z,97.10
2023-04-08T18:29:33.124Z,97.10
2023-04-08T18:32:00.162Z,97.50
2023-04-08T18:34:27.336Z,97.60
2023-04-08T18:36:54.367Z,98.10
2023-04-08T18:39:21.629Z,98.00
2023-04-08T18:41:48.641Z,98.20
2023-04-08T18:44:15.924Z,98.20
2023-04-08T18:46:42.871Z,98.60
2023-04-08T18:49:09.828Z,98.70
2023-04-08T18:51:36.961Z,98.60
2023-04-08T18:54:03.984Z,98.70
2023-04-08T18:56:31.004Z,98.70
2023-04-08T18:58:59.171Z,98.80
2023-04-08T19:01:26.244Z,98.90
2023-04-08T19:03:53.482Z,99.00
2023-04-08T19:06:22.904Z,99.20
2023-04-08T19:08:49.884Z,99.20
2023-04-08T19:11:16.886Z,99.20
2023-04-08T19:13:43.900Z,99.40
2023-04-08T19:16:11.190Z,99.60
2023-04-08T19:18:38.218Z,99.60
2023-04-08T19:21:05.195Z,99.80
2023-04-08T19:23:32.380Z,99.90
2023-04-08T19:26:04.508Z,99.90
2023-04-08T19:28:33.118Z,99.90
2023-04-08T19:31:01.084Z,99.90
2023-04-08T19:33:28.530Z,99.90
2023-04-08T19:35:56.140Z,99.90
2023-04-08T19:38:23.681Z,99.90
2023-04-08T19:40:50.891Z,99.90
2023-04-08T19:43:20.851Z,99.90
2023-04-08T19:45:48.072Z,99.90
2023-04-08T19:48:15.065Z,99.90
2023-04-08T19:50:42.925Z,99.90
2023-04-08T19:53:09.917Z,99.90
2023-04-08T19:55:37.889Z,99.90
2023-04-08T19:58:04.991Z,99.90
2023-04-08T20:00:32.780Z,99.90
2023-04-08T20:03:00.147Z,99.90
2023-04-08T20:05:27.342Z,99.90
2023-04-08T20:07:54.448Z,99.90
2023-04-08T20:10:21.497Z,99.90
2023-04-08T20:12:48.546Z,99.90
2023-04-08T20:15:24.025Z,99.90
2023-04-08T20:17:53.098Z,99.90
2023-04-08T20:20:20.743Z,99.90
2023-04-08T20:22:47.900Z,99.90
2023-04-08T20:25:15.024Z,99.90
2023-04-08T20:27:42.023Z,99.90
2023-04-08T20:38:22.048Z,99.90
2023-04-08T20:40:49.202Z,99.90
2023-04-08T20:43:17.020Z,99.90
2023-04-08T20:45:44.606Z,99.90
2023-04-08T20:48:11.570Z,99.90
2023-04-08T20:50:38.958Z,99.90
2023-04-08T20:53:05.891Z,99.90
2023-04-08T20:55:32.854Z,99.90
2023-04-08T20:58:19.794Z,99.90
2023-04-08T21:00:47.917Z,99.90
2023-04-08T21:03:15.129Z,99.90
2023-04-08T21:05:42.135Z,99.90
2023-04-08T21:08:09.401Z,99.90
2023-04-08T21:10:36.419Z,99.90
2023-04-08T21:13:03.466Z,99.90
2023-04-08T21:15:30.506Z,99.90
2023-04-08T21:17:57.642Z,99.90
2023-04-08T21:20:24.621Z,99.90
2023-04-08T21:22:51.786Z,99.90
2023-04-08T21:25:18.960Z,99.90
2023-04-08T21:27:45.972Z,99.90
2023-04-08T21:30:13.130Z,99.90
2023-04-08T21:32:40.586Z,99.90
2023-04-08T21:35:07.733Z,99.90
2023-04-08T21:37:34.964Z,99.90
2023-04-08T21:40:01.945Z,99.90
2023-04-08T21:42:29.446Z,99.90
2023-04-08T21:44:56.900Z,99.90
2023-04-08T21:47:23.931Z,99.90
2023-04-08T21:49:51.191Z,99.90
2023-04-08T21:52:18.195Z,99.90
2023-04-08T21:54:48.488Z,99.90
2023-04-08T21:57:15.627Z,99.90
2023-04-08T21:59:42.563Z,99.90
2023-04-08T22:02:11.572Z,99.90
2023-04-08T22:04:39.046Z,99.90
2023-04-08T22:07:06.592Z,99.90
2023-04-08T22:09:33.830Z,99.90
2023-04-08T22:12:02.422Z,99.90
2023-04-08T22:14:29.468Z,99.90
2023-04-08T22:16:56.674Z,99.90
2023-04-08T22:19:23.948Z,99.90
2023-04-08T22:21:51.487Z,99.90
2023-04-08T22:24:19.086Z,99.90
2023-04-08T22:26:46.133Z,99.90
2023-04-08T22:29:13.275Z,99.90
2023-04-08T22:31:40.785Z,99.90
2023-04-08T22:34:07.804Z,99.90
2023-04-08T22:36:34.856Z,99.90
2023-04-08T22:39:01.868Z,99.90
2023-04-08T22:41:29.121Z,99.90
2023-04-08T22:43:56.487Z,99.90
2023-04-08T22:46:23.598Z,99.90
2023-04-08T22:48:51.459Z,99.90
2023-04-08T22:51:18.762Z,99.90
2023-04-08T22:53:45.823Z,99.90
2023-04-08T22:56:12.828Z,99.90
2023-04-08T22:58:39.990Z,99.90
2023-04-08T23:01:11.375Z,99.90
2023-04-08T23:03:38.433Z,99.90
2023-04-08T23:06:05.465Z,99.90
2023-04-08T23:08:32.448Z,99.90
2023-04-08T23:10:59.554Z,99.90
2023-04-08T23:13:27.565Z,99.90
2023-04-08T23:15:54.541Z,99.90
2023-04-08T23:18:21.607Z,99.90
2023-04-08T23:20:52.844Z,99.90
2023-04-08T23:23:20.095Z,99.90
2023-04-08T23:25:47.593Z,99.90
2023-04-08T23:28:14.559Z,99.90
2023-04-08T23:30:41.585Z,99.90
2023-04-08T23:33:08.615Z,99.90
2023-04-08T23:35:35.670Z,99.90
2023-04-08T23:38:02.960Z,99.90
2023-04-08T23:40:29.982Z,99.90
2023-04-08T23:42:56.986Z,99.90
2023-04-08T23:45:24.097Z,99.90
2023-04-08T23:47:51.945Z,99.90
2023-04-08T23:50:20.522Z,99.90
2023-04-08T23:52:47.541Z,99.90
2023-04-08T23:55:14.525Z,99.90
2023-04-08T23:57:44.664Z,99.90
