createdAt,value
2023-05-12T00:02:03.433Z,12.36
2023-05-12T00:05:05.793Z,12.39
2023-05-12T00:08:08.043Z,12.34
2023-05-12T00:11:10.113Z,12.15
2023-05-12T00:14:11.896Z,12.17
2023-05-12T00:17:13.971Z,12.24
2023-05-12T00:20:15.930Z,12.25
2023-05-12T00:23:18.102Z,12.29
2023-05-12T00:26:20.033Z,12.20
2023-05-12T00:29:22.799Z,12.09
2023-05-12T00:32:25.754Z,11.98
2023-05-12T00:35:27.996Z,12.03
2023-05-12T00:38:29.923Z,12.05
2023-05-12T00:41:31.808Z,12.22
2023-05-12T00:44:33.897Z,11.97
2023-05-12T00:47:45.083Z,11.80
2023-05-12T00:50:47.451Z,11.78
2023-05-12T00:53:50.671Z,11.77
2023-05-12T00:56:53.031Z,11.59
2023-05-12T00:59:56.584Z,11.47
2023-05-12T01:02:58.934Z,11.42
2023-05-12T01:06:16.634Z,11.25
2023-05-12T01:09:19.220Z,11.10
2023-05-12T01:12:21.570Z,11.00
2023-05-12T01:15:23.636Z,10.96
2023-05-12T01:18:28.625Z,11.03
2023-05-12T01:21:31.825Z,11.11
2023-05-12T01:24:38.845Z,11.03
2023-05-12T01:27:42.099Z,10.89
2023-05-12T01:30:45.044Z,10.85
2023-05-12T01:33:48.492Z,10.80
2023-05-12T01:36:50.507Z,10.75
2023-05-12T01:39:53.980Z,10.66
2023-05-12T01:42:56.551Z,10.65
2023-05-12T01:45:59.264Z,10.65
2023-05-12T01:49:01.549Z,10.75
2023-05-12T01:52:04.008Z,10.78
2023-05-12T01:55:07.307Z,10.70
2023-05-12T01:58:15.017Z,10.72
2023-05-12T02:01:16.919Z,10.77
2023-05-12T02:04:18.870Z,10.80
2023-05-12T02:07:22.367Z,10.83
2023-05-12T02:10:24.336Z,10.88
2023-05-12T02:13:26.415Z,10.87
2023-05-12T02:16:28.324Z,10.76
2023-05-12T02:19:30.305Z,10.89
2023-05-12T02:22:33.846Z,10.90
2023-05-12T02:25:36.125Z,10.84
2023-05-12T02:28:38.108Z,10.97
2023-05-12T02:31:40.360Z,10.97
2023-05-12T02:34:52.198Z,11.01
2023-05-12T02:37:54.075Z,10.97
2023-05-12T02:40:56.023Z,10.90
2023-05-12T02:43:58.607Z,10.92
2023-05-12T02:47:00.690Z,11.02
2023-05-12T02:50:02.626Z,11.02
2023-05-12T02:53:05.943Z,11.09
2023-05-12T02:56:08.081Z,10.94
2023-05-12T02:59:09.998Z,10.94
2023-05-12T03:02:12.071Z,10.87
2023-05-12T03:05:14.543Z,10.80
2023-05-12T03:08:16.755Z,10.83
2023-05-12T03:11:18.678Z,10.81
2023-05-12T03:14:20.628Z,10.74
2023-05-12T03:17:22.883Z,10.61
2023-05-12T03:20:25.663Z,10.66
2023-05-12T03:23:27.574Z,10.78
2023-05-12T03:26:30.645Z,10.82
2023-05-12T03:29:32.581Z,10.88
2023-05-12T03:32:34.549Z,10.76
2023-05-12T03:35:36.471Z,10.84
2023-05-12T03:38:38.652Z,10.91
2023-05-12T03:41:41.098Z,10.91
2023-05-12T03:44:43.879Z,11.01
2023-05-12T03:47:46.186Z,11.11
2023-05-12T03:50:48.167Z,11.07
2023-05-12T03:53:50.516Z,11.13
2023-05-12T03:56:53.642Z,11.14
2023-05-12T03:59:55.596Z,11.29
2023-05-12T04:02:57.767Z,11.36
2023-05-12T04:06:03.453Z,11.51
2023-05-12T04:09:05.349Z,11.57
2023-05-12T04:12:07.410Z,11.65
2023-05-12T04:15:09.616Z,11.60
2023-05-12T04:18:11.663Z,11.68
2023-05-12T04:21:14.608Z,11.81
2023-05-12T04:24:16.620Z,11.86
2023-05-12T04:27:18.617Z,11.91
2023-05-12T04:30:21.060Z,11.93
2023-05-12T04:33:24.608Z,12.02
2023-05-12T04:36:27.054Z,12.09
2023-05-12T04:39:29.619Z,12.18
2023-05-12T04:42:32.399Z,12.15
2023-05-12T04:45:34.703Z,12.15
2023-05-12T04:48:41.925Z,12.24
2023-05-12T04:51:44.628Z,12.26
2023-05-12T04:54:46.773Z,12.40
2023-05-12T04:57:48.755Z,12.36
2023-05-12T05:00:50.808Z,12.48
2023-05-12T05:03:52.957Z,12.46
2023-05-12T05:06:58.455Z,12.35
2023-05-12T05:13:18.346Z,12.27
2023-05-12T05:16:20.416Z,12.27
2023-05-12T05:19:35.250Z,12.35
2023-05-12T05:22:48.622Z,12.34
2023-05-12T05:25:51.602Z,12.47
2023-05-12T05:28:55.237Z,12.46
2023-05-12T05:31:58.597Z,12.45
2023-05-12T05:35:00.595Z,12.61
2023-05-12T05:38:02.958Z,12.34
2023-05-12T05:41:06.816Z,12.55
2023-05-12T05:44:09.183Z,12.58
2023-05-12T05:47:11.261Z,12.44
2023-05-12T05:50:13.801Z,12.49
2023-05-12T05:53:20.509Z,12.63
2023-05-12T05:56:23.133Z,12.70
2023-05-12T05:59:25.480Z,12.62
2023-05-12T06:02:28.129Z,12.80
2023-05-12T06:05:30.132Z,12.68
2023-05-12T06:08:32.099Z,12.90
2023-05-12T06:11:34.012Z,13.02
2023-05-12T06:14:35.851Z,12.93
2023-05-12T06:17:38.397Z,13.17
2023-05-12T06:20:41.131Z,13.19
2023-05-12T06:23:43.077Z,13.70
2023-05-12T06:26:44.909Z,14.02
2023-05-12T06:29:46.842Z,14.16
2023-05-12T06:32:48.817Z,14.19
2023-05-12T06:35:50.802Z,14.26
2023-05-12T06:38:53.967Z,14.67
2023-05-12T06:41:55.857Z,14.50
2023-05-12T06:44:57.785Z,14.13
2023-05-12T06:48:00.047Z,14.19
2023-05-12T06:51:02.688Z,14.41
2023-05-12T06:54:04.683Z,14.14
2023-05-12T06:57:06.570Z,14.78
2023-05-12T07:00:09.740Z,14.52
2023-05-12T07:03:11.729Z,14.60
2023-05-12T07:06:14.048Z,14.66
2023-05-12T07:09:18.761Z,14.86
2023-05-12T07:12:52.369Z,14.94
2023-05-12T07:15:54.316Z,15.17
2023-05-12T07:18:56.460Z,15.18
2023-05-12T07:21:58.836Z,15.58
2023-05-12T07:25:00.842Z,15.58
2023-05-12T07:28:03.064Z,15.35
2023-05-12T07:31:07.333Z,15.55
2023-05-12T07:34:09.333Z,16.20
2023-05-12T07:37:11.197Z,15.65
2023-05-12T07:40:13.225Z,15.70
2023-05-12T07:43:15.085Z,16.02
2023-05-12T07:46:16.945Z,16.03
2023-05-12T07:49:18.802Z,15.68
2023-05-12T07:52:20.748Z,15.96
2023-05-12T07:55:23.236Z,16.17
2023-05-12T07:58:25.357Z,15.71
2023-05-12T08:01:27.494Z,15.86
2023-05-12T08:04:29.522Z,16.10
2023-05-12T08:07:32.023Z,16.11
2023-05-12T08:10:33.957Z,16.55
2023-05-12T08:13:38.868Z,16.64
2023-05-12T08:16:41.085Z,16.81
2023-05-12T08:19:43.061Z,16.83
2023-05-12T08:22:44.927Z,16.90
2023-05-12T08:25:48.540Z,17.39
2023-05-12T08:28:50.441Z,17.50
2023-05-12T08:31:52.375Z,17.54
2023-05-12T08:34:54.686Z,17.90
2023-05-12T08:37:57.540Z,17.96
2023-05-12T08:41:13.001Z,17.84
2023-05-12T08:44:15.896Z,17.95
2023-05-12T08:47:20.418Z,18.05
2023-05-12T08:50:23.392Z,18.22
2023-05-12T08:53:27.895Z,18.14
2023-05-12T08:59:37.913Z,17.87
2023-05-12T09:02:52.050Z,17.50
2023-05-12T09:05:57.603Z,17.76
2023-05-12T09:09:00.015Z,17.62
2023-05-12T09:12:03.370Z,18.32
2023-05-12T09:15:10.540Z,18.32
2023-05-12T09:18:12.433Z,17.97
2023-05-12T09:21:14.416Z,17.73
2023-05-12T09:24:17.112Z,17.59
2023-05-12T09:35:22.736Z,18.04
2023-05-12T09:38:24.739Z,17.80
2023-05-12T09:41:26.652Z,18.13
2023-05-12T09:44:29.936Z,18.18
2023-05-12T09:47:37.574Z,18.43
2023-05-12T09:50:51.442Z,18.50
2023-05-12T09:53:53.588Z,18.53
2023-05-12T09:57:02.451Z,18.44
2023-05-12T10:00:16.956Z,18.00
2023-05-12T10:03:25.689Z,18.20
2023-05-12T10:07:12.027Z,18.36
2023-05-12T10:11:13.646Z,18.23
2023-05-12T10:15:15.333Z,18.60
2023-05-12T10:18:37.517Z,18.75
2023-05-12T10:21:42.863Z,18.46
2023-05-12T10:24:45.736Z,19.09
2023-05-12T10:27:49.383Z,18.96
2023-05-12T10:30:52.960Z,19.03
2023-05-12T10:34:02.782Z,18.75
2023-05-12T10:37:09.165Z,18.70
2023-05-12T10:40:11.391Z,18.84
2023-05-12T10:43:24.342Z,18.97
2023-05-12T10:46:27.602Z,18.92
2023-05-12T10:49:34.827Z,18.91
2023-05-12T10:52:36.622Z,18.68
2023-05-12T10:55:46.455Z,18.72
2023-05-12T10:59:13.583Z,18.28
2023-05-12T11:02:18.534Z,18.44
2023-05-12T11:05:21.987Z,18.29
2023-05-12T11:08:24.951Z,18.37
2023-05-12T11:11:29.407Z,18.46
2023-05-12T11:14:32.205Z,18.26
2023-05-12T11:17:37.722Z,18.60
2023-05-12T11:20:39.689Z,18.72
2023-05-12T11:23:41.740Z,18.31
2023-05-12T11:26:43.666Z,18.23
2023-05-12T11:29:56.123Z,17.97
2023-05-12T11:33:02.460Z,18.43
2023-05-12T11:36:05.587Z,17.86
2023-05-12T11:39:13.877Z,18.16
2023-05-12T11:42:17.778Z,18.18
2023-05-12T11:45:25.992Z,18.11
2023-05-12T11:48:37.511Z,17.75
2023-05-12T11:51:43.264Z,17.61
2023-05-12T11:55:06.782Z,17.56
2023-05-12T11:58:08.752Z,17.89
2023-05-12T12:01:13.460Z,17.71
2023-05-12T12:04:15.751Z,17.94
2023-05-12T12:07:32.181Z,18.07
2023-05-12T12:10:34.141Z,18.78
2023-05-12T12:13:36.123Z,19.03
2023-05-12T12:16:38.205Z,19.47
2023-05-12T12:19:40.294Z,18.83
2023-05-12T12:22:42.236Z,18.61
2023-05-12T12:25:44.126Z,18.81
2023-05-12T12:28:47.745Z,18.31
2023-05-12T12:31:50.905Z,17.59
2023-05-12T12:34:53.471Z,17.99
2023-05-12T12:37:55.517Z,17.59
2023-05-12T12:40:57.390Z,17.14
2023-05-12T12:43:59.552Z,16.61
2023-05-12T12:47:01.523Z,16.52
2023-05-12T12:50:04.034Z,16.46
2023-05-12T12:53:06.335Z,16.22
2023-05-12T12:56:08.286Z,16.28
2023-05-12T12:59:10.416Z,16.25
2023-05-12T13:02:12.534Z,16.15
2023-05-12T13:05:14.369Z,16.21
2023-05-12T13:08:17.628Z,16.21
2023-05-12T13:11:19.539Z,16.47
2023-05-12T13:14:21.653Z,16.69
2023-05-12T13:17:23.574Z,16.58
2023-05-12T13:20:25.523Z,17.14
2023-05-12T13:23:27.446Z,17.06
2023-05-12T13:26:29.324Z,16.69
2023-05-12T13:29:31.309Z,17.29
2023-05-12T13:32:34.647Z,17.22
2023-05-12T13:35:36.563Z,16.89
2023-05-12T13:38:38.451Z,16.95
2023-05-12T13:41:40.372Z,16.89
2023-05-12T13:44:42.478Z,16.63
2023-05-12T13:47:44.397Z,16.68
2023-05-12T13:50:46.402Z,16.58
2023-05-12T13:53:48.246Z,16.47
2023-05-12T13:56:50.049Z,16.43
2023-05-12T13:59:52.229Z,16.34
2023-05-12T14:02:54.378Z,16.19
2023-05-12T14:05:56.267Z,16.20
2023-05-12T14:09:06.102Z,16.14
2023-05-12T14:12:08.630Z,16.02
2023-05-12T14:15:29.062Z,16.15
2023-05-12T14:18:33.600Z,16.32
2023-05-12T14:21:35.910Z,16.33
2023-05-12T14:24:37.787Z,16.28
2023-05-12T14:27:39.841Z,16.28
2023-05-12T14:30:43.376Z,16.29
2023-05-12T14:33:45.489Z,16.39
2023-05-12T14:36:47.393Z,16.35
2023-05-12T14:39:49.211Z,16.45
2023-05-12T14:42:51.278Z,16.41
2023-05-12T14:45:54.683Z,16.43
2023-05-12T14:48:56.852Z,16.27
2023-05-12T14:51:59.158Z,16.18
2023-05-12T14:55:01.026Z,16.23
2023-05-12T14:58:02.881Z,16.13
2023-05-12T15:01:06.346Z,15.76
2023-05-12T15:04:09.933Z,16.01
2023-05-12T15:07:11.895Z,16.21
2023-05-12T15:43:54.807Z,15.84
2023-05-12T15:46:57.080Z,16.09
2023-05-12T15:49:59.140Z,16.13
2023-05-12T15:53:01.009Z,15.99
2023-05-12T15:56:04.413Z,16.38
2023-05-12T15:59:06.885Z,16.52
2023-05-12T16:02:08.957Z,16.46
2023-05-12T16:05:12.077Z,16.39
2023-05-12T16:08:14.342Z,16.14
2023-05-12T16:11:16.341Z,16.22
2023-05-12T16:14:18.787Z,16.29
2023-05-12T16:17:22.267Z,16.41
2023-05-12T16:20:24.156Z,16.18
2023-05-12T16:23:26.357Z,15.96
2023-05-12T16:26:28.209Z,15.58
2023-05-12T16:29:30.038Z,15.70
2023-05-12T16:32:32.248Z,15.89
2023-05-12T16:35:34.490Z,15.84
2023-05-12T16:38:36.342Z,15.82
2023-05-12T16:41:38.522Z,15.83
2023-05-12T16:44:40.383Z,15.81
2023-05-12T16:47:45.568Z,15.78
2023-05-12T16:50:47.512Z,15.78
2023-05-12T16:53:49.448Z,15.80
2023-05-12T16:56:51.412Z,15.72
2023-05-12T16:59:53.288Z,15.45
2023-05-12T17:02:55.359Z,14.88
2023-05-12T17:05:57.742Z,15.04
2023-05-12T17:08:59.667Z,15.25
2023-05-12T17:12:01.623Z,15.37
2023-05-12T17:15:07.871Z,15.39
2023-05-12T17:18:10.336Z,15.40
2023-05-12T17:21:12.366Z,15.32
2023-05-12T17:24:14.519Z,15.24
2023-05-12T17:27:16.454Z,15.12
2023-05-12T17:30:18.710Z,15.09
2023-05-12T17:33:20.633Z,15.01
2023-05-12T17:36:22.547Z,14.99
2023-05-12T17:39:24.443Z,14.99
2023-05-12T17:42:29.940Z,15.00
2023-05-12T17:45:31.786Z,14.86
2023-05-12T17:48:33.736Z,14.73
2023-05-12T17:51:35.674Z,14.70
2023-05-12T17:54:37.588Z,14.66
2023-05-12T17:57:39.507Z,14.70
2023-05-12T18:00:41.621Z,14.48
2023-05-12T18:03:43.945Z,14.56
2023-05-12T18:06:50.111Z,14.60
2023-05-12T18:09:52.013Z,14.61
2023-05-12T18:12:55.402Z,14.41
2023-05-12T18:15:57.464Z,14.50
2023-05-12T18:18:59.481Z,14.44
2023-05-12T18:22:01.417Z,14.24
2023-05-12T18:25:03.410Z,14.21
2023-05-12T18:28:06.746Z,14.02
2023-05-12T18:31:16.069Z,14.08
2023-05-12T18:34:18.346Z,13.84
2023-05-12T18:37:20.203Z,13.85
2023-05-12T18:40:22.116Z,13.81
2023-05-12T18:43:24.015Z,13.67
2023-05-12T18:46:25.915Z,13.78
2023-05-12T18:49:27.802Z,13.62
2023-05-12T18:52:29.699Z,13.62
2023-05-12T18:55:31.591Z,13.57
2023-05-12T18:58:33.530Z,13.37
2023-05-12T19:01:35.595Z,13.30
2023-05-12T19:04:37.733Z,13.38
2023-05-12T19:07:39.635Z,13.38
2023-05-12T19:10:41.595Z,13.36
2023-05-12T19:13:45.354Z,13.26
2023-05-12T19:16:47.256Z,13.30
2023-05-12T19:19:50.675Z,13.34
2023-05-12T19:22:52.593Z,13.20
2023-05-12T19:25:54.742Z,13.27
2023-05-12T19:28:56.588Z,13.21
2023-05-12T19:31:58.622Z,13.21
2023-05-12T19:35:01.070Z,13.05
2023-05-12T19:38:03.019Z,12.95
2023-05-12T19:41:04.820Z,13.08
2023-05-12T19:44:06.708Z,12.98
2023-05-12T19:47:09.549Z,12.99
2023-05-12T19:50:11.578Z,12.85
2023-05-12T19:53:13.514Z,12.92
2023-05-12T19:56:15.459Z,12.88
2023-05-12T19:59:18.707Z,12.84
2023-05-12T20:02:20.790Z,12.73
2023-05-12T20:05:22.898Z,12.77
2023-05-12T20:08:24.862Z,12.87
2023-05-12T20:11:27.195Z,12.78
2023-05-12T20:14:29.083Z,12.72
2023-05-12T20:17:31.105Z,12.59
2023-05-12T20:20:32.969Z,12.55
2023-05-12T20:23:34.863Z,12.54
2023-05-12T20:26:36.926Z,12.49
2023-05-12T20:29:38.888Z,12.44
2023-05-12T20:32:41.050Z,12.54
2023-05-12T20:35:42.978Z,12.49
2023-05-12T20:38:45.001Z,12.24
2023-05-12T20:41:46.892Z,12.21
2023-05-12T20:44:48.756Z,12.12
2023-05-12T20:47:50.696Z,12.11
2023-05-12T20:50:53.086Z,12.10
2023-05-12T20:53:55.753Z,11.96
2023-05-12T20:56:57.805Z,11.97
2023-05-12T20:59:59.603Z,11.86
2023-05-12T21:03:03.002Z,11.90
2023-05-12T21:06:05.618Z,11.87
2023-05-12T21:09:07.508Z,11.84
2023-05-12T21:12:09.685Z,11.84
2023-05-12T21:15:11.826Z,11.84
2023-05-12T21:18:13.935Z,11.86
2023-05-12T21:21:16.105Z,11.76
2023-05-12T21:24:17.974Z,11.82
2023-05-12T21:27:19.819Z,11.82
2023-05-12T21:30:21.846Z,11.80
2023-05-12T21:33:23.928Z,11.76
2023-05-12T21:36:25.781Z,11.80
2023-05-12T21:39:27.978Z,11.76
2023-05-12T21:42:30.063Z,11.81
2023-05-12T21:45:32.778Z,11.75
2023-05-12T21:48:34.580Z,11.70
2023-05-12T21:51:36.379Z,11.58
2023-05-12T21:54:38.599Z,11.56
2023-05-12T21:57:41.128Z,11.50
2023-05-12T22:00:43.260Z,11.57
2023-05-12T22:03:45.314Z,11.60
2023-05-12T22:06:47.683Z,11.62
2023-05-12T22:09:49.589Z,11.61
2023-05-12T22:12:51.615Z,11.59
2023-05-12T22:15:53.649Z,11.53
2023-05-12T22:18:55.805Z,11.37
2023-05-12T22:21:58.279Z,11.34
2023-05-12T22:25:00.138Z,11.42
2023-05-12T22:28:02.040Z,11.27
2023-05-12T22:31:04.019Z,11.16
2023-05-12T22:34:05.931Z,11.06
2023-05-12T22:37:07.813Z,11.01
2023-05-12T22:43:47.895Z,10.99
2023-05-12T22:46:49.957Z,10.95
2023-05-12T22:49:51.863Z,11.04
2023-05-12T22:52:57.473Z,10.99
2023-05-12T22:55:59.397Z,10.99
2023-05-12T22:59:01.224Z,10.90
2023-05-12T23:02:03.073Z,10.81
2023-05-12T23:05:05.339Z,10.95
2023-05-12T23:08:07.231Z,10.82
2023-05-12T23:11:09.724Z,10.74
2023-05-12T23:14:11.669Z,10.81
2023-05-12T23:17:13.539Z,10.81
2023-05-12T23:20:15.526Z,10.88
2023-05-12T23:23:17.566Z,10.89
2023-05-12T23:26:19.820Z,10.77
2023-05-12T23:29:21.719Z,10.90
2023-05-12T23:32:23.745Z,10.94
2023-05-12T23:35:26.267Z,10.85
2023-05-12T23:38:28.220Z,10.82
2023-05-12T23:41:31.843Z,10.76
2023-05-12T23:44:42.434Z,10.65
2023-05-12T23:47:44.526Z,10.67
2023-05-12T23:50:46.404Z,10.71
2023-05-12T23:53:48.356Z,10.71
2023-05-12T23:56:50.158Z,10.72
2023-05-12T23:59:52.583Z,10.66
