createdAt,value
2023-02-25T00:01:51.115Z,11.55
2023-02-25T00:04:22.859Z,20.05
2023-02-25T00:06:50.520Z,17.02
2023-02-25T00:09:18.201Z,10.32
2023-02-25T00:11:45.874Z,10.27
2023-02-25T00:14:13.651Z,24.85
2023-02-25T00:16:41.555Z,16.92
2023-02-25T00:19:10.585Z,6.95
2023-02-25T00:21:38.244Z,9.30
2023-02-25T00:24:16.054Z,13.52
2023-02-25T00:26:45.197Z,16.30
2023-02-25T00:29:15.119Z,13.85
2023-02-25T00:31:43.052Z,15.15
2023-02-25T00:34:10.854Z,10.90
2023-02-25T00:36:39.855Z,14.93
2023-02-25T00:39:09.227Z,11.52
2023-02-25T00:41:37.069Z,8.77
2023-02-25T00:44:07.237Z,15.70
2023-02-25T00:46:35.187Z,14.68
2023-02-25T00:49:04.338Z,10.88
2023-02-25T00:51:33.271Z,18.85
2023-02-25T00:54:01.017Z,12.20
2023-02-25T00:56:29.604Z,10.80
2023-02-25T00:58:57.289Z,9.80
2023-02-25T01:01:31.082Z,10.50
2023-02-25T01:04:00.893Z,13.18
2023-02-25T01:06:30.771Z,11.95
2023-02-25T01:08:59.615Z,18.08
2023-02-25T01:11:29.897Z,10.57
2023-02-25T01:14:00.839Z,12.77
2023-02-25T01:16:31.768Z,9.15
2023-02-25T01:19:02.447Z,15.77
2023-02-25T01:21:39.244Z,12.13
2023-02-25T01:24:22.023Z,14.02
2023-02-25T01:26:52.050Z,17.95
2023-02-25T01:29:28.521Z,16.08
2023-02-25T01:31:58.874Z,13.65
2023-02-25T01:34:28.866Z,8.68
2023-02-25T01:36:57.020Z,13.15
2023-02-25T01:39:26.968Z,14.95
2023-02-25T01:41:57.055Z,11.15
2023-02-25T01:45:15.302Z,13.63
2023-02-25T01:47:44.911Z,14.00
2023-02-25T01:50:12.981Z,15.05
2023-02-25T01:52:42.437Z,12.05
2023-02-25T01:55:11.232Z,13.63
2023-02-25T01:57:39.139Z,10.73
2023-02-25T02:00:18.254Z,10.13
2023-02-25T02:02:49.850Z,17.30
2023-02-25T02:05:18.011Z,19.52
2023-02-25T02:07:46.805Z,11.27
2023-02-25T02:10:14.465Z,14.48
2023-02-25T02:12:45.359Z,16.10
2023-02-25T02:15:15.445Z,13.88
2023-02-25T02:17:52.281Z,12.55
2023-02-25T02:20:29.835Z,25.67
2023-02-25T02:23:30.670Z,11.43
2023-02-25T02:26:09.444Z,13.68
2023-02-25T02:28:58.767Z,13.25
2023-02-25T02:31:52.599Z,13.77
2023-02-25T02:34:41.391Z,18.95
2023-02-25T02:37:30.760Z,17.08
2023-02-25T02:40:14.199Z,25.75
2023-02-25T02:42:52.163Z,11.95
2023-02-25T02:45:26.064Z,16.13
2023-02-25T02:48:09.006Z,18.77
2023-02-25T02:50:47.351Z,8.23
2023-02-25T02:55:58.032Z,13.43
2023-02-25T02:58:40.193Z,10.70
2023-02-25T03:01:14.287Z,10.93
2023-02-25T03:03:46.932Z,17.98
2023-02-25T03:06:22.013Z,13.77
2023-02-25T03:08:56.151Z,16.85
2023-02-25T03:11:24.707Z,19.88
2023-02-25T03:13:52.501Z,12.35
2023-02-25T03:16:44.864Z,13.95
2023-02-25T03:19:21.299Z,18.08
2023-02-25T03:21:55.476Z,17.02
2023-02-25T03:24:29.829Z,17.70
2023-02-25T03:26:57.568Z,12.45
2023-02-25T03:29:28.647Z,19.90
2023-02-25T03:32:09.779Z,14.95
2023-02-25T03:34:41.946Z,18.52
2023-02-25T03:37:28.170Z,10.45
2023-02-25T03:39:59.497Z,12.45
2023-02-25T03:42:33.940Z,12.73
2023-02-25T03:45:08.553Z,23.55
2023-02-25T03:47:38.461Z,10.40
2023-02-25T03:50:09.670Z,12.80
2023-02-25T03:52:42.910Z,4.47
2023-02-25T03:55:24.804Z,2.35
2023-02-25T03:57:52.733Z,1.50
2023-02-25T04:00:23.298Z,2.75
2023-02-25T04:02:51.790Z,3.53
2023-02-25T04:05:21.012Z,3.33
2023-02-25T04:07:49.486Z,5.70
2023-02-25T04:10:18.025Z,5.47
2023-02-25T04:12:46.052Z,6.35
2023-02-25T04:15:17.041Z,5.20
2023-02-25T04:18:41.011Z,2.90
2023-02-25T04:21:35.511Z,8.60
2023-02-25T04:24:06.853Z,3.97
2023-02-25T04:26:35.453Z,3.45
2023-02-25T04:29:03.912Z,3.25
2023-02-25T04:31:31.722Z,2.10
2023-02-25T04:33:59.560Z,3.45
2023-02-25T04:36:33.085Z,1.77
2023-02-25T04:39:04.414Z,3.13
2023-02-25T04:41:34.707Z,3.45
2023-02-25T04:44:06.163Z,1.92
2023-02-25T04:46:36.964Z,3.05
2023-02-25T04:49:05.040Z,3.25
2023-02-25T04:51:32.985Z,1.98
2023-02-25T04:54:00.719Z,1.58
2023-02-25T04:56:29.147Z,4.47
2023-02-25T04:58:57.957Z,3.42
2023-02-25T05:01:27.106Z,0.85
2023-02-25T05:03:56.987Z,0.82
2023-02-25T05:06:26.001Z,0.73
2023-02-25T05:08:54.764Z,0.75
2023-02-25T05:11:22.452Z,1.17
2023-02-25T05:13:50.748Z,2.30
2023-02-25T05:16:19.765Z,1.58
2023-02-25T05:18:48.270Z,0.28
2023-02-25T05:21:22.754Z,0.97
2023-02-25T05:23:55.850Z,0.47
2023-02-25T05:27:25.638Z,9.23
2023-02-25T05:29:56.143Z,14.15
2023-02-25T05:32:24.036Z,1.08
2023-02-25T05:34:51.759Z,2.10
2023-02-25T05:37:19.371Z,1.65
2023-02-25T05:40:15.723Z,2.80
2023-02-25T05:42:50.169Z,0.90
2023-02-25T05:45:18.061Z,4.97
2023-02-25T05:47:45.672Z,0.65
2023-02-25T05:50:36.357Z,0.90
2023-02-25T05:53:49.222Z,1.98
2023-02-25T05:56:21.270Z,0.70
2023-02-25T05:58:49.431Z,0.45
2023-02-25T06:01:23.769Z,1.77
2023-02-25T06:03:58.823Z,4.63
2023-02-25T06:06:29.275Z,0.52
2023-02-25T06:08:57.288Z,0.60
2023-02-25T06:11:27.100Z,0.73
2023-02-25T06:13:56.861Z,0.70
2023-02-25T06:16:26.096Z,0.40
2023-02-25T06:18:54.025Z,0.75
2023-02-25T06:21:21.873Z,0.25
2023-02-25T06:23:52.783Z,0.20
2023-02-25T06:26:20.536Z,3.40
2023-02-25T06:28:48.345Z,0.28
2023-02-25T06:31:18.065Z,3.80
2023-02-25T06:33:46.992Z,0.20
2023-02-25T06:36:15.597Z,0.30
2023-02-25T06:38:46.199Z,0.82
2023-02-25T06:41:17.179Z,0.63
2023-02-25T06:43:46.133Z,1.80
2023-02-25T06:46:14.945Z,0.52
2023-02-25T06:48:42.666Z,0.10
2023-02-25T06:51:12.863Z,0.20
2023-02-25T06:53:42.179Z,0.85
2023-02-25T06:56:11.301Z,0.98
2023-02-25T06:58:39.858Z,0.68
2023-02-25T07:01:09.314Z,3.63
2023-02-25T07:03:36.929Z,2.13
2023-02-25T07:06:05.132Z,1.25
2023-02-25T07:08:33.025Z,0.40
2023-02-25T07:11:31.608Z,5.47
2023-02-25T07:13:59.352Z,2.08
2023-02-25T07:16:29.940Z,0.28
2023-02-25T07:19:01.947Z,18.88
2023-02-25T07:21:31.064Z,0.90
2023-02-25T07:23:58.975Z,0.40
2023-02-25T07:26:28.430Z,0.50
2023-02-25T07:28:58.056Z,5.28
2023-02-25T07:31:27.345Z,0.25
2023-02-25T07:33:55.874Z,0.57
2023-02-25T07:36:23.665Z,0.68
2023-02-25T07:38:51.300Z,2.72
2023-02-25T07:41:20.151Z,0.60
2023-02-25T07:43:47.846Z,6.13
2023-02-25T07:46:15.520Z,0.45
2023-02-25T07:48:43.156Z,0.30
2023-02-25T07:51:13.822Z,1.23
2023-02-25T07:53:42.014Z,0.98
2023-02-25T07:56:09.898Z,0.22
2023-02-25T07:58:37.987Z,0.05
2023-02-25T08:01:16.421Z,0.50
2023-02-25T08:03:44.543Z,0.25
2023-02-25T08:06:12.361Z,0.10
2023-02-25T08:08:40.117Z,0.00
2023-02-25T08:11:12.962Z,0.20
2023-02-25T08:13:41.548Z,0.90
2023-02-25T08:16:11.702Z,6.20
2023-02-25T08:18:42.799Z,0.90
2023-02-25T08:21:12.031Z,0.55
2023-02-25T08:23:40.170Z,0.30
2023-02-25T08:26:10.526Z,2.03
2023-02-25T08:28:40.907Z,6.47
2023-02-25T08:31:11.821Z,3.22
2023-02-25T08:33:53.765Z,0.65
2023-02-25T08:36:31.563Z,0.40
2023-02-25T08:39:00.269Z,0.20
2023-02-25T08:41:29.673Z,0.10
2023-02-25T08:44:00.523Z,0.20
2023-02-25T08:46:33.527Z,0.20
2023-02-25T08:49:01.772Z,0.20
2023-02-25T08:51:34.372Z,0.63
2023-02-25T08:54:08.894Z,0.00
2023-02-25T08:56:37.612Z,0.30
2023-02-25T08:59:05.299Z,1.65
2023-02-25T09:01:53.221Z,0.10
2023-02-25T09:04:23.673Z,0.00
2023-02-25T09:06:58.537Z,0.10
2023-02-25T09:09:26.349Z,0.10
2023-02-25T09:11:54.570Z,0.10
2023-02-25T09:14:24.856Z,0.10
2023-02-25T09:16:54.488Z,0.10
2023-02-25T09:19:22.220Z,2.90
2023-02-25T09:21:50.446Z,3.53
2023-02-25T09:24:18.852Z,0.60
2023-02-25T09:26:47.950Z,0.15
2023-02-25T09:29:15.891Z,0.13
2023-02-25T09:31:56.200Z,2.40
2023-02-25T09:36:11.649Z,0.13
2023-02-25T09:45:00.837Z,0.95
2023-02-25T09:47:55.295Z,0.10
2023-02-25T09:50:28.582Z,6.55
2023-02-25T09:53:22.601Z,1.75
2023-02-25T09:55:55.784Z,0.03
2023-02-25T09:58:40.860Z,0.00
2023-02-25T10:01:21.981Z,0.05
2023-02-25T10:04:00.321Z,0.00
2023-02-25T10:06:44.450Z,2.65
2023-02-25T10:09:18.514Z,4.72
2023-02-25T10:12:23.401Z,0.20
2023-02-25T10:15:28.421Z,1.50
2023-02-25T10:18:25.343Z,0.10
2023-02-25T10:21:01.494Z,2.97
2023-02-25T10:23:51.142Z,1.35
2023-02-25T10:26:54.774Z,0.10
2023-02-25T10:29:49.225Z,2.20
2023-02-25T10:32:17.044Z,0.13
2023-02-25T10:34:44.975Z,0.22
2023-02-25T10:37:28.648Z,0.00
2023-02-25T10:39:59.695Z,0.20
2023-02-25T10:42:28.531Z,0.10
2023-02-25T10:45:10.538Z,0.45
2023-02-25T10:47:45.225Z,2.92
2023-02-25T10:50:23.143Z,3.00
2023-02-25T10:52:56.844Z,1.83
2023-02-25T10:55:41.179Z,1.75
2023-02-25T10:58:25.327Z,0.00
2023-02-25T11:01:13.889Z,2.50
2023-02-25T11:03:46.506Z,0.17
2023-02-25T11:06:32.113Z,0.10
2023-02-25T11:09:02.507Z,1.75
2023-02-25T11:11:38.621Z,0.00
2023-02-25T11:14:15.395Z,0.00
2023-02-25T11:16:45.550Z,0.15
2023-02-25T11:19:26.782Z,0.03
2023-02-25T11:21:56.038Z,3.65
2023-02-25T11:24:32.268Z,0.00
2023-02-25T11:29:42.675Z,4.80
2023-02-25T11:32:28.842Z,0.00
2023-02-25T11:35:09.181Z,0.75
2023-02-25T11:37:49.337Z,0.03
2023-02-25T11:40:32.805Z,0.75
2023-02-25T11:43:01.855Z,2.08
2023-02-25T11:45:31.675Z,0.03
2023-02-25T11:47:59.767Z,0.05
2023-02-25T11:50:46.299Z,6.22
2023-02-25T11:53:36.366Z,0.00
2023-02-25T11:56:16.965Z,0.00
2023-02-25T11:59:21.753Z,0.00
2023-02-25T12:02:05.408Z,0.63
2023-02-25T12:04:38.891Z,0.43
2023-02-25T12:07:22.409Z,0.20
2023-02-25T12:10:14.525Z,15.60
2023-02-25T12:13:04.472Z,0.05
2023-02-25T12:15:53.562Z,0.00
2023-02-25T12:18:30.500Z,0.45
2023-02-25T12:21:19.916Z,0.10
2023-02-25T12:24:25.092Z,0.68
2023-02-25T12:27:18.526Z,0.00
2023-02-25T12:30:27.848Z,0.57
2023-02-25T12:33:21.231Z,1.23
2023-02-25T12:36:12.417Z,0.25
2023-02-25T12:39:18.564Z,5.63
2023-02-25T12:41:55.363Z,0.03
2023-02-25T12:44:22.971Z,0.10
2023-02-25T12:47:15.390Z,0.10
2023-02-25T12:50:18.095Z,0.45
2023-02-25T12:52:58.247Z,0.10
2023-02-25T12:56:10.949Z,0.20
2023-02-25T12:59:28.333Z,3.97
2023-02-25T13:02:11.030Z,0.00
2023-02-25T13:04:57.491Z,0.30
2023-02-25T13:07:28.417Z,0.00
2023-02-25T13:10:14.543Z,2.15
2023-02-25T13:12:53.903Z,0.20
2023-02-25T13:15:55.892Z,8.23
2023-02-25T13:18:35.801Z,10.55
2023-02-25T13:21:44.518Z,0.10
2023-02-25T13:24:21.190Z,0.20
2023-02-25T13:27:25.136Z,0.17
2023-02-25T13:30:06.330Z,0.03
2023-02-25T13:32:58.478Z,0.10
2023-02-25T13:35:56.398Z,0.28
2023-02-25T13:39:01.174Z,0.17
2023-02-25T13:41:32.261Z,0.10
2023-02-25T13:44:18.129Z,1.65
2023-02-25T13:46:54.874Z,1.70
2023-02-25T13:49:50.703Z,2.55
2023-02-25T13:53:00.148Z,4.72
2023-02-25T13:55:46.306Z,4.10
2023-02-25T13:58:19.898Z,0.00
2023-02-25T14:01:07.810Z,0.10
2023-02-25T14:03:42.148Z,0.13
2023-02-25T14:06:43.625Z,3.38
2023-02-25T14:09:48.268Z,0.10
2023-02-25T14:12:37.367Z,0.20
2023-02-25T14:15:17.338Z,0.30
2023-02-25T14:17:53.363Z,0.20
2023-02-25T14:20:31.631Z,0.10
2023-02-25T14:23:14.992Z,0.10
2023-02-25T14:25:48.775Z,2.92
2023-02-25T14:28:29.429Z,0.88
2023-02-25T14:31:04.570Z,0.20
2023-02-25T14:33:45.089Z,0.00
2023-02-25T14:36:30.872Z,7.85
2023-02-25T14:39:14.460Z,5.47
2023-02-25T14:41:48.372Z,2.38
2023-02-25T14:44:36.287Z,0.38
2023-02-25T14:47:13.867Z,3.10
2023-02-25T14:50:13.714Z,0.00
2023-02-25T14:53:04.527Z,0.10
2023-02-25T14:55:44.181Z,0.10
2023-02-25T14:58:45.645Z,0.60
2023-02-25T15:01:45.955Z,0.20
2023-02-25T15:04:38.884Z,0.47
2023-02-25T15:07:20.695Z,0.35
2023-02-25T15:10:09.741Z,0.10
2023-02-25T15:12:59.431Z,0.40
2023-02-25T15:15:54.681Z,0.10
2023-02-25T15:18:40.790Z,0.75
2023-02-25T15:24:27.753Z,7.97
2023-02-25T15:26:56.826Z,0.10
2023-02-25T15:29:39.950Z,0.73
2023-02-25T15:32:31.158Z,0.70
2023-02-25T15:35:01.778Z,0.17
2023-02-25T15:37:30.788Z,0.10
2023-02-25T15:40:22.089Z,12.73
2023-02-25T15:42:56.719Z,0.80
2023-02-25T15:45:40.140Z,3.35
2023-02-25T15:48:15.327Z,0.90
2023-02-25T15:50:43.699Z,0.50
2023-02-25T15:53:26.557Z,0.40
2023-02-25T15:56:14.187Z,0.32
2023-02-25T15:58:44.460Z,0.70
2023-02-25T16:01:25.027Z,0.10
2023-02-25T16:03:53.475Z,6.65
2023-02-25T16:06:32.653Z,0.90
2023-02-25T16:09:17.757Z,0.50
2023-02-25T16:11:56.871Z,2.22
2023-02-25T16:14:30.908Z,0.17
2023-02-25T16:17:15.099Z,0.10
2023-02-25T16:19:46.761Z,0.15
2023-02-25T16:22:17.727Z,0.20
2023-02-25T16:24:54.100Z,1.15
2023-02-25T16:27:39.742Z,0.25
2023-02-25T16:30:16.928Z,0.17
2023-02-25T16:33:05.880Z,1.50
2023-02-25T16:36:02.654Z,0.30
2023-02-25T16:38:43.856Z,0.95
2023-02-25T16:41:37.554Z,0.20
2023-02-25T16:44:06.887Z,0.25
2023-02-25T16:46:41.734Z,1.27
2023-02-25T16:49:18.436Z,0.10
2023-02-25T16:51:47.546Z,0.10
2023-02-25T16:54:20.967Z,0.95
2023-02-25T16:56:54.280Z,0.20
2023-02-25T16:59:24.171Z,0.17
2023-02-25T17:01:58.454Z,0.38
2023-02-25T17:04:38.608Z,0.20
2023-02-25T17:07:07.804Z,0.15
2023-02-25T17:09:36.142Z,0.65
2023-02-25T17:12:04.521Z,0.10
2023-02-25T17:14:35.697Z,0.20
2023-02-25T17:17:03.449Z,0.20
2023-02-25T17:19:31.978Z,0.15
2023-02-25T17:22:00.124Z,0.10
2023-02-25T17:24:33.009Z,0.10
2023-02-25T17:27:01.112Z,0.52
2023-02-25T17:29:35.389Z,0.95
2023-02-25T17:32:27.346Z,0.17
2023-02-25T17:34:59.769Z,0.10
2023-02-25T17:37:32.032Z,0.10
2023-02-25T17:40:01.339Z,0.95
2023-02-25T17:42:35.640Z,0.10
2023-02-25T17:45:27.493Z,0.10
2023-02-25T17:47:55.398Z,0.10
2023-02-25T17:50:41.277Z,0.73
2023-02-25T17:53:43.947Z,0.15
2023-02-25T17:56:28.317Z,0.10
2023-02-25T17:59:38.615Z,0.20
2023-02-25T18:02:33.316Z,0.10
2023-02-25T18:05:18.489Z,0.10
2023-02-25T18:07:58.941Z,0.63
2023-02-25T18:10:26.599Z,2.53
2023-02-25T18:12:57.644Z,0.10
2023-02-25T18:15:30.994Z,4.03
2023-02-25T18:18:01.989Z,0.05
2023-02-25T18:20:31.410Z,0.10
2023-02-25T18:23:07.767Z,0.10
2023-02-25T18:25:37.524Z,0.10
2023-02-25T18:28:11.914Z,2.15
2023-02-25T18:30:41.450Z,0.40
2023-02-25T18:33:11.771Z,0.90
2023-02-25T18:35:42.519Z,0.10
2023-02-25T18:38:21.519Z,1.67
2023-02-25T18:41:03.228Z,0.43
2023-02-25T18:43:34.592Z,0.32
2023-02-25T18:46:05.707Z,0.10
2023-02-25T18:48:37.912Z,0.35
2023-02-25T18:51:59.407Z,0.20
2023-02-25T18:54:37.465Z,0.20
2023-02-25T18:57:40.376Z,0.30
2023-02-25T19:00:14.720Z,0.15
2023-02-25T19:03:11.423Z,0.20
2023-02-25T19:05:42.628Z,0.10
2023-02-25T19:08:23.125Z,0.73
2023-02-25T19:10:53.488Z,0.40
2023-02-25T19:13:38.542Z,0.32
2023-02-25T19:16:07.242Z,0.95
2023-02-25T19:18:35.350Z,0.47
2023-02-25T19:21:15.092Z,0.32
2023-02-25T19:23:42.914Z,0.20
2023-02-25T19:26:11.092Z,2.55
2023-02-25T19:28:39.737Z,0.28
2023-02-25T19:31:19.264Z,0.20
2023-02-25T19:33:47.818Z,7.50
2023-02-25T19:36:17.890Z,0.20
2023-02-25T19:38:51.969Z,0.20
2023-02-25T19:41:19.960Z,0.35
2023-02-25T19:43:49.776Z,1.48
2023-02-25T19:46:18.000Z,1.13
2023-02-25T19:48:45.735Z,0.22
2023-02-25T19:51:14.227Z,0.17
2023-02-25T19:53:45.912Z,0.20
2023-02-25T19:56:13.760Z,0.15
2023-02-25T19:58:41.373Z,0.17
2023-02-25T20:01:09.763Z,0.32
2023-02-25T20:03:37.628Z,0.30
2023-02-25T20:06:13.336Z,0.73
2023-02-25T20:11:11.214Z,0.20
2023-02-25T20:13:39.181Z,0.20
2023-02-25T20:16:09.300Z,0.38
2023-02-25T20:18:37.808Z,0.38
2023-02-25T20:21:07.078Z,0.20
2023-02-25T20:23:34.967Z,0.65
2023-02-25T20:26:09.246Z,0.30
2023-02-25T20:28:37.437Z,0.40
2023-02-25T20:31:08.065Z,0.47
2023-02-25T20:33:36.743Z,0.20
2023-02-25T20:36:22.586Z,0.50
2023-02-25T20:39:13.376Z,0.30
2023-02-25T20:41:42.182Z,0.50
2023-02-25T20:44:11.037Z,0.30
2023-02-25T20:46:40.123Z,0.30
2023-02-25T20:49:12.124Z,0.60
2023-02-25T20:51:40.190Z,1.95
2023-02-25T20:54:09.524Z,0.20
2023-02-25T20:56:37.238Z,0.47
2023-02-25T21:02:50.993Z,0.30
2023-02-25T21:05:24.081Z,1.73
2023-02-25T21:07:52.142Z,0.15
2023-02-25T21:10:22.401Z,8.20
2023-02-25T21:12:51.144Z,0.45
2023-02-25T21:15:19.152Z,0.30
2023-02-25T21:17:46.958Z,1.10
2023-02-25T21:20:14.819Z,1.40
2023-02-25T21:22:42.947Z,0.30
2023-02-25T21:25:10.774Z,1.23
2023-02-25T21:27:38.631Z,0.22
2023-02-25T21:30:07.119Z,2.65
2023-02-25T21:32:34.829Z,1.65
2023-02-25T21:35:02.564Z,0.10
2023-02-25T21:37:30.887Z,0.28
2023-02-25T21:39:58.702Z,0.30
2023-02-25T21:42:26.544Z,0.30
2023-02-25T21:44:54.196Z,0.20
2023-02-25T21:47:22.696Z,0.30
2023-02-25T21:49:51.440Z,0.20
2023-02-25T21:52:20.241Z,0.20
2023-02-25T21:54:48.905Z,0.20
2023-02-25T21:57:16.543Z,0.20
2023-02-25T21:59:44.406Z,0.30
2023-02-25T22:02:12.193Z,0.20
2023-02-25T22:04:39.974Z,0.30
2023-02-25T22:07:07.750Z,0.68
2023-02-25T22:09:35.500Z,0.20
2023-02-25T22:12:03.347Z,0.22
2023-02-25T22:14:30.998Z,0.45
2023-02-25T22:17:00.441Z,0.22
2023-02-25T22:19:29.383Z,0.80
2023-02-25T22:21:57.100Z,0.20
2023-02-25T22:24:25.099Z,0.45
2023-02-25T22:26:54.048Z,0.30
2023-02-25T22:29:24.285Z,0.20
2023-02-25T22:31:52.604Z,0.20
2023-02-25T22:34:20.294Z,0.20
2023-02-25T22:36:47.984Z,0.10
2023-02-25T22:39:16.611Z,0.30
2023-02-25T22:41:45.399Z,0.20
2023-02-25T22:44:13.188Z,0.40
2023-02-25T22:46:41.401Z,0.30
2023-02-25T22:49:11.103Z,0.25
2023-02-25T22:51:44.796Z,0.40
2023-02-25T22:54:17.639Z,0.73
2023-02-25T22:56:47.064Z,8.15
2023-02-25T22:59:14.774Z,0.20
2023-02-25T23:01:42.539Z,0.40
2023-02-25T23:04:10.241Z,0.70
2023-02-25T23:06:43.989Z,0.30
2023-02-25T23:09:14.101Z,0.52
2023-02-25T23:11:43.873Z,0.40
2023-02-25T23:14:12.616Z,0.30
2023-02-25T23:16:43.430Z,0.30
2023-02-25T23:19:15.780Z,0.20
2023-02-25T23:21:44.019Z,0.80
2023-02-25T23:24:18.672Z,0.30
2023-02-25T23:26:47.750Z,0.10
2023-02-25T23:29:18.134Z,0.68
2023-02-25T23:31:48.092Z,0.90
2023-02-25T23:34:23.164Z,0.20
2023-02-25T23:36:54.032Z,0.20
2023-02-25T23:39:21.871Z,0.20
2023-02-25T23:41:49.732Z,0.20
2023-02-25T23:44:17.741Z,0.35
2023-02-25T23:46:45.553Z,0.40
2023-02-25T23:49:15.609Z,0.13
2023-02-25T23:51:45.162Z,5.40
2023-02-25T23:54:16.084Z,0.30
2023-02-25T23:56:44.033Z,0.38
2023-02-25T23:59:12.345Z,0.30
