createdAt,value
2022-10-11T00:02:10.779Z,45.41
2022-10-11T00:04:38.505Z,44.95
2022-10-11T00:07:05.473Z,45.01
2022-10-11T00:09:32.398Z,45.53
2022-10-11T00:11:59.404Z,45.44
2022-10-11T00:14:27.427Z,45.15
2022-10-11T00:16:54.492Z,45.04
2022-10-11T00:19:21.336Z,45.36
2022-10-11T00:21:48.302Z,45.14
2022-10-11T00:24:16.149Z,45.64
2022-10-11T00:26:46.741Z,45.13
2022-10-11T00:29:14.164Z,45.07
2022-10-11T00:31:40.911Z,44.94
2022-10-11T00:34:08.520Z,45.47
2022-10-11T00:36:35.719Z,46.25
2022-10-11T00:39:02.916Z,45.67
2022-10-11T00:41:30.124Z,45.66
2022-10-11T00:44:17.534Z,45.42
2022-10-11T00:47:00.350Z,45.46
2022-10-11T00:49:39.811Z,45.27
2022-10-11T00:52:15.553Z,45.24
2022-10-11T00:54:45.714Z,45.38
2022-10-11T00:57:16.651Z,46.06
2022-10-11T00:59:48.206Z,47.02
2022-10-11T01:02:16.316Z,46.85
2022-10-11T01:04:43.753Z,46.26
2022-10-11T01:07:11.717Z,46.32
2022-10-11T01:09:38.633Z,46.23
2022-10-11T01:12:12.531Z,46.58
2022-10-11T01:14:46.196Z,46.49
2022-10-11T01:17:36.104Z,46.57
2022-10-11T01:20:21.753Z,47.28
2022-10-11T01:23:19.578Z,47.78
2022-10-11T01:26:11.215Z,48.29
2022-10-11T01:28:58.639Z,48.19
2022-10-11T01:31:32.107Z,48.27
2022-10-11T01:34:26.854Z,47.94
2022-10-11T01:37:19.255Z,48.50
2022-10-11T01:39:52.083Z,48.31
2022-10-11T01:42:20.349Z,48.17
2022-10-11T01:44:50.868Z,47.84
2022-10-11T01:47:20.329Z,48.25
2022-10-11T01:49:56.499Z,47.92
2022-10-11T01:52:25.391Z,48.07
2022-10-11T01:55:15.463Z,48.88
2022-10-11T01:58:06.881Z,48.62
2022-10-11T02:01:02.336Z,48.69
2022-10-11T02:03:36.582Z,48.17
2022-10-11T02:06:11.591Z,48.77
2022-10-11T02:09:04.519Z,49.01
2022-10-11T02:11:36.504Z,48.95
2022-10-11T02:14:32.707Z,49.31
2022-10-11T02:17:07.358Z,49.53
2022-10-11T02:19:42.722Z,49.26
2022-10-11T02:22:37.885Z,49.20
2022-10-11T02:25:10.075Z,49.14
2022-10-11T02:27:40.781Z,49.46
2022-10-11T02:30:09.288Z,48.85
2022-10-11T02:32:39.655Z,49.04
2022-10-11T02:35:07.155Z,48.45
2022-10-11T02:37:39.871Z,48.16
2022-10-11T02:40:11.184Z,47.98
2022-10-11T02:42:44.470Z,47.71
2022-10-11T02:45:17.516Z,49.06
2022-10-11T02:47:45.234Z,48.94
2022-10-11T02:50:13.462Z,48.73
2022-10-11T02:52:40.560Z,48.44
2022-10-11T02:55:08.180Z,47.97
2022-10-11T02:57:34.983Z,47.89
2022-10-11T03:00:01.908Z,47.38
2022-10-11T03:02:28.853Z,47.44
2022-10-11T03:04:55.639Z,47.55
2022-10-11T03:07:22.330Z,47.44
2022-10-11T03:09:49.094Z,47.36
2022-10-11T03:12:15.870Z,48.11
2022-10-11T03:14:42.805Z,47.85
2022-10-11T03:17:34.680Z,49.14
2022-10-11T03:19:56.469Z,47.84
2022-10-11T03:22:23.353Z,48.02
2022-10-11T03:24:50.334Z,47.90
2022-10-11T03:27:17.215Z,47.70
2022-10-11T03:29:44.054Z,48.23
2022-10-11T03:32:10.748Z,47.59
2022-10-11T03:34:37.587Z,47.62
2022-10-11T03:37:04.344Z,47.94
2022-10-11T03:39:31.207Z,47.94
2022-10-11T03:41:57.931Z,47.76
2022-10-11T03:44:24.816Z,48.39
2022-10-11T03:46:51.590Z,48.07
2022-10-11T03:49:18.363Z,47.87
2022-10-11T03:51:45.291Z,49.06
2022-10-11T03:54:12.200Z,49.27
2022-10-11T03:56:38.986Z,48.98
2022-10-11T03:59:05.844Z,47.70
2022-10-11T04:01:37.539Z,48.58
2022-10-11T04:04:05.824Z,48.36
2022-10-11T04:06:32.866Z,48.38
2022-10-11T04:08:59.805Z,48.20
2022-10-11T04:11:27.008Z,49.30
2022-10-11T04:13:54.005Z,49.15
2022-10-11T04:16:20.818Z,48.94
2022-10-11T04:18:47.561Z,48.32
2022-10-11T04:21:14.318Z,48.31
2022-10-11T04:23:41.292Z,48.54
2022-10-11T04:26:08.889Z,48.73
2022-10-11T04:28:36.317Z,48.75
2022-10-11T04:31:05.225Z,48.64
2022-10-11T04:33:32.055Z,48.32
2022-10-11T04:35:58.851Z,48.51
2022-10-11T04:38:25.918Z,48.50
2022-10-11T04:40:52.635Z,49.51
2022-10-11T04:43:19.454Z,50.24
2022-10-11T04:45:46.514Z,49.24
2022-10-11T04:48:14.083Z,49.24
2022-10-11T04:50:40.722Z,48.64
2022-10-11T04:53:07.779Z,48.62
2022-10-11T04:55:34.781Z,48.57
2022-10-11T04:58:02.190Z,48.83
2022-10-11T05:00:29.308Z,49.21
2022-10-11T05:02:56.124Z,49.17
2022-10-11T05:05:22.826Z,49.40
2022-10-11T05:07:49.732Z,49.43
2022-10-11T05:10:16.539Z,49.40
2022-10-11T05:12:43.338Z,49.83
2022-10-11T05:15:10.255Z,48.85
2022-10-11T05:17:37.268Z,49.15
2022-10-11T05:20:04.448Z,49.25
2022-10-11T05:22:31.290Z,49.11
2022-10-11T05:24:58.159Z,49.59
2022-10-11T05:27:24.956Z,50.03
2022-10-11T05:29:52.098Z,49.82
2022-10-11T05:32:18.784Z,49.43
2022-10-11T05:34:45.590Z,49.11
2022-10-11T05:37:12.278Z,49.44
2022-10-11T05:39:39.060Z,49.36
2022-10-11T05:42:09.765Z,49.80
2022-10-11T05:44:36.897Z,50.25
2022-10-11T05:47:03.609Z,50.71
2022-10-11T05:49:30.588Z,50.56
2022-10-11T05:51:57.301Z,50.66
2022-10-11T05:54:24.255Z,49.76
2022-10-11T05:56:50.966Z,50.11
2022-10-11T05:59:17.927Z,50.56
2022-10-11T06:01:45.722Z,50.27
2022-10-11T06:04:13.067Z,50.60
2022-10-11T06:06:40.827Z,50.53
2022-10-11T06:09:07.645Z,50.54
2022-10-11T06:11:34.955Z,50.43
2022-10-11T06:14:02.776Z,50.81
2022-10-11T06:16:31.025Z,51.47
2022-10-11T06:18:57.855Z,50.60
2022-10-11T06:21:24.954Z,50.66
2022-10-11T06:23:56.883Z,50.93
2022-10-11T06:26:27.184Z,51.23
2022-10-11T06:28:54.212Z,50.79
2022-10-11T06:31:21.055Z,50.76
2022-10-11T06:33:48.741Z,49.56
2022-10-11T06:36:16.894Z,49.43
2022-10-11T06:38:45.363Z,48.56
2022-10-11T06:41:13.927Z,48.43
2022-10-11T06:43:40.600Z,48.68
2022-10-11T06:46:08.413Z,48.47
2022-10-11T06:48:38.912Z,48.58
2022-10-11T06:51:06.122Z,49.07
2022-10-11T06:53:32.950Z,48.54
2022-10-11T06:56:05.104Z,48.90
2022-10-11T06:58:32.646Z,48.90
2022-10-11T07:01:08.229Z,48.85
2022-10-11T07:03:35.756Z,48.58
2022-10-11T07:06:11.240Z,49.29
2022-10-11T07:08:38.762Z,48.64
2022-10-11T07:11:12.004Z,48.58
2022-10-11T07:13:39.980Z,48.45
2022-10-11T07:16:09.901Z,48.26
2022-10-11T07:18:40.128Z,48.03
2022-10-11T07:21:10.613Z,48.59
2022-10-11T07:23:37.938Z,48.79
2022-10-11T07:26:07.067Z,48.11
2022-10-11T07:28:35.803Z,48.20
2022-10-11T07:31:07.056Z,48.21
2022-10-11T07:33:33.943Z,47.96
2022-10-11T07:36:01.099Z,48.03
2022-10-11T07:38:28.070Z,47.77
2022-10-11T07:40:55.016Z,47.49
2022-10-11T07:43:21.808Z,47.88
2022-10-11T07:45:53.701Z,48.01
2022-10-11T07:48:20.717Z,48.40
2022-10-11T07:50:47.673Z,48.42
2022-10-11T07:53:14.727Z,48.12
2022-10-11T07:55:42.338Z,47.68
2022-10-11T07:58:13.184Z,48.18
2022-10-11T08:00:42.870Z,47.89
2022-10-11T08:03:10.497Z,47.19
2022-10-11T08:05:39.146Z,46.23
2022-10-11T08:08:05.903Z,45.99
2022-10-11T08:10:38.492Z,45.86
2022-10-11T08:13:05.697Z,46.58
2022-10-11T08:15:32.531Z,46.91
2022-10-11T08:17:59.736Z,46.64
2022-10-11T08:20:26.415Z,46.52
2022-10-11T08:22:55.264Z,46.81
2022-10-11T08:25:21.956Z,47.23
2022-10-11T08:27:48.657Z,46.84
2022-10-11T08:30:15.714Z,46.37
2022-10-11T08:32:42.596Z,46.82
2022-10-11T08:35:09.331Z,46.50
2022-10-11T08:37:36.286Z,47.37
2022-10-11T08:40:03.418Z,46.99
2022-10-11T08:42:36.466Z,46.60
2022-10-11T08:45:11.757Z,47.01
2022-10-11T08:47:44.929Z,46.31
2022-10-11T08:50:19.884Z,46.43
2022-10-11T08:53:02.580Z,47.21
2022-10-11T08:55:34.883Z,47.14
2022-10-11T08:58:02.287Z,46.09
2022-10-11T09:00:32.943Z,46.79
2022-10-11T09:03:10.464Z,45.96
2022-10-11T09:06:03.689Z,45.44
2022-10-11T09:08:56.604Z,45.71
2022-10-11T09:11:57.420Z,45.68
2022-10-11T09:14:46.781Z,45.39
2022-10-11T09:17:55.309Z,44.23
2022-10-11T09:20:40.648Z,44.56
2022-10-11T09:23:13.599Z,43.13
2022-10-11T09:26:25.833Z,44.04
2022-10-11T09:29:12.536Z,43.84
2022-10-11T09:31:39.554Z,44.02
2022-10-11T09:34:11.813Z,44.05
2022-10-11T09:36:51.621Z,43.55
2022-10-11T09:39:32.098Z,43.15
2022-10-11T09:42:11.543Z,44.02
2022-10-11T09:44:49.715Z,43.80
2022-10-11T09:47:23.824Z,44.55
2022-10-11T09:49:59.315Z,44.03
2022-10-11T09:55:33.855Z,44.56
2022-10-11T09:58:00.865Z,45.07
2022-10-11T10:00:32.313Z,43.65
2022-10-11T10:03:02.347Z,43.48
2022-10-11T10:05:36.774Z,42.74
2022-10-11T10:08:24.757Z,43.31
2022-10-11T10:11:04.007Z,42.16
2022-10-11T10:13:43.390Z,42.63
2022-10-11T10:16:27.308Z,43.45
2022-10-11T10:19:02.310Z,43.13
2022-10-11T10:21:34.234Z,42.78
2022-10-11T10:24:17.271Z,42.52
2022-10-11T10:27:18.046Z,43.34
2022-10-11T10:30:04.824Z,42.89
2022-10-11T10:33:04.532Z,42.74
2022-10-11T10:36:17.747Z,41.20
2022-10-11T10:38:59.643Z,42.10
2022-10-11T10:41:26.776Z,41.51
2022-10-11T10:43:57.731Z,41.03
2022-10-11T10:46:55.442Z,41.68
2022-10-11T10:49:53.779Z,42.13
2022-10-11T10:52:55.148Z,40.06
2022-10-11T10:55:37.668Z,41.78
2022-10-11T10:58:23.522Z,41.36
2022-10-11T11:00:55.725Z,40.52
2022-10-11T11:03:33.208Z,39.77
2022-10-11T11:06:05.623Z,39.41
2022-10-11T11:09:09.730Z,38.99
2022-10-11T11:12:14.936Z,39.99
2022-10-11T11:14:53.449Z,39.07
2022-10-11T11:17:34.885Z,38.80
2022-10-11T11:20:04.387Z,38.96
2022-10-11T11:22:36.446Z,39.72
2022-10-11T11:25:24.156Z,39.01
2022-10-11T11:27:53.738Z,38.98
2022-10-11T11:30:54.523Z,38.79
2022-10-11T11:34:18.229Z,38.38
2022-10-11T11:36:49.498Z,38.61
2022-10-11T11:39:23.747Z,39.33
2022-10-11T11:42:00.815Z,38.97
2022-10-11T11:44:37.920Z,38.77
2022-10-11T11:47:30.139Z,38.52
2022-10-11T11:50:23.761Z,38.06
2022-10-11T11:53:05.090Z,38.79
2022-10-11T11:55:45.795Z,39.27
2022-10-11T11:58:50.488Z,39.52
2022-10-11T12:01:40.080Z,39.97
2022-10-11T12:04:38.074Z,39.33
2022-10-11T12:07:16.251Z,39.26
2022-10-11T12:09:51.587Z,39.63
2022-10-11T12:12:33.856Z,39.33
2022-10-11T12:15:09.971Z,39.31
2022-10-11T12:17:55.846Z,39.88
2022-10-11T12:20:34.612Z,39.92
2022-10-11T12:23:04.145Z,39.49
2022-10-11T12:25:40.695Z,39.46
2022-10-11T12:28:39.349Z,39.75
2022-10-11T12:31:23.781Z,39.58
2022-10-11T12:34:02.852Z,39.59
2022-10-11T12:36:35.763Z,40.01
2022-10-11T12:39:20.959Z,39.81
2022-10-11T12:41:48.076Z,39.77
2022-10-11T12:44:31.142Z,38.60
2022-10-11T12:47:14.091Z,38.98
2022-10-11T12:50:03.799Z,39.03
2022-10-11T12:52:49.975Z,38.73
2022-10-11T12:55:38.615Z,38.20
2022-10-11T12:58:17.913Z,38.25
2022-10-11T13:00:50.955Z,38.15
2022-10-11T13:03:42.231Z,38.22
2022-10-11T13:06:32.015Z,38.11
2022-10-11T13:09:11.027Z,38.24
2022-10-11T13:11:49.511Z,37.69
2022-10-11T13:14:23.137Z,38.02
2022-10-11T13:17:06.957Z,38.28
2022-10-11T13:22:29.209Z,37.96
2022-10-11T13:24:58.179Z,37.63
2022-10-11T13:27:27.445Z,38.18
2022-10-11T13:29:59.378Z,38.51
2022-10-11T13:32:31.089Z,38.32
2022-10-11T13:35:02.401Z,38.81
2022-10-11T13:37:30.644Z,39.06
2022-10-11T13:39:58.417Z,39.43
2022-10-11T13:42:31.474Z,39.91
2022-10-11T13:44:59.896Z,40.45
2022-10-11T13:47:29.568Z,40.98
2022-10-11T13:50:14.863Z,40.97
2022-10-11T13:52:50.213Z,39.92
2022-10-11T13:55:35.385Z,39.58
2022-10-11T13:58:11.978Z,40.14
2022-10-11T14:00:56.162Z,40.36
2022-10-11T14:03:25.983Z,40.49
2022-10-11T14:05:56.245Z,40.74
2022-10-11T14:08:35.675Z,41.57
2022-10-11T14:11:06.457Z,42.08
2022-10-11T14:13:33.791Z,41.67
2022-10-11T14:16:08.332Z,41.67
2022-10-11T14:18:47.407Z,40.61
2022-10-11T14:21:35.917Z,40.90
2022-10-11T14:24:08.143Z,40.77
2022-10-11T14:26:50.675Z,40.74
2022-10-11T14:29:29.408Z,40.65
2022-10-11T14:32:04.042Z,40.78
2022-10-11T14:34:31.787Z,39.96
2022-10-11T14:36:58.609Z,40.28
2022-10-11T14:39:28.272Z,39.50
2022-10-11T14:41:55.083Z,39.69
2022-10-11T14:44:22.714Z,39.42
2022-10-11T14:46:54.351Z,39.97
2022-10-11T14:49:27.617Z,39.65
2022-10-11T14:51:57.493Z,39.77
2022-10-11T14:54:25.774Z,40.29
2022-10-11T14:56:54.809Z,40.08
2022-10-11T14:59:25.339Z,40.05
2022-10-11T15:01:54.050Z,39.33
2022-10-11T15:04:21.634Z,39.58
2022-10-11T15:06:49.231Z,40.26
2022-10-11T15:09:17.298Z,40.44
2022-10-11T15:11:44.172Z,40.50
2022-10-11T15:14:10.931Z,41.89
2022-10-11T15:16:40.027Z,40.93
2022-10-11T15:19:10.874Z,41.15
2022-10-11T15:21:37.767Z,40.51
2022-10-11T15:24:04.600Z,40.64
2022-10-11T15:26:31.686Z,40.46
2022-10-11T15:28:58.533Z,40.58
2022-10-11T15:31:26.601Z,41.33
2022-10-11T15:33:59.526Z,40.41
2022-10-11T15:36:26.541Z,40.60
2022-10-11T15:38:53.327Z,41.36
2022-10-11T15:41:21.157Z,40.71
2022-10-11T15:43:49.504Z,41.42
2022-10-11T15:46:20.076Z,41.42
2022-10-11T15:48:47.140Z,41.51
2022-10-11T15:51:14.373Z,41.17
2022-10-11T15:53:41.152Z,41.52
2022-10-11T15:56:12.492Z,41.04
2022-10-11T15:58:41.647Z,41.93
2022-10-11T16:01:20.051Z,41.29
2022-10-11T16:03:49.179Z,41.07
2022-10-11T16:06:17.429Z,41.12
2022-10-11T16:08:44.667Z,40.29
2022-10-11T16:11:12.610Z,40.41
2022-10-11T16:13:39.750Z,40.48
2022-10-11T16:16:10.214Z,40.64
2022-10-11T16:18:37.856Z,40.28
2022-10-11T16:21:10.127Z,40.78
2022-10-11T16:23:40.182Z,40.99
2022-10-11T16:26:10.105Z,40.45
2022-10-11T16:28:37.808Z,40.16
2022-10-11T16:31:14.597Z,40.80
2022-10-11T16:33:47.830Z,41.21
2022-10-11T16:36:35.778Z,40.50
2022-10-11T16:39:11.908Z,39.94
2022-10-11T16:41:39.688Z,40.65
2022-10-11T16:44:07.270Z,40.44
2022-10-11T16:46:34.368Z,40.58
2022-10-11T16:49:01.167Z,40.24
2022-10-11T16:51:28.034Z,40.21
2022-10-11T16:53:54.712Z,40.19
2022-10-11T16:56:22.776Z,40.48
2022-10-11T16:58:50.525Z,39.71
2022-10-11T17:01:17.652Z,40.35
2022-10-11T17:03:46.703Z,40.02
2022-10-11T17:06:13.674Z,39.52
2022-10-11T17:08:40.447Z,39.54
2022-10-11T17:11:07.385Z,40.05
2022-10-11T17:13:34.141Z,39.99
2022-10-11T17:16:01.048Z,39.84
2022-10-11T17:18:28.143Z,40.33
2022-10-11T17:21:07.167Z,40.45
2022-10-11T17:23:35.862Z,40.07
2022-10-11T17:26:10.067Z,40.98
2022-10-11T17:28:38.878Z,40.58
2022-10-11T17:31:08.432Z,40.36
2022-10-11T17:33:36.186Z,40.35
2022-10-11T17:36:14.538Z,40.27
2022-10-11T17:38:41.437Z,39.98
2022-10-11T17:41:08.978Z,40.14
2022-10-11T17:43:36.293Z,40.94
2022-10-11T17:46:05.979Z,40.49
2022-10-11T17:48:39.141Z,40.90
2022-10-11T17:51:11.589Z,41.00
2022-10-11T17:53:39.278Z,40.48
2022-10-11T17:56:18.137Z,40.56
2022-10-11T17:58:47.075Z,40.83
2022-10-11T18:01:19.227Z,41.50
2022-10-11T18:03:57.754Z,41.53
2022-10-11T18:06:30.942Z,40.84
2022-10-11T18:09:01.229Z,41.14
2022-10-11T18:11:28.191Z,41.50
2022-10-11T18:13:55.035Z,40.87
2022-10-11T18:16:24.510Z,40.67
2022-10-11T18:18:51.547Z,40.91
2022-10-11T18:21:22.379Z,41.22
2022-10-11T18:23:50.461Z,40.97
2022-10-11T18:26:19.896Z,41.66
2022-10-11T18:28:48.786Z,41.94
2022-10-11T18:31:19.872Z,41.58
2022-10-11T18:33:48.204Z,42.38
2022-10-11T18:36:17.929Z,42.87
2022-10-11T18:38:49.071Z,42.83
2022-10-11T18:41:18.110Z,42.83
2022-10-11T18:43:50.276Z,43.01
2022-10-11T18:46:17.627Z,42.97
2022-10-11T18:48:46.703Z,43.03
2022-10-11T18:51:25.060Z,43.19
2022-10-11T18:53:52.900Z,43.37
2022-10-11T18:56:21.733Z,43.67
2022-10-11T18:58:50.333Z,43.75
2022-10-11T19:01:24.287Z,44.05
2022-10-11T19:03:53.992Z,44.77
2022-10-11T19:06:23.362Z,44.15
2022-10-11T19:09:02.097Z,44.14
2022-10-11T19:11:29.304Z,45.44
2022-10-11T19:14:01.249Z,43.94
2022-10-11T19:16:29.884Z,44.32
2022-10-11T19:18:57.168Z,45.55
2022-10-11T19:21:24.424Z,44.43
2022-10-11T19:23:51.211Z,44.56
2022-10-11T19:26:30.036Z,45.29
2022-10-11T19:29:02.755Z,45.66
2022-10-11T19:31:31.317Z,45.54
2022-10-11T19:33:58.384Z,45.88
2022-10-11T19:36:26.302Z,45.39
2022-10-11T19:38:56.944Z,45.31
2022-10-11T19:41:25.576Z,45.35
2022-10-11T19:43:52.699Z,45.19
2022-10-11T19:46:38.376Z,44.95
2022-10-11T19:49:09.298Z,46.53
2022-10-11T19:51:37.634Z,46.88
2022-10-11T19:54:08.070Z,46.09
2022-10-11T19:56:35.404Z,45.83
2022-10-11T19:59:03.599Z,46.67
2022-10-11T20:01:31.317Z,46.40
2022-10-11T20:04:02.342Z,45.98
2022-10-11T20:06:32.478Z,46.12
2022-10-11T20:09:27.401Z,46.77
2022-10-11T20:11:48.412Z,46.08
2022-10-11T20:14:15.227Z,45.97
2022-10-11T20:16:42.384Z,45.39
2022-10-11T20:19:09.203Z,45.82
2022-10-11T20:21:36.022Z,46.03
2022-10-11T20:24:03.998Z,46.38
2022-10-11T20:26:30.963Z,46.44
2022-10-11T20:28:58.238Z,46.46
2022-10-11T20:31:28.412Z,46.95
2022-10-11T20:34:06.192Z,46.66
2022-10-11T20:36:34.496Z,46.79
2022-10-11T20:39:01.596Z,46.95
2022-10-11T20:41:32.869Z,46.58
2022-10-11T20:44:01.369Z,46.83
2022-10-11T20:46:31.438Z,46.96
2022-10-11T20:49:03.165Z,47.47
2022-10-11T20:51:31.948Z,46.62
2022-10-11T20:53:59.654Z,46.65
2022-10-11T20:56:26.920Z,46.54
2022-10-11T20:58:55.233Z,46.59
2022-10-11T21:01:34.483Z,46.76
2022-10-11T21:04:01.959Z,46.56
2022-10-11T21:06:30.085Z,46.97
2022-10-11T21:08:57.249Z,47.53
2022-10-11T21:11:33.515Z,47.52
2022-10-11T21:14:03.334Z,47.73
2022-10-11T21:16:30.874Z,47.48
2022-10-11T21:18:59.423Z,48.11
2022-10-11T21:21:27.914Z,47.54
2022-10-11T21:23:59.874Z,47.01
2022-10-11T21:26:28.664Z,47.73
2022-10-11T21:28:55.455Z,47.28
2022-10-11T21:31:23.213Z,47.66
2022-10-11T21:33:50.547Z,47.45
2022-10-11T21:36:20.830Z,47.55
2022-10-11T21:38:48.429Z,47.88
2022-10-11T21:41:20.834Z,48.13
2022-10-11T21:43:48.379Z,48.34
2022-10-11T21:46:18.681Z,48.06
2022-10-11T21:48:46.344Z,47.56
2022-10-11T21:51:15.725Z,47.71
2022-10-11T21:53:42.688Z,47.47
2022-10-11T21:56:09.484Z,47.18
2022-10-11T21:58:36.288Z,46.81
2022-10-11T22:01:03.530Z,46.69
2022-10-11T22:03:30.396Z,46.94
2022-10-11T22:05:57.243Z,46.75
2022-10-11T22:08:24.136Z,46.73
2022-10-11T22:10:56.366Z,47.24
2022-10-11T22:13:24.127Z,47.08
2022-10-11T22:15:51.136Z,47.44
2022-10-11T22:18:18.167Z,47.54
2022-10-11T22:20:45.328Z,47.37
2022-10-11T22:23:12.128Z,47.89
2022-10-11T22:25:39.870Z,48.20
2022-10-11T22:28:07.209Z,47.89
2022-10-11T22:30:34.814Z,47.63
2022-10-11T22:33:01.660Z,47.00
2022-10-11T22:35:29.147Z,47.38
2022-10-11T22:37:58.276Z,47.80
2022-10-11T22:40:27.368Z,48.11
2022-10-11T22:42:54.060Z,48.27
2022-10-11T22:45:20.966Z,48.10
2022-10-11T22:47:47.758Z,48.46
2022-10-11T22:50:14.623Z,47.71
2022-10-11T22:52:41.429Z,47.90
2022-10-11T22:55:08.848Z,48.53
2022-10-11T22:57:35.872Z,48.47
2022-10-11T23:00:02.797Z,48.38
2022-10-11T23:02:29.640Z,48.45
2022-10-11T23:04:56.768Z,48.39
2022-10-11T23:07:23.509Z,48.43
2022-10-11T23:09:50.416Z,48.44
2022-10-11T23:12:17.156Z,48.26
2022-10-11T23:14:43.904Z,48.38
2022-10-11T23:17:10.761Z,48.69
2022-10-11T23:19:37.510Z,48.26
2022-10-11T23:22:04.477Z,48.59
2022-10-11T23:24:31.261Z,48.58
2022-10-11T23:26:58.210Z,48.33
2022-10-11T23:29:25.976Z,48.62
2022-10-11T23:31:52.795Z,48.24
2022-10-11T23:34:19.445Z,48.13
2022-10-11T23:36:46.297Z,48.38
2022-10-11T23:39:13.233Z,48.83
2022-10-11T23:41:39.988Z,49.36
2022-10-11T23:44:06.707Z,49.36
2022-10-11T23:46:33.608Z,48.95
2022-10-11T23:49:00.331Z,48.83
2022-10-11T23:51:27.485Z,48.43
2022-10-11T23:53:54.632Z,48.72
2022-10-11T23:56:21.995Z,49.20
2022-10-11T23:58:48.812Z,49.04
