createdAt,value
2023-01-22T00:01:24.658Z,1.40
2023-01-22T00:03:53.810Z,1.40
2023-01-22T00:06:23.593Z,1.40
2023-01-22T00:08:52.049Z,1.40
2023-01-22T00:11:20.990Z,1.40
2023-01-22T00:13:49.181Z,1.40
2023-01-22T00:16:19.216Z,1.40
2023-01-22T00:18:49.171Z,1.50
2023-01-22T00:21:17.985Z,1.50
2023-01-22T00:23:46.463Z,1.50
2023-01-22T00:26:17.701Z,1.50
2023-01-22T00:28:47.310Z,1.50
2023-01-22T00:31:17.435Z,1.50
2023-01-22T00:33:46.600Z,1.50
2023-01-22T00:36:19.243Z,1.50
2023-01-22T00:38:50.595Z,1.40
2023-01-22T00:41:20.988Z,1.50
2023-01-22T00:43:52.680Z,1.50
2023-01-22T00:46:21.696Z,1.50
2023-01-22T00:48:51.114Z,1.50
2023-01-22T00:51:20.854Z,1.50
2023-01-22T00:53:49.279Z,1.50
2023-01-22T00:56:17.965Z,1.50
2023-01-22T00:58:46.140Z,1.50
2023-01-22T01:01:16.845Z,1.50
2023-01-22T01:03:45.235Z,1.50
2023-01-22T01:06:18.239Z,1.50
2023-01-22T01:08:50.419Z,1.50
2023-01-22T01:11:22.248Z,1.50
2023-01-22T01:13:52.955Z,1.50
2023-01-22T01:16:26.500Z,1.50
2023-01-22T01:18:58.185Z,1.50
2023-01-22T01:21:29.038Z,1.50
2023-01-22T01:23:59.995Z,1.60
2023-01-22T01:26:28.993Z,1.60
2023-01-22T01:28:57.313Z,1.50
2023-01-22T01:31:26.067Z,1.50
2023-01-22T01:33:54.752Z,1.50
2023-01-22T01:36:48.669Z,1.50
2023-01-22T01:39:15.533Z,1.50
2023-01-22T01:41:43.794Z,1.50
2023-01-22T01:44:16.295Z,1.50
2023-01-22T01:46:50.704Z,1.50
2023-01-22T01:49:29.389Z,1.50
2023-01-22T01:52:02.158Z,1.50
2023-01-22T01:54:32.661Z,1.50
2023-01-22T01:57:09.507Z,1.50
2023-01-22T01:59:39.574Z,1.50
2023-01-22T02:02:08.484Z,1.60
2023-01-22T02:04:36.816Z,1.50
2023-01-22T02:07:06.699Z,1.60
2023-01-22T02:09:37.217Z,1.60
2023-01-22T02:12:06.684Z,1.60
2023-01-22T02:14:39.642Z,1.60
2023-01-22T02:17:11.624Z,1.60
2023-01-22T02:19:40.459Z,1.60
2023-01-22T02:22:15.356Z,1.60
2023-01-22T02:24:43.719Z,1.60
2023-01-22T02:27:12.129Z,1.60
2023-01-22T02:29:41.036Z,1.60
2023-01-22T02:32:12.428Z,1.60
2023-01-22T02:34:40.889Z,1.60
2023-01-22T02:37:09.913Z,1.60
2023-01-22T02:39:39.580Z,1.60
2023-01-22T02:42:09.896Z,1.60
2023-01-22T02:44:39.488Z,1.60
2023-01-22T02:47:07.762Z,1.60
2023-01-22T02:49:36.039Z,1.60
2023-01-22T02:52:04.391Z,1.60
2023-01-22T02:54:33.355Z,1.60
2023-01-22T02:57:03.028Z,1.60
2023-01-22T02:59:31.228Z,1.60
2023-01-22T03:01:59.599Z,1.60
2023-01-22T03:04:28.826Z,1.60
2023-01-22T03:06:57.059Z,1.60
2023-01-22T03:09:29.846Z,1.60
2023-01-22T03:11:59.585Z,1.70
2023-01-22T03:14:51.058Z,1.60
2023-01-22T03:17:37.904Z,1.60
2023-01-22T03:20:25.104Z,1.60
2023-01-22T03:22:54.726Z,1.60
2023-01-22T03:25:22.952Z,1.60
2023-01-22T03:28:16.567Z,1.60
2023-01-22T03:30:50.425Z,1.60
2023-01-22T03:33:18.769Z,1.60
2023-01-22T03:35:50.088Z,1.60
2023-01-22T03:38:21.606Z,1.60
2023-01-22T03:40:49.891Z,1.60
2023-01-22T03:43:18.129Z,1.60
2023-01-22T03:45:46.683Z,1.60
2023-01-22T03:48:18.533Z,1.50
2023-01-22T03:50:47.745Z,1.50
2023-01-22T03:53:16.022Z,1.50
2023-01-22T03:55:44.261Z,1.50
2023-01-22T03:58:12.614Z,1.50
2023-01-22T04:00:40.979Z,1.50
2023-01-22T04:03:09.858Z,1.50
2023-01-22T04:05:42.005Z,1.50
2023-01-22T04:08:10.229Z,1.50
2023-01-22T04:10:43.703Z,1.50
2023-01-22T04:13:12.019Z,1.50
2023-01-22T04:15:45.981Z,1.50
2023-01-22T04:18:27.050Z,1.50
2023-01-22T04:21:26.285Z,1.40
2023-01-22T04:23:57.496Z,1.40
2023-01-22T04:26:26.531Z,1.40
2023-01-22T04:28:56.713Z,1.40
2023-01-22T04:31:26.142Z,1.40
2023-01-22T04:34:02.372Z,1.40
2023-01-22T04:36:34.875Z,1.40
2023-01-22T04:39:03.396Z,1.40
2023-01-22T04:41:31.779Z,1.40
2023-01-22T04:43:59.972Z,1.40
2023-01-22T04:46:30.643Z,1.40
2023-01-22T04:48:59.001Z,1.40
2023-01-22T04:51:27.411Z,1.40
2023-01-22T04:53:57.329Z,1.40
2023-01-22T04:56:25.636Z,1.40
2023-01-22T04:58:53.857Z,1.40
2023-01-22T05:01:22.628Z,1.40
2023-01-22T05:03:51.642Z,1.40
2023-01-22T05:06:19.858Z,1.40
2023-01-22T05:08:48.059Z,1.40
2023-01-22T05:11:17.660Z,1.40
2023-01-22T05:13:51.653Z,1.40
2023-01-22T05:16:22.000Z,1.40
2023-01-22T05:18:50.300Z,1.30
2023-01-22T05:21:19.034Z,1.30
2023-01-22T05:23:48.182Z,1.30
2023-01-22T05:26:18.943Z,1.30
2023-01-22T05:29:07.599Z,1.30
2023-01-22T05:31:53.307Z,1.30
2023-01-22T05:34:31.882Z,1.20
2023-01-22T05:37:00.706Z,1.20
2023-01-22T05:39:31.211Z,1.20
2023-01-22T05:42:03.250Z,1.20
2023-01-22T05:44:33.487Z,1.20
2023-01-22T05:47:02.616Z,1.20
2023-01-22T05:49:44.499Z,1.20
2023-01-22T05:52:15.178Z,1.20
2023-01-22T05:54:43.597Z,1.20
2023-01-22T05:57:13.539Z,1.20
2023-01-22T05:59:41.981Z,1.20
2023-01-22T06:02:10.480Z,1.20
2023-01-22T06:04:44.271Z,1.30
2023-01-22T06:07:20.465Z,1.30
2023-01-22T06:09:49.114Z,1.20
2023-01-22T06:12:19.465Z,1.20
2023-01-22T06:14:48.592Z,1.20
2023-01-22T06:17:17.930Z,1.30
2023-01-22T06:19:57.403Z,1.30
2023-01-22T06:22:25.713Z,1.30
2023-01-22T06:25:00.709Z,1.30
2023-01-22T06:27:45.202Z,1.30
2023-01-22T06:30:14.545Z,1.30
2023-01-22T06:32:42.797Z,1.30
2023-01-22T06:35:12.769Z,1.30
2023-01-22T06:37:41.050Z,1.30
2023-01-22T06:40:13.057Z,1.30
2023-01-22T06:42:46.864Z,1.30
2023-01-22T06:45:15.187Z,1.30
2023-01-22T06:47:48.143Z,1.30
2023-01-22T06:50:17.911Z,1.30
2023-01-22T06:52:46.366Z,1.30
2023-01-22T06:55:15.063Z,1.30
2023-01-22T06:57:43.314Z,1.30
2023-01-22T07:00:18.505Z,1.30
2023-01-22T07:02:46.840Z,1.30
2023-01-22T07:05:16.218Z,1.30
2023-01-22T07:07:44.505Z,1.40
2023-01-22T07:10:12.900Z,1.40
2023-01-22T07:12:41.196Z,1.40
2023-01-22T07:15:10.307Z,1.40
2023-01-22T07:17:39.942Z,1.40
2023-01-22T07:20:09.487Z,1.40
2023-01-22T07:22:37.754Z,1.50
2023-01-22T07:25:07.315Z,1.50
2023-01-22T07:27:36.711Z,1.50
2023-01-22T07:30:07.757Z,1.50
2023-01-22T07:32:36.622Z,1.50
2023-01-22T07:35:07.117Z,1.50
2023-01-22T07:37:36.199Z,1.50
2023-01-22T07:40:05.981Z,1.50
2023-01-22T07:42:34.212Z,1.60
2023-01-22T07:45:03.065Z,1.60
2023-01-22T07:47:31.243Z,1.60
2023-01-22T07:49:59.530Z,1.60
2023-01-22T07:52:29.209Z,1.70
2023-01-22T07:54:57.454Z,1.70
2023-01-22T07:57:26.152Z,1.80
2023-01-22T07:59:54.421Z,1.80
2023-01-22T08:02:22.725Z,1.90
2023-01-22T08:04:50.971Z,2.00
2023-01-22T08:07:19.543Z,2.00
2023-01-22T08:09:49.141Z,2.00
2023-01-22T08:12:17.327Z,2.10
2023-01-22T08:14:45.592Z,2.10
2023-01-22T08:17:13.864Z,2.10
2023-01-22T08:19:42.127Z,2.10
2023-01-22T08:22:10.327Z,2.20
2023-01-22T08:24:38.550Z,2.20
2023-01-22T08:27:08.262Z,2.20
2023-01-22T08:29:36.493Z,2.30
2023-01-22T08:32:04.976Z,2.30
2023-01-22T08:34:33.265Z,2.40
2023-01-22T08:37:01.524Z,2.40
2023-01-22T08:39:29.726Z,2.50
2023-01-22T08:41:58.795Z,2.50
2023-01-22T08:44:28.428Z,2.60
2023-01-22T08:46:56.653Z,2.60
2023-01-22T08:49:25.221Z,2.70
2023-01-22T08:51:54.413Z,2.70
2023-01-22T08:54:22.640Z,2.80
2023-01-22T08:56:51.286Z,2.90
2023-01-22T08:59:19.692Z,2.90
2023-01-22T09:01:49.331Z,2.90
2023-01-22T09:04:17.602Z,2.90
2023-01-22T09:06:45.797Z,2.90
2023-01-22T09:09:14.610Z,2.90
2023-01-22T09:11:42.903Z,2.90
2023-01-22T09:14:11.129Z,2.90
2023-01-22T09:16:39.621Z,2.90
2023-01-22T09:19:09.457Z,2.90
2023-01-22T09:21:38.365Z,2.90
2023-01-22T09:24:08.516Z,2.90
2023-01-22T09:26:37.910Z,2.80
2023-01-22T09:29:07.125Z,2.80
2023-01-22T09:31:36.899Z,2.80
2023-01-22T09:34:06.208Z,2.80
2023-01-22T09:36:35.863Z,2.80
2023-01-22T09:39:04.198Z,2.90
2023-01-22T09:41:37.362Z,2.90
2023-01-22T09:44:13.953Z,2.90
2023-01-22T09:46:47.353Z,2.90
2023-01-22T09:49:20.452Z,2.90
2023-01-22T09:51:57.618Z,3.00
2023-01-22T09:54:26.999Z,3.00
2023-01-22T09:56:58.584Z,3.00
2023-01-22T09:59:34.001Z,3.00
2023-01-22T10:02:21.544Z,3.00
2023-01-22T10:04:57.419Z,3.10
2023-01-22T10:07:33.512Z,3.10
2023-01-22T10:10:19.621Z,3.10
2023-01-22T10:12:54.702Z,3.20
2023-01-22T10:15:25.399Z,3.30
2023-01-22T10:17:56.154Z,3.40
2023-01-22T10:20:25.731Z,3.50
2023-01-22T10:23:00.285Z,3.60
2023-01-22T10:25:29.327Z,3.70
2023-01-22T10:28:04.112Z,3.80
2023-01-22T10:30:32.633Z,3.90
2023-01-22T10:33:03.340Z,4.00
2023-01-22T10:35:33.209Z,4.10
2023-01-22T10:38:03.047Z,4.20
2023-01-22T10:40:37.964Z,4.20
2023-01-22T10:43:16.159Z,4.10
2023-01-22T10:45:54.193Z,4.10
2023-01-22T10:48:23.549Z,4.10
2023-01-22T10:51:09.809Z,4.10
2023-01-22T10:53:46.991Z,4.10
2023-01-22T10:56:27.442Z,4.10
2023-01-22T10:58:58.662Z,4.10
2023-01-22T11:01:34.176Z,4.20
2023-01-22T11:04:23.455Z,4.20
2023-01-22T11:07:22.790Z,4.20
2023-01-22T11:10:00.709Z,4.20
2023-01-22T11:12:38.549Z,4.20
2023-01-22T11:15:18.902Z,4.20
2023-01-22T11:17:53.106Z,4.20
2023-01-22T11:20:27.746Z,4.10
2023-01-22T11:23:12.679Z,4.10
2023-01-22T11:25:47.035Z,4.10
2023-01-22T11:28:41.529Z,4.20
2023-01-22T11:31:37.071Z,4.30
2023-01-22T11:34:36.720Z,4.30
2023-01-22T11:37:14.500Z,4.40
2023-01-22T11:40:01.431Z,4.40
2023-01-22T11:42:58.139Z,4.40
2023-01-22T11:45:52.674Z,4.50
2023-01-22T11:48:42.333Z,4.50
2023-01-22T11:51:23.645Z,4.40
2023-01-22T11:54:07.212Z,4.40
2023-01-22T11:56:53.973Z,4.30
2023-01-22T11:59:42.821Z,4.30
2023-01-22T12:02:35.386Z,4.30
2023-01-22T12:05:20.032Z,4.40
2023-01-22T12:08:13.027Z,4.50
2023-01-22T12:11:20.175Z,4.50
2023-01-22T12:14:22.997Z,4.60
2023-01-22T12:17:05.761Z,4.50
2023-01-22T12:20:10.932Z,4.50
2023-01-22T12:22:48.463Z,4.50
2023-01-22T12:25:25.471Z,4.50
2023-01-22T12:28:02.955Z,4.50
2023-01-22T12:30:43.689Z,4.50
2023-01-22T12:33:20.352Z,4.60
2023-01-22T12:35:53.362Z,4.60
2023-01-22T12:38:38.043Z,4.80
2023-01-22T12:41:45.259Z,4.80
2023-01-22T12:44:31.901Z,4.90
2023-01-22T12:47:14.066Z,4.90
2023-01-22T12:49:52.801Z,4.80
2023-01-22T12:52:37.086Z,4.80
2023-01-22T12:55:29.067Z,4.70
2023-01-22T12:57:58.335Z,4.70
2023-01-22T13:00:37.354Z,4.70
2023-01-22T13:03:31.572Z,4.70
2023-01-22T13:06:03.981Z,4.70
2023-01-22T13:08:44.309Z,4.70
2023-01-22T13:11:14.855Z,4.70
2023-01-22T13:13:50.227Z,4.60
2023-01-22T13:16:33.804Z,4.50
2023-01-22T13:19:20.832Z,4.30
2023-01-22T13:21:51.472Z,4.30
2023-01-22T13:24:22.765Z,4.20
2023-01-22T13:26:54.775Z,4.20
2023-01-22T13:29:28.626Z,4.10
2023-01-22T13:31:59.941Z,4.00
2023-01-22T13:34:29.568Z,4.00
2023-01-22T13:36:59.592Z,3.90
2023-01-22T13:39:31.914Z,3.90
2023-01-22T13:42:04.973Z,3.90
2023-01-22T13:44:37.362Z,3.90
2023-01-22T13:47:07.089Z,3.90
2023-01-22T13:49:43.623Z,3.90
2023-01-22T13:52:18.491Z,3.90
2023-01-22T13:54:58.582Z,3.90
2023-01-22T13:57:27.627Z,3.90
2023-01-22T13:59:58.269Z,4.00
2023-01-22T14:02:31.781Z,4.00
2023-01-22T14:05:00.630Z,4.00
2023-01-22T14:07:32.544Z,4.00
2023-01-22T14:10:15.323Z,4.00
2023-01-22T14:12:43.903Z,4.00
2023-01-22T14:15:17.799Z,4.00
2023-01-22T14:17:49.028Z,4.00
2023-01-22T14:20:19.437Z,4.10
2023-01-22T14:22:49.575Z,4.00
2023-01-22T14:25:18.072Z,4.00
2023-01-22T14:27:49.947Z,4.00
2023-01-22T14:30:22.288Z,3.90
2023-01-22T14:32:50.927Z,3.90
2023-01-22T14:35:21.924Z,3.90
2023-01-22T14:37:53.555Z,3.90
2023-01-22T14:40:26.062Z,3.80
2023-01-22T14:42:54.552Z,3.80
2023-01-22T14:45:22.994Z,3.70
2023-01-22T14:47:53.250Z,3.70
2023-01-22T14:50:23.343Z,3.70
2023-01-22T14:52:53.069Z,3.70
2023-01-22T14:55:21.793Z,3.70
2023-01-22T14:57:50.164Z,3.70
2023-01-22T15:00:20.996Z,3.70
2023-01-22T15:02:49.552Z,3.70
2023-01-22T15:05:18.134Z,3.70
2023-01-22T15:07:46.434Z,3.70
2023-01-22T15:10:16.560Z,3.70
2023-01-22T15:12:48.617Z,3.70
2023-01-22T15:15:18.751Z,3.70
2023-01-22T15:17:47.010Z,3.70
2023-01-22T15:20:15.307Z,3.60
2023-01-22T15:22:43.548Z,3.60
2023-01-22T15:25:12.494Z,3.60
2023-01-22T15:27:42.109Z,3.60
2023-01-22T15:30:12.612Z,3.60
2023-01-22T15:32:41.649Z,3.50
2023-01-22T15:35:11.163Z,3.50
2023-01-22T15:37:39.587Z,3.50
2023-01-22T15:40:10.259Z,3.50
2023-01-22T15:42:38.641Z,3.40
2023-01-22T15:45:10.225Z,3.40
2023-01-22T15:47:38.592Z,3.40
2023-01-22T15:50:08.222Z,3.40
2023-01-22T15:52:36.484Z,3.30
2023-01-22T15:55:05.363Z,3.30
2023-01-22T15:57:33.671Z,3.30
2023-01-22T16:00:01.898Z,3.30
2023-01-22T16:02:42.311Z,3.30
2023-01-22T16:05:10.981Z,3.30
2023-01-22T16:07:39.433Z,3.30
2023-01-22T16:10:08.337Z,3.30
2023-01-22T16:12:36.615Z,3.20
2023-01-22T16:15:05.531Z,3.20
2023-01-22T16:17:34.034Z,3.20
2023-01-22T16:20:05.460Z,3.20
2023-01-22T16:22:34.434Z,3.20
2023-01-22T16:25:02.763Z,3.20
2023-01-22T16:27:31.035Z,3.10
2023-01-22T16:29:59.335Z,3.10
2023-01-22T16:32:27.647Z,3.10
2023-01-22T16:34:55.912Z,3.00
2023-01-22T16:37:25.576Z,3.00
2023-01-22T16:39:53.855Z,3.00
2023-01-22T16:42:22.328Z,2.90
2023-01-22T16:44:53.003Z,2.90
2023-01-22T16:47:21.372Z,2.90
2023-01-22T16:49:50.318Z,2.80
2023-01-22T16:52:22.874Z,2.80
2023-01-22T16:54:52.894Z,2.80
2023-01-22T16:57:21.191Z,2.80
2023-01-22T16:59:49.427Z,2.80
2023-01-22T17:02:19.067Z,2.80
2023-01-22T17:04:47.538Z,2.80
2023-01-22T17:07:32.202Z,2.80
2023-01-22T17:10:03.074Z,2.80
2023-01-22T17:12:31.336Z,2.80
2023-01-22T17:14:59.728Z,2.80
2023-01-22T17:17:27.962Z,2.70
2023-01-22T17:19:56.240Z,2.70
2023-01-22T17:22:24.738Z,2.70
2023-01-22T17:24:52.974Z,2.60
2023-01-22T17:27:25.688Z,2.60
2023-01-22T17:29:53.945Z,2.50
2023-01-22T17:32:22.732Z,2.50
2023-01-22T17:34:51.014Z,2.50
2023-01-22T17:37:19.304Z,2.50
2023-01-22T17:39:50.613Z,2.50
2023-01-22T17:42:19.169Z,2.50
2023-01-22T17:44:48.865Z,2.50
2023-01-22T17:47:17.084Z,2.50
2023-01-22T17:49:46.820Z,2.50
2023-01-22T17:52:17.753Z,2.50
2023-01-22T17:54:46.105Z,2.40
2023-01-22T17:57:14.494Z,2.40
2023-01-22T17:59:42.757Z,2.40
2023-01-22T18:02:13.072Z,2.40
2023-01-22T18:04:41.413Z,2.40
2023-01-22T18:07:09.994Z,2.40
2023-01-22T18:09:38.313Z,2.40
2023-01-22T18:12:07.149Z,2.40
2023-01-22T18:14:35.448Z,2.50
2023-01-22T18:17:04.096Z,2.40
2023-01-22T18:19:33.703Z,2.40
2023-01-22T18:22:01.993Z,2.40
2023-01-22T18:24:31.542Z,2.40
2023-01-22T18:26:59.997Z,2.40
2023-01-22T18:29:28.451Z,2.40
2023-01-22T18:31:56.790Z,2.40
2023-01-22T18:34:25.095Z,2.40
2023-01-22T18:36:55.310Z,2.40
2023-01-22T18:39:25.702Z,2.30
2023-01-22T18:41:53.997Z,2.30
2023-01-22T18:44:27.395Z,2.30
2023-01-22T18:46:58.620Z,2.30
2023-01-22T18:49:28.136Z,2.30
2023-01-22T18:52:00.863Z,2.30
2023-01-22T18:54:29.911Z,2.30
2023-01-22T18:56:58.209Z,2.20
2023-01-22T18:59:26.705Z,2.20
2023-01-22T19:01:55.034Z,2.20
2023-01-22T19:04:23.410Z,2.20
2023-01-22T19:06:53.622Z,2.20
2023-01-22T19:09:23.982Z,2.20
2023-01-22T19:11:53.215Z,2.20
2023-01-22T19:14:22.913Z,2.20
2023-01-22T19:16:54.174Z,2.20
2023-01-22T19:19:23.856Z,2.20
2023-01-22T19:21:55.218Z,2.20
2023-01-22T19:24:28.250Z,2.10
2023-01-22T19:26:57.951Z,2.10
2023-01-22T19:29:27.756Z,2.10
2023-01-22T19:31:57.099Z,2.10
2023-01-22T19:34:30.582Z,2.10
2023-01-22T19:37:02.791Z,2.10
2023-01-22T19:39:33.034Z,2.10
2023-01-22T19:42:05.089Z,2.00
2023-01-22T19:44:35.352Z,2.00
2023-01-22T19:47:04.122Z,2.00
2023-01-22T19:49:33.973Z,2.00
2023-01-22T19:52:02.315Z,2.00
2023-01-22T19:54:32.249Z,2.00
2023-01-22T19:57:00.497Z,2.00
2023-01-22T19:59:28.917Z,1.90
2023-01-22T20:01:57.642Z,2.00
2023-01-22T20:04:29.726Z,1.90
2023-01-22T20:07:00.709Z,1.90
2023-01-22T20:09:32.318Z,1.90
2023-01-22T20:12:01.468Z,1.90
2023-01-22T20:14:32.974Z,1.90
2023-01-22T20:17:03.649Z,1.90
2023-01-22T20:19:32.377Z,1.90
2023-01-22T20:22:03.172Z,2.00
2023-01-22T20:24:32.789Z,2.00
2023-01-22T20:27:01.468Z,2.00
2023-01-22T20:29:30.183Z,2.00
2023-01-22T20:31:59.295Z,2.00
2023-01-22T20:34:27.867Z,1.90
2023-01-22T20:36:56.370Z,1.90
2023-01-22T20:39:24.884Z,2.00
2023-01-22T20:41:55.922Z,2.00
2023-01-22T20:44:24.636Z,2.00
2023-01-22T20:46:53.008Z,2.00
2023-01-22T20:49:21.315Z,2.00
2023-01-22T20:51:49.646Z,2.00
2023-01-22T20:54:18.626Z,2.00
2023-01-22T20:56:47.137Z,2.00
2023-01-22T20:59:19.275Z,2.00
2023-01-22T21:01:48.117Z,2.00
2023-01-22T21:04:18.032Z,2.00
2023-01-22T21:06:46.731Z,2.00
2023-01-22T21:09:15.378Z,2.00
2023-01-22T21:11:44.647Z,2.00
2023-01-22T21:14:17.879Z,2.10
2023-01-22T21:16:46.316Z,2.10
2023-01-22T21:19:18.684Z,2.10
2023-01-22T21:21:48.094Z,2.10
2023-01-22T21:24:16.690Z,2.10
2023-01-22T21:26:45.557Z,2.10
2023-01-22T21:29:17.829Z,2.10
2023-01-22T21:31:52.147Z,2.10
2023-01-22T21:34:23.177Z,2.10
2023-01-22T21:36:54.950Z,2.20
2023-01-22T21:39:28.189Z,2.20
2023-01-22T21:42:18.387Z,2.10
2023-01-22T21:45:05.985Z,2.20
2023-01-22T21:47:34.322Z,2.20
2023-01-22T21:50:02.610Z,2.20
2023-01-22T21:52:30.812Z,2.20
2023-01-22T21:54:59.212Z,2.20
2023-01-22T21:57:27.750Z,2.20
2023-01-22T21:59:57.370Z,2.20
2023-01-22T22:02:25.691Z,2.20
2023-01-22T22:04:54.017Z,2.20
2023-01-22T22:07:22.319Z,2.20
2023-01-22T22:09:50.653Z,2.20
2023-01-22T22:12:18.876Z,2.20
2023-01-22T22:14:47.159Z,2.20
2023-01-22T22:17:16.740Z,2.20
2023-01-22T22:19:45.030Z,2.20
2023-01-22T22:22:13.260Z,2.20
2023-01-22T22:24:41.560Z,2.20
2023-01-22T22:27:09.802Z,2.20
2023-01-22T22:29:38.173Z,2.20
2023-01-22T22:32:07.071Z,2.20
2023-01-22T22:34:36.605Z,2.20
2023-01-22T22:37:04.977Z,2.20
2023-01-22T22:39:33.223Z,2.20
2023-01-22T22:42:01.404Z,2.20
2023-01-22T22:44:29.725Z,2.20
2023-01-22T22:46:57.915Z,2.20
2023-01-22T22:49:26.135Z,2.20
2023-01-22T22:51:55.771Z,2.20
2023-01-22T22:54:25.142Z,2.20
2023-01-22T22:56:53.400Z,2.20
2023-01-22T22:59:21.788Z,2.20
2023-01-22T23:01:50.695Z,2.20
2023-01-22T23:04:19.136Z,2.20
2023-01-22T23:06:48.598Z,2.20
2023-01-22T23:09:21.835Z,2.20
2023-01-22T23:11:52.011Z,2.20
2023-01-22T23:14:20.411Z,2.20
2023-01-22T23:16:48.976Z,2.20
2023-01-22T23:19:20.477Z,2.20
2023-01-22T23:21:51.494Z,2.20
2023-01-22T23:24:21.327Z,2.20
2023-01-22T23:26:50.560Z,2.20
2023-01-22T23:29:21.790Z,2.20
2023-01-22T23:31:51.240Z,2.20
2023-01-22T23:34:22.850Z,2.20
2023-01-22T23:36:52.315Z,2.20
2023-01-22T23:39:22.973Z,2.20
2023-01-22T23:41:51.498Z,2.20
2023-01-22T23:44:19.858Z,2.20
2023-01-22T23:46:48.348Z,2.20
2023-01-22T23:49:16.676Z,2.20
2023-01-22T23:51:45.780Z,2.20
2023-01-22T23:54:14.197Z,2.20
2023-01-22T23:56:43.895Z,2.20
2023-01-22T23:59:12.758Z,2.20
