createdAt,value
2022-12-13T00:02:26.011Z,-4.03
2022-12-13T00:04:54.163Z,-3.97
2022-12-13T00:07:22.153Z,-3.97
2022-12-13T00:09:50.210Z,-3.93
2022-12-13T00:12:18.349Z,-3.89
2022-12-13T00:14:46.419Z,-3.87
2022-12-13T00:17:14.455Z,-3.85
2022-12-13T00:19:42.453Z,-3.85
2022-12-13T00:22:10.380Z,-3.86
2022-12-13T00:24:44.417Z,-3.86
2022-12-13T00:27:14.293Z,-3.82
2022-12-13T00:29:42.407Z,-3.80
2022-12-13T00:32:10.425Z,-3.77
2022-12-13T00:34:38.391Z,-3.75
2022-12-13T00:37:06.355Z,-3.73
2022-12-13T00:39:34.276Z,-3.71
2022-12-13T00:42:02.287Z,-3.69
2022-12-13T00:44:31.275Z,-3.72
2022-12-13T00:46:59.244Z,-3.72
2022-12-13T00:49:27.418Z,-3.69
2022-12-13T00:51:55.468Z,-3.69
2022-12-13T00:54:23.486Z,-3.74
2022-12-13T00:56:51.707Z,-3.77
2022-12-13T00:59:38.022Z,-3.79
2022-12-13T01:02:06.002Z,-3.81
2022-12-13T01:04:34.220Z,-3.85
2022-12-13T01:07:02.128Z,-3.85
2022-12-13T01:09:32.505Z,-3.86
2022-12-13T01:12:03.343Z,-3.83
2022-12-13T01:14:32.421Z,-3.85
2022-12-13T01:17:00.637Z,-3.84
2022-12-13T01:19:29.955Z,-3.83
2022-12-13T01:22:00.163Z,-3.82
2022-12-13T01:24:29.863Z,-3.83
2022-12-13T01:26:58.582Z,-3.83
2022-12-13T01:29:27.100Z,-3.87
2022-12-13T01:31:55.151Z,-3.92
2022-12-13T01:34:26.285Z,-3.93
2022-12-13T01:36:58.223Z,-3.93
2022-12-13T01:39:27.699Z,-3.93
2022-12-13T01:41:59.809Z,-3.95
2022-12-13T01:44:56.386Z,-3.98
2022-12-13T01:47:40.264Z,-4.00
2022-12-13T01:50:17.087Z,-4.05
2022-12-13T01:52:45.986Z,-4.11
2022-12-13T01:55:16.532Z,-4.16
2022-12-13T01:57:48.166Z,-4.19
2022-12-13T02:00:17.370Z,-4.24
2022-12-13T02:02:46.970Z,-4.25
2022-12-13T02:05:22.718Z,-4.26
2022-12-13T02:07:51.577Z,-4.26
2022-12-13T02:10:19.809Z,-4.28
2022-12-13T02:12:48.098Z,-4.29
2022-12-13T02:15:18.659Z,-4.29
2022-12-13T02:17:56.038Z,-4.31
2022-12-13T02:21:02.829Z,-4.35
2022-12-13T02:23:43.023Z,-4.41
2022-12-13T02:26:34.526Z,-4.43
2022-12-13T02:29:11.612Z,-4.49
2022-12-13T02:31:50.844Z,-4.55
2022-12-13T02:34:22.703Z,-4.61
2022-12-13T02:37:04.702Z,-4.67
2022-12-13T02:40:00.876Z,-4.72
2022-12-13T02:42:37.049Z,-4.78
2022-12-13T02:45:21.264Z,-4.79
2022-12-13T02:47:54.833Z,-4.82
2022-12-13T02:50:26.404Z,-4.85
2022-12-13T02:53:14.321Z,-4.87
2022-12-13T02:55:42.457Z,-4.89
2022-12-13T02:58:16.402Z,-4.88
2022-12-13T03:01:03.171Z,-4.88
2022-12-13T03:04:09.873Z,-4.87
2022-12-13T03:06:46.972Z,-4.88
2022-12-13T03:09:44.343Z,-4.91
2022-12-13T03:12:59.747Z,-4.96
2022-12-13T03:15:41.296Z,-5.00
2022-12-13T03:18:17.192Z,-5.01
2022-12-13T03:20:47.636Z,-5.02
2022-12-13T03:23:33.653Z,-5.02
2022-12-13T03:26:25.812Z,-5.03
2022-12-13T03:28:54.182Z,-5.06
2022-12-13T03:31:22.726Z,-5.06
2022-12-13T03:33:50.943Z,-5.06
2022-12-13T03:36:19.742Z,-5.05
2022-12-13T03:38:49.637Z,-5.05
2022-12-13T03:41:21.951Z,-5.05
2022-12-13T03:43:50.724Z,-5.04
2022-12-13T03:46:20.120Z,-5.02
2022-12-13T03:49:06.160Z,-4.99
2022-12-13T03:51:34.972Z,-5.01
2022-12-13T03:54:05.737Z,-5.02
2022-12-13T03:56:51.045Z,-5.07
2022-12-13T03:59:19.167Z,-5.10
2022-12-13T04:01:47.263Z,-5.14
2022-12-13T04:04:15.321Z,-5.14
2022-12-13T04:06:43.880Z,-5.16
2022-12-13T04:09:11.976Z,-5.20
2022-12-13T04:11:58.596Z,-5.22
2022-12-13T04:14:26.669Z,-5.25
2022-12-13T04:16:54.712Z,-5.28
2022-12-13T04:19:23.972Z,-5.30
2022-12-13T04:21:56.219Z,-5.32
2022-12-13T04:24:30.939Z,-5.35
2022-12-13T04:27:01.604Z,-5.34
2022-12-13T04:29:34.198Z,-5.30
2022-12-13T04:32:04.627Z,-5.27
2022-12-13T04:35:00.972Z,-5.25
2022-12-13T04:37:43.278Z,-5.22
2022-12-13T04:40:12.287Z,-5.16
2022-12-13T04:42:40.709Z,-5.17
2022-12-13T04:45:15.172Z,-5.21
2022-12-13T04:47:43.479Z,-5.18
2022-12-13T04:50:11.958Z,-5.23
2022-12-13T04:52:40.773Z,-5.27
2022-12-13T04:55:10.391Z,-5.34
2022-12-13T04:57:40.269Z,-5.34
2022-12-13T05:00:26.059Z,-5.34
2022-12-13T05:02:54.302Z,-5.35
2022-12-13T05:05:22.850Z,-5.36
2022-12-13T05:08:08.532Z,-5.44
2022-12-13T05:10:38.261Z,-5.44
2022-12-13T05:13:07.028Z,-5.50
2022-12-13T05:15:35.260Z,-5.52
2022-12-13T05:18:20.734Z,-5.54
2022-12-13T05:20:51.200Z,-5.58
2022-12-13T05:23:22.600Z,-5.61
2022-12-13T05:25:51.813Z,-5.65
2022-12-13T05:28:27.749Z,-5.71
2022-12-13T05:30:59.560Z,-5.76
2022-12-13T05:33:28.861Z,-5.81
2022-12-13T05:36:01.299Z,-5.85
2022-12-13T05:38:30.391Z,-5.88
2022-12-13T05:40:58.836Z,-5.93
2022-12-13T05:43:42.380Z,-5.95
2022-12-13T05:46:13.444Z,-6.00
2022-12-13T05:48:44.443Z,-6.02
2022-12-13T05:51:12.675Z,-6.03
2022-12-13T05:53:42.707Z,-6.02
2022-12-13T05:56:11.804Z,-6.04
2022-12-13T05:58:40.623Z,-6.07
2022-12-13T06:01:14.149Z,-6.12
2022-12-13T06:03:44.433Z,-6.15
2022-12-13T06:06:13.978Z,-6.17
2022-12-13T06:08:42.253Z,-6.21
2022-12-13T06:11:12.297Z,-6.23
2022-12-13T06:13:43.544Z,-6.27
2022-12-13T06:16:29.441Z,-6.29
2022-12-13T06:19:03.617Z,-6.29
2022-12-13T06:21:41.245Z,-6.31
2022-12-13T06:24:15.996Z,-6.31
2022-12-13T06:26:45.700Z,-6.31
2022-12-13T06:29:23.859Z,-6.29
2022-12-13T06:32:02.036Z,-6.29
2022-12-13T06:34:34.733Z,-6.30
2022-12-13T06:37:07.388Z,-6.29
2022-12-13T06:39:35.735Z,-6.27
2022-12-13T06:42:09.242Z,-6.28
2022-12-13T06:44:37.625Z,-6.27
2022-12-13T06:47:11.713Z,-6.24
2022-12-13T06:49:43.718Z,-6.22
2022-12-13T06:52:14.377Z,-6.19
2022-12-13T06:54:43.862Z,-6.16
2022-12-13T06:57:14.992Z,-6.15
2022-12-13T06:59:43.617Z,-6.11
2022-12-13T07:02:24.309Z,-6.08
2022-12-13T07:04:56.654Z,-6.06
2022-12-13T07:07:26.431Z,-6.03
2022-12-13T07:09:54.710Z,-5.99
2022-12-13T07:12:23.510Z,-5.94
2022-12-13T07:14:51.758Z,-5.89
2022-12-13T07:17:34.167Z,-5.83
2022-12-13T07:20:11.164Z,-5.77
2022-12-13T07:22:46.807Z,-5.72
2022-12-13T07:25:27.170Z,-5.68
2022-12-13T07:28:03.315Z,-5.65
2022-12-13T07:30:41.364Z,-5.63
2022-12-13T07:33:10.839Z,-5.57
2022-12-13T07:35:39.780Z,-5.50
2022-12-13T07:38:10.231Z,-5.48
2022-12-13T07:40:58.832Z,-5.43
2022-12-13T07:43:27.255Z,-5.38
2022-12-13T07:46:13.471Z,-5.34
2022-12-13T07:48:42.072Z,-5.27
2022-12-13T07:51:14.391Z,-5.18
2022-12-13T07:53:42.831Z,-5.12
2022-12-13T07:56:12.683Z,-5.04
2022-12-13T07:58:58.922Z,-4.88
2022-12-13T08:01:27.216Z,-4.73
2022-12-13T08:03:57.011Z,-4.62
2022-12-13T08:06:25.101Z,-4.54
2022-12-13T08:08:57.332Z,-4.48
2022-12-13T08:11:26.156Z,-4.45
2022-12-13T08:14:11.699Z,-4.38
2022-12-13T08:16:57.363Z,-4.31
2022-12-13T08:19:25.684Z,-4.23
2022-12-13T08:21:56.897Z,-4.14
2022-12-13T08:24:28.799Z,-4.00
2022-12-13T08:27:14.452Z,-3.91
2022-12-13T08:29:44.025Z,-3.83
2022-12-13T08:32:29.457Z,-3.78
2022-12-13T08:34:57.828Z,-3.76
2022-12-13T08:37:43.257Z,-3.64
2022-12-13T08:40:12.234Z,-3.54
2022-12-13T08:42:58.540Z,-3.44
2022-12-13T08:45:29.664Z,-3.35
2022-12-13T08:47:59.812Z,-3.23
2022-12-13T08:50:31.931Z,-3.13
2022-12-13T08:53:00.211Z,-3.13
2022-12-13T08:55:31.551Z,-3.08
2022-12-13T08:58:07.469Z,-2.99
2022-12-13T09:00:37.465Z,-2.90
2022-12-13T09:03:10.230Z,-2.82
2022-12-13T09:05:39.230Z,-2.77
2022-12-13T09:08:24.328Z,-2.71
2022-12-13T09:11:11.547Z,-2.70
2022-12-13T09:14:01.229Z,-2.63
2022-12-13T09:16:39.352Z,-2.57
2022-12-13T09:19:26.139Z,-2.58
2022-12-13T09:22:02.715Z,-2.59
2022-12-13T09:24:36.229Z,-2.61
2022-12-13T09:27:10.265Z,-2.56
2022-12-13T09:29:39.623Z,-2.58
2022-12-13T09:32:08.449Z,-2.64
2022-12-13T09:34:55.407Z,-2.66
2022-12-13T09:37:30.711Z,-2.68
2022-12-13T09:40:25.427Z,-2.67
2022-12-13T09:43:13.601Z,-2.58
2022-12-13T09:45:54.468Z,-2.66
2022-12-13T09:48:34.937Z,-2.64
2022-12-13T09:51:18.275Z,-2.59
2022-12-13T09:53:59.738Z,-2.48
2022-12-13T09:56:28.608Z,-2.35
2022-12-13T09:58:57.908Z,-2.27
2022-12-13T10:01:26.727Z,-2.25
2022-12-13T10:03:59.526Z,-2.30
2022-12-13T10:06:32.819Z,-2.23
2022-12-13T10:09:11.405Z,-2.20
2022-12-13T10:11:52.407Z,-2.15
2022-12-13T10:14:32.182Z,-2.09
2022-12-13T10:17:05.966Z,-2.09
2022-12-13T10:19:47.318Z,-1.99
2022-12-13T10:22:19.878Z,-2.04
2022-12-13T10:24:52.194Z,-1.89
2022-12-13T10:27:26.744Z,-1.86
2022-12-13T10:30:15.371Z,-1.82
2022-12-13T10:32:56.018Z,-1.78
2022-12-13T10:35:25.360Z,-1.85
2022-12-13T10:38:01.371Z,-1.82
2022-12-13T10:40:40.790Z,-1.80
2022-12-13T10:43:14.716Z,-1.82
2022-12-13T10:45:59.259Z,-1.79
2022-12-13T10:48:48.313Z,-1.74
2022-12-13T10:51:20.428Z,-1.66
2022-12-13T10:54:00.737Z,-1.61
2022-12-13T10:57:01.940Z,-1.74
2022-12-13T10:59:38.738Z,-1.61
2022-12-13T11:02:39.684Z,-1.64
2022-12-13T11:05:29.993Z,-1.65
2022-12-13T11:08:13.830Z,-1.52
2022-12-13T11:10:42.973Z,-1.54
2022-12-13T11:13:25.768Z,-1.44
2022-12-13T11:16:12.017Z,-1.38
2022-12-13T11:18:43.582Z,-1.37
2022-12-13T11:21:12.532Z,-1.35
2022-12-13T11:23:45.768Z,-1.45
2022-12-13T11:26:24.243Z,-1.27
2022-12-13T11:29:13.035Z,-1.14
2022-12-13T11:31:47.412Z,-1.04
2022-12-13T11:34:28.721Z,-0.95
2022-12-13T11:37:17.634Z,-0.93
2022-12-13T11:40:01.355Z,-0.86
2022-12-13T11:42:39.783Z,-0.91
2022-12-13T11:45:32.049Z,-0.97
2022-12-13T11:48:10.420Z,-0.98
2022-12-13T11:50:55.920Z,-0.93
2022-12-13T11:53:46.319Z,-0.91
2022-12-13T11:56:30.548Z,-0.90
2022-12-13T11:59:40.671Z,-0.92
2022-12-13T12:02:35.547Z,-0.92
2022-12-13T12:05:26.372Z,-1.00
2022-12-13T12:08:31.647Z,-1.13
2022-12-13T12:11:01.470Z,-1.18
2022-12-13T12:13:51.327Z,-1.18
2022-12-13T12:16:37.751Z,-1.20
2022-12-13T12:19:16.180Z,-1.21
2022-12-13T12:22:14.512Z,-1.17
2022-12-13T12:24:57.346Z,-1.10
2022-12-13T12:27:48.365Z,-1.12
2022-12-13T12:30:23.478Z,-1.05
2022-12-13T12:33:19.719Z,-0.99
2022-12-13T12:35:49.319Z,-1.11
2022-12-13T12:38:48.888Z,-1.10
2022-12-13T12:41:39.336Z,-1.13
2022-12-13T12:44:40.731Z,-1.18
2022-12-13T12:50:25.043Z,-1.05
2022-12-13T12:53:17.436Z,-1.00
2022-12-13T12:56:07.036Z,-1.01
2022-12-13T12:59:05.024Z,-0.91
2022-12-13T13:01:45.637Z,-0.80
2022-12-13T13:04:22.733Z,-0.74
2022-12-13T13:07:01.477Z,-0.63
2022-12-13T13:09:34.411Z,-0.59
2022-12-13T13:12:29.272Z,-0.56
2022-12-13T13:14:53.811Z,-0.49
2022-12-13T13:17:25.324Z,-0.52
2022-12-13T13:20:01.602Z,-0.39
2022-12-13T13:22:44.167Z,-0.34
2022-12-13T13:25:31.129Z,-0.39
2022-12-13T13:28:02.347Z,-0.41
2022-12-13T13:30:30.963Z,-0.37
2022-12-13T13:33:51.209Z,-0.28
2022-12-13T13:36:41.220Z,-0.28
2022-12-13T13:39:38.330Z,-0.31
2022-12-13T13:42:15.422Z,-0.32
2022-12-13T13:44:46.805Z,-0.36
2022-12-13T13:47:17.203Z,-0.33
2022-12-13T13:49:48.531Z,-0.35
2022-12-13T13:52:25.699Z,-0.42
2022-12-13T13:55:22.967Z,-0.48
2022-12-13T13:58:09.226Z,-0.59
2022-12-13T14:01:04.624Z,-0.62
2022-12-13T14:04:07.248Z,-0.68
2022-12-13T14:07:15.098Z,-0.71
2022-12-13T14:09:50.091Z,-0.74
2022-12-13T14:12:56.561Z,-0.76
2022-12-13T14:15:40.127Z,-0.75
2022-12-13T14:18:49.714Z,-0.79
2022-12-13T14:21:42.376Z,-0.75
2022-12-13T14:24:39.960Z,-0.76
2022-12-13T14:27:39.835Z,-0.84
2022-12-13T14:30:26.987Z,-0.91
2022-12-13T14:32:57.093Z,-0.97
2022-12-13T14:35:29.214Z,-1.03
2022-12-13T14:38:00.422Z,-1.14
2022-12-13T14:40:36.584Z,-1.25
2022-12-13T14:43:05.808Z,-1.29
2022-12-13T14:45:38.786Z,-1.33
2022-12-13T14:48:15.527Z,-1.39
2022-12-13T14:50:57.365Z,-1.49
2022-12-13T14:53:27.761Z,-1.60
2022-12-13T14:56:09.958Z,-1.63
2022-12-13T14:58:41.039Z,-1.69
2022-12-13T15:01:29.565Z,-1.76
2022-12-13T15:04:17.500Z,-1.82
2022-12-13T15:06:48.789Z,-1.85
2022-12-13T15:09:19.313Z,-1.86
2022-12-13T15:11:49.034Z,-1.89
2022-12-13T15:14:21.285Z,-1.96
2022-12-13T15:16:51.761Z,-2.01
2022-12-13T15:19:30.083Z,-2.03
2022-12-13T15:22:07.778Z,-2.06
2022-12-13T15:24:49.831Z,-2.12
2022-12-13T15:27:25.312Z,-2.12
2022-12-13T15:29:54.618Z,-2.11
2022-12-13T15:32:23.515Z,-2.09
2022-12-13T15:34:52.583Z,-2.09
2022-12-13T15:37:30.380Z,-2.12
2022-12-13T15:40:09.011Z,-2.10
2022-12-13T15:42:44.855Z,-2.13
2022-12-13T15:45:33.218Z,-2.13
2022-12-13T15:48:06.577Z,-2.14
2022-12-13T15:50:45.446Z,-2.14
2022-12-13T15:53:25.717Z,-2.12
2022-12-13T15:55:56.762Z,-2.14
2022-12-13T15:58:36.075Z,-2.19
2022-12-13T16:01:11.674Z,-2.24
2022-12-13T16:03:47.522Z,-2.31
2022-12-13T16:06:22.412Z,-2.43
2022-12-13T16:08:52.227Z,-2.45
2022-12-13T16:11:48.068Z,-2.47
2022-12-13T16:14:28.217Z,-2.52
2022-12-13T16:17:01.538Z,-2.53
2022-12-13T16:19:37.355Z,-2.58
2022-12-13T16:22:08.752Z,-2.63
2022-12-13T16:24:39.453Z,-2.61
2022-12-13T16:27:09.629Z,-2.65
2022-12-13T16:29:38.587Z,-2.72
2022-12-13T16:32:08.144Z,-2.76
2022-12-13T16:34:39.516Z,-2.80
2022-12-13T16:37:26.772Z,-2.85
2022-12-13T16:39:56.827Z,-2.92
2022-12-13T16:42:27.197Z,-2.95
2022-12-13T16:45:40.713Z,-2.99
2022-12-13T16:47:49.587Z,-3.05
2022-12-13T16:50:23.106Z,-3.09
2022-12-13T16:52:51.734Z,-3.12
2022-12-13T16:55:19.717Z,-3.14
2022-12-13T16:58:18.166Z,-3.15
2022-12-13T17:00:46.935Z,-3.19
2022-12-13T17:03:15.653Z,-3.21
2022-12-13T17:05:46.935Z,-3.27
2022-12-13T17:08:15.894Z,-3.33
2022-12-13T17:10:47.422Z,-3.38
2022-12-13T17:13:27.698Z,-3.44
2022-12-13T17:15:59.361Z,-3.51
2022-12-13T17:18:28.548Z,-3.57
2022-12-13T17:20:58.666Z,-3.63
2022-12-13T17:23:27.951Z,-3.69
2022-12-13T17:25:58.694Z,-3.74
2022-12-13T17:28:27.125Z,-3.78
2022-12-13T17:31:14.890Z,-3.83
2022-12-13T17:33:44.592Z,-3.88
2022-12-13T17:36:14.380Z,-3.92
2022-12-13T17:38:45.850Z,-3.94
2022-12-13T17:41:15.657Z,-3.95
2022-12-13T17:43:45.266Z,-3.94
2022-12-13T17:46:16.783Z,-3.92
2022-12-13T17:48:48.373Z,-3.92
2022-12-13T17:51:18.920Z,-3.92
2022-12-13T17:53:47.039Z,-3.92
2022-12-13T17:56:17.782Z,-3.91
2022-12-13T17:58:46.688Z,-3.92
2022-12-13T18:01:18.966Z,-3.94
2022-12-13T18:03:51.644Z,-3.96
2022-12-13T18:06:19.977Z,-3.99
2022-12-13T18:08:52.230Z,-4.01
2022-12-13T18:11:33.037Z,-4.04
2022-12-13T18:14:07.483Z,-4.08
2022-12-13T18:16:39.228Z,-4.13
2022-12-13T18:19:11.327Z,-4.18
2022-12-13T18:21:39.951Z,-4.22
2022-12-13T18:24:09.577Z,-4.26
2022-12-13T18:26:37.703Z,-4.27
2022-12-13T18:29:06.337Z,-4.29
2022-12-13T18:31:36.302Z,-4.28
2022-12-13T18:34:05.313Z,-4.28
2022-12-13T18:36:34.027Z,-4.28
2022-12-13T18:39:03.209Z,-4.29
2022-12-13T18:41:32.332Z,-4.30
2022-12-13T18:44:03.827Z,-4.31
2022-12-13T18:46:35.401Z,-4.34
2022-12-13T18:49:06.530Z,-4.38
2022-12-13T18:51:35.383Z,-4.41
2022-12-13T18:54:04.548Z,-4.44
2022-12-13T18:56:32.480Z,-4.47
2022-12-13T18:59:00.751Z,-4.49
2022-12-13T19:01:30.583Z,-4.52
2022-12-13T19:03:58.916Z,-4.57
2022-12-13T19:06:28.631Z,-4.61
2022-12-13T19:08:58.582Z,-4.61
2022-12-13T19:11:28.021Z,-4.62
2022-12-13T19:13:58.334Z,-4.61
2022-12-13T19:16:26.834Z,-4.61
2022-12-13T19:18:55.533Z,-4.61
2022-12-13T19:21:24.286Z,-4.63
2022-12-13T19:23:57.720Z,-4.65
2022-12-13T19:26:28.855Z,-4.67
2022-12-13T19:28:59.845Z,-4.68
2022-12-13T19:31:32.012Z,-4.72
2022-12-13T19:34:02.104Z,-4.77
2022-12-13T19:36:32.153Z,-4.80
2022-12-13T19:39:00.375Z,-4.80
2022-12-13T19:41:29.650Z,-4.82
2022-12-13T19:43:58.258Z,-4.83
2022-12-13T19:46:27.237Z,-4.83
2022-12-13T19:48:55.410Z,-4.85
2022-12-13T19:51:23.849Z,-4.88
2022-12-13T19:53:52.395Z,-4.90
2022-12-13T19:56:21.992Z,-4.93
2022-12-13T19:58:51.441Z,-4.94
2022-12-13T20:01:19.712Z,-4.96
2022-12-13T20:03:48.197Z,-4.98
2022-12-13T20:06:20.669Z,-5.01
2022-12-13T20:08:50.676Z,-5.05
2022-12-13T20:11:22.112Z,-5.12
2022-12-13T20:13:54.740Z,-5.20
2022-12-13T20:16:26.971Z,-5.28
2022-12-13T20:18:58.423Z,-5.35
2022-12-13T20:21:28.027Z,-5.40
2022-12-13T20:23:57.750Z,-5.46
2022-12-13T20:26:31.474Z,-5.51
2022-12-13T20:29:00.501Z,-5.57
2022-12-13T20:31:32.278Z,-5.62
2022-12-13T20:34:03.707Z,-5.66
2022-12-13T20:36:31.794Z,-5.70
2022-12-13T20:39:02.181Z,-5.75
2022-12-13T20:41:33.671Z,-5.80
2022-12-13T20:44:04.576Z,-5.84
2022-12-13T20:46:33.968Z,-5.91
2022-12-13T20:49:05.424Z,-5.96
2022-12-13T20:51:35.625Z,-6.03
2022-12-13T20:54:05.066Z,-6.08
2022-12-13T20:56:36.245Z,-6.12
2022-12-13T20:59:06.834Z,-6.17
2022-12-13T21:01:43.468Z,-6.22
2022-12-13T21:04:12.241Z,-6.27
2022-12-13T21:06:41.798Z,-6.32
2022-12-13T21:09:11.342Z,-6.38
2022-12-13T21:11:45.573Z,-6.41
2022-12-13T21:14:22.259Z,-6.45
2022-12-13T21:16:59.768Z,-6.48
2022-12-13T21:19:37.569Z,-6.50
2022-12-13T21:22:07.990Z,-6.52
2022-12-13T21:24:36.068Z,-6.55
2022-12-13T21:27:04.670Z,-6.58
2022-12-13T21:29:32.886Z,-6.60
2022-12-13T21:32:00.986Z,-6.63
2022-12-13T21:34:30.231Z,-6.64
2022-12-13T21:36:59.340Z,-6.64
2022-12-13T21:39:31.066Z,-6.66
2022-12-13T21:41:59.168Z,-6.67
2022-12-13T21:44:28.027Z,-6.70
2022-12-13T21:47:13.391Z,-6.70
2022-12-13T21:49:42.186Z,-6.72
2022-12-13T21:52:17.736Z,-6.73
2022-12-13T21:54:45.851Z,-6.74
2022-12-13T21:57:32.581Z,-6.72
2022-12-13T22:00:00.575Z,-6.71
2022-12-13T22:02:28.712Z,-6.71
2022-12-13T22:04:58.981Z,-6.72
2022-12-13T22:07:29.544Z,-6.76
2022-12-13T22:09:59.520Z,-6.78
2022-12-13T22:12:33.782Z,-6.79
2022-12-13T22:15:03.033Z,-6.79
2022-12-13T22:17:35.696Z,-6.81
2022-12-13T22:20:10.594Z,-6.82
2022-12-13T22:22:40.479Z,-6.82
2022-12-13T22:25:09.541Z,-6.83
2022-12-13T22:27:37.849Z,-6.84
2022-12-13T22:30:06.774Z,-6.86
2022-12-13T22:32:34.799Z,-6.87
2022-12-13T22:35:05.024Z,-6.91
2022-12-13T22:37:33.418Z,-6.95
2022-12-13T22:40:01.889Z,-6.97
2022-12-13T22:42:29.753Z,-7.01
2022-12-13T22:44:57.712Z,-7.06
2022-12-13T22:47:25.816Z,-7.11
2022-12-13T22:49:53.838Z,-7.16
2022-12-13T22:52:21.711Z,-7.20
2022-12-13T22:54:51.685Z,-7.24
2022-12-13T22:57:19.593Z,-7.28
2022-12-13T22:59:47.641Z,-7.32
2022-12-13T23:02:15.668Z,-7.34
2022-12-13T23:04:43.875Z,-7.36
2022-12-13T23:07:11.921Z,-7.39
2022-12-13T23:09:39.965Z,-7.41
2022-12-13T23:12:28.079Z,-7.43
2022-12-13T23:14:56.256Z,-7.42
2022-12-13T23:17:24.159Z,-7.45
2022-12-13T23:19:53.408Z,-7.47
2022-12-13T23:22:25.365Z,-7.50
2022-12-13T23:24:53.686Z,-7.54
2022-12-13T23:27:23.226Z,-7.59
2022-12-13T23:29:51.724Z,-7.62
2022-12-13T23:32:20.353Z,-7.64
2022-12-13T23:34:49.371Z,-7.67
2022-12-13T23:37:17.567Z,-7.70
2022-12-13T23:39:45.535Z,-7.71
2022-12-13T23:42:13.536Z,-7.71
2022-12-13T23:44:41.938Z,-7.71
2022-12-13T23:47:09.894Z,-7.71
2022-12-13T23:49:37.976Z,-7.71
2022-12-13T23:52:05.879Z,-7.70
2022-12-13T23:54:33.921Z,-7.69
2022-12-13T23:57:02.024Z,-7.70
2022-12-13T23:59:30.000Z,-7.71
