createdAt,value
2018-11-13T00:02:16.304Z,10.50
2018-11-13T00:04:46.719Z,10.50
2018-11-13T00:07:37.237Z,10.50
2018-11-13T00:10:07.590Z,10.50
2018-11-13T00:12:38.745Z,10.50
2018-11-13T00:15:09.897Z,10.60
2018-11-13T00:17:40.293Z,10.50
2018-11-13T00:20:10.680Z,10.50
2018-11-13T00:22:42.077Z,10.50
2018-11-13T00:25:12.493Z,10.60
2018-11-13T00:27:42.952Z,10.50
2018-11-13T00:30:13.193Z,10.50
2018-11-13T00:32:43.547Z,10.50
2018-11-13T00:35:15.978Z,10.50
2018-11-13T00:37:46.303Z,10.50
2018-11-13T00:40:16.852Z,10.50
2018-11-13T00:42:47.036Z,10.50
2018-11-13T00:45:17.421Z,10.50
2018-11-13T00:47:49.871Z,10.50
2018-11-13T00:50:20.258Z,10.50
2018-11-13T00:52:50.656Z,10.50
2018-11-13T00:55:21.064Z,10.50
2018-11-13T00:57:54.521Z,10.50
2018-11-13T01:00:25.902Z,10.50
2018-11-13T01:02:56.290Z,10.50
2018-11-13T01:05:27.533Z,10.50
2018-11-13T01:07:59.892Z,10.50
2018-11-13T01:10:30.266Z,10.50
2018-11-13T01:13:00.649Z,10.50
2018-11-13T01:15:31.061Z,10.50
2018-11-13T01:18:01.449Z,10.50
2018-11-13T01:20:32.849Z,10.50
2018-11-13T01:23:03.256Z,10.50
2018-11-13T01:25:53.000Z,10.50
2018-11-13T01:28:23.357Z,10.50
2018-11-13T01:31:16.916Z,10.50
2018-11-13T01:33:47.328Z,10.60
2018-11-13T01:36:17.706Z,10.50
2018-11-13T01:38:48.081Z,10.50
2018-11-13T01:41:18.473Z,10.50
2018-11-13T01:43:48.864Z,10.50
2018-11-13T01:46:39.606Z,10.50
2018-11-13T01:49:09.992Z,10.60
2018-11-13T01:51:40.357Z,10.50
2018-11-13T01:54:10.784Z,10.50
2018-11-13T01:56:42.184Z,10.50
2018-11-13T01:59:14.553Z,10.50
2018-11-13T02:01:44.910Z,10.60
2018-11-13T02:04:15.295Z,10.60
2018-11-13T02:06:45.673Z,10.60
2018-11-13T02:09:16.023Z,10.60
2018-11-13T02:11:47.179Z,10.50
2018-11-13T02:14:18.331Z,10.60
2018-11-13T02:16:48.748Z,10.50
2018-11-13T02:19:19.137Z,10.50
2018-11-13T02:21:49.525Z,10.50
2018-11-13T02:24:19.927Z,10.50
2018-11-13T02:26:50.316Z,10.40
2018-11-13T02:29:20.691Z,10.50
2018-11-13T02:31:51.095Z,10.40
2018-11-13T02:34:22.237Z,10.40
2018-11-13T02:36:53.393Z,10.40
2018-11-13T02:39:23.802Z,10.40
2018-11-13T02:41:54.175Z,10.40
2018-11-13T02:44:24.507Z,10.40
2018-11-13T02:46:54.925Z,10.40
2018-11-13T02:49:25.442Z,10.40
2018-11-13T02:51:55.829Z,10.40
2018-11-13T02:54:26.231Z,10.40
2018-11-13T02:56:56.621Z,10.40
2018-11-13T02:59:26.944Z,10.40
2018-11-13T03:01:57.347Z,10.40
2018-11-13T03:04:27.732Z,10.30
2018-11-13T03:06:58.060Z,10.40
2018-11-13T03:09:29.490Z,10.30
2018-11-13T03:11:59.806Z,10.30
2018-11-13T03:14:30.199Z,10.30
2018-11-13T03:17:00.586Z,10.30
2018-11-13T03:19:50.278Z,10.30
2018-11-13T03:22:20.749Z,10.20
2018-11-13T03:25:10.385Z,10.20
2018-11-13T03:27:40.778Z,10.20
2018-11-13T03:30:11.162Z,10.30
2018-11-13T03:32:41.561Z,10.30
2018-11-13T03:35:11.979Z,10.30
2018-11-13T03:37:48.492Z,10.20
2018-11-13T03:40:19.673Z,10.30
2018-11-13T03:42:50.049Z,10.30
2018-11-13T03:45:20.376Z,10.20
2018-11-13T03:47:50.792Z,10.30
2018-11-13T03:50:21.180Z,10.30
2018-11-13T03:52:51.546Z,10.40
2018-11-13T03:55:21.942Z,10.40
2018-11-13T03:57:52.326Z,10.40
2018-11-13T04:03:07.710Z,10.30
2018-11-13T04:05:38.853Z,10.40
2018-11-13T04:08:09.180Z,10.30
2018-11-13T04:10:40.600Z,10.30
2018-11-13T04:13:10.914Z,10.30
2018-11-13T04:16:02.676Z,10.30
2018-11-13T04:18:33.049Z,10.30
2018-11-13T04:21:03.440Z,10.30
2018-11-13T04:23:33.785Z,10.20
2018-11-13T04:26:04.104Z,10.20
2018-11-13T04:28:35.251Z,10.20
2018-11-13T04:31:05.662Z,10.20
2018-11-13T04:33:36.752Z,10.10
2018-11-13T04:36:26.537Z,10.10
2018-11-13T04:39:01.205Z,10.10
2018-11-13T04:41:31.579Z,10.10
2018-11-13T04:44:03.070Z,10.10
2018-11-13T04:46:33.451Z,10.10
2018-11-13T04:49:03.826Z,10.10
2018-11-13T04:51:34.351Z,10.10
2018-11-13T04:54:04.626Z,10.00
2018-11-13T04:56:34.994Z,10.00
2018-11-13T04:59:05.408Z,10.00
2018-11-13T05:01:57.969Z,10.00
2018-11-13T05:04:28.379Z,10.00
2018-11-13T05:07:03.872Z,10.00
2018-11-13T05:09:35.043Z,10.00
2018-11-13T05:12:05.419Z,10.00
2018-11-13T05:14:35.801Z,10.00
2018-11-13T05:17:06.200Z,10.00
2018-11-13T05:19:37.346Z,10.00
2018-11-13T05:22:08.425Z,10.00
2018-11-13T05:24:38.824Z,10.00
2018-11-13T05:27:09.212Z,9.90
2018-11-13T05:29:39.583Z,10.00
2018-11-13T05:32:09.981Z,10.00
2018-11-13T05:34:42.353Z,10.00
2018-11-13T05:37:12.710Z,10.00
2018-11-13T05:39:43.106Z,9.90
2018-11-13T05:42:13.478Z,9.90
2018-11-13T05:44:43.848Z,9.90
2018-11-13T05:47:14.349Z,9.90
2018-11-13T05:49:44.636Z,9.90
2018-11-13T05:52:15.782Z,10.00
2018-11-13T05:54:46.121Z,9.90
2018-11-13T05:57:16.753Z,10.00
2018-11-13T05:59:47.115Z,10.00
2018-11-13T06:02:17.477Z,10.00
2018-11-13T06:04:48.614Z,10.00
2018-11-13T06:07:19.759Z,10.00
2018-11-13T06:09:50.151Z,10.00
2018-11-13T06:12:23.604Z,10.00
2018-11-13T06:14:53.993Z,10.00
2018-11-13T06:17:24.404Z,10.00
2018-11-13T06:19:54.788Z,10.00
2018-11-13T06:22:25.175Z,10.00
2018-11-13T06:24:55.579Z,9.90
2018-11-13T06:27:45.323Z,9.90
2018-11-13T06:30:15.740Z,10.00
2018-11-13T06:32:46.903Z,10.00
2018-11-13T06:35:17.275Z,10.00
2018-11-13T06:37:47.674Z,10.00
2018-11-13T06:40:22.087Z,10.00
2018-11-13T06:42:54.534Z,10.00
2018-11-13T06:45:24.923Z,10.00
2018-11-13T06:47:55.295Z,10.00
2018-11-13T06:50:25.704Z,10.20
2018-11-13T06:52:56.123Z,10.10
2018-11-13T06:55:32.575Z,10.00
2018-11-13T06:58:02.950Z,10.00
2018-11-13T07:00:33.332Z,10.00
2018-11-13T07:03:03.741Z,9.90
2018-11-13T07:05:34.127Z,10.00
2018-11-13T07:08:04.514Z,10.00
2018-11-13T07:10:34.927Z,9.90
2018-11-13T07:13:25.682Z,10.00
2018-11-13T07:15:56.091Z,10.00
2018-11-13T07:18:27.315Z,9.90
2018-11-13T07:20:57.569Z,9.90
2018-11-13T07:23:28.697Z,10.10
2018-11-13T07:25:59.077Z,10.00
2018-11-13T07:28:33.553Z,10.10
2018-11-13T07:31:04.727Z,10.10
2018-11-13T07:33:35.329Z,10.10
2018-11-13T07:36:05.683Z,10.10
2018-11-13T07:38:36.059Z,10.10
2018-11-13T07:41:06.530Z,10.10
2018-11-13T07:43:40.923Z,10.10
2018-11-13T07:46:11.332Z,10.10
2018-11-13T07:48:41.726Z,10.20
2018-11-13T07:51:31.457Z,10.20
2018-11-13T07:54:01.887Z,10.20
2018-11-13T07:56:32.876Z,10.20
2018-11-13T07:59:03.280Z,10.20
2018-11-13T08:01:33.660Z,10.20
2018-11-13T08:04:04.053Z,10.20
2018-11-13T08:06:34.563Z,10.20
2018-11-13T08:09:04.788Z,10.20
2018-11-13T08:11:35.166Z,10.20
2018-11-13T08:16:49.244Z,10.30
2018-11-13T08:19:19.649Z,10.20
2018-11-13T08:21:50.037Z,10.20
2018-11-13T08:24:20.408Z,10.30
2018-11-13T08:26:50.820Z,10.30
2018-11-13T08:29:25.380Z,10.30
2018-11-13T08:31:55.673Z,10.40
2018-11-13T08:34:26.045Z,10.40
2018-11-13T08:36:57.203Z,10.40
2018-11-13T08:39:27.614Z,10.40
2018-11-13T08:41:58.751Z,10.50
2018-11-13T08:44:29.968Z,10.40
2018-11-13T08:47:00.384Z,10.40
2018-11-13T08:49:30.770Z,10.50
2018-11-13T08:52:01.152Z,10.50
2018-11-13T08:54:31.557Z,10.40
2018-11-13T08:57:03.984Z,10.50
2018-11-13T08:59:35.173Z,10.60
2018-11-13T15:30:28.121Z,12.20
2018-11-13T15:32:58.521Z,12.10
2018-11-13T15:35:28.904Z,12.10
2018-11-13T15:37:59.274Z,12.10
2018-11-13T15:40:30.393Z,12.00
2018-11-13T15:43:00.749Z,12.00
2018-11-13T15:45:32.164Z,12.00
2018-11-13T15:48:02.558Z,12.00
2018-11-13T15:50:33.136Z,12.40
2018-11-13T15:53:03.529Z,12.10
2018-11-13T15:55:33.926Z,12.00
2018-11-13T15:58:04.319Z,11.90
2018-11-13T16:00:34.688Z,11.80
2018-11-13T16:03:07.140Z,11.80
2018-11-13T16:05:37.531Z,11.70
2018-11-13T16:08:07.903Z,11.70
2018-11-13T16:10:38.317Z,11.70
2018-11-13T16:13:08.707Z,11.60
2018-11-13T16:15:41.734Z,11.50
2018-11-13T16:18:12.194Z,11.50
2018-11-13T16:20:42.489Z,11.50
2018-11-13T16:23:12.859Z,11.40
2018-11-13T16:25:46.145Z,11.30
2018-11-13T16:28:19.217Z,11.20
2018-11-13T16:30:49.910Z,11.10
2018-11-13T16:33:20.781Z,11.20
2018-11-13T16:35:58.412Z,11.10
2018-11-13T16:38:29.961Z,11.10
2018-11-13T16:41:00.213Z,11.10
2018-11-13T16:43:30.590Z,11.10
2018-11-13T16:46:00.947Z,11.00
2018-11-13T16:48:31.324Z,10.90
2018-11-13T16:51:01.710Z,10.90
2018-11-13T16:53:32.127Z,10.80
2018-11-13T16:56:02.506Z,10.80
2018-11-13T16:58:32.889Z,10.80
2018-11-13T17:01:03.318Z,10.80
2018-11-13T17:03:33.760Z,10.70
2018-11-13T17:06:04.064Z,10.70
2018-11-13T17:08:38.476Z,10.70
2018-11-13T17:11:08.838Z,10.60
2018-11-13T17:13:39.191Z,11.10
2018-11-13T17:16:09.650Z,11.00
2018-11-13T17:18:39.990Z,10.80
2018-11-13T17:21:10.371Z,10.80
2018-11-13T17:23:40.876Z,10.70
2018-11-13T17:26:14.603Z,10.60
2018-11-13T17:28:46.016Z,10.60
2018-11-13T17:31:16.419Z,10.60
2018-11-13T17:33:49.412Z,10.60
2018-11-13T17:36:19.798Z,10.50
2018-11-13T17:38:50.187Z,10.60
2018-11-13T17:41:25.125Z,10.50
2018-11-13T17:43:55.508Z,10.50
2018-11-13T17:46:26.085Z,10.40
2018-11-13T17:48:57.265Z,10.40
2018-11-13T17:51:33.918Z,10.40
2018-11-13T17:54:05.013Z,10.40
2018-11-13T17:56:35.400Z,10.40
2018-11-13T17:59:05.789Z,10.30
2018-11-13T18:01:36.932Z,10.40
2018-11-13T18:06:51.870Z,10.40
2018-11-13T18:09:33.142Z,10.40
2018-11-13T18:12:06.233Z,10.30
2018-11-13T18:14:38.794Z,10.30
2018-11-13T18:17:11.881Z,10.30
2018-11-13T18:19:42.244Z,10.30
2018-11-13T18:22:16.850Z,10.30
2018-11-13T18:24:47.147Z,10.30
2018-11-13T18:27:18.302Z,10.30
2018-11-13T18:29:54.434Z,10.30
2018-11-13T18:32:24.874Z,10.40
2018-11-13T18:34:55.161Z,10.40
2018-11-13T18:37:28.619Z,10.20
2018-11-13T18:39:58.961Z,10.20
2018-11-13T18:42:29.345Z,10.30
2018-11-13T18:45:00.570Z,10.30
2018-11-13T18:47:33.887Z,10.30
2018-11-13T18:50:06.773Z,10.30
2018-11-13T18:52:42.215Z,10.20
2018-11-13T18:55:19.114Z,10.10
2018-11-13T18:57:49.442Z,10.10
2018-11-13T22:01:21.447Z,9.40
2018-11-13T22:03:51.773Z,9.50
2018-11-13T22:06:41.507Z,9.40
2018-11-13T22:09:11.885Z,9.40
2018-11-13T22:11:44.925Z,9.40
2018-11-13T22:14:20.546Z,9.40
2018-11-13T22:16:50.984Z,9.40
2018-11-13T22:19:43.966Z,9.40
2018-11-13T22:22:13.827Z,9.40
2018-11-13T22:24:44.142Z,9.50
2018-11-13T22:27:14.703Z,9.60
2018-11-13T22:30:06.002Z,9.30
2018-11-13T22:32:37.535Z,9.40
2018-11-13T22:35:07.479Z,9.30
2018-11-13T22:37:41.602Z,9.30
2018-11-13T22:40:11.988Z,9.30
2018-11-13T22:42:42.339Z,9.30
2018-11-13T22:45:12.660Z,9.30
2018-11-13T22:47:43.802Z,9.30
2018-11-13T22:50:14.923Z,9.30
2018-11-13T22:52:45.238Z,9.30
2018-11-13T22:55:18.720Z,9.30
2018-11-13T22:57:49.078Z,9.40
2018-11-13T23:00:21.463Z,9.40
2018-11-13T23:02:51.812Z,9.30
2018-11-13T23:05:22.926Z,9.20
2018-11-13T23:07:53.237Z,9.20
2018-11-13T23:10:24.631Z,9.30
2018-11-13T23:12:55.774Z,9.40
2018-11-13T23:15:26.117Z,9.40
2018-11-13T23:17:56.492Z,9.20
2018-11-13T23:20:26.834Z,9.20
2018-11-13T23:22:57.922Z,9.10
2018-11-13T23:25:31.392Z,9.10
2018-11-13T23:28:02.481Z,9.00
2018-11-13T23:30:37.978Z,9.00
2018-11-13T23:33:29.697Z,9.10
2018-11-13T23:36:00.897Z,9.00
2018-11-13T23:38:31.986Z,9.10
2018-11-13T23:41:03.124Z,9.00
2018-11-13T23:43:33.522Z,9.00
2018-11-13T23:46:03.874Z,9.00
2018-11-13T23:48:34.536Z,8.90
2018-11-13T23:51:04.558Z,8.90
2018-11-13T23:53:34.977Z,9.00
2018-11-13T23:56:05.303Z,9.00
2018-11-13T23:58:35.683Z,9.00
