createdAt,value
2022-11-19T00:00:20.566Z,3.60
2022-11-19T00:03:07.543Z,3.80
2022-11-19T00:05:54.763Z,3.10
2022-11-19T00:08:43.464Z,5.82
2022-11-19T00:11:44.388Z,2.38
2022-11-19T00:14:30.626Z,3.78
2022-11-19T00:17:16.406Z,3.38
2022-11-19T00:20:02.249Z,3.40
2022-11-19T00:22:54.569Z,3.13
2022-11-19T00:25:43.255Z,4.07
2022-11-19T00:28:30.666Z,4.22
2022-11-19T00:31:21.253Z,2.95
2022-11-19T00:34:08.668Z,4.80
2022-11-19T00:36:56.141Z,5.50
2022-11-19T00:39:43.388Z,4.13
2022-11-19T00:42:32.159Z,2.13
2022-11-19T00:45:19.220Z,3.67
2022-11-19T00:48:06.789Z,5.20
2022-11-19T00:50:54.087Z,4.90
2022-11-19T00:53:41.557Z,3.78
2022-11-19T00:56:29.392Z,2.85
2022-11-19T00:59:18.112Z,5.45
2022-11-19T01:02:05.324Z,4.72
2022-11-19T01:04:52.713Z,6.80
2022-11-19T01:07:40.198Z,5.30
2022-11-19T01:10:27.405Z,3.70
2022-11-19T01:13:28.833Z,4.32
2022-11-19T01:16:18.535Z,6.45
2022-11-19T01:19:05.647Z,4.78
2022-11-19T01:21:52.796Z,9.07
2022-11-19T01:24:40.148Z,8.57
2022-11-19T01:27:28.006Z,8.45
2022-11-19T01:30:15.115Z,7.18
2022-11-19T01:33:03.545Z,7.75
2022-11-19T01:36:00.219Z,6.00
2022-11-19T01:38:51.146Z,6.18
2022-11-19T01:41:39.946Z,6.57
2022-11-19T01:44:56.528Z,5.78
2022-11-19T01:47:43.443Z,8.40
2022-11-19T01:50:35.327Z,8.20
2022-11-19T01:53:25.897Z,7.18
2022-11-19T01:56:13.915Z,6.35
2022-11-19T01:59:06.679Z,10.38
2022-11-19T02:01:53.858Z,6.97
2022-11-19T02:04:42.084Z,7.70
2022-11-19T02:07:35.061Z,8.95
2022-11-19T02:13:24.303Z,12.75
2022-11-19T02:16:24.020Z,5.25
2022-11-19T02:19:25.982Z,7.00
2022-11-19T02:22:26.890Z,6.47
2022-11-19T02:25:26.827Z,5.90
2022-11-19T02:28:30.377Z,6.93
2022-11-19T02:34:15.641Z,5.35
2022-11-19T02:37:06.791Z,7.55
2022-11-19T02:39:59.240Z,4.80
2022-11-19T02:43:01.014Z,5.35
2022-11-19T02:45:53.769Z,6.30
2022-11-19T02:48:47.920Z,6.53
2022-11-19T02:51:36.043Z,7.78
2022-11-19T02:54:27.330Z,4.43
2022-11-19T02:57:15.266Z,5.90
2022-11-19T03:00:18.205Z,6.72
2022-11-19T03:03:27.044Z,9.60
2022-11-19T03:06:20.464Z,6.72
2022-11-19T03:09:06.357Z,6.63
2022-11-19T03:11:58.967Z,6.03
2022-11-19T03:15:09.755Z,4.37
2022-11-19T03:18:06.644Z,3.60
2022-11-19T03:20:57.576Z,8.13
2022-11-19T03:23:51.985Z,5.57
2022-11-19T03:26:43.470Z,6.05
2022-11-19T03:29:33.967Z,6.72
2022-11-19T03:32:25.485Z,6.30
2022-11-19T03:35:17.694Z,4.95
2022-11-19T03:38:08.861Z,3.97
2022-11-19T03:40:59.371Z,4.75
2022-11-19T03:43:52.261Z,4.55
2022-11-19T03:46:41.978Z,3.45
2022-11-19T03:49:34.389Z,4.40
2022-11-19T03:52:23.057Z,4.38
2022-11-19T03:55:10.820Z,5.90
2022-11-19T03:58:05.028Z,2.45
2022-11-19T04:00:52.222Z,3.03
2022-11-19T04:03:39.651Z,3.67
2022-11-19T04:06:26.958Z,2.65
2022-11-19T04:09:14.262Z,2.65
2022-11-19T04:12:01.442Z,3.15
2022-11-19T04:14:51.922Z,5.03
2022-11-19T04:17:39.199Z,3.67
2022-11-19T04:20:26.622Z,5.10
2022-11-19T04:23:13.816Z,4.97
2022-11-19T04:26:00.719Z,3.38
2022-11-19T04:28:47.848Z,3.30
2022-11-19T04:31:36.396Z,3.25
2022-11-19T04:34:23.503Z,3.72
2022-11-19T04:37:10.609Z,2.90
2022-11-19T04:39:57.791Z,3.08
2022-11-19T04:42:45.056Z,5.70
2022-11-19T04:45:32.252Z,2.78
2022-11-19T04:48:20.967Z,3.58
2022-11-19T04:51:08.330Z,3.92
2022-11-19T04:53:57.123Z,2.80
2022-11-19T04:56:44.007Z,3.25
2022-11-19T04:59:31.158Z,3.97
2022-11-19T05:02:18.226Z,6.22
2022-11-19T05:05:07.416Z,3.55
2022-11-19T05:07:54.226Z,3.72
2022-11-19T05:10:41.554Z,4.15
2022-11-19T05:13:28.644Z,2.50
2022-11-19T05:16:15.779Z,6.32
2022-11-19T05:19:03.058Z,3.28
2022-11-19T05:21:52.359Z,3.75
2022-11-19T05:24:39.789Z,5.05
2022-11-19T05:27:27.773Z,4.63
2022-11-19T05:30:15.053Z,2.90
2022-11-19T05:33:02.568Z,2.22
2022-11-19T05:35:50.104Z,2.80
2022-11-19T05:38:38.778Z,4.00
2022-11-19T05:41:26.128Z,4.03
2022-11-19T05:44:13.543Z,3.55
2022-11-19T05:47:00.777Z,3.13
2022-11-19T05:49:48.218Z,4.63
2022-11-19T05:52:35.841Z,7.28
2022-11-19T05:55:24.477Z,3.50
2022-11-19T05:58:11.689Z,4.82
2022-11-19T06:01:01.067Z,5.32
2022-11-19T06:03:48.579Z,5.45
2022-11-19T06:06:35.730Z,3.45
2022-11-19T06:09:22.980Z,3.65
2022-11-19T06:12:11.411Z,4.78
2022-11-19T06:14:58.883Z,3.90
2022-11-19T06:17:46.510Z,4.93
2022-11-19T06:20:33.660Z,3.20
2022-11-19T06:23:21.081Z,3.90
2022-11-19T06:26:09.281Z,4.63
2022-11-19T06:28:58.473Z,3.20
2022-11-19T06:31:46.254Z,4.03
2022-11-19T06:34:33.445Z,4.53
2022-11-19T06:37:20.621Z,3.08
2022-11-19T06:40:09.321Z,2.30
2022-11-19T06:42:56.185Z,2.90
2022-11-19T06:45:44.764Z,2.65
2022-11-19T06:48:32.708Z,2.40
2022-11-19T06:51:20.118Z,2.55
2022-11-19T06:54:06.983Z,3.80
2022-11-19T06:56:54.166Z,5.85
2022-11-19T06:59:41.476Z,2.38
2022-11-19T07:02:29.928Z,2.67
2022-11-19T07:05:17.279Z,2.85
2022-11-19T07:08:04.345Z,2.38
2022-11-19T07:10:51.705Z,3.22
2022-11-19T07:13:52.864Z,2.88
2022-11-19T07:16:40.402Z,2.30
2022-11-19T07:19:28.637Z,2.38
2022-11-19T07:22:15.780Z,2.60
2022-11-19T07:25:02.673Z,3.38
2022-11-19T07:27:49.815Z,3.22
2022-11-19T07:30:36.741Z,2.20
2022-11-19T07:33:24.140Z,2.88
2022-11-19T07:36:18.111Z,2.72
2022-11-19T07:39:06.821Z,4.53
2022-11-19T07:42:07.931Z,3.30
2022-11-19T07:44:55.060Z,2.38
2022-11-19T07:47:41.062Z,2.42
2022-11-19T07:50:28.219Z,2.53
2022-11-19T07:53:16.895Z,3.83
2022-11-19T07:56:04.484Z,3.42
2022-11-19T07:58:52.006Z,2.88
2022-11-19T08:01:39.899Z,3.10
2022-11-19T08:04:29.683Z,4.38
2022-11-19T08:07:16.873Z,2.45
2022-11-19T08:10:07.052Z,3.60
2022-11-19T08:13:04.620Z,2.78
2022-11-19T08:15:51.679Z,4.10
2022-11-19T08:18:38.547Z,5.20
2022-11-19T08:21:26.296Z,4.00
2022-11-19T08:24:14.864Z,3.42
2022-11-19T08:27:03.387Z,1.95
2022-11-19T08:29:50.766Z,2.35
2022-11-19T08:32:37.916Z,2.20
2022-11-19T08:35:25.859Z,2.40
2022-11-19T08:38:13.383Z,3.67
2022-11-19T08:41:14.723Z,3.50
2022-11-19T08:44:03.387Z,3.45
2022-11-19T08:46:50.664Z,3.20
2022-11-19T08:49:37.877Z,5.15
2022-11-19T08:52:25.546Z,2.03
2022-11-19T08:55:13.377Z,2.17
2022-11-19T08:58:03.501Z,1.65
2022-11-19T09:00:52.260Z,3.63
2022-11-19T09:03:39.557Z,4.82
2022-11-19T09:06:27.330Z,1.65
2022-11-19T09:09:14.516Z,1.70
2022-11-19T09:12:01.834Z,2.35
2022-11-19T09:14:50.923Z,2.65
2022-11-19T09:17:46.400Z,2.58
2022-11-19T09:20:34.713Z,2.30
2022-11-19T09:23:22.100Z,1.75
2022-11-19T09:26:12.553Z,2.28
2022-11-19T09:29:00.255Z,2.00
2022-11-19T09:31:47.534Z,1.77
2022-11-19T09:34:38.075Z,1.70
2022-11-19T09:37:25.431Z,4.72
2022-11-19T09:40:14.442Z,2.42
2022-11-19T09:43:12.567Z,3.05
2022-11-19T09:46:10.675Z,3.70
2022-11-19T09:49:04.636Z,1.30
2022-11-19T09:54:49.227Z,5.03
2022-11-19T09:57:44.255Z,4.30
2022-11-19T10:00:33.265Z,1.73
2022-11-19T10:03:25.456Z,1.95
2022-11-19T10:06:29.805Z,2.05
2022-11-19T10:09:32.850Z,2.05
2022-11-19T10:12:30.482Z,3.03
2022-11-19T10:15:25.618Z,2.55
2022-11-19T10:18:21.208Z,3.25
2022-11-19T10:21:12.704Z,3.22
2022-11-19T10:24:07.684Z,2.10
2022-11-19T10:27:05.779Z,3.45
2022-11-19T10:30:00.701Z,2.75
2022-11-19T10:32:57.026Z,3.25
2022-11-19T10:35:49.472Z,2.75
2022-11-19T10:38:41.366Z,4.15
2022-11-19T10:41:35.647Z,1.67
2022-11-19T10:44:41.830Z,1.48
2022-11-19T10:47:35.114Z,1.88
2022-11-19T10:50:26.802Z,3.20
2022-11-19T10:53:20.162Z,1.80
2022-11-19T10:56:13.803Z,1.08
2022-11-19T11:01:59.854Z,2.40
2022-11-19T11:05:03.103Z,3.10
2022-11-19T11:07:54.124Z,3.25
2022-11-19T11:10:44.465Z,3.42
2022-11-19T11:13:54.798Z,2.70
2022-11-19T11:16:44.381Z,1.90
2022-11-19T11:19:33.878Z,2.33
2022-11-19T11:22:20.118Z,2.85
2022-11-19T11:25:21.448Z,3.25
2022-11-19T11:28:17.859Z,4.82
2022-11-19T11:31:07.311Z,1.98
2022-11-19T11:33:57.920Z,3.25
2022-11-19T11:36:47.270Z,2.00
2022-11-19T11:39:37.396Z,4.45
2022-11-19T11:42:28.851Z,8.95
2022-11-19T11:45:23.953Z,7.40
2022-11-19T11:48:19.789Z,2.25
2022-11-19T11:51:07.339Z,2.05
2022-11-19T11:54:07.553Z,1.88
2022-11-19T11:56:54.964Z,3.05
2022-11-19T11:59:42.485Z,1.05
2022-11-19T12:02:32.788Z,1.98
2022-11-19T12:05:20.212Z,3.00
2022-11-19T12:08:13.135Z,1.88
2022-11-19T12:11:07.206Z,2.53
2022-11-19T12:14:09.629Z,2.08
2022-11-19T12:17:15.554Z,2.20
2022-11-19T12:20:17.869Z,3.20
2022-11-19T12:23:24.678Z,3.85
2022-11-19T12:26:20.687Z,2.95
2022-11-19T12:29:22.465Z,1.75
2022-11-19T12:32:25.200Z,4.90
2022-11-19T12:35:23.798Z,1.77
2022-11-19T12:38:27.212Z,3.25
2022-11-19T12:41:45.726Z,10.10
2022-11-19T12:44:44.843Z,8.73
2022-11-19T12:47:46.913Z,8.27
2022-11-19T12:50:47.189Z,1.67
2022-11-19T12:53:51.949Z,1.30
2022-11-19T12:56:50.466Z,1.70
2022-11-19T12:59:50.764Z,2.30
2022-11-19T13:02:45.635Z,3.80
2022-11-19T13:05:41.744Z,2.65
2022-11-19T13:08:34.042Z,2.13
2022-11-19T13:11:26.755Z,4.45
2022-11-19T13:14:27.125Z,2.22
2022-11-19T13:17:19.684Z,3.60
2022-11-19T13:20:14.690Z,3.10
2022-11-19T13:23:06.616Z,2.33
2022-11-19T13:26:00.288Z,2.38
2022-11-19T13:28:52.837Z,1.90
2022-11-19T13:31:47.775Z,2.53
2022-11-19T13:34:43.476Z,1.45
2022-11-19T13:37:45.585Z,2.13
2022-11-19T13:40:38.568Z,2.50
2022-11-19T13:43:40.942Z,3.03
2022-11-19T13:46:33.733Z,2.10
2022-11-19T13:49:25.777Z,2.47
2022-11-19T13:52:21.822Z,2.30
2022-11-19T13:55:31.131Z,2.45
2022-11-19T13:58:23.245Z,3.10
2022-11-19T14:01:21.692Z,2.67
2022-11-19T14:04:31.612Z,3.53
2022-11-19T14:07:35.860Z,3.40
2022-11-19T14:10:30.688Z,3.33
2022-11-19T14:13:37.951Z,3.78
2022-11-19T14:16:50.835Z,3.20
2022-11-19T14:20:10.954Z,3.10
2022-11-19T14:23:16.346Z,3.85
2022-11-19T14:26:11.133Z,2.72
2022-11-19T14:28:57.439Z,5.82
2022-11-19T14:32:12.838Z,3.58
2022-11-19T14:35:21.399Z,4.50
2022-11-19T14:38:14.195Z,2.33
2022-11-19T14:41:05.927Z,3.70
2022-11-19T14:44:13.465Z,3.15
2022-11-19T14:47:33.678Z,2.78
2022-11-19T14:50:20.741Z,2.58
2022-11-19T14:53:18.658Z,4.75
2022-11-19T14:56:13.376Z,3.75
2022-11-19T14:59:11.149Z,1.92
2022-11-19T15:02:01.550Z,1.88
2022-11-19T15:04:56.661Z,4.18
2022-11-19T15:07:50.088Z,2.78
2022-11-19T15:11:06.625Z,2.60
2022-11-19T15:14:23.627Z,3.55
2022-11-19T15:17:12.835Z,2.67
2022-11-19T15:20:26.423Z,2.85
2022-11-19T15:23:23.736Z,5.28
2022-11-19T15:26:21.476Z,2.65
2022-11-19T15:29:16.745Z,4.43
2022-11-19T15:32:22.405Z,2.00
2022-11-19T15:35:34.521Z,3.03
2022-11-19T15:38:33.254Z,3.72
2022-11-19T15:41:24.144Z,5.35
2022-11-19T15:44:18.530Z,5.15
2022-11-19T15:47:12.538Z,4.80
2022-11-19T15:50:02.023Z,4.85
2022-11-19T15:53:01.191Z,5.70
2022-11-19T15:55:52.812Z,3.38
2022-11-19T15:58:44.072Z,3.03
2022-11-19T16:01:34.594Z,3.72
2022-11-19T16:04:21.693Z,5.93
2022-11-19T16:07:12.067Z,6.03
2022-11-19T16:10:01.265Z,4.05
2022-11-19T16:13:35.129Z,6.70
2022-11-19T16:16:43.043Z,4.63
2022-11-19T16:19:29.112Z,3.50
2022-11-19T16:22:16.571Z,3.08
2022-11-19T16:25:10.475Z,3.47
2022-11-19T16:27:59.996Z,3.25
2022-11-19T16:30:51.113Z,5.35
2022-11-19T16:33:40.782Z,6.00
2022-11-19T16:36:30.007Z,3.35
2022-11-19T16:39:23.270Z,3.42
2022-11-19T16:42:18.388Z,2.92
2022-11-19T16:45:10.817Z,3.28
2022-11-19T16:47:59.926Z,2.95
2022-11-19T16:50:47.446Z,6.53
2022-11-19T16:53:47.448Z,4.47
2022-11-19T16:56:42.309Z,3.47
2022-11-19T16:59:29.629Z,3.58
2022-11-19T17:02:18.879Z,3.28
2022-11-19T17:05:10.440Z,3.55
2022-11-19T17:08:08.386Z,3.10
2022-11-19T17:11:35.248Z,2.78
2022-11-19T17:14:26.142Z,3.50
2022-11-19T17:17:29.152Z,3.10
2022-11-19T17:20:46.079Z,5.57
2022-11-19T17:23:34.311Z,2.70
2022-11-19T17:26:25.961Z,4.85
2022-11-19T17:29:17.419Z,4.35
2022-11-19T17:32:06.279Z,5.47
2022-11-19T17:34:55.592Z,3.47
2022-11-19T17:37:42.634Z,3.88
2022-11-19T17:40:29.501Z,3.97
2022-11-19T17:43:33.482Z,3.85
2022-11-19T17:46:20.862Z,4.00
2022-11-19T17:49:10.234Z,3.97
2022-11-19T17:51:56.173Z,7.22
2022-11-19T17:54:46.613Z,3.38
2022-11-19T17:57:36.206Z,3.03
2022-11-19T18:03:15.877Z,3.97
2022-11-19T18:06:04.638Z,4.03
2022-11-19T18:08:51.596Z,4.28
2022-11-19T18:11:40.726Z,3.90
2022-11-19T18:14:28.196Z,4.13
2022-11-19T18:17:16.447Z,4.57
2022-11-19T18:20:03.961Z,9.85
2022-11-19T18:22:52.721Z,3.00
2022-11-19T18:25:40.128Z,2.65
2022-11-19T18:28:27.220Z,4.72
2022-11-19T18:31:17.371Z,3.67
2022-11-19T18:34:04.673Z,1.85
2022-11-19T18:36:52.170Z,3.55
2022-11-19T18:39:40.742Z,2.28
2022-11-19T18:42:28.084Z,3.25
2022-11-19T18:45:14.094Z,2.22
2022-11-19T18:48:01.595Z,2.65
2022-11-19T18:50:48.651Z,1.85
2022-11-19T18:53:36.078Z,2.25
2022-11-19T18:56:24.986Z,3.67
2022-11-19T18:59:13.375Z,1.77
2022-11-19T19:02:00.709Z,2.25
2022-11-19T19:04:51.080Z,2.17
2022-11-19T19:07:38.506Z,1.98
2022-11-19T19:10:25.728Z,4.13
2022-11-19T19:13:14.376Z,2.45
2022-11-19T19:16:02.140Z,3.58
2022-11-19T19:18:49.280Z,4.22
2022-11-19T19:21:36.562Z,3.28
2022-11-19T19:24:24.586Z,6.00
2022-11-19T19:27:11.649Z,4.85
2022-11-19T19:30:01.067Z,3.90
2022-11-19T19:32:48.259Z,5.05
2022-11-19T19:35:38.609Z,4.97
2022-11-19T19:38:25.968Z,5.13
2022-11-19T19:41:15.512Z,5.53
2022-11-19T19:44:05.151Z,4.72
2022-11-19T19:46:54.109Z,6.78
2022-11-19T19:49:42.673Z,7.35
2022-11-19T19:52:29.819Z,6.13
2022-11-19T19:55:16.965Z,7.68
2022-11-19T19:58:07.732Z,7.15
2022-11-19T20:00:55.131Z,7.20
2022-11-19T20:03:44.274Z,8.68
2022-11-19T20:06:31.994Z,8.70
2022-11-19T20:09:19.403Z,7.13
2022-11-19T20:12:07.415Z,10.23
2022-11-19T20:14:54.454Z,9.02
2022-11-19T20:17:41.674Z,7.35
2022-11-19T20:20:30.068Z,8.10
2022-11-19T20:23:17.447Z,6.40
2022-11-19T20:26:07.957Z,9.25
2022-11-19T20:28:57.378Z,6.60
2022-11-19T20:31:47.706Z,9.68
2022-11-19T20:34:35.779Z,7.38
2022-11-19T20:37:25.215Z,5.93
2022-11-19T20:40:12.675Z,6.78
2022-11-19T20:43:13.517Z,9.15
2022-11-19T20:46:08.055Z,6.70
2022-11-19T20:48:54.091Z,6.38
2022-11-19T20:51:40.657Z,8.90
2022-11-19T20:54:30.026Z,6.70
2022-11-19T20:57:18.195Z,7.95
2022-11-19T21:00:06.252Z,6.97
2022-11-19T21:02:53.687Z,7.25
2022-11-19T21:05:41.007Z,6.32
2022-11-19T21:08:29.016Z,6.75
2022-11-19T21:11:18.108Z,7.65
2022-11-19T21:14:06.356Z,5.90
2022-11-19T21:16:53.551Z,6.35
2022-11-19T21:19:40.601Z,6.65
2022-11-19T21:22:28.001Z,7.18
2022-11-19T21:25:15.346Z,5.30
2022-11-19T21:28:03.789Z,6.80
2022-11-19T21:30:53.144Z,5.38
2022-11-19T21:33:40.521Z,6.97
2022-11-19T21:36:27.832Z,5.22
2022-11-19T21:39:16.508Z,8.60
2022-11-19T21:42:03.933Z,6.55
2022-11-19T21:44:52.185Z,8.70
2022-11-19T21:47:41.115Z,6.57
2022-11-19T21:50:28.304Z,9.63
2022-11-19T21:53:16.385Z,7.00
2022-11-19T21:56:05.354Z,6.95
2022-11-19T21:58:52.508Z,4.60
2022-11-19T22:01:40.951Z,6.43
2022-11-19T22:04:28.004Z,7.57
2022-11-19T22:07:15.173Z,6.72
2022-11-19T22:10:02.147Z,4.80
2022-11-19T22:12:49.216Z,4.97
2022-11-19T22:15:36.220Z,5.05
2022-11-19T22:18:24.802Z,5.65
2022-11-19T22:21:12.045Z,4.47
2022-11-19T22:23:59.618Z,6.68
2022-11-19T22:26:47.640Z,6.82
2022-11-19T22:29:34.858Z,6.30
2022-11-19T22:32:22.336Z,3.50
2022-11-19T22:35:10.907Z,4.82
2022-11-19T22:37:58.030Z,5.35
2022-11-19T22:40:45.567Z,4.60
2022-11-19T22:43:33.762Z,5.20
2022-11-19T22:46:21.998Z,4.82
2022-11-19T22:49:09.148Z,6.55
2022-11-19T22:51:57.879Z,5.50
2022-11-19T22:54:44.900Z,6.72
2022-11-19T22:57:32.481Z,4.45
2022-11-19T23:00:39.220Z,4.65
2022-11-19T23:03:26.375Z,3.70
2022-11-19T23:06:14.020Z,5.38
2022-11-19T23:09:03.493Z,6.80
2022-11-19T23:12:04.613Z,3.97
2022-11-19T23:14:51.868Z,4.85
2022-11-19T23:17:43.928Z,5.70
2022-11-19T23:20:32.552Z,5.90
2022-11-19T23:23:20.087Z,5.10
2022-11-19T23:26:10.483Z,7.75
2022-11-19T23:28:58.156Z,4.20
2022-11-19T23:31:45.158Z,4.25
2022-11-19T23:34:32.223Z,5.50
2022-11-19T23:37:19.613Z,7.35
2022-11-19T23:40:08.101Z,4.63
2022-11-19T23:42:56.808Z,4.20
2022-11-19T23:45:43.913Z,9.57
2022-11-19T23:48:31.772Z,7.85
2022-11-19T23:51:21.283Z,5.47
2022-11-19T23:54:09.094Z,5.47
2022-11-19T23:56:56.322Z,6.18
2022-11-19T23:59:45.255Z,4.93
