createdAt,value
2019-01-11T00:00:13.363Z,1017.98
2019-01-11T00:01:13.359Z,1017.90
2019-01-11T00:02:13.343Z,1017.97
2019-01-11T00:03:13.332Z,1017.97
2019-01-11T00:04:13.322Z,1017.92
2019-01-11T00:05:13.312Z,1017.92
2019-01-11T00:06:13.302Z,1017.96
2019-01-11T00:07:13.288Z,1017.93
2019-01-11T00:08:13.279Z,1017.91
2019-01-11T00:09:13.266Z,1017.90
2019-01-11T00:10:13.255Z,1017.90
2019-01-11T00:11:13.243Z,1017.91
2019-01-11T00:12:13.235Z,1017.89
2019-01-11T00:13:13.221Z,1017.94
2019-01-11T00:14:13.212Z,1017.92
2019-01-11T00:15:13.200Z,1017.89
2019-01-11T00:16:13.189Z,1017.87
2019-01-11T00:17:13.177Z,1017.87
2019-01-11T00:18:13.165Z,1017.87
2019-01-11T00:19:13.158Z,1017.86
2019-01-11T00:20:13.145Z,1017.88
2019-01-11T00:21:13.134Z,1017.86
2019-01-11T00:22:13.148Z,1017.84
2019-01-11T00:23:13.123Z,1017.86
2019-01-11T00:24:13.107Z,1017.80
2019-01-11T00:25:13.094Z,1017.77
2019-01-11T00:26:13.086Z,1017.81
2019-01-11T00:27:13.075Z,1017.81
2019-01-11T00:28:13.064Z,1017.81
2019-01-11T00:29:13.058Z,1017.81
2019-01-11T00:30:13.036Z,1017.78
2019-01-11T00:31:13.023Z,1017.78
2019-01-11T00:32:13.014Z,1017.76
2019-01-11T00:33:13.000Z,1017.76
2019-01-11T00:34:12.990Z,1017.75
2019-01-11T00:35:12.984Z,1017.77
2019-01-11T00:36:12.968Z,1017.80
2019-01-11T00:37:12.959Z,1017.74
2019-01-11T00:38:12.948Z,1017.71
2019-01-11T00:39:12.938Z,1017.73
2019-01-11T00:40:12.932Z,1017.69
2019-01-11T00:41:12.924Z,1017.69
2019-01-11T00:42:12.910Z,1017.71
2019-01-11T00:43:15.200Z,1017.71
2019-01-11T00:44:12.893Z,1017.71
2019-01-11T00:46:40.847Z,1017.65
2019-01-11T00:48:01.478Z,1017.66
2019-01-11T00:49:22.877Z,1017.62
2019-01-11T00:50:27.522Z,1017.69
2019-01-11T00:51:22.853Z,1017.62
2019-01-11T00:52:22.840Z,1017.64
2019-01-11T00:53:22.854Z,1017.63
2019-01-11T00:54:22.857Z,1017.63
2019-01-11T00:55:22.868Z,1017.61
2019-01-11T00:56:43.818Z,1017.58
2019-01-11T00:57:22.802Z,1017.56
2019-01-11T00:58:22.784Z,1017.58
2019-01-11T00:59:22.789Z,1017.57
2019-01-11T01:00:43.422Z,1017.54
2019-01-11T01:02:04.805Z,1017.56
2019-01-11T01:03:04.794Z,1017.54
2019-01-11T01:04:04.783Z,1017.53
2019-01-11T01:05:04.774Z,1017.52
2019-01-11T01:06:04.765Z,1017.49
2019-01-11T01:07:04.767Z,1017.50
2019-01-11T01:08:04.741Z,1017.48
2019-01-11T01:09:04.728Z,1017.52
2019-01-11T01:10:04.718Z,1017.47
2019-01-11T01:11:04.716Z,1017.52
2019-01-11T01:12:04.693Z,1017.51
2019-01-11T01:13:04.707Z,1017.49
2019-01-11T01:14:04.673Z,1017.48
2019-01-11T01:15:04.661Z,1017.52
2019-01-11T01:16:04.649Z,1017.46
2019-01-11T01:17:04.640Z,1017.46
2019-01-11T01:18:04.630Z,1017.49
2019-01-11T01:19:04.617Z,1017.46
2019-01-11T01:20:04.610Z,1017.48
2019-01-11T01:21:04.598Z,1017.46
2019-01-11T01:22:04.586Z,1017.46
2019-01-11T01:23:04.592Z,1017.39
2019-01-11T01:24:04.573Z,1017.42
2019-01-11T01:25:04.552Z,1017.42
2019-01-11T01:26:04.541Z,1017.42
2019-01-11T01:27:04.530Z,1017.44
2019-01-11T01:28:04.521Z,1017.40
2019-01-11T01:29:04.508Z,1017.36
2019-01-11T01:30:04.498Z,1017.38
2019-01-11T01:31:04.485Z,1017.36
2019-01-11T01:32:04.476Z,1017.39
2019-01-11T01:33:04.468Z,1017.35
2019-01-11T01:34:04.457Z,1017.32
2019-01-11T01:35:04.445Z,1017.34
2019-01-11T01:36:04.443Z,1017.36
2019-01-11T01:37:04.422Z,1017.35
2019-01-11T01:38:04.411Z,1017.36
2019-01-11T01:39:04.398Z,1017.37
2019-01-11T01:40:04.391Z,1017.35
2019-01-11T01:41:04.377Z,1017.34
2019-01-11T01:42:04.370Z,1017.35
2019-01-11T01:43:04.359Z,1017.32
2019-01-11T01:44:04.345Z,1017.33
2019-01-11T01:45:04.333Z,1017.30
2019-01-11T01:46:04.323Z,1017.32
2019-01-11T01:47:04.315Z,1017.35
2019-01-11T01:48:04.309Z,1017.30
2019-01-11T01:49:04.293Z,1017.30
2019-01-11T01:50:04.278Z,1017.36
2019-01-11T01:51:04.267Z,1017.30
2019-01-11T01:52:04.262Z,1017.32
2019-01-11T01:53:04.251Z,1017.31
2019-01-11T01:54:04.263Z,1017.29
2019-01-11T01:55:04.226Z,1017.25
2019-01-11T01:56:04.236Z,1017.29
2019-01-11T01:57:04.200Z,1017.21
2019-01-11T01:58:04.198Z,1017.27
2019-01-11T01:59:04.179Z,1017.28
2019-01-11T02:00:04.167Z,1017.24
2019-01-11T02:01:04.160Z,1017.23
2019-01-11T02:02:04.145Z,1017.20
2019-01-11T02:03:04.135Z,1017.17
2019-01-11T02:04:04.124Z,1017.18
2019-01-11T02:05:04.116Z,1017.15
2019-01-11T02:06:04.102Z,1017.15
2019-01-11T02:07:04.092Z,1017.18
2019-01-11T02:08:04.080Z,1017.13
2019-01-11T02:09:04.071Z,1017.08
2019-01-11T02:10:04.058Z,1017.05
2019-01-11T02:11:04.050Z,1017.04
2019-01-11T02:12:04.037Z,1017.06
2019-01-11T02:13:04.024Z,1017.03
2019-01-11T02:14:04.014Z,1017.05
2019-01-11T02:15:04.002Z,1017.06
2019-01-11T02:16:03.993Z,1017.07
2019-01-11T02:17:03.984Z,1017.06
2019-01-11T02:18:04.001Z,1017.03
2019-01-11T02:19:03.962Z,1017.01
2019-01-11T02:20:03.948Z,1017.04
2019-01-11T02:21:03.939Z,1017.06
2019-01-11T02:22:03.928Z,1016.98
2019-01-11T02:23:03.921Z,1017.02
2019-01-11T02:24:03.908Z,1017.00
2019-01-11T02:25:03.894Z,1017.02
2019-01-11T02:26:03.885Z,1017.01
2019-01-11T02:27:03.877Z,1016.97
2019-01-11T02:28:03.863Z,1016.98
2019-01-11T02:29:23.486Z,1016.93
2019-01-11T02:30:35.023Z,1016.93
2019-01-11T02:31:35.011Z,1016.92
2019-01-11T02:32:35.006Z,1016.87
2019-01-11T02:33:34.989Z,1016.88
2019-01-11T02:34:34.978Z,1016.91
2019-01-11T02:35:34.971Z,1016.84
2019-01-11T02:36:34.957Z,1016.86
2019-01-11T02:37:34.947Z,1016.85
2019-01-11T02:38:34.933Z,1016.85
2019-01-11T02:39:34.922Z,1016.83
2019-01-11T02:40:34.920Z,1016.86
2019-01-11T02:41:34.903Z,1016.83
2019-01-11T02:42:34.895Z,1016.88
2019-01-11T02:43:34.881Z,1016.85
2019-01-11T02:44:34.866Z,1016.83
2019-01-11T02:45:34.859Z,1016.82
2019-01-11T02:46:34.853Z,1016.77
2019-01-11T02:47:34.835Z,1016.75
2019-01-11T02:48:34.838Z,1016.77
2019-01-11T02:49:40.081Z,1016.78
2019-01-11T02:50:35.801Z,1016.75
2019-01-11T02:51:34.791Z,1016.73
2019-01-11T02:52:34.782Z,1016.67
2019-01-11T02:53:34.770Z,1016.65
2019-01-11T02:54:34.761Z,1016.62
2019-01-11T02:55:34.750Z,1016.66
2019-01-11T02:56:34.764Z,1016.63
2019-01-11T02:57:34.741Z,1016.57
2019-01-11T02:58:34.718Z,1016.53
2019-01-11T02:59:34.704Z,1016.52
2019-01-11T03:00:34.695Z,1016.54
2019-01-11T03:01:34.686Z,1016.46
2019-01-11T03:02:34.673Z,1016.43
2019-01-11T03:03:34.669Z,1016.41
2019-01-11T03:04:34.653Z,1016.42
2019-01-11T03:05:34.639Z,1016.41
2019-01-11T03:06:34.628Z,1016.37
2019-01-11T03:07:34.627Z,1016.34
2019-01-11T03:08:34.611Z,1016.27
2019-01-11T03:09:34.597Z,1016.30
2019-01-11T03:10:34.586Z,1016.23
2019-01-11T03:11:34.574Z,1016.21
2019-01-11T03:12:34.564Z,1016.18
2019-01-11T03:13:34.564Z,1016.17
2019-01-11T03:14:34.542Z,1016.13
2019-01-11T03:15:34.531Z,1016.15
2019-01-11T03:16:34.521Z,1016.07
2019-01-11T03:17:34.510Z,1016.10
2019-01-11T03:18:34.499Z,1016.10
2019-01-11T03:19:34.493Z,1016.14
2019-01-11T03:20:34.485Z,1016.08
2019-01-11T03:21:34.485Z,1016.05
2019-01-11T03:22:34.482Z,1016.04
2019-01-11T03:23:34.470Z,1016.02
2019-01-11T03:24:34.466Z,1015.97
2019-01-11T03:25:34.447Z,1015.98
2019-01-11T03:26:34.436Z,1015.92
2019-01-11T03:27:34.400Z,1015.93
2019-01-11T03:28:34.391Z,1015.96
2019-01-11T03:29:34.759Z,1015.89
2019-01-11T03:30:34.373Z,1015.87
2019-01-11T03:31:34.371Z,1015.86
2019-01-11T03:32:34.347Z,1015.88
2019-01-11T03:33:34.338Z,1015.83
2019-01-11T03:34:34.324Z,1015.86
2019-01-11T03:35:34.317Z,1015.81
2019-01-11T03:36:34.307Z,1015.84
2019-01-11T03:39:21.885Z,1015.76
2019-01-11T03:40:21.867Z,1015.75
2019-01-11T03:43:12.201Z,1015.71
2019-01-11T03:44:31.816Z,1015.70
2019-01-11T03:45:54.231Z,1015.69
2019-01-11T03:47:13.855Z,1015.69
2019-01-11T03:48:36.269Z,1015.68
2019-01-11T03:49:36.237Z,1015.68
2019-01-11T03:50:36.231Z,1015.68
2019-01-11T03:51:36.218Z,1015.68
2019-01-11T03:52:36.209Z,1015.73
2019-01-11T03:53:36.223Z,1015.68
2019-01-11T03:54:36.189Z,1015.66
2019-01-11T03:55:36.173Z,1015.67
2019-01-11T03:56:36.169Z,1015.64
2019-01-11T03:57:36.153Z,1015.62
2019-01-11T03:58:36.149Z,1015.57
2019-01-11T03:59:36.136Z,1015.56
2019-01-11T04:00:36.120Z,1015.52
2019-01-11T04:01:36.110Z,1015.56
2019-01-11T04:02:36.103Z,1015.51
2019-01-11T04:03:36.088Z,1015.53
2019-01-11T04:04:36.078Z,1015.53
2019-01-11T04:05:36.069Z,1015.49
2019-01-11T04:06:36.053Z,1015.49
2019-01-11T04:07:36.044Z,1015.47
2019-01-11T04:08:36.049Z,1015.50
2019-01-11T04:09:36.022Z,1015.46
2019-01-11T04:10:36.011Z,1015.43
2019-01-11T04:11:35.999Z,1015.42
2019-01-11T04:12:35.991Z,1015.43
2019-01-11T04:13:35.981Z,1015.39
2019-01-11T04:14:35.981Z,1015.42
2019-01-11T04:15:35.963Z,1015.36
2019-01-11T04:16:35.951Z,1015.38
2019-01-11T04:17:35.937Z,1015.41
2019-01-11T04:18:35.927Z,1015.33
2019-01-11T04:19:35.923Z,1015.34
2019-01-11T04:20:35.949Z,1015.38
2019-01-11T04:21:35.894Z,1015.30
2019-01-11T04:22:35.897Z,1015.30
2019-01-11T04:23:35.871Z,1015.25
2019-01-11T04:24:35.862Z,1015.26
2019-01-11T04:25:35.857Z,1015.25
2019-01-11T04:26:35.846Z,1015.25
2019-01-11T04:27:35.869Z,1015.22
2019-01-11T04:28:35.818Z,1015.23
2019-01-11T04:29:35.808Z,1015.20
2019-01-11T04:30:35.799Z,1015.20
2019-01-11T04:31:35.790Z,1015.16
2019-01-11T04:32:35.785Z,1015.09
2019-01-11T04:33:35.762Z,1015.08
2019-01-11T04:34:35.754Z,1015.08
2019-01-11T04:35:35.741Z,1015.04
2019-01-11T04:36:35.736Z,1015.01
2019-01-11T04:37:35.720Z,1014.96
2019-01-11T04:38:35.707Z,1015.00
2019-01-11T04:39:35.700Z,1014.99
2019-01-11T04:40:35.686Z,1014.95
2019-01-11T04:41:35.676Z,1014.93
2019-01-11T04:42:35.665Z,1014.97
2019-01-11T04:43:35.654Z,1014.96
2019-01-11T04:44:35.658Z,1014.89
2019-01-11T04:45:35.632Z,1014.93
2019-01-11T04:46:35.624Z,1014.95
2019-01-11T04:47:35.611Z,1014.91
2019-01-11T04:48:35.603Z,1014.87
2019-01-11T04:49:35.590Z,1014.89
2019-01-11T04:50:35.580Z,1014.87
2019-01-11T04:51:35.569Z,1014.86
2019-01-11T04:52:35.557Z,1014.83
2019-01-11T04:53:35.549Z,1014.82
2019-01-11T04:54:35.540Z,1014.83
2019-01-11T04:55:35.529Z,1014.81
2019-01-11T04:56:35.513Z,1014.79
2019-01-11T04:57:35.504Z,1014.80
2019-01-11T04:58:35.510Z,1014.80
2019-01-11T04:59:35.484Z,1014.77
2019-01-11T05:00:35.473Z,1014.76
2019-01-11T05:01:35.472Z,1014.74
2019-01-11T05:02:35.449Z,1014.71
2019-01-11T05:03:35.442Z,1014.70
2019-01-11T05:04:35.426Z,1014.72
2019-01-11T05:05:35.416Z,1014.66
2019-01-11T05:06:35.407Z,1014.68
2019-01-11T05:07:35.403Z,1014.70
2019-01-11T05:08:35.384Z,1014.58
2019-01-11T05:09:35.375Z,1014.62
2019-01-11T05:10:35.362Z,1014.61
2019-01-11T05:11:35.357Z,1014.56
2019-01-11T05:12:35.340Z,1014.57
2019-01-11T05:13:35.331Z,1014.59
2019-01-11T05:14:35.318Z,1014.53
2019-01-11T05:15:35.309Z,1014.54
2019-01-11T05:16:39.422Z,1014.52
2019-01-11T05:17:35.288Z,1014.50
2019-01-11T05:18:35.275Z,1014.52
2019-01-11T05:19:35.269Z,1014.48
2019-01-11T05:20:35.253Z,1014.45
2019-01-11T05:21:35.242Z,1014.42
2019-01-11T05:22:35.230Z,1014.43
2019-01-11T05:23:35.224Z,1014.44
2019-01-11T05:24:35.211Z,1014.41
2019-01-11T05:25:35.205Z,1014.38
2019-01-11T05:26:35.188Z,1014.39
2019-01-11T05:27:35.177Z,1014.37
2019-01-11T05:28:35.168Z,1014.40
2019-01-11T05:29:35.157Z,1014.31
2019-01-11T05:30:35.147Z,1014.33
2019-01-11T05:31:35.135Z,1014.26
2019-01-11T05:32:35.124Z,1014.30
2019-01-11T05:33:35.114Z,1014.28
2019-01-11T05:34:35.104Z,1014.29
2019-01-11T05:35:35.098Z,1014.30
2019-01-11T05:36:35.084Z,1014.31
2019-01-11T05:37:35.068Z,1014.27
2019-01-11T05:38:35.058Z,1014.28
2019-01-11T05:39:35.063Z,1014.27
2019-01-11T05:40:35.038Z,1014.28
2019-01-11T05:41:35.032Z,1014.24
2019-01-11T05:42:35.021Z,1014.26
2019-01-11T05:43:35.005Z,1014.26
2019-01-11T05:44:34.993Z,1014.21
2019-01-11T05:45:34.982Z,1014.21
2019-01-11T05:46:34.970Z,1014.15
2019-01-11T05:47:34.959Z,1014.17
2019-01-11T05:48:34.949Z,1014.17
2019-01-11T05:49:34.940Z,1014.14
2019-01-11T05:50:34.930Z,1014.12
2019-01-11T05:51:34.926Z,1014.07
2019-01-11T05:52:34.906Z,1014.03
2019-01-11T05:53:34.895Z,1014.04
2019-01-11T05:54:34.884Z,1013.97
2019-01-11T05:55:34.879Z,1013.98
2019-01-11T05:56:34.863Z,1013.94
2019-01-11T05:57:34.854Z,1013.96
2019-01-11T05:58:34.843Z,1013.98
2019-01-11T05:59:34.831Z,1013.97
2019-01-11T06:00:34.819Z,1013.95
2019-01-11T06:01:34.826Z,1013.92
2019-01-11T06:02:34.798Z,1013.92
2019-01-11T06:03:34.786Z,1013.93
2019-01-11T06:04:34.777Z,1013.89
2019-01-11T06:05:34.765Z,1013.90
2019-01-11T06:06:34.772Z,1013.89
2019-01-11T06:07:34.743Z,1013.85
2019-01-11T06:08:34.745Z,1013.84
2019-01-11T06:09:34.722Z,1013.83
2019-01-11T06:10:34.714Z,1013.84
2019-01-11T06:11:34.700Z,1013.87
2019-01-11T06:12:34.695Z,1013.80
2019-01-11T06:13:34.682Z,1013.83
2019-01-11T06:14:34.673Z,1013.83
2019-01-11T06:15:34.658Z,1013.77
2019-01-11T06:16:34.646Z,1013.79
2019-01-11T06:17:34.634Z,1013.76
2019-01-11T06:18:34.626Z,1013.71
2019-01-11T06:19:34.614Z,1013.71
2019-01-11T06:20:34.602Z,1013.69
2019-01-11T06:21:34.592Z,1013.72
2019-01-11T06:22:34.582Z,1013.76
2019-01-11T06:23:34.570Z,1013.70
2019-01-11T06:24:34.566Z,1013.68
2019-01-11T06:25:34.576Z,1013.65
2019-01-11T06:26:34.538Z,1013.66
2019-01-11T06:27:34.526Z,1013.57
2019-01-11T06:28:34.520Z,1013.57
2019-01-11T06:29:34.510Z,1013.58
2019-01-11T06:30:34.502Z,1013.57
2019-01-11T06:31:34.489Z,1013.51
2019-01-11T06:32:34.477Z,1013.54
2019-01-11T06:33:34.463Z,1013.52
2019-01-11T06:34:34.478Z,1013.56
2019-01-11T06:35:34.474Z,1013.53
2019-01-11T06:36:34.444Z,1013.51
2019-01-11T06:37:34.418Z,1013.53
2019-01-11T06:38:34.408Z,1013.51
2019-01-11T06:39:34.397Z,1013.44
2019-01-11T06:40:34.391Z,1013.49
2019-01-11T06:41:34.381Z,1013.45
2019-01-11T06:42:34.374Z,1013.41
2019-01-11T06:43:34.358Z,1013.47
2019-01-11T06:44:38.880Z,1013.39
2019-01-11T06:45:34.340Z,1013.39
2019-01-11T06:46:34.335Z,1013.39
2019-01-11T06:47:34.318Z,1013.35
2019-01-11T06:48:34.311Z,1013.33
2019-01-11T06:49:34.291Z,1013.34
2019-01-11T06:50:36.572Z,1013.30
2019-01-11T06:51:34.266Z,1013.28
2019-01-11T06:52:34.264Z,1013.31
2019-01-11T06:53:34.254Z,1013.29
2019-01-11T06:54:34.236Z,1013.27
2019-01-11T06:55:34.224Z,1013.23
2019-01-11T06:56:34.212Z,1013.25
2019-01-11T06:57:34.203Z,1013.25
2019-01-11T06:58:34.192Z,1013.30
2019-01-11T06:59:34.192Z,1013.27
2019-01-11T07:00:54.883Z,1013.31
2019-01-11T07:02:16.206Z,1013.28
2019-01-11T07:03:16.195Z,1013.26
2019-01-11T07:04:16.185Z,1013.34
2019-01-11T07:05:16.178Z,1013.26
2019-01-11T07:06:16.162Z,1013.32
2019-01-11T07:07:16.153Z,1013.29
2019-01-11T07:08:16.153Z,1013.28
2019-01-11T07:09:16.132Z,1013.26
2019-01-11T07:10:16.128Z,1013.30
2019-01-11T07:11:16.116Z,1013.28
2019-01-11T07:12:16.098Z,1013.29
2019-01-11T07:13:16.086Z,1013.26
2019-01-11T07:14:16.076Z,1013.23
2019-01-11T07:15:16.066Z,1013.24
2019-01-11T07:16:16.064Z,1013.23
2019-01-11T07:17:16.050Z,1013.28
2019-01-11T07:18:16.031Z,1013.24
2019-01-11T07:19:16.023Z,1013.29
2019-01-11T07:20:16.009Z,1013.27
2019-01-11T07:22:43.602Z,1013.31
2019-01-11T07:23:43.577Z,1013.28
2019-01-11T07:25:03.200Z,1013.32
2019-01-11T07:26:26.629Z,1013.27
2019-01-11T07:27:26.610Z,1013.26
2019-01-11T07:28:26.601Z,1013.26
2019-01-11T07:29:26.588Z,1013.30
2019-01-11T07:30:26.580Z,1013.25
2019-01-11T07:31:26.578Z,1013.31
2019-01-11T07:32:26.591Z,1013.29
2019-01-11T07:33:26.547Z,1013.35
2019-01-11T07:34:26.530Z,1013.31
2019-01-11T07:35:26.520Z,1013.32
2019-01-11T07:36:26.506Z,1013.26
2019-01-11T07:37:26.541Z,1013.23
2019-01-11T07:38:26.484Z,1013.28
2019-01-11T07:39:26.483Z,1013.26
2019-01-11T07:40:26.466Z,1013.24
2019-01-11T07:41:26.453Z,1013.23
2019-01-11T07:42:26.468Z,1013.16
2019-01-11T07:43:26.435Z,1013.16
2019-01-11T07:44:26.422Z,1013.16
2019-01-11T07:45:26.409Z,1013.23
2019-01-11T07:46:26.433Z,1013.17
2019-01-11T07:47:26.410Z,1013.12
2019-01-11T07:48:26.380Z,1013.20
2019-01-11T07:49:26.372Z,1013.16
2019-01-11T07:50:26.357Z,1013.19
2019-01-11T07:51:26.344Z,1013.20
2019-01-11T07:52:26.338Z,1013.19
2019-01-11T07:53:26.328Z,1013.21
2019-01-11T07:54:26.315Z,1013.20
2019-01-11T07:55:26.300Z,1013.15
2019-01-11T07:56:26.292Z,1013.21
2019-01-11T07:57:26.282Z,1013.23
2019-01-11T07:58:26.270Z,1013.25
2019-01-11T07:59:26.256Z,1013.17
2019-01-11T08:00:26.247Z,1013.22
2019-01-11T08:01:26.242Z,1013.20
2019-01-11T08:02:26.234Z,1013.15
2019-01-11T08:03:26.219Z,1013.04
2019-01-11T08:04:26.256Z,1013.06
2019-01-11T08:05:26.192Z,1013.07
2019-01-11T08:06:26.179Z,1013.06
2019-01-11T08:07:26.170Z,1013.09
2019-01-11T08:08:26.164Z,1013.06
2019-01-11T08:09:26.148Z,1012.98
2019-01-11T08:10:26.140Z,1013.01
2019-01-11T08:11:26.129Z,1013.04
2019-01-11T08:12:26.117Z,1013.11
2019-01-11T08:13:26.104Z,1013.04
2019-01-11T08:14:26.094Z,1013.02
2019-01-11T08:15:26.084Z,1012.98
2019-01-11T08:16:26.073Z,1012.95
2019-01-11T08:17:26.061Z,1012.90
2019-01-11T08:18:26.051Z,1012.90
2019-01-11T08:19:26.038Z,1012.90
2019-01-11T08:20:26.062Z,1012.85
2019-01-11T08:21:26.016Z,1012.89
2019-01-11T08:22:26.003Z,1012.89
2019-01-11T08:23:25.994Z,1012.80
2019-01-11T08:24:25.990Z,1012.79
2019-01-11T08:25:25.974Z,1012.76
2019-01-11T08:26:25.962Z,1012.72
2019-01-11T08:27:25.971Z,1012.73
2019-01-11T08:28:25.940Z,1012.71
2019-01-11T08:29:25.935Z,1012.71
2019-01-11T08:30:25.918Z,1012.72
2019-01-11T08:31:25.906Z,1012.68
2019-01-11T08:32:25.901Z,1012.68
2019-01-11T08:33:25.895Z,1012.68
2019-01-11T08:34:25.875Z,1012.71
2019-01-11T08:35:25.862Z,1012.70
2019-01-11T08:36:25.862Z,1012.66
2019-01-11T08:37:25.844Z,1012.70
2019-01-11T08:38:25.830Z,1012.70
2019-01-11T08:39:32.266Z,1012.67
2019-01-11T08:40:26.810Z,1012.64
2019-01-11T08:41:25.820Z,1012.63
2019-01-11T08:42:25.789Z,1012.67
2019-01-11T08:43:25.775Z,1012.60
2019-01-11T08:44:25.767Z,1012.62
2019-01-11T08:45:25.753Z,1012.61
2019-01-11T08:46:25.743Z,1012.57
2019-01-11T08:47:25.737Z,1012.57
2019-01-11T08:48:25.735Z,1012.51
2019-01-11T08:49:25.714Z,1012.56
2019-01-11T08:50:25.696Z,1012.58
2019-01-11T08:51:25.688Z,1012.55
2019-01-11T08:52:25.704Z,1012.54
2019-01-11T08:53:25.667Z,1012.55
2019-01-11T08:54:25.659Z,1012.50
2019-01-11T08:55:25.642Z,1012.42
2019-01-11T08:56:25.644Z,1012.43
2019-01-11T08:57:25.621Z,1012.38
2019-01-11T08:58:25.609Z,1012.42
2019-01-11T09:00:53.189Z,1012.40
2019-01-11T09:02:13.813Z,1012.39
2019-01-11T09:03:56.327Z,1012.45
2019-01-11T09:04:55.809Z,1012.45
2019-01-11T09:06:17.263Z,1012.43
2019-01-11T09:07:17.269Z,1012.36
2019-01-11T09:08:17.306Z,1012.38
2019-01-11T09:09:17.237Z,1012.37
2019-01-11T09:10:22.725Z,1012.37
2019-01-11T09:11:18.214Z,1012.34
2019-01-11T09:12:17.199Z,1012.43
2019-01-11T09:13:17.187Z,1012.40
2019-01-11T09:14:17.222Z,1012.43
2019-01-11T09:15:17.166Z,1012.33
2019-01-11T09:16:20.607Z,1012.38
2019-01-11T09:17:17.143Z,1012.40
2019-01-11T09:18:17.156Z,1012.42
2019-01-11T09:19:17.150Z,1012.43
2019-01-11T09:20:17.134Z,1012.41
2019-01-11T09:21:17.123Z,1012.35
2019-01-11T09:22:17.089Z,1012.31
2019-01-11T09:23:17.079Z,1012.32
2019-01-11T09:24:17.073Z,1012.32
2019-01-11T09:25:17.066Z,1012.29
2019-01-11T09:26:17.044Z,1012.26
2019-01-11T09:27:17.034Z,1012.23
2019-01-11T09:28:17.049Z,1012.24
2019-01-11T09:29:17.015Z,1012.22
2019-01-11T09:30:17.003Z,1012.17
2019-01-11T09:31:16.992Z,1012.24
2019-01-11T09:32:16.980Z,1012.21
2019-01-11T09:33:20.667Z,1012.19
2019-01-11T09:34:16.957Z,1012.14
2019-01-11T09:35:16.953Z,1012.18
2019-01-11T09:36:16.939Z,1012.12
2019-01-11T09:37:16.926Z,1012.16
2019-01-11T09:38:16.962Z,1012.13
2019-01-11T09:39:16.904Z,1012.13
2019-01-11T09:40:16.894Z,1012.08
2019-01-11T09:43:06.467Z,1012.01
2019-01-11T09:44:06.473Z,1012.03
2019-01-11T09:45:27.883Z,1012.02
2019-01-11T09:46:27.864Z,1011.98
2019-01-11T09:47:27.854Z,1011.95
2019-01-11T09:48:27.844Z,1011.97
2019-01-11T09:49:27.832Z,1011.97
2019-01-11T09:50:27.851Z,1011.98
2019-01-11T09:51:27.811Z,1012.02
2019-01-11T09:52:27.800Z,1012.01
2019-01-11T09:53:27.786Z,1011.98
2019-01-11T09:54:27.776Z,1011.97
2019-01-11T09:55:27.767Z,1011.94
2019-01-11T09:56:27.785Z,1011.96
2019-01-11T09:57:27.754Z,1011.93
2019-01-11T09:58:27.733Z,1011.88
2019-01-11T09:59:27.723Z,1011.89
2019-01-11T10:00:27.724Z,1011.84
2019-01-11T10:01:27.702Z,1011.83
2019-01-11T10:02:27.763Z,1011.83
2019-01-11T10:03:27.683Z,1011.83
2019-01-11T10:04:27.680Z,1011.83
2019-01-11T10:05:27.658Z,1011.79
2019-01-11T10:06:27.649Z,1011.81
2019-01-11T10:07:27.792Z,1011.86
2019-01-11T10:08:27.626Z,1011.80
2019-01-11T10:09:27.615Z,1011.79
2019-01-11T10:10:27.600Z,1011.80
2019-01-11T10:11:27.592Z,1011.81
2019-01-11T10:12:27.578Z,1011.76
2019-01-11T10:13:27.596Z,1011.64
2019-01-11T10:14:27.557Z,1011.66
2019-01-11T10:15:27.546Z,1011.63
2019-01-11T10:16:27.554Z,1011.63
2019-01-11T10:17:27.523Z,1011.66
2019-01-11T10:18:27.512Z,1011.60
2019-01-11T10:19:27.501Z,1011.55
2019-01-11T10:20:27.490Z,1011.53
2019-01-11T10:21:27.483Z,1011.52
2019-01-11T10:22:27.467Z,1011.49
2019-01-11T10:23:27.456Z,1011.46
2019-01-11T10:24:27.445Z,1011.49
2019-01-11T10:25:27.437Z,1011.49
2019-01-11T10:26:27.423Z,1011.53
2019-01-11T10:27:27.414Z,1011.45
2019-01-11T10:28:27.400Z,1011.43
2019-01-11T10:29:27.390Z,1011.42
2019-01-11T10:30:27.382Z,1011.35
2019-01-11T10:31:27.368Z,1011.34
2019-01-11T10:32:27.356Z,1011.26
2019-01-11T10:33:27.354Z,1011.29
2019-01-11T10:34:27.332Z,1011.29
2019-01-11T10:35:27.323Z,1011.27
2019-01-11T10:36:27.311Z,1011.22
2019-01-11T10:37:27.302Z,1011.22
2019-01-11T10:38:27.293Z,1011.20
2019-01-11T10:39:27.279Z,1011.21
2019-01-11T10:40:27.306Z,1011.16
2019-01-11T10:41:27.255Z,1011.08
2019-01-11T10:42:27.247Z,1011.08
2019-01-11T10:43:27.233Z,1011.07
2019-01-11T10:44:27.223Z,1011.07
2019-01-11T10:45:27.211Z,1011.02
2019-01-11T10:46:27.199Z,1011.03
2019-01-11T10:47:27.187Z,1010.99
2019-01-11T10:48:27.176Z,1010.96
2019-01-11T10:49:27.167Z,1010.93
2019-01-11T10:50:27.155Z,1010.94
2019-01-11T10:51:28.242Z,1010.89
2019-01-11T10:52:27.132Z,1010.94
2019-01-11T10:53:27.138Z,1010.92
2019-01-11T10:54:27.111Z,1010.91
2019-01-11T10:55:27.101Z,1010.91
2019-01-11T10:56:27.087Z,1010.91
2019-01-11T10:57:27.093Z,1010.89
2019-01-11T10:58:27.066Z,1010.85
2019-01-11T10:59:27.054Z,1010.88
2019-01-11T11:00:27.042Z,1010.83
2019-01-11T11:01:27.032Z,1010.81
2019-01-11T11:02:27.024Z,1010.82
2019-01-11T11:03:27.033Z,1010.83
2019-01-11T11:04:26.999Z,1010.84
2019-01-11T11:05:26.991Z,1010.81
2019-01-11T11:06:26.976Z,1010.82
2019-01-11T11:07:26.971Z,1010.76
2019-01-11T11:08:26.983Z,1010.76
2019-01-11T11:09:26.945Z,1010.71
2019-01-11T11:10:26.932Z,1010.72
2019-01-11T11:11:26.919Z,1010.72
2019-01-11T11:12:26.912Z,1010.67
2019-01-11T11:13:26.898Z,1010.65
2019-01-11T11:14:26.888Z,1010.66
2019-01-11T11:15:26.877Z,1010.67
2019-01-11T11:16:26.869Z,1010.64
2019-01-11T11:17:26.855Z,1010.68
2019-01-11T11:18:28.045Z,1010.63
2019-01-11T11:19:26.833Z,1010.59
2019-01-11T11:20:26.823Z,1010.57
2019-01-11T11:21:26.812Z,1010.56
2019-01-11T11:22:26.799Z,1010.53
2019-01-11T11:23:26.785Z,1010.50
2019-01-11T11:24:26.779Z,1010.51
2019-01-11T11:25:26.769Z,1010.48
2019-01-11T11:26:26.755Z,1010.49
2019-01-11T11:27:26.743Z,1010.44
2019-01-11T11:28:26.730Z,1010.40
2019-01-11T11:29:26.716Z,1010.40
2019-01-11T11:30:26.711Z,1010.38
2019-01-11T11:31:26.696Z,1010.37
2019-01-11T11:32:26.687Z,1010.39
2019-01-11T11:33:26.679Z,1010.39
2019-01-11T11:34:26.670Z,1010.35
2019-01-11T11:35:26.650Z,1010.33
2019-01-11T11:36:27.619Z,1010.24
2019-01-11T11:37:26.632Z,1010.22
2019-01-11T11:38:26.619Z,1010.24
2019-01-11T11:39:26.607Z,1010.20
2019-01-11T11:40:26.595Z,1010.18
2019-01-11T11:41:26.643Z,1010.12
2019-01-11T11:42:26.571Z,1010.14
2019-01-11T11:43:26.562Z,1010.16
2019-01-11T11:44:26.552Z,1010.11
2019-01-11T11:45:26.541Z,1010.15
2019-01-11T11:46:26.529Z,1010.07
2019-01-11T11:47:26.522Z,1010.11
2019-01-11T11:48:26.506Z,1010.08
2019-01-11T11:49:26.496Z,1010.03
2019-01-11T11:50:26.485Z,1009.97
2019-01-11T11:51:26.473Z,1009.99
2019-01-11T11:52:26.463Z,1009.93
2019-01-11T11:53:26.451Z,1009.89
2019-01-11T11:54:26.443Z,1009.85
2019-01-11T11:55:26.430Z,1009.84
2019-01-11T11:56:26.419Z,1009.79
2019-01-11T11:57:26.411Z,1009.77
2019-01-11T11:58:26.396Z,1009.75
2019-01-11T11:59:26.388Z,1009.70
2019-01-11T12:00:26.381Z,1009.71
2019-01-11T12:01:26.368Z,1009.69
2019-01-11T12:02:26.355Z,1009.64
2019-01-11T12:03:26.344Z,1009.63
2019-01-11T12:06:14.406Z,1009.56
2019-01-11T12:07:13.908Z,1009.51
2019-01-11T12:08:36.377Z,1009.48
2019-01-11T12:11:04.281Z,1009.36
2019-01-11T12:12:04.251Z,1009.37
2019-01-11T12:13:04.225Z,1009.34
2019-01-11T12:14:04.214Z,1009.35
2019-01-11T12:15:04.205Z,1009.30
2019-01-11T12:16:04.188Z,1009.30
2019-01-11T12:17:04.193Z,1009.31
2019-01-11T12:18:04.190Z,1009.22
2019-01-11T12:19:04.156Z,1009.29
2019-01-11T12:20:04.147Z,1009.32
2019-01-11T12:21:04.134Z,1009.27
2019-01-11T12:22:04.124Z,1009.21
2019-01-11T12:23:04.122Z,1009.13
2019-01-11T12:24:04.102Z,1009.11
2019-01-11T12:25:04.092Z,1009.17