createdAt,value
2022-08-23T00:01:49.266Z,88.70
2022-08-23T00:04:23.639Z,88.80
2022-08-23T00:07:04.854Z,90.00
2022-08-23T00:09:34.409Z,88.70
2022-08-23T00:12:11.866Z,90.50
2022-08-23T00:14:45.394Z,90.30
2022-08-23T00:17:33.630Z,90.50
2022-08-23T00:20:03.192Z,90.80
2022-08-23T00:22:31.363Z,90.40
2022-08-23T00:25:00.731Z,91.00
2022-08-23T00:27:29.374Z,91.40
2022-08-23T00:29:58.795Z,91.80
2022-08-23T00:32:30.413Z,91.20
2022-08-23T00:34:59.746Z,91.20
2022-08-23T00:37:29.534Z,91.90
2022-08-23T00:39:57.652Z,91.60
2022-08-23T00:42:55.401Z,92.10
2022-08-23T00:45:48.825Z,91.50
2022-08-23T00:48:17.511Z,92.20
2022-08-23T00:50:52.197Z,92.40
2022-08-23T00:53:26.151Z,92.40
2022-08-23T00:56:01.136Z,92.50
2022-08-23T00:58:31.883Z,93.00
2022-08-23T01:01:02.770Z,93.00
2022-08-23T01:03:38.673Z,92.70
2022-08-23T01:06:14.427Z,93.10
2022-08-23T01:08:51.280Z,93.20
2022-08-23T01:11:33.311Z,93.40
2022-08-23T01:14:11.607Z,93.50
2022-08-23T01:16:45.516Z,93.40
2022-08-23T01:19:19.799Z,93.20
2022-08-23T01:21:56.181Z,93.60
2022-08-23T01:24:59.381Z,93.80
2022-08-23T01:27:15.205Z,93.40
2022-08-23T01:29:43.810Z,94.20
2022-08-23T01:32:13.878Z,94.00
2022-08-23T01:34:45.820Z,93.80
2022-08-23T01:37:21.282Z,93.90
2022-08-23T01:39:50.811Z,94.10
2022-08-23T01:42:18.934Z,94.50
2022-08-23T01:44:46.988Z,94.30
2022-08-23T01:47:15.050Z,94.30
2022-08-23T01:49:43.104Z,95.10
2022-08-23T01:52:11.171Z,95.00
2022-08-23T01:54:40.892Z,95.40
2022-08-23T01:57:11.693Z,95.20
2022-08-23T01:59:40.045Z,95.40
2022-08-23T02:02:08.149Z,95.40
2022-08-23T02:04:36.313Z,95.60
2022-08-23T02:07:04.483Z,95.30
2022-08-23T02:09:32.778Z,95.30
2022-08-23T02:12:01.050Z,95.30
2022-08-23T02:14:30.498Z,96.10
2022-08-23T02:17:04.547Z,95.90
2022-08-23T02:19:33.965Z,96.00
2022-08-23T02:22:03.246Z,96.20
2022-08-23T02:24:32.093Z,96.30
2022-08-23T02:27:05.121Z,95.90
2022-08-23T02:29:39.263Z,96.00
2022-08-23T02:32:09.699Z,96.10
2022-08-23T02:34:38.437Z,96.60
2022-08-23T02:37:06.669Z,96.60
2022-08-23T02:39:34.826Z,96.60
2022-08-23T02:42:03.312Z,96.60
2022-08-23T02:44:34.516Z,96.60
2022-08-23T02:47:04.544Z,96.60
2022-08-23T02:49:32.912Z,97.40
2022-08-23T02:52:01.277Z,97.50
2022-08-23T02:54:29.436Z,97.30
2022-08-23T02:56:57.508Z,97.40
2022-08-23T02:59:25.587Z,97.60
2022-08-23T03:01:54.034Z,97.90
2022-08-23T03:04:23.923Z,97.80
2022-08-23T03:06:52.024Z,98.00
2022-08-23T03:09:20.134Z,98.00
2022-08-23T03:11:50.544Z,98.30
2022-08-23T03:14:18.889Z,98.40
2022-08-23T03:16:47.163Z,98.30
2022-08-23T03:19:15.180Z,98.70
2022-08-23T03:21:44.576Z,98.70
2022-08-23T03:24:13.217Z,98.60
2022-08-23T03:26:44.287Z,98.70
2022-08-23T03:29:13.313Z,98.70
2022-08-23T03:31:41.488Z,98.90
2022-08-23T03:34:09.732Z,98.40
2022-08-23T03:36:37.979Z,99.30
2022-08-23T03:39:07.815Z,99.10
2022-08-23T03:41:35.929Z,99.20
2022-08-23T03:44:04.794Z,99.50
2022-08-23T03:46:34.194Z,99.50
2022-08-23T03:49:03.537Z,99.40
2022-08-23T03:51:34.230Z,99.90
2022-08-23T03:54:03.413Z,99.60
2022-08-23T03:56:37.090Z,99.60
2022-08-23T03:59:09.230Z,99.40
2022-08-23T04:01:37.388Z,99.70
2022-08-23T04:04:05.800Z,99.90
2022-08-23T04:06:33.991Z,99.90
2022-08-23T04:09:03.496Z,99.70
2022-08-23T04:11:33.552Z,99.90
2022-08-23T04:14:01.608Z,99.70
2022-08-23T04:16:37.267Z,99.90
2022-08-23T04:19:06.266Z,99.90
2022-08-23T04:21:39.068Z,99.90
2022-08-23T04:24:07.672Z,99.90
2022-08-23T04:26:37.288Z,99.90
2022-08-23T04:29:05.863Z,99.90
2022-08-23T04:31:36.899Z,99.90
2022-08-23T04:34:07.699Z,99.90
2022-08-23T04:36:40.653Z,99.90
2022-08-23T04:39:13.093Z,99.90
2022-08-23T04:41:59.969Z,99.90
2022-08-23T04:44:28.142Z,99.90
2022-08-23T04:46:56.282Z,99.90
2022-08-23T04:49:25.987Z,99.90
2022-08-23T04:51:54.258Z,99.90
2022-08-23T04:54:23.163Z,99.90
2022-08-23T04:56:52.566Z,99.90
2022-08-23T04:59:20.703Z,99.90
2022-08-23T05:01:48.776Z,99.90
2022-08-23T05:04:17.222Z,99.90
2022-08-23T05:06:45.634Z,99.90
2022-08-23T05:09:19.862Z,99.90
2022-08-23T05:11:49.266Z,99.90
2022-08-23T05:14:19.114Z,99.90
2022-08-23T05:16:47.230Z,99.90
2022-08-23T05:19:15.366Z,99.90
2022-08-23T05:21:43.480Z,99.90
2022-08-23T05:24:13.689Z,99.90
2022-08-23T05:26:42.322Z,99.90
2022-08-23T05:29:10.721Z,99.90
2022-08-23T05:31:40.390Z,99.90
2022-08-23T05:34:10.417Z,99.90
2022-08-23T05:36:38.702Z,99.90
2022-08-23T05:39:25.723Z,99.90
2022-08-23T05:42:00.962Z,99.90
2022-08-23T05:44:29.130Z,99.90
2022-08-23T05:47:10.429Z,99.90
2022-08-23T05:49:40.777Z,99.90
2022-08-23T05:52:13.032Z,99.90
2022-08-23T05:54:42.056Z,99.90
2022-08-23T05:57:11.413Z,99.90
2022-08-23T05:59:41.700Z,99.90
2022-08-23T06:02:11.386Z,99.90
2022-08-23T06:04:41.431Z,99.90
2022-08-23T06:07:11.042Z,99.90
2022-08-23T06:09:39.194Z,99.90
2022-08-23T06:12:07.650Z,99.90
2022-08-23T06:14:42.152Z,98.70
2022-08-23T06:17:11.887Z,97.70
2022-08-23T06:19:40.027Z,97.70
2022-08-23T06:22:08.130Z,96.90
2022-08-23T06:24:36.478Z,95.10
2022-08-23T06:27:05.039Z,94.80
2022-08-23T06:29:33.205Z,94.30
2022-08-23T06:32:01.627Z,92.80
2022-08-23T06:34:34.258Z,93.80
2022-08-23T06:37:06.047Z,93.40
2022-08-23T06:39:37.565Z,91.30
2022-08-23T06:42:34.863Z,88.40
2022-08-23T06:44:57.767Z,87.40
2022-08-23T06:47:25.821Z,88.30
2022-08-23T06:49:58.401Z,87.20
2022-08-23T06:52:29.272Z,83.90
2022-08-23T06:54:57.838Z,81.10
2022-08-23T06:57:26.436Z,80.10
2022-08-23T06:59:54.982Z,78.30
2022-08-23T07:02:23.294Z,75.60
2022-08-23T07:04:53.900Z,71.00
2022-08-23T07:07:23.656Z,69.10
2022-08-23T07:09:52.903Z,68.60
2022-08-23T07:12:22.036Z,66.00
2022-08-23T07:14:50.404Z,63.00
2022-08-23T07:17:18.462Z,63.30
2022-08-23T07:19:47.086Z,62.10
2022-08-23T07:22:15.617Z,62.10
2022-08-23T07:24:45.876Z,60.10
2022-08-23T07:27:13.960Z,59.10
2022-08-23T07:29:42.288Z,58.50
2022-08-23T07:32:11.095Z,58.10
2022-08-23T07:34:39.273Z,58.20
2022-08-23T07:37:15.505Z,56.90
2022-08-23T07:39:45.971Z,56.40
2022-08-23T07:42:23.676Z,55.30
2022-08-23T07:44:53.612Z,56.20
2022-08-23T07:47:22.105Z,54.30
2022-08-23T07:49:50.908Z,53.70
2022-08-23T07:52:18.998Z,55.60
2022-08-23T07:54:49.526Z,52.00
2022-08-23T07:57:18.335Z,51.40
2022-08-23T07:59:48.502Z,48.60
2022-08-23T08:02:16.608Z,47.50
2022-08-23T08:04:45.014Z,47.70
2022-08-23T08:07:21.115Z,48.30
2022-08-23T08:09:51.001Z,48.30
2022-08-23T08:12:19.321Z,47.80
2022-08-23T08:14:49.322Z,47.70
2022-08-23T08:17:18.222Z,46.60
2022-08-23T08:19:47.173Z,47.00
2022-08-23T08:22:15.219Z,46.90
2022-08-23T08:24:43.879Z,45.00
2022-08-23T08:27:13.405Z,45.60
2022-08-23T08:29:42.003Z,47.70
2022-08-23T08:32:14.005Z,46.10
2022-08-23T08:34:42.916Z,45.30
2022-08-23T08:37:11.220Z,44.20
2022-08-23T08:39:45.363Z,45.30
2022-08-23T08:42:50.259Z,45.20
2022-08-23T08:45:25.348Z,46.00
2022-08-23T08:48:02.078Z,45.80
2022-08-23T08:50:36.658Z,45.40
2022-08-23T08:53:09.638Z,45.50
2022-08-23T08:55:46.218Z,44.10
2022-08-23T08:58:21.858Z,45.30
2022-08-23T09:00:55.181Z,43.80
2022-08-23T09:03:30.527Z,44.40
2022-08-23T09:06:04.719Z,46.50
2022-08-23T09:08:49.467Z,45.40
2022-08-23T09:11:34.969Z,45.50
2022-08-23T09:14:35.429Z,45.30
2022-08-23T09:17:10.230Z,42.30
2022-08-23T09:19:39.896Z,41.90
2022-08-23T09:22:14.455Z,42.90
2022-08-23T09:24:43.395Z,43.40
2022-08-23T09:27:12.194Z,43.20
2022-08-23T09:29:57.410Z,41.50
2022-08-23T09:32:33.761Z,42.30
2022-08-23T09:35:14.473Z,44.10
2022-08-23T09:37:58.548Z,43.00
2022-08-23T09:40:34.719Z,41.80
2022-08-23T09:43:14.089Z,41.40
2022-08-23T09:45:58.687Z,43.00
2022-08-23T09:48:38.904Z,41.70
2022-08-23T09:51:19.385Z,41.20
2022-08-23T09:53:52.265Z,41.50
2022-08-23T09:56:26.573Z,40.90
2022-08-23T09:58:55.352Z,42.20
2022-08-23T10:01:27.574Z,41.30
2022-08-23T10:04:13.115Z,40.80
2022-08-23T10:06:44.082Z,40.90
2022-08-23T10:09:26.142Z,40.30
2022-08-23T10:11:54.805Z,40.10
2022-08-23T10:14:30.044Z,40.90
2022-08-23T10:17:11.044Z,39.30
2022-08-23T10:19:47.877Z,40.50
2022-08-23T10:22:21.634Z,40.30
2022-08-23T10:25:06.980Z,39.90
2022-08-23T10:28:02.829Z,40.30
2022-08-23T10:30:49.585Z,39.90
2022-08-23T10:33:27.413Z,39.80
2022-08-23T10:36:05.137Z,39.60
2022-08-23T10:38:46.103Z,40.00
2022-08-23T10:41:41.456Z,42.20
2022-08-23T10:44:25.368Z,40.40
2022-08-23T10:47:06.507Z,41.30
2022-08-23T10:49:39.733Z,40.80
2022-08-23T10:52:13.348Z,42.20
2022-08-23T10:54:59.602Z,41.40
2022-08-23T10:57:35.304Z,40.50
2022-08-23T11:00:08.514Z,39.20
2022-08-23T11:02:45.450Z,40.20
2022-08-23T11:05:26.986Z,40.20
2022-08-23T11:08:04.202Z,40.40
2022-08-23T11:10:55.952Z,40.50
2022-08-23T11:13:29.202Z,42.80
2022-08-23T11:16:01.846Z,42.00
2022-08-23T11:18:43.500Z,42.00
2022-08-23T11:21:46.881Z,43.50
2022-08-23T11:24:34.891Z,44.00
2022-08-23T11:27:07.378Z,45.80
2022-08-23T11:29:41.550Z,44.30
2022-08-23T11:32:34.323Z,44.10
2022-08-23T11:35:13.665Z,44.50
2022-08-23T11:38:01.634Z,45.20
2022-08-23T11:40:59.810Z,45.70
2022-08-23T11:43:34.929Z,46.10
2022-08-23T11:46:34.638Z,47.60
2022-08-23T11:49:41.811Z,47.30
2022-08-23T11:52:30.802Z,46.40
2022-08-23T11:55:33.820Z,46.30
2022-08-23T11:58:24.920Z,46.90
2022-08-23T12:01:07.528Z,47.80
2022-08-23T12:03:57.035Z,47.80
2022-08-23T12:06:50.712Z,47.50
2022-08-23T12:09:52.638Z,46.10
2022-08-23T12:12:39.357Z,46.40
2022-08-23T12:15:12.430Z,45.70
2022-08-23T12:18:17.400Z,45.90
2022-08-23T12:20:49.068Z,46.40
2022-08-23T12:23:22.305Z,46.90
2022-08-23T12:26:02.201Z,47.30
2022-08-23T12:28:42.226Z,47.20
2022-08-23T12:31:24.817Z,48.00
2022-08-23T12:34:13.777Z,47.00
2022-08-23T12:36:55.264Z,47.50
2022-08-23T12:39:29.298Z,46.80
2022-08-23T12:42:07.848Z,47.20
2022-08-23T12:44:37.398Z,45.90
2022-08-23T12:47:16.555Z,46.30
2022-08-23T12:49:58.796Z,46.50
2022-08-23T12:52:29.861Z,45.40
2022-08-23T12:54:58.695Z,45.20
2022-08-23T12:57:35.332Z,46.20
2022-08-23T13:00:19.019Z,45.80
2022-08-23T13:02:55.521Z,45.50
2022-08-23T13:05:34.678Z,45.60
2022-08-23T13:08:07.634Z,45.70
2022-08-23T13:10:37.833Z,44.60
2022-08-23T13:13:06.216Z,44.70
2022-08-23T13:15:47.621Z,45.30
2022-08-23T13:18:31.854Z,44.50
2022-08-23T13:21:31.892Z,45.30
2022-08-23T13:24:38.620Z,45.80
2022-08-23T13:27:23.231Z,45.60
2022-08-23T13:29:57.855Z,45.40
2022-08-23T13:32:39.119Z,45.00
2022-08-23T13:35:34.155Z,45.90
2022-08-23T13:38:21.256Z,46.70
2022-08-23T13:41:02.440Z,46.10
2022-08-23T13:43:40.380Z,45.20
2022-08-23T13:46:17.859Z,45.70
2022-08-23T13:48:53.557Z,45.00
2022-08-23T13:51:29.209Z,45.20
2022-08-23T13:54:00.138Z,45.00
2022-08-23T13:56:31.065Z,43.70
2022-08-23T13:59:03.204Z,44.00
2022-08-23T14:01:32.807Z,42.80
2022-08-23T14:04:02.325Z,43.40
2022-08-23T14:06:30.421Z,44.30
2022-08-23T14:08:58.514Z,42.80
2022-08-23T14:11:26.654Z,42.50
2022-08-23T14:13:54.833Z,42.20
2022-08-23T14:16:39.785Z,42.40
2022-08-23T14:19:16.861Z,42.00
2022-08-23T14:22:01.311Z,42.70
2022-08-23T14:24:29.884Z,42.60
2022-08-23T14:26:58.698Z,43.00
2022-08-23T14:29:29.072Z,43.50
2022-08-23T14:31:59.314Z,43.50
2022-08-23T14:34:31.235Z,42.90
2022-08-23T14:39:48.531Z,42.80
2022-08-23T14:42:20.834Z,42.50
2022-08-23T14:44:48.972Z,43.40
2022-08-23T14:47:17.586Z,43.00
2022-08-23T14:49:49.857Z,42.60
2022-08-23T14:52:20.223Z,42.90
2022-08-23T14:54:49.492Z,43.30
2022-08-23T14:57:17.923Z,43.10
2022-08-23T14:59:46.241Z,42.40
2022-08-23T15:02:24.443Z,43.10
2022-08-23T15:04:54.883Z,43.30
2022-08-23T15:07:24.100Z,42.00
2022-08-23T15:09:55.530Z,42.30
2022-08-23T15:15:16.662Z,42.90
2022-08-23T15:17:52.232Z,42.50
2022-08-23T15:20:23.477Z,42.70
2022-08-23T15:22:55.476Z,42.60
2022-08-23T15:25:25.347Z,42.30
2022-08-23T15:27:53.877Z,42.30
2022-08-23T15:30:24.342Z,42.40
2022-08-23T15:32:56.647Z,41.90
2022-08-23T15:35:27.885Z,42.60
2022-08-23T15:37:57.997Z,42.70
2022-08-23T15:40:26.688Z,42.00
2022-08-23T15:42:55.015Z,43.00
2022-08-23T15:45:23.432Z,43.90
2022-08-23T15:47:55.084Z,44.70
2022-08-23T15:50:29.293Z,43.70
2022-08-23T15:52:58.084Z,43.20
2022-08-23T15:55:33.175Z,43.30
2022-08-23T15:58:01.445Z,43.70
2022-08-23T16:00:30.261Z,43.90
2022-08-23T16:03:18.936Z,45.20
2022-08-23T16:05:51.545Z,44.00
2022-08-23T16:08:25.969Z,43.30
2022-08-23T16:10:55.282Z,45.20
2022-08-23T16:13:24.463Z,47.00
2022-08-23T16:15:52.581Z,46.50
2022-08-23T16:18:21.077Z,45.30
2022-08-23T16:20:54.212Z,44.60
2022-08-23T16:23:23.222Z,44.20
2022-08-23T16:25:51.540Z,45.00
2022-08-23T16:28:19.634Z,48.90
2022-08-23T16:30:47.726Z,49.40
2022-08-23T16:33:15.807Z,49.80
2022-08-23T16:35:43.861Z,50.30
2022-08-23T16:38:13.350Z,50.10
2022-08-23T16:40:41.443Z,50.90
2022-08-23T16:43:10.333Z,51.60
2022-08-23T16:45:38.497Z,52.10
2022-08-23T16:48:13.002Z,52.20
2022-08-23T16:50:43.309Z,52.90
2022-08-23T16:53:12.990Z,52.70
2022-08-23T16:55:41.254Z,53.30
2022-08-23T16:58:09.531Z,52.90
2022-08-23T17:00:38.563Z,54.30
2022-08-23T17:03:07.935Z,54.30
2022-08-23T17:05:36.368Z,54.90
2022-08-23T17:08:05.378Z,55.80
2022-08-23T17:10:35.275Z,55.10
2022-08-23T17:13:03.858Z,54.90
2022-08-23T17:15:37.150Z,56.50
2022-08-23T17:18:06.487Z,56.40
2022-08-23T17:20:40.427Z,56.30
2022-08-23T17:23:11.688Z,56.90
2022-08-23T17:25:44.370Z,58.30
2022-08-23T17:28:12.939Z,58.20
2022-08-23T17:30:41.051Z,58.00
2022-08-23T17:33:09.937Z,58.00
2022-08-23T17:35:38.598Z,58.20
2022-08-23T17:38:08.158Z,59.40
2022-08-23T17:40:40.642Z,59.00
2022-08-23T17:43:09.352Z,59.00
2022-08-23T17:45:45.028Z,58.80
2022-08-23T17:48:15.193Z,58.70
2022-08-23T17:50:44.425Z,59.10
2022-08-23T17:53:14.287Z,59.10
2022-08-23T17:55:44.815Z,59.10
2022-08-23T17:58:14.196Z,59.40
2022-08-23T18:00:42.585Z,59.50
2022-08-23T18:03:10.780Z,60.00
2022-08-23T18:05:42.852Z,59.90
2022-08-23T18:08:11.045Z,60.00
2022-08-23T18:10:39.243Z,59.80
2022-08-23T18:13:08.779Z,61.20
2022-08-23T18:15:37.533Z,61.10
2022-08-23T18:18:05.965Z,62.00
2022-08-23T18:20:34.742Z,61.80
2022-08-23T18:23:03.598Z,63.60
2022-08-23T18:25:32.314Z,62.50
2022-08-23T18:28:09.724Z,62.20
2022-08-23T18:30:45.624Z,65.00
2022-08-23T18:33:14.870Z,64.30
2022-08-23T18:35:43.689Z,64.00
2022-08-23T18:38:13.486Z,65.00
2022-08-23T18:40:47.811Z,68.90
2022-08-23T18:43:19.405Z,64.50
2022-08-23T18:45:52.315Z,69.60
2022-08-23T18:48:22.205Z,66.30
2022-08-23T18:50:50.625Z,66.10
2022-08-23T18:53:20.678Z,66.30
2022-08-23T18:55:49.889Z,68.50
2022-08-23T18:58:19.154Z,66.30
2022-08-23T19:00:51.912Z,66.30
2022-08-23T19:03:21.438Z,69.00
2022-08-23T19:05:50.924Z,65.90
2022-08-23T19:08:21.265Z,65.50
2022-08-23T19:10:49.764Z,65.90
2022-08-23T19:13:18.300Z,69.20
2022-08-23T19:15:46.882Z,66.80
2022-08-23T19:18:17.013Z,66.10
2022-08-23T19:20:45.957Z,65.60
2022-08-23T19:23:14.445Z,67.20
2022-08-23T19:25:45.337Z,66.50
2022-08-23T19:28:14.759Z,66.00
2022-08-23T19:30:43.909Z,66.00
2022-08-23T19:33:13.836Z,65.50
2022-08-23T19:35:44.757Z,66.20
2022-08-23T19:38:14.526Z,66.70
2022-08-23T19:40:44.548Z,67.90
2022-08-23T19:43:13.314Z,69.60
2022-08-23T19:45:42.776Z,70.50
2022-08-23T19:48:12.556Z,73.50
2022-08-23T19:50:43.796Z,72.30
2022-08-23T19:53:11.908Z,70.80
2022-08-23T19:55:41.766Z,70.40
2022-08-23T19:58:10.742Z,73.90
2022-08-23T20:00:39.160Z,71.00
2022-08-23T20:03:08.141Z,73.70
2022-08-23T20:05:37.507Z,72.70
2022-08-23T20:08:07.400Z,74.80
2022-08-23T20:10:35.544Z,73.40
2022-08-23T20:13:04.250Z,74.30
2022-08-23T20:15:32.596Z,73.90
2022-08-23T20:18:00.686Z,75.10
2022-08-23T20:20:28.749Z,73.80
2022-08-23T20:23:14.685Z,73.60
2022-08-23T20:25:44.485Z,75.10
2022-08-23T20:28:12.906Z,72.90
2022-08-23T20:30:41.080Z,75.30
2022-08-23T20:33:09.939Z,75.20
2022-08-23T20:35:38.228Z,75.60
2022-08-23T20:38:06.274Z,75.20
2022-08-23T20:40:34.355Z,74.90
2022-08-23T20:43:05.056Z,75.60
2022-08-23T20:45:33.563Z,77.30
2022-08-23T20:48:01.686Z,76.40
2022-08-23T20:50:29.778Z,77.90
2022-08-23T20:52:57.910Z,76.80
2022-08-23T20:55:26.069Z,76.50
2022-08-23T20:57:54.168Z,76.00
2022-08-23T21:00:23.685Z,76.70
2022-08-23T21:02:51.764Z,76.30
2022-08-23T21:05:19.964Z,75.70
2022-08-23T21:07:48.114Z,76.50
2022-08-23T21:10:16.520Z,76.00
2022-08-23T21:12:44.533Z,76.70
2022-08-23T21:15:12.904Z,76.60
2022-08-23T21:17:42.302Z,77.30
2022-08-23T21:20:11.370Z,77.10
2022-08-23T21:22:39.473Z,77.30
2022-08-23T21:25:09.794Z,77.60
2022-08-23T21:27:37.991Z,77.00
2022-08-23T21:30:07.578Z,77.00
2022-08-23T21:32:35.890Z,77.60
2022-08-23T21:35:06.017Z,78.40
2022-08-23T21:37:35.248Z,78.30
2022-08-23T21:40:03.493Z,78.10
2022-08-23T21:42:31.672Z,77.40
2022-08-23T21:44:59.732Z,78.90
2022-08-23T21:47:28.109Z,78.40
2022-08-23T21:49:56.201Z,79.20
2022-08-23T21:52:25.705Z,78.80
2022-08-23T21:54:54.045Z,79.30
2022-08-23T21:57:22.126Z,79.30
2022-08-23T21:59:50.224Z,79.60
2022-08-23T22:02:19.188Z,79.50
2022-08-23T22:04:48.115Z,79.30
2022-08-23T22:07:17.746Z,80.10
2022-08-23T22:09:47.794Z,80.30
2022-08-23T22:12:15.851Z,81.10
2022-08-23T22:14:43.900Z,82.40
2022-08-23T22:17:11.947Z,83.80
2022-08-23T22:19:40.009Z,82.60
2022-08-23T22:22:08.174Z,84.80
2022-08-23T22:24:36.291Z,85.90
2022-08-23T22:27:06.328Z,86.80
2022-08-23T22:29:37.864Z,86.70
2022-08-23T22:32:06.503Z,86.80
2022-08-23T22:34:35.615Z,86.00
2022-08-23T22:37:03.893Z,87.10
2022-08-23T22:39:31.948Z,87.40
2022-08-23T22:41:59.983Z,86.20
2022-08-23T22:44:29.523Z,87.90
2022-08-23T22:46:58.455Z,87.30
2022-08-23T22:49:27.313Z,87.10
2022-08-23T22:51:59.054Z,88.70
2022-08-23T22:54:36.034Z,88.20
2022-08-23T22:57:17.162Z,87.80
2022-08-23T22:59:59.064Z,90.20
2022-08-23T23:02:27.385Z,91.30
2022-08-23T23:04:55.440Z,90.80
2022-08-23T23:07:37.398Z,91.10
2022-08-23T23:10:06.977Z,91.30
2022-08-23T23:12:35.198Z,92.30
2022-08-23T23:15:05.292Z,92.00
2022-08-23T23:17:33.412Z,92.70
2022-08-23T23:20:18.879Z,91.80
2022-08-23T23:22:47.050Z,92.10
2022-08-23T23:25:15.121Z,92.80
2022-08-23T23:27:43.160Z,92.60
2022-08-23T23:30:13.919Z,93.20
2022-08-23T23:32:43.166Z,92.60
2022-08-23T23:35:11.972Z,92.70
2022-08-23T23:37:40.044Z,92.50
2022-08-23T23:40:10.139Z,92.60
2022-08-23T23:42:38.914Z,92.30
2022-08-23T23:45:08.992Z,92.80
2022-08-23T23:47:38.657Z,92.50
2022-08-23T23:50:08.761Z,92.50
2022-08-23T23:52:37.238Z,92.70
2022-08-23T23:55:07.170Z,92.40
2022-08-23T23:57:35.460Z,93.20
