createdAt,value
2023-05-05T00:00:18.814Z,0.00
2023-05-05T00:01:18.705Z,0.00
2023-05-05T00:02:18.433Z,0.00
2023-05-05T00:03:18.732Z,0.00
2023-05-05T00:04:18.862Z,0.00
2023-05-05T00:05:18.950Z,0.00
2023-05-05T00:06:18.868Z,0.00
2023-05-05T00:07:18.237Z,0.00
2023-05-05T00:08:18.918Z,0.00
2023-05-05T00:09:18.843Z,0.00
2023-05-05T00:10:18.473Z,0.00
2023-05-05T00:11:17.965Z,0.00
2023-05-05T00:12:18.384Z,0.00
2023-05-05T00:13:17.894Z,0.00
2023-05-05T00:14:17.996Z,0.00
2023-05-05T00:15:18.001Z,0.00
2023-05-05T00:16:18.008Z,0.00
2023-05-05T00:17:18.097Z,0.00
2023-05-05T00:18:17.943Z,0.00
2023-05-05T00:19:17.919Z,0.00
2023-05-05T00:20:18.055Z,0.00
2023-05-05T00:21:18.036Z,0.00
2023-05-05T00:22:18.044Z,0.00
2023-05-05T00:23:18.045Z,0.00
2023-05-05T00:24:18.164Z,0.00
2023-05-05T00:25:18.284Z,0.00
2023-05-05T00:26:18.284Z,0.00
2023-05-05T00:27:18.383Z,0.00
2023-05-05T00:28:18.083Z,0.00
2023-05-05T00:29:17.787Z,0.00
2023-05-05T00:30:18.093Z,0.00
2023-05-05T00:31:18.241Z,0.00
2023-05-05T00:32:18.322Z,0.00
2023-05-05T00:33:18.120Z,0.00
2023-05-05T00:34:17.738Z,0.00
2023-05-05T00:35:18.634Z,0.00
2023-05-05T00:36:18.177Z,0.00
2023-05-05T00:37:17.947Z,0.00
2023-05-05T00:38:18.500Z,0.00
2023-05-05T00:39:18.761Z,0.00
2023-05-05T00:40:18.684Z,0.00
2023-05-05T00:41:17.700Z,0.00
2023-05-05T00:42:17.685Z,0.00
2023-05-05T00:43:17.693Z,0.00
2023-05-05T00:44:17.700Z,0.00
2023-05-05T00:45:17.721Z,0.00
2023-05-05T00:46:17.715Z,0.00
2023-05-05T00:47:17.712Z,0.00
2023-05-05T00:48:17.720Z,0.00
2023-05-05T00:49:17.667Z,0.00
2023-05-05T00:50:17.738Z,0.00
2023-05-05T00:51:17.651Z,0.00
2023-05-05T00:52:17.753Z,0.00
2023-05-05T00:53:17.872Z,0.00
2023-05-05T00:54:17.873Z,0.00
2023-05-05T00:55:17.874Z,0.00
2023-05-05T00:56:17.873Z,0.00
2023-05-05T00:57:17.887Z,0.00
2023-05-05T00:58:17.632Z,0.00
2023-05-05T00:59:17.598Z,0.00
2023-05-05T01:00:17.697Z,0.00
2023-05-05T01:01:17.933Z,0.00
2023-05-05T01:02:17.918Z,0.00
2023-05-05T01:03:18.001Z,0.00
2023-05-05T01:04:17.941Z,0.00
2023-05-05T01:05:17.634Z,0.00
2023-05-05T01:06:17.840Z,0.00
2023-05-05T01:07:17.544Z,0.00
2023-05-05T01:08:17.752Z,0.00
2023-05-05T01:09:17.562Z,0.00
2023-05-05T01:10:20.633Z,0.00
2023-05-05T01:11:17.487Z,0.00
2023-05-05T01:12:17.514Z,0.00
2023-05-05T01:13:17.605Z,0.00
2023-05-05T01:14:17.612Z,0.00
2023-05-05T01:15:17.506Z,0.00
2023-05-05T01:16:17.643Z,0.00
2023-05-05T01:17:17.565Z,0.00
2023-05-05T01:18:17.722Z,0.00
2023-05-05T01:19:17.421Z,0.00
2023-05-05T01:20:17.425Z,0.00
2023-05-05T01:21:17.434Z,0.00
2023-05-05T01:22:17.450Z,0.00
2023-05-05T01:23:17.454Z,0.00
2023-05-05T01:24:17.506Z,0.00
2023-05-05T01:25:17.488Z,0.00
2023-05-05T01:26:17.381Z,0.00
2023-05-05T01:27:17.376Z,0.00
2023-05-05T01:28:17.387Z,0.00
2023-05-05T01:29:17.394Z,0.00
2023-05-05T01:30:17.396Z,0.00
2023-05-05T01:31:17.457Z,0.00
2023-05-05T01:32:17.413Z,0.00
2023-05-05T01:33:17.420Z,0.00
2023-05-05T01:34:17.439Z,0.00
2023-05-05T01:35:17.434Z,0.00
2023-05-05T01:36:17.346Z,0.00
2023-05-05T01:37:17.462Z,0.00
2023-05-05T01:38:17.362Z,0.00
2023-05-05T01:39:17.322Z,0.00
2023-05-05T01:40:17.367Z,0.00
2023-05-05T01:41:17.299Z,0.00
2023-05-05T01:42:17.381Z,0.00
2023-05-05T01:43:17.387Z,0.00
2023-05-05T01:44:17.283Z,0.00
2023-05-05T01:45:17.522Z,0.00
2023-05-05T01:46:17.625Z,0.00
2023-05-05T01:47:17.671Z,0.00
2023-05-05T01:48:17.253Z,0.00
2023-05-05T01:49:17.568Z,0.00
2023-05-05T01:50:17.338Z,0.00
2023-05-05T01:51:17.654Z,0.00
2023-05-05T01:52:17.239Z,0.00
2023-05-05T01:53:17.355Z,0.00
2023-05-05T01:54:17.737Z,0.00
2023-05-05T01:55:17.486Z,0.00
2023-05-05T01:56:17.573Z,0.00
2023-05-05T01:57:17.790Z,0.00
2023-05-05T01:58:17.807Z,0.00
2023-05-05T01:59:17.806Z,0.00
2023-05-05T02:00:17.816Z,0.00
2023-05-05T02:01:17.644Z,0.00
2023-05-05T02:02:17.142Z,0.00
2023-05-05T02:03:17.705Z,0.00
2023-05-05T02:04:17.134Z,0.00
2023-05-05T02:05:17.143Z,0.00
2023-05-05T02:06:17.137Z,0.00
2023-05-05T02:07:17.160Z,0.00
2023-05-05T02:08:17.263Z,0.00
2023-05-05T02:09:17.166Z,0.00
2023-05-05T02:10:17.159Z,0.00
2023-05-05T02:11:17.083Z,0.00
2023-05-05T02:12:17.101Z,0.00
2023-05-05T02:13:17.283Z,0.00
2023-05-05T02:14:17.116Z,0.00
2023-05-05T02:15:17.116Z,0.00
2023-05-05T02:16:17.232Z,0.00
2023-05-05T02:17:17.125Z,0.00
2023-05-05T02:18:17.125Z,0.00
2023-05-05T02:19:17.146Z,0.00
2023-05-05T02:20:17.146Z,0.00
2023-05-05T02:21:17.163Z,0.00
2023-05-05T02:22:17.159Z,0.00
2023-05-05T02:23:17.166Z,0.00
2023-05-05T02:24:17.268Z,0.00
2023-05-05T02:25:17.282Z,0.00
2023-05-05T02:26:17.285Z,0.00
2023-05-05T02:27:17.616Z,0.00
2023-05-05T02:28:17.320Z,0.00
2023-05-05T02:29:17.097Z,0.00
2023-05-05T02:30:17.424Z,0.00
2023-05-05T02:31:16.955Z,0.00
2023-05-05T02:32:16.921Z,0.00
2023-05-05T02:33:16.949Z,0.00
2023-05-05T02:34:16.938Z,0.00
2023-05-05T02:35:16.948Z,0.00
2023-05-05T02:36:16.938Z,0.00
2023-05-05T02:37:16.967Z,0.00
2023-05-05T02:38:16.961Z,0.00
2023-05-05T02:39:16.876Z,0.00
2023-05-05T02:40:16.871Z,0.00
2023-05-05T02:41:16.888Z,0.00
2023-05-05T02:42:16.891Z,0.00
2023-05-05T02:43:17.075Z,0.00
2023-05-05T02:44:16.918Z,0.00
2023-05-05T02:45:16.923Z,0.00
2023-05-05T02:46:16.941Z,0.00
2023-05-05T02:47:16.933Z,0.00
2023-05-05T02:48:16.924Z,0.00
2023-05-05T02:49:16.929Z,0.00
2023-05-05T02:50:16.834Z,0.00
2023-05-05T02:51:16.954Z,0.00
2023-05-05T02:52:16.957Z,0.00
2023-05-05T02:53:16.962Z,0.00
2023-05-05T02:54:16.766Z,0.00
2023-05-05T02:55:16.982Z,0.00
2023-05-05T02:56:16.979Z,0.00
2023-05-05T02:57:16.882Z,0.00
2023-05-05T02:58:17.106Z,0.00
2023-05-05T02:59:17.118Z,0.00
2023-05-05T03:00:16.810Z,0.00
2023-05-05T03:01:16.740Z,0.00
2023-05-05T03:02:16.874Z,0.00
2023-05-05T03:03:16.919Z,0.00
2023-05-05T03:04:16.940Z,0.00
2023-05-05T03:05:16.942Z,0.00
2023-05-05T03:06:16.958Z,0.00
2023-05-05T03:07:16.673Z,0.00
2023-05-05T03:08:16.670Z,0.00
2023-05-05T03:09:16.670Z,0.00
2023-05-05T03:10:16.684Z,0.00
2023-05-05T03:11:16.778Z,0.00
2023-05-05T03:12:16.796Z,0.00
2023-05-05T03:13:16.902Z,0.00
2023-05-05T03:14:16.907Z,0.00
2023-05-05T03:15:17.023Z,0.00
2023-05-05T03:16:17.076Z,0.00
2023-05-05T03:17:16.926Z,0.00
2023-05-05T03:18:17.148Z,0.00
2023-05-05T03:19:16.607Z,0.00
2023-05-05T03:20:17.279Z,0.00
2023-05-05T03:21:16.560Z,0.00
2023-05-05T03:22:16.774Z,0.00
2023-05-05T03:23:16.575Z,4.00
2023-05-05T03:24:16.861Z,4.00
2023-05-05T03:25:17.088Z,4.00
2023-05-05T03:26:16.589Z,1.00
2023-05-05T03:27:16.551Z,1.00
2023-05-05T03:28:16.520Z,1.00
2023-05-05T03:29:16.534Z,1.00
2023-05-05T03:30:16.530Z,5.00
2023-05-05T03:31:16.592Z,1.00
2023-05-05T03:32:16.532Z,5.00
2023-05-05T03:33:16.505Z,10.00
2023-05-05T03:34:17.316Z,10.00
2023-05-05T03:35:17.153Z,14.00
2023-05-05T03:36:16.650Z,10.00
2023-05-05T03:37:16.550Z,19.00
2023-05-05T03:38:17.447Z,23.00
2023-05-05T03:39:16.467Z,32.00
2023-05-05T03:40:16.475Z,37.00
2023-05-05T03:41:16.482Z,29.00
2023-05-05T03:42:16.422Z,59.00
2023-05-05T03:43:16.433Z,47.00
2023-05-05T03:44:16.493Z,56.00
2023-05-05T03:45:16.616Z,56.00
2023-05-05T03:46:16.479Z,74.00
2023-05-05T03:47:16.735Z,66.00
2023-05-05T03:48:16.541Z,75.00
2023-05-05T03:49:16.451Z,93.00
2023-05-05T03:50:16.431Z,102.00
2023-05-05T03:51:16.755Z,120.00
2023-05-05T03:52:16.361Z,120.00
2023-05-05T03:53:16.371Z,120.00
2023-05-05T03:54:16.373Z,116.00
2023-05-05T03:55:16.385Z,120.00
2023-05-05T03:56:16.496Z,112.00
2023-05-05T03:57:16.507Z,116.00
2023-05-05T03:58:16.408Z,113.00
2023-05-05T03:59:16.425Z,84.00
2023-05-05T04:00:16.533Z,81.00
2023-05-05T04:01:16.735Z,78.00
2023-05-05T04:02:18.477Z,85.00
2023-05-05T04:03:16.998Z,130.00
2023-05-05T04:04:16.385Z,171.00
2023-05-05T04:05:16.463Z,242.00
2023-05-05T04:06:16.972Z,298.00
2023-05-05T04:07:16.587Z,332.00
2023-05-05T04:08:16.984Z,367.00
2023-05-05T04:09:17.100Z,432.00
2023-05-05T04:10:17.120Z,486.00
2023-05-05T04:11:17.090Z,521.00
2023-05-05T04:12:16.308Z,546.00
2023-05-05T04:13:16.410Z,559.00
2023-05-05T04:14:16.345Z,567.00
2023-05-05T04:15:16.341Z,606.00
2023-05-05T04:16:16.464Z,620.00
2023-05-05T04:17:16.547Z,655.00
2023-05-05T04:18:17.744Z,686.00
2023-05-05T04:19:16.236Z,700.00
2023-05-05T04:20:16.572Z,725.00
2023-05-05T04:21:16.777Z,742.00
2023-05-05T04:22:16.681Z,771.00
2023-05-05T04:23:16.893Z,804.00
2023-05-05T04:24:16.900Z,842.00
2023-05-05T04:25:16.195Z,900.00
2023-05-05T04:26:16.287Z,967.00
2023-05-05T04:27:16.711Z,1031.00
2023-05-05T04:28:16.200Z,1074.00
2023-05-05T04:29:16.214Z,1117.00
2023-05-05T04:30:16.543Z,1146.00
2023-05-05T04:31:16.996Z,1190.00
2023-05-05T04:32:16.945Z,1220.00
2023-05-05T04:33:16.233Z,1294.00
2023-05-05T04:34:16.939Z,1328.00
2023-05-05T04:35:17.099Z,1323.00
2023-05-05T04:36:16.268Z,1415.00
2023-05-05T04:37:16.086Z,1576.00
2023-05-05T04:38:16.092Z,1647.00
2023-05-05T04:39:16.080Z,1665.00
2023-05-05T04:40:16.081Z,1675.00
2023-05-05T04:41:16.094Z,1774.00
2023-05-05T04:42:16.089Z,1766.00
2023-05-05T04:43:16.113Z,1775.00
2023-05-05T04:44:16.254Z,1780.00
2023-05-05T04:45:16.026Z,1917.00
2023-05-05T04:46:16.164Z,2042.00
2023-05-05T04:47:16.030Z,2272.00
2023-05-05T04:48:16.043Z,2523.00
2023-05-05T04:49:16.051Z,2538.00
2023-05-05T04:50:16.064Z,2520.00
2023-05-05T04:51:16.177Z,2436.00
2023-05-05T04:52:16.164Z,2447.00
2023-05-05T04:53:16.286Z,2451.00
2023-05-05T04:54:16.003Z,2394.00
2023-05-05T04:55:15.978Z,2445.00
2023-05-05T04:56:15.939Z,2477.00
2023-05-05T04:57:15.923Z,2542.00
2023-05-05T04:58:16.013Z,2602.00
2023-05-05T04:59:16.008Z,2668.00
2023-05-05T05:00:16.030Z,2537.00
2023-05-05T05:01:15.905Z,2505.00
2023-05-05T05:02:15.997Z,2835.00
2023-05-05T05:03:16.071Z,3122.00
2023-05-05T05:04:16.029Z,3435.00
2023-05-05T05:05:16.034Z,3675.00
2023-05-05T05:06:15.962Z,3873.00
2023-05-05T05:07:16.041Z,3905.00
2023-05-05T05:08:16.056Z,4097.00
2023-05-05T05:09:16.071Z,3628.00
2023-05-05T05:10:15.840Z,3821.00
2023-05-05T05:11:15.841Z,4518.00
2023-05-05T05:12:15.849Z,4766.00
2023-05-05T05:13:15.980Z,4596.00
2023-05-05T05:14:15.940Z,4933.00
2023-05-05T05:15:15.990Z,5145.00
2023-05-05T05:16:16.072Z,5471.00
2023-05-05T05:17:16.094Z,5803.00
2023-05-05T05:18:16.079Z,5532.00
2023-05-05T05:19:16.252Z,5357.00
2023-05-05T05:20:16.149Z,5414.00
2023-05-05T05:21:16.244Z,5610.00
2023-05-05T05:22:15.759Z,5577.00
2023-05-05T05:23:16.008Z,5473.00
2023-05-05T05:24:15.837Z,5154.00
2023-05-05T05:25:16.097Z,4746.00
2023-05-05T05:26:15.712Z,4480.00
2023-05-05T05:27:15.839Z,3953.00
2023-05-05T05:28:16.318Z,3549.00
2023-05-05T05:29:15.905Z,3446.00
2023-05-05T05:30:15.969Z,3669.00
2023-05-05T05:31:16.021Z,4010.00
2023-05-05T05:32:16.166Z,4276.00
2023-05-05T05:33:15.859Z,4396.00
2023-05-05T05:34:16.148Z,4383.00
2023-05-05T05:35:16.198Z,4258.00
2023-05-05T05:36:15.765Z,4210.00
2023-05-05T05:37:15.986Z,4351.00
2023-05-05T05:38:16.080Z,4413.00
2023-05-05T05:39:15.613Z,4642.00
2023-05-05T05:40:15.644Z,4781.00
2023-05-05T05:41:15.616Z,4791.00
2023-05-05T05:42:15.624Z,4920.00
2023-05-05T05:43:15.588Z,5384.00
2023-05-05T05:44:15.653Z,5923.00
2023-05-05T05:45:15.693Z,6242.00
2023-05-05T05:46:15.667Z,6300.00
2023-05-05T05:47:15.687Z,6268.00
2023-05-05T05:48:15.808Z,5726.00
2023-05-05T05:49:15.714Z,5537.00
2023-05-05T05:50:15.737Z,5643.00
2023-05-05T05:51:15.744Z,6026.00
2023-05-05T05:52:15.765Z,6473.00
2023-05-05T05:53:15.779Z,6793.00
2023-05-05T05:54:15.785Z,6634.00
2023-05-05T05:55:15.795Z,6445.00
2023-05-05T05:56:15.796Z,6468.00
2023-05-05T05:57:15.821Z,6617.00
2023-05-05T05:58:15.828Z,6752.00
2023-05-05T05:59:15.836Z,6898.00
2023-05-05T06:00:15.883Z,6878.00
2023-05-05T06:01:15.520Z,6766.00
2023-05-05T06:02:15.911Z,6732.00
2023-05-05T06:03:16.018Z,6885.00
2023-05-05T06:04:15.570Z,6855.00
2023-05-05T06:05:15.842Z,6295.00
2023-05-05T06:06:15.553Z,6788.00
2023-05-05T06:07:15.811Z,7178.00
2023-05-05T06:08:15.969Z,7145.00
2023-05-05T06:09:15.406Z,7094.00
2023-05-05T06:10:27.226Z,7082.00
2023-05-05T06:11:15.411Z,7080.00
2023-05-05T06:12:15.456Z,6978.00
2023-05-05T06:13:15.560Z,6968.00
2023-05-05T06:14:16.318Z,6918.00
2023-05-05T06:15:15.699Z,7054.00
2023-05-05T06:16:15.815Z,7119.00
2023-05-05T06:17:15.549Z,7049.00
2023-05-05T06:18:15.479Z,5800.00
2023-05-05T06:19:15.545Z,6946.00
2023-05-05T06:20:16.016Z,6878.00
2023-05-05T06:21:16.001Z,7034.00
2023-05-05T06:22:15.730Z,7095.00
2023-05-05T06:23:15.320Z,7224.00
2023-05-05T06:24:16.162Z,7611.00
2023-05-05T06:25:15.308Z,7881.00
2023-05-05T06:26:15.642Z,7164.00
2023-05-05T06:27:15.670Z,8015.00
2023-05-05T06:28:16.224Z,8352.00
2023-05-05T06:29:16.132Z,8182.00
2023-05-05T06:30:15.372Z,8451.00
2023-05-05T06:31:15.281Z,8425.00
2023-05-05T06:32:15.311Z,8757.00
2023-05-05T06:33:15.375Z,9380.00
2023-05-05T06:34:15.451Z,9416.00
2023-05-05T06:35:15.280Z,9996.00
2023-05-05T06:36:15.447Z,10144.00
2023-05-05T06:37:15.324Z,9658.00
2023-05-05T06:38:15.674Z,9379.00
2023-05-05T06:39:16.142Z,9042.00
2023-05-05T06:40:15.235Z,8910.00
2023-05-05T06:41:15.179Z,8621.00
2023-05-05T06:42:15.167Z,8008.00
2023-05-05T06:43:15.156Z,8273.00
2023-05-05T06:44:15.192Z,8304.00
2023-05-05T06:45:15.191Z,9305.00
2023-05-05T06:46:15.188Z,9015.00
2023-05-05T06:47:15.825Z,8725.00
2023-05-05T06:48:15.232Z,8033.00
2023-05-05T06:49:15.252Z,8417.00
2023-05-05T06:50:15.261Z,8985.00
2023-05-05T06:51:15.262Z,9508.00
2023-05-05T06:52:15.283Z,9901.00
2023-05-05T06:53:15.296Z,10114.00
2023-05-05T06:54:15.308Z,10108.00
2023-05-05T06:55:16.115Z,10252.00
2023-05-05T06:56:15.089Z,9233.00
2023-05-05T06:57:15.084Z,9473.00
2023-05-05T06:58:15.085Z,9214.00
2023-05-05T06:59:15.098Z,9308.00
2023-05-05T07:00:15.130Z,8615.00
2023-05-05T07:01:15.220Z,8575.00
2023-05-05T07:02:15.027Z,9275.00
2023-05-05T07:03:15.234Z,8908.00
2023-05-05T07:04:15.059Z,8601.00
2023-05-05T07:05:15.190Z,8265.00
2023-05-05T07:06:15.222Z,8781.00
2023-05-05T07:07:15.191Z,8584.00
2023-05-05T07:08:15.000Z,8347.00
2023-05-05T07:09:16.989Z,7843.00
2023-05-05T07:10:15.087Z,8393.00
2023-05-05T07:11:15.127Z,8721.00
2023-05-05T07:12:15.184Z,7656.00
2023-05-05T07:13:15.004Z,7936.00
2023-05-05T07:14:15.293Z,7858.00
2023-05-05T07:15:26.752Z,8268.00
2023-05-05T07:16:15.363Z,8083.00
2023-05-05T07:17:15.347Z,8233.00
2023-05-05T07:18:15.374Z,9853.00
2023-05-05T07:19:14.934Z,8831.00
2023-05-05T07:20:14.942Z,8363.00
2023-05-05T07:21:14.990Z,8136.00
2023-05-05T07:22:15.046Z,7976.00
2023-05-05T07:23:15.082Z,8121.00
2023-05-05T07:24:15.151Z,8943.00
2023-05-05T07:25:14.958Z,7869.00
2023-05-05T07:26:15.247Z,8736.00
2023-05-05T07:27:14.873Z,8446.00
2023-05-05T07:28:14.878Z,9026.00
2023-05-05T07:29:15.414Z,8685.00
2023-05-05T07:30:18.121Z,8548.00
2023-05-05T07:31:14.831Z,7575.00
2023-05-05T07:32:15.164Z,8846.00
2023-05-05T07:33:15.444Z,9240.00
2023-05-05T07:34:15.571Z,10535.00
2023-05-05T07:35:15.420Z,10243.00
2023-05-05T07:36:14.803Z,9941.00
2023-05-05T07:37:15.607Z,10494.00
2023-05-05T07:38:15.261Z,9730.00
2023-05-05T07:39:14.770Z,10094.00
2023-05-05T07:40:14.782Z,9663.00
2023-05-05T07:41:14.772Z,9534.00
2023-05-05T07:42:14.914Z,9454.00
2023-05-05T07:43:14.764Z,9389.00
2023-05-05T07:44:15.035Z,9566.00
2023-05-05T07:45:15.035Z,9445.00
2023-05-05T07:46:15.236Z,8529.00
2023-05-05T07:47:15.146Z,8335.00
2023-05-05T07:48:14.792Z,8708.00
2023-05-05T07:49:14.753Z,8604.00
2023-05-05T07:50:15.337Z,9420.00
2023-05-05T07:51:14.674Z,9244.00
2023-05-05T07:52:15.483Z,8989.00
2023-05-05T07:53:15.422Z,9731.00
2023-05-05T07:54:14.775Z,9011.00
2023-05-05T07:55:15.124Z,9295.00
2023-05-05T07:56:14.653Z,9002.00
2023-05-05T07:57:14.685Z,9424.00
2023-05-05T07:58:15.425Z,9314.00
2023-05-05T07:59:14.881Z,9312.00
2023-05-05T08:00:15.045Z,10114.00
2023-05-05T08:01:15.316Z,10259.00
2023-05-05T08:02:15.314Z,10598.00
2023-05-05T08:03:14.616Z,10961.00
2023-05-05T08:04:15.520Z,11506.00
2023-05-05T08:05:15.355Z,11152.00
2023-05-05T08:06:15.080Z,11445.00
2023-05-05T08:07:15.450Z,11911.00
2023-05-05T08:08:15.629Z,11189.00
2023-05-05T08:09:14.558Z,11147.00
2023-05-05T08:10:14.563Z,11802.00
2023-05-05T08:11:14.554Z,12341.00
2023-05-05T08:12:14.620Z,12574.00
2023-05-05T08:13:14.696Z,12727.00
2023-05-05T08:14:14.569Z,12683.00
2023-05-05T08:15:14.789Z,13190.00
2023-05-05T08:16:14.924Z,13251.00
2023-05-05T08:17:14.941Z,12866.00
2023-05-05T08:18:14.652Z,12618.00
2023-05-05T08:19:27.581Z,12765.00
2023-05-05T08:20:14.936Z,12217.00
2023-05-05T08:21:15.163Z,12684.00
2023-05-05T08:22:14.514Z,12888.00
2023-05-05T08:23:14.742Z,13126.00
2023-05-05T08:24:15.179Z,13125.00
2023-05-05T08:25:14.943Z,13546.00
2023-05-05T08:26:14.475Z,14112.00
2023-05-05T08:27:15.304Z,13598.00
2023-05-05T08:28:14.472Z,12694.00
2023-05-05T08:29:15.017Z,12663.00
2023-05-05T08:30:15.189Z,12618.00
2023-05-05T08:31:15.453Z,12597.00
2023-05-05T08:32:15.336Z,12435.00
2023-05-05T08:33:14.719Z,12450.00
2023-05-05T08:34:15.094Z,12564.00
2023-05-05T08:35:15.326Z,13121.00
2023-05-05T08:36:15.462Z,12894.00
2023-05-05T08:37:14.348Z,12696.00
2023-05-05T08:38:14.386Z,12623.00
2023-05-05T08:39:14.476Z,13361.00
2023-05-05T08:40:14.674Z,13778.00
2023-05-05T08:41:14.327Z,15453.00
2023-05-05T08:42:22.440Z,16312.00
2023-05-05T08:43:14.461Z,15739.00
2023-05-05T08:44:14.607Z,16471.00
2023-05-05T08:45:14.707Z,16659.00
2023-05-05T08:46:14.389Z,15350.00
2023-05-05T08:47:14.370Z,15032.00
2023-05-05T08:48:14.602Z,14974.00
2023-05-05T08:49:14.741Z,14903.00
2023-05-05T08:50:14.870Z,15410.00
2023-05-05T08:51:14.382Z,14170.00
2023-05-05T08:52:15.087Z,14086.00
2023-05-05T08:53:14.512Z,14323.00
2023-05-05T08:54:15.269Z,14360.00
2023-05-05T08:55:14.997Z,14163.00
2023-05-05T08:56:14.234Z,15396.00
2023-05-05T08:57:14.256Z,16346.00
2023-05-05T08:58:14.243Z,15959.00
2023-05-05T08:59:14.229Z,13917.00
2023-05-05T09:00:14.210Z,14529.00
2023-05-05T09:01:14.363Z,14938.00
2023-05-05T09:02:14.369Z,14979.00
2023-05-05T09:03:14.677Z,15381.00
2023-05-05T09:04:14.181Z,16263.00
2023-05-05T09:05:14.157Z,16626.00
2023-05-05T09:06:14.212Z,17239.00
2023-05-05T09:07:14.202Z,17237.00
2023-05-05T09:08:14.188Z,18301.00
2023-05-05T09:09:14.193Z,18243.00
2023-05-05T09:10:14.124Z,16300.00
2023-05-05T09:11:14.134Z,15260.00
2023-05-05T09:12:14.232Z,14762.00
2023-05-05T09:13:14.270Z,14037.00
2023-05-05T09:14:14.218Z,13500.00
2023-05-05T09:15:14.144Z,13285.00
2023-05-05T09:16:14.316Z,14521.00
2023-05-05T09:17:14.297Z,13981.00
2023-05-05T09:18:14.313Z,14679.00
2023-05-05T09:19:14.344Z,13682.00
2023-05-05T09:20:14.381Z,13558.00
2023-05-05T09:21:14.346Z,12375.00
2023-05-05T09:22:14.358Z,13237.00
2023-05-05T09:23:14.401Z,13090.00
2023-05-05T09:24:14.383Z,13143.00
2023-05-05T09:25:14.418Z,13317.00
2023-05-05T09:26:14.447Z,14073.00
2023-05-05T09:27:14.428Z,14411.00
2023-05-05T09:28:14.024Z,15115.00
2023-05-05T09:29:14.482Z,14510.00
2023-05-05T09:30:14.467Z,14514.00
2023-05-05T09:31:14.483Z,14578.00
2023-05-05T09:32:14.489Z,14716.00
2023-05-05T09:33:14.579Z,12798.00
2023-05-05T09:34:14.068Z,14541.00
2023-05-05T09:35:14.543Z,16093.00
2023-05-05T09:36:14.258Z,14845.00
2023-05-05T09:37:14.006Z,13947.00
2023-05-05T09:38:13.946Z,14620.00
2023-05-05T09:39:14.023Z,13184.00
2023-05-05T09:40:13.964Z,13048.00
2023-05-05T09:41:13.937Z,13264.00
2023-05-05T09:42:14.198Z,12609.00
2023-05-05T09:43:13.937Z,13580.00
2023-05-05T09:44:14.308Z,14021.00
2023-05-05T09:45:14.378Z,14169.00
2023-05-05T09:46:14.184Z,15082.00
2023-05-05T09:47:26.027Z,14272.00
2023-05-05T09:48:13.986Z,12141.00
2023-05-05T09:49:13.880Z,13754.00
2023-05-05T09:50:13.930Z,15044.00
2023-05-05T09:51:13.884Z,14964.00
2023-05-05T09:52:13.849Z,14066.00
2023-05-05T09:53:13.846Z,12394.00
2023-05-05T09:54:13.823Z,13121.00
2023-05-05T09:55:13.897Z,14351.00
2023-05-05T09:56:13.886Z,16046.00
2023-05-05T09:57:13.967Z,13708.00
2023-05-05T09:58:14.047Z,14163.00
2023-05-05T09:59:13.784Z,16689.00
2023-05-05T10:00:13.948Z,18072.00
2023-05-05T10:01:13.884Z,16609.00
2023-05-05T10:02:13.961Z,14767.00
2023-05-05T10:03:14.015Z,15724.00
2023-05-05T10:04:13.986Z,15108.00
2023-05-05T10:05:14.098Z,15116.00
2023-05-05T10:06:14.005Z,15365.00
2023-05-05T10:07:13.941Z,14423.00
2023-05-05T10:08:13.752Z,16478.00
2023-05-05T10:09:13.721Z,15301.00
2023-05-05T10:10:13.726Z,17575.00
2023-05-05T10:11:13.851Z,16308.00
2023-05-05T10:12:13.923Z,13084.00
2023-05-05T10:13:13.724Z,15589.00
2023-05-05T10:14:14.014Z,13843.00
2023-05-05T10:15:13.898Z,14957.00
2023-05-05T10:16:13.756Z,15607.00
2023-05-05T10:17:13.971Z,13598.00
2023-05-05T10:18:13.724Z,15005.00
2023-05-05T10:19:14.182Z,14522.00
2023-05-05T10:20:14.188Z,15303.00
2023-05-05T10:21:13.759Z,21756.00
2023-05-05T10:22:13.811Z,16985.00
2023-05-05T10:23:14.245Z,16928.00
2023-05-05T10:24:14.239Z,17372.00
2023-05-05T10:25:14.252Z,17745.00
2023-05-05T10:26:13.837Z,18095.00
2023-05-05T10:27:13.578Z,21284.00
2023-05-05T10:28:14.148Z,18622.00
2023-05-05T10:29:14.108Z,16113.00
2023-05-05T10:30:14.332Z,15649.00
2023-05-05T10:31:24.150Z,13996.00
2023-05-05T10:32:37.066Z,13946.00
2023-05-05T10:33:30.304Z,14157.00
2023-05-05T10:34:14.064Z,14054.00
2023-05-05T10:35:13.734Z,13461.00
2023-05-05T10:36:14.136Z,14173.00
2023-05-05T10:37:13.537Z,14290.00
2023-05-05T10:38:13.579Z,13313.00
2023-05-05T10:39:13.531Z,14416.00
2023-05-05T10:40:13.582Z,13824.00
2023-05-05T10:41:13.629Z,13568.00
2023-05-05T10:42:13.517Z,13601.00
2023-05-05T10:43:13.735Z,13749.00
2023-05-05T10:44:13.512Z,14531.00
2023-05-05T10:45:13.489Z,15061.00
2023-05-05T10:46:13.589Z,14639.00
2023-05-05T10:47:13.531Z,16084.00
2023-05-05T10:48:13.749Z,16055.00
2023-05-05T10:49:13.645Z,16724.00
2023-05-05T10:50:13.550Z,7387.00
2023-05-05T10:51:18.836Z,16008.00
2023-05-05T10:52:13.421Z,59946.00
2023-05-05T10:53:13.435Z,10247.00
2023-05-05T10:54:13.487Z,48359.00
2023-05-05T10:55:13.462Z,150249.00
2023-05-05T10:56:13.467Z,149764.00
2023-05-05T10:57:13.390Z,148289.00
2023-05-05T10:58:13.396Z,149961.00
2023-05-05T10:59:13.372Z,152168.00
2023-05-05T11:00:15.063Z,153891.00
2023-05-05T11:01:13.582Z,157288.00
2023-05-05T11:02:13.552Z,162796.00
2023-05-05T11:03:13.414Z,161107.00
2023-05-05T11:04:13.348Z,161132.00
2023-05-05T11:05:13.435Z,162552.00
2023-05-05T11:06:13.384Z,162449.00
2023-05-05T11:07:15.379Z,158077.00
2023-05-05T11:08:13.329Z,152373.00
2023-05-05T11:09:13.334Z,155159.00
2023-05-05T11:10:13.356Z,164670.00
2023-05-05T11:11:13.306Z,163820.00
2023-05-05T11:12:13.375Z,151039.00
2023-05-05T11:13:13.411Z,163745.00
2023-05-05T11:14:13.287Z,165210.00
2023-05-05T11:15:13.415Z,164819.00
2023-05-05T11:16:13.467Z,158062.00
2023-05-05T11:17:13.273Z,158596.00
2023-05-05T11:18:13.502Z,161465.00
2023-05-05T11:19:13.470Z,159744.00
2023-05-05T11:20:13.531Z,157663.00
2023-05-05T11:21:13.489Z,151953.00
2023-05-05T11:22:13.396Z,156970.00
2023-05-05T11:23:16.642Z,158234.00
2023-05-05T11:24:13.523Z,161397.00
2023-05-05T11:25:13.539Z,157446.00
2023-05-05T11:26:13.185Z,161833.00
2023-05-05T11:27:13.313Z,162804.00
2023-05-05T11:28:13.156Z,161870.00
2023-05-05T11:29:13.196Z,160329.00
2023-05-05T11:30:13.386Z,156961.00
2023-05-05T11:31:13.181Z,160533.00
2023-05-05T11:32:13.179Z,164284.00
2023-05-05T11:33:13.228Z,163571.00
2023-05-05T11:34:13.159Z,154204.00
2023-05-05T11:35:13.321Z,161579.00
2023-05-05T11:36:13.240Z,125803.00
2023-05-05T11:37:13.235Z,35995.00
2023-05-05T11:38:13.376Z,25525.00
2023-05-05T11:39:13.446Z,11923.00
2023-05-05T11:40:13.482Z,63908.00
2023-05-05T11:41:13.073Z,20593.00
2023-05-05T11:42:13.609Z,55080.00
2023-05-05T11:43:13.687Z,33583.00
2023-05-05T11:44:13.497Z,23338.00
2023-05-05T11:45:13.675Z,12868.00
2023-05-05T11:46:13.733Z,128792.00
2023-05-05T11:47:13.124Z,39389.00
2023-05-05T11:48:13.359Z,23254.00
2023-05-05T11:49:13.699Z,19524.00
2023-05-05T11:50:13.434Z,15822.00
2023-05-05T11:51:13.127Z,17438.00
2023-05-05T11:52:13.887Z,12678.00
2023-05-05T11:53:13.501Z,33734.00
2023-05-05T11:54:13.340Z,149464.00
2023-05-05T11:55:12.980Z,154043.00
2023-05-05T11:56:13.934Z,161683.00
2023-05-05T11:57:13.046Z,155993.00
2023-05-05T11:58:12.983Z,160676.00
2023-05-05T11:59:13.061Z,160796.00
2023-05-05T12:00:13.378Z,165219.00
2023-05-05T12:01:13.199Z,160545.00
2023-05-05T12:02:12.953Z,163033.00
2023-05-05T12:03:13.013Z,154947.00
2023-05-05T12:04:13.136Z,153529.00
2023-05-05T12:05:12.998Z,152674.00
2023-05-05T12:06:13.050Z,153642.00
2023-05-05T12:07:13.130Z,161772.00
2023-05-05T12:08:13.178Z,160612.00
2023-05-05T12:09:13.241Z,160306.00
2023-05-05T12:10:12.941Z,159459.00
2023-05-05T12:11:13.351Z,160685.00
2023-05-05T12:12:13.019Z,136632.00
2023-05-05T12:13:12.934Z,25844.00
2023-05-05T12:14:13.347Z,150574.00
2023-05-05T12:15:13.535Z,147947.00
2023-05-05T12:16:12.962Z,151220.00
2023-05-05T12:17:12.897Z,155455.00