createdAt,value
2022-12-20T00:00:03.224Z,93.90
2022-12-20T00:00:35.690Z,93.90
2022-12-20T00:01:08.155Z,93.80
2022-12-20T00:01:40.994Z,93.60
2022-12-20T00:02:13.597Z,93.35
2022-12-20T00:02:46.160Z,93.45
2022-12-20T00:03:19.063Z,93.35
2022-12-20T00:03:51.529Z,93.35
2022-12-20T00:04:24.008Z,93.15
2022-12-20T00:04:56.501Z,93.45
2022-12-20T00:05:29.010Z,93.35
2022-12-20T00:06:01.539Z,93.15
2022-12-20T00:06:34.035Z,93.25
2022-12-20T00:07:06.535Z,93.25
2022-12-20T00:07:39.071Z,93.25
2022-12-20T00:08:11.519Z,93.45
2022-12-20T00:08:44.491Z,93.66
2022-12-20T00:09:16.942Z,93.55
2022-12-20T00:09:49.398Z,93.55
2022-12-20T00:10:21.899Z,93.55
2022-12-20T00:10:54.440Z,93.66
2022-12-20T00:11:26.932Z,93.55
2022-12-20T00:11:59.389Z,93.76
2022-12-20T00:12:32.977Z,93.96
2022-12-20T00:13:05.529Z,93.96
2022-12-20T00:13:37.979Z,93.86
2022-12-20T00:14:10.545Z,93.76
2022-12-20T00:14:43.156Z,93.45
2022-12-20T00:15:15.967Z,93.76
2022-12-20T00:15:48.440Z,93.86
2022-12-20T00:16:20.898Z,93.76
2022-12-20T00:16:53.392Z,93.96
2022-12-20T00:17:26.180Z,94.21
2022-12-20T00:17:58.750Z,93.86
2022-12-20T00:18:31.151Z,94.21
2022-12-20T00:19:03.618Z,93.86
2022-12-20T00:19:36.435Z,93.76
2022-12-20T00:20:08.927Z,93.86
2022-12-20T00:20:41.477Z,93.55
2022-12-20T00:21:13.955Z,93.55
2022-12-20T00:21:46.399Z,93.35
2022-12-20T00:22:19.212Z,93.35
2022-12-20T00:22:51.726Z,93.55
2022-12-20T00:23:24.463Z,93.66
2022-12-20T00:23:56.930Z,93.35
2022-12-20T00:24:29.615Z,93.04
2022-12-20T00:25:02.076Z,93.15
2022-12-20T00:25:34.679Z,93.25
2022-12-20T00:26:08.048Z,92.83
2022-12-20T00:26:40.606Z,92.83
2022-12-20T00:27:13.049Z,92.79
2022-12-20T00:27:45.553Z,92.90
2022-12-20T00:28:18.123Z,92.38
2022-12-20T00:28:50.634Z,92.49
2022-12-20T00:29:23.084Z,92.28
2022-12-20T00:29:55.768Z,92.08
2022-12-20T00:30:28.394Z,91.77
2022-12-20T00:31:00.813Z,92.28
2022-12-20T00:31:33.335Z,92.18
2022-12-20T00:32:05.916Z,92.18
2022-12-20T00:32:38.170Z,92.08
2022-12-20T00:33:10.623Z,91.77
2022-12-20T00:33:43.167Z,91.77
2022-12-20T00:34:15.686Z,91.67
2022-12-20T00:34:48.172Z,91.56
2022-12-20T00:35:20.601Z,91.87
2022-12-20T00:35:53.073Z,92.38
2022-12-20T00:36:25.598Z,92.18
2022-12-20T00:36:58.303Z,92.18
2022-12-20T00:37:30.792Z,92.49
2022-12-20T00:38:03.299Z,92.28
2022-12-20T00:38:35.888Z,91.97
2022-12-20T00:39:08.453Z,92.28
2022-12-20T00:39:41.098Z,92.38
2022-12-20T00:40:13.627Z,92.38
2022-12-20T00:40:46.126Z,92.59
2022-12-20T00:41:18.676Z,92.79
2022-12-20T00:41:51.257Z,92.28
2022-12-20T00:42:23.765Z,92.08
2022-12-20T00:42:56.257Z,92.38
2022-12-20T00:43:28.752Z,92.59
2022-12-20T00:44:01.245Z,92.59
2022-12-20T00:44:33.871Z,92.28
2022-12-20T00:45:06.381Z,92.28
2022-12-20T00:45:38.897Z,92.18
2022-12-20T00:46:11.429Z,92.59
2022-12-20T00:46:43.894Z,92.69
2022-12-20T00:47:16.481Z,92.49
2022-12-20T00:47:48.825Z,92.08
2022-12-20T00:48:21.301Z,91.97
2022-12-20T00:48:53.849Z,91.87
2022-12-20T00:49:26.270Z,91.67
2022-12-20T00:49:59.540Z,91.87
2022-12-20T00:50:31.968Z,91.77
2022-12-20T00:51:04.445Z,92.08
2022-12-20T00:51:36.872Z,92.28
2022-12-20T00:52:09.438Z,92.28
2022-12-20T00:52:41.952Z,91.87
2022-12-20T00:53:14.390Z,91.46
2022-12-20T00:53:46.880Z,91.77
2022-12-20T00:54:19.327Z,91.67
2022-12-20T00:54:52.344Z,91.36
2022-12-20T00:55:24.808Z,91.87
2022-12-20T00:55:57.312Z,91.67
2022-12-20T00:56:29.801Z,91.97
2022-12-20T00:57:02.319Z,91.46
2022-12-20T00:57:34.799Z,91.87
2022-12-20T00:58:07.230Z,91.87
2022-12-20T00:58:39.683Z,91.56
2022-12-20T00:59:12.189Z,91.97
2022-12-20T00:59:44.747Z,91.26
2022-12-20T01:00:17.214Z,91.67
2022-12-20T01:00:55.879Z,91.46
2022-12-20T01:01:22.417Z,91.56
2022-12-20T01:01:54.856Z,91.67
2022-12-20T01:02:27.405Z,91.97
2022-12-20T01:02:59.705Z,91.97
2022-12-20T01:03:32.699Z,91.56
2022-12-20T01:04:05.091Z,91.05
2022-12-20T01:04:37.579Z,91.36
2022-12-20T01:05:10.167Z,91.36
2022-12-20T01:05:43.644Z,91.46
2022-12-20T01:06:16.105Z,91.77
2022-12-20T01:06:48.651Z,91.36
2022-12-20T01:07:21.086Z,91.26
2022-12-20T01:07:53.612Z,91.36
2022-12-20T01:08:26.293Z,90.84
2022-12-20T01:08:58.748Z,90.64
2022-12-20T01:09:31.200Z,90.54
2022-12-20T01:10:03.754Z,90.44
2022-12-20T01:10:36.295Z,91.16
2022-12-20T01:11:08.810Z,90.64
2022-12-20T01:11:41.269Z,90.64
2022-12-20T01:12:13.755Z,90.23
2022-12-20T01:12:46.265Z,89.98
2022-12-20T01:13:18.999Z,90.44
2022-12-20T01:13:51.739Z,90.39
2022-12-20T01:14:24.381Z,90.54
2022-12-20T01:14:57.016Z,90.54
2022-12-20T01:15:29.523Z,90.03
2022-12-20T01:16:02.077Z,90.03
2022-12-20T01:16:34.648Z,89.92
2022-12-20T01:17:07.331Z,90.34
2022-12-20T01:17:39.816Z,90.09
2022-12-20T01:18:12.301Z,90.84
2022-12-20T01:18:44.753Z,90.54
2022-12-20T01:19:17.225Z,90.34
2022-12-20T01:19:49.704Z,90.13
2022-12-20T01:20:22.199Z,90.34
2022-12-20T01:20:54.735Z,90.23
2022-12-20T01:21:27.290Z,90.23
2022-12-20T01:21:59.753Z,90.44
2022-12-20T01:22:33.037Z,90.44
2022-12-20T01:23:05.539Z,90.23
2022-12-20T01:23:38.029Z,90.54
2022-12-20T01:24:10.545Z,90.23
2022-12-20T01:24:42.973Z,90.23
2022-12-20T01:25:15.469Z,90.54
2022-12-20T01:25:47.965Z,90.64
2022-12-20T01:26:20.462Z,90.23
2022-12-20T01:26:53.112Z,90.64
2022-12-20T01:27:25.607Z,90.75
2022-12-20T01:27:58.090Z,89.92
2022-12-20T01:28:30.788Z,89.92
2022-12-20T01:29:03.248Z,90.19
2022-12-20T01:29:35.673Z,90.64
2022-12-20T01:30:08.123Z,90.23
2022-12-20T01:30:40.636Z,90.30
2022-12-20T01:31:13.212Z,89.78
2022-12-20T01:31:45.665Z,89.17
2022-12-20T01:32:18.195Z,88.86
2022-12-20T01:32:50.951Z,88.86
2022-12-20T01:33:23.393Z,89.06
2022-12-20T01:33:55.886Z,88.76
2022-12-20T01:34:29.156Z,89.37
2022-12-20T01:35:01.655Z,89.68
2022-12-20T01:35:34.154Z,88.96
2022-12-20T01:36:06.622Z,88.45
2022-12-20T01:36:39.168Z,88.65
2022-12-20T01:37:11.654Z,89.23
2022-12-20T01:37:44.328Z,88.62
2022-12-20T01:38:16.786Z,88.71
2022-12-20T01:38:49.304Z,88.71
2022-12-20T01:39:21.804Z,88.20
2022-12-20T01:39:54.247Z,87.90
2022-12-20T01:40:26.779Z,88.00
2022-12-20T01:40:59.334Z,88.41
2022-12-20T01:41:31.844Z,88.00
2022-12-20T01:42:04.403Z,87.59
2022-12-20T01:42:36.906Z,88.00
2022-12-20T01:43:09.384Z,88.10
2022-12-20T01:43:41.839Z,88.51
2022-12-20T01:44:14.263Z,88.20
2022-12-20T01:44:46.722Z,87.70
2022-12-20T01:45:19.246Z,88.31
2022-12-20T01:45:51.754Z,88.20
2022-12-20T01:46:24.257Z,88.62
2022-12-20T01:46:57.191Z,88.00
2022-12-20T01:47:29.799Z,87.49
2022-12-20T01:48:02.271Z,88.00
2022-12-20T01:48:34.758Z,88.41
2022-12-20T01:49:07.360Z,88.62
2022-12-20T01:49:39.888Z,88.00
2022-12-20T01:50:12.438Z,87.79
2022-12-20T01:50:44.971Z,87.90
2022-12-20T01:51:18.067Z,88.51
2022-12-20T01:51:50.509Z,88.92
2022-12-20T01:52:22.946Z,89.23
2022-12-20T01:52:55.844Z,89.33
2022-12-20T01:53:28.386Z,89.64
2022-12-20T01:54:00.848Z,88.20
2022-12-20T01:54:33.583Z,87.79
2022-12-20T01:55:06.486Z,88.82
2022-12-20T01:55:39.040Z,88.31
2022-12-20T01:56:11.489Z,88.20
2022-12-20T01:56:44.559Z,88.31
2022-12-20T01:57:17.079Z,88.71
2022-12-20T01:57:49.597Z,88.62
2022-12-20T01:58:22.131Z,88.41
2022-12-20T01:58:54.619Z,88.62
2022-12-20T01:59:27.377Z,88.82
2022-12-20T01:59:59.937Z,88.92
2022-12-20T02:00:32.551Z,89.12
2022-12-20T02:01:06.034Z,89.33
2022-12-20T02:01:38.533Z,88.65
2022-12-20T02:02:11.089Z,88.41
2022-12-20T02:02:43.541Z,88.51
2022-12-20T02:03:16.022Z,88.65
2022-12-20T02:03:48.345Z,88.51
2022-12-20T02:04:20.888Z,88.31
2022-12-20T02:04:53.342Z,88.71
2022-12-20T02:05:25.803Z,88.00
2022-12-20T02:05:58.296Z,88.41
2022-12-20T02:06:30.815Z,88.82
2022-12-20T02:07:03.302Z,88.71
2022-12-20T02:07:35.794Z,88.20
2022-12-20T02:08:08.888Z,87.49
2022-12-20T02:08:41.387Z,88.10
2022-12-20T02:09:13.912Z,88.41
2022-12-20T02:09:46.392Z,87.90
2022-12-20T02:10:19.140Z,87.79
2022-12-20T02:10:51.689Z,88.51
2022-12-20T02:11:24.260Z,88.51
2022-12-20T02:11:56.735Z,87.90
2022-12-20T02:12:29.208Z,87.90
2022-12-20T02:13:01.695Z,87.90
2022-12-20T02:13:34.136Z,87.59
2022-12-20T02:14:06.606Z,87.59
2022-12-20T02:14:39.039Z,87.29
2022-12-20T02:15:11.538Z,87.29
2022-12-20T02:15:44.207Z,87.59
2022-12-20T02:16:16.751Z,87.79
2022-12-20T02:16:49.326Z,88.20
2022-12-20T02:17:21.783Z,87.70
2022-12-20T02:17:54.313Z,87.70
2022-12-20T02:18:26.819Z,87.59
2022-12-20T02:18:59.278Z,87.29
2022-12-20T02:19:31.703Z,86.98
2022-12-20T02:20:04.173Z,87.70
2022-12-20T02:20:36.643Z,88.20
2022-12-20T02:21:09.539Z,87.70
2022-12-20T02:21:42.052Z,88.00
2022-12-20T02:22:14.554Z,87.18
2022-12-20T02:22:47.211Z,87.59
2022-12-20T02:23:20.704Z,87.38
2022-12-20T02:23:53.220Z,87.79
2022-12-20T02:24:26.316Z,88.00
2022-12-20T02:24:58.800Z,87.70
2022-12-20T02:25:31.233Z,86.67
2022-12-20T02:26:03.786Z,86.57
2022-12-20T02:26:36.383Z,87.38
2022-12-20T02:27:08.818Z,87.04
2022-12-20T02:27:41.328Z,86.43
2022-12-20T02:28:13.862Z,86.94
2022-12-20T02:28:46.394Z,86.53
2022-12-20T02:29:18.938Z,86.53
2022-12-20T02:29:51.455Z,86.83
2022-12-20T02:30:23.912Z,86.83
2022-12-20T02:30:56.432Z,88.06
2022-12-20T02:31:28.935Z,88.47
2022-12-20T02:32:01.505Z,88.78
2022-12-20T02:32:33.830Z,89.18
2022-12-20T02:33:06.328Z,89.43
2022-12-20T02:33:38.812Z,89.33
2022-12-20T02:34:11.319Z,88.20
2022-12-20T02:34:43.839Z,88.31
2022-12-20T02:35:16.268Z,88.92
2022-12-20T02:35:48.699Z,88.92
2022-12-20T02:36:21.287Z,89.74
2022-12-20T02:36:53.778Z,90.05
2022-12-20T02:37:26.262Z,89.64
2022-12-20T02:37:58.710Z,89.23
2022-12-20T02:38:31.197Z,88.71
2022-12-20T02:39:03.674Z,89.03
2022-12-20T02:39:36.159Z,89.33
2022-12-20T02:40:08.605Z,89.53
2022-12-20T02:40:41.073Z,90.15
2022-12-20T02:41:13.580Z,90.15
2022-12-20T02:41:46.056Z,88.92
2022-12-20T02:42:18.594Z,88.62
2022-12-20T02:42:51.118Z,89.64
2022-12-20T02:43:23.638Z,90.05
2022-12-20T02:43:56.157Z,90.05
2022-12-20T02:44:28.648Z,90.25
2022-12-20T02:45:01.088Z,90.86
2022-12-20T02:45:33.546Z,90.97
2022-12-20T02:46:06.021Z,90.05
2022-12-20T02:46:38.415Z,90.25
2022-12-20T02:47:10.908Z,89.84
2022-12-20T02:47:43.408Z,90.56
2022-12-20T02:48:15.846Z,90.77
2022-12-20T02:48:48.393Z,90.97
2022-12-20T02:49:20.844Z,90.50
2022-12-20T02:49:53.270Z,90.56
2022-12-20T02:50:25.715Z,91.01
2022-12-20T02:50:58.224Z,91.01
2022-12-20T02:51:30.759Z,90.50
2022-12-20T02:52:03.231Z,90.50
2022-12-20T02:52:35.685Z,90.91
2022-12-20T02:53:08.214Z,91.31
2022-12-20T02:53:42.680Z,90.50
2022-12-20T02:54:13.147Z,90.60
2022-12-20T02:54:45.605Z,90.70
2022-12-20T02:55:18.102Z,90.91
2022-12-20T02:55:50.598Z,90.39
2022-12-20T02:56:23.104Z,90.30
2022-12-20T02:56:55.708Z,90.50
2022-12-20T02:57:28.142Z,91.11
2022-12-20T02:58:00.930Z,90.81
2022-12-20T02:58:33.056Z,90.19
2022-12-20T02:59:05.593Z,90.09
2022-12-20T02:59:38.215Z,89.98
2022-12-20T03:00:10.729Z,90.15
2022-12-20T03:00:43.226Z,89.33
2022-12-20T03:01:15.807Z,89.53
2022-12-20T03:01:48.371Z,89.74
2022-12-20T03:02:20.967Z,89.84
2022-12-20T03:02:53.298Z,89.74
2022-12-20T03:03:25.745Z,89.74
2022-12-20T03:03:58.109Z,89.53
2022-12-20T03:04:30.553Z,90.25
2022-12-20T03:05:02.993Z,90.15
2022-12-20T03:05:35.428Z,90.15
2022-12-20T03:06:07.937Z,89.84
2022-12-20T03:06:40.558Z,90.25
2022-12-20T03:07:13.050Z,90.15
2022-12-20T03:07:45.526Z,89.74
2022-12-20T03:08:18.066Z,90.05
2022-12-20T03:08:50.601Z,90.15
2022-12-20T03:09:23.059Z,89.43
2022-12-20T03:09:55.510Z,89.53
2022-12-20T03:10:28.007Z,90.36
2022-12-20T03:11:00.501Z,90.36
2022-12-20T03:11:33.013Z,89.94
2022-12-20T03:12:05.505Z,90.25
2022-12-20T03:12:37.945Z,90.56
2022-12-20T03:13:10.448Z,90.39
2022-12-20T03:13:42.881Z,89.68
2022-12-20T03:14:15.359Z,89.64
2022-12-20T03:14:47.795Z,90.15
2022-12-20T03:15:20.276Z,90.25
2022-12-20T03:15:52.708Z,90.15
2022-12-20T03:16:25.265Z,90.15
2022-12-20T03:16:57.774Z,90.05
2022-12-20T03:17:30.171Z,89.94
2022-12-20T03:18:02.713Z,89.84
2022-12-20T03:18:35.257Z,89.23
2022-12-20T03:19:07.806Z,89.12
2022-12-20T03:19:40.296Z,89.94
2022-12-20T03:20:12.818Z,89.12
2022-12-20T03:20:45.262Z,89.12
2022-12-20T03:21:17.800Z,89.23
2022-12-20T03:21:50.384Z,89.33
2022-12-20T03:22:23.001Z,90.05
2022-12-20T03:22:55.478Z,90.45
2022-12-20T03:23:27.983Z,90.77
2022-12-20T03:24:00.486Z,90.56
2022-12-20T03:24:32.940Z,90.25
2022-12-20T03:25:05.494Z,90.05
2022-12-20T03:25:37.833Z,89.94
2022-12-20T03:26:10.404Z,89.94
2022-12-20T03:26:42.899Z,89.74
2022-12-20T03:27:15.423Z,89.03
2022-12-20T03:27:47.850Z,89.53
2022-12-20T03:28:20.501Z,89.33
2022-12-20T03:28:52.971Z,89.64
2022-12-20T03:29:25.497Z,89.33
2022-12-20T03:29:58.012Z,89.64
2022-12-20T03:30:30.460Z,89.64
2022-12-20T03:31:02.998Z,89.94
2022-12-20T03:31:35.532Z,89.53
2022-12-20T03:32:08.014Z,90.05
2022-12-20T03:32:40.526Z,89.84
2022-12-20T03:33:13.016Z,89.74
2022-12-20T03:33:45.523Z,89.64
2022-12-20T03:34:18.003Z,89.84
2022-12-20T03:34:50.421Z,89.84
2022-12-20T03:35:22.936Z,89.64
2022-12-20T03:35:55.362Z,89.12
2022-12-20T03:36:27.823Z,90.05
2022-12-20T03:37:00.272Z,90.45
2022-12-20T03:37:32.783Z,89.33
2022-12-20T03:38:05.269Z,89.23
2022-12-20T03:38:37.702Z,88.71
2022-12-20T03:39:10.211Z,88.82
2022-12-20T03:39:42.715Z,89.43
2022-12-20T03:40:15.155Z,90.05
2022-12-20T03:40:47.614Z,89.03
2022-12-20T03:41:20.086Z,89.23
2022-12-20T03:41:52.539Z,89.50
2022-12-20T03:42:25.056Z,89.74
2022-12-20T03:42:57.536Z,89.74
2022-12-20T03:43:30.037Z,89.94
2022-12-20T03:44:02.624Z,89.74
2022-12-20T03:44:35.114Z,89.74
2022-12-20T03:45:07.569Z,90.25
2022-12-20T03:45:40.055Z,89.59
2022-12-20T03:46:12.676Z,90.52
2022-12-20T03:46:45.160Z,90.52
2022-12-20T03:47:17.558Z,89.90
2022-12-20T03:47:49.997Z,89.90
2022-12-20T03:48:22.525Z,89.50
2022-12-20T03:48:55.917Z,89.80
2022-12-20T03:49:28.434Z,90.00
2022-12-20T03:50:00.943Z,89.80
2022-12-20T03:50:33.448Z,90.62
2022-12-20T03:51:05.974Z,90.82
2022-12-20T03:51:38.593Z,90.52
2022-12-20T03:52:11.100Z,91.23
2022-12-20T03:52:43.572Z,90.21
2022-12-20T03:53:16.095Z,90.11
2022-12-20T03:53:48.711Z,90.52
2022-12-20T03:54:21.233Z,90.62
2022-12-20T03:54:53.727Z,91.03
2022-12-20T03:55:26.219Z,91.17
2022-12-20T03:55:58.740Z,90.66
2022-12-20T03:56:31.274Z,91.17
2022-12-20T03:57:03.740Z,91.99
2022-12-20T03:57:36.260Z,92.40
2022-12-20T03:58:08.714Z,92.10
2022-12-20T03:58:41.212Z,92.19
2022-12-20T03:59:13.731Z,92.10
2022-12-20T03:59:46.226Z,92.30
2022-12-20T04:00:18.694Z,92.30
2022-12-20T04:00:51.204Z,92.60
2022-12-20T04:01:23.767Z,91.78
2022-12-20T04:01:56.161Z,91.58
2022-12-20T04:02:28.732Z,92.10
2022-12-20T04:03:01.098Z,91.27
2022-12-20T04:03:33.583Z,91.07
2022-12-20T04:04:06.073Z,90.97
2022-12-20T04:04:38.616Z,90.97
2022-12-20T04:05:11.059Z,90.86
2022-12-20T04:05:43.565Z,91.17
2022-12-20T04:06:16.038Z,91.58
2022-12-20T04:06:48.494Z,91.27
2022-12-20T04:07:20.964Z,91.27
2022-12-20T04:07:53.407Z,90.97
2022-12-20T04:08:25.852Z,90.86
2022-12-20T04:08:58.309Z,91.07
2022-12-20T04:09:30.821Z,91.27
2022-12-20T04:10:03.384Z,91.48
2022-12-20T04:10:36.784Z,91.69
2022-12-20T04:11:09.288Z,92.19
2022-12-20T04:11:41.788Z,92.10
2022-12-20T04:12:14.258Z,91.58
2022-12-20T04:12:46.768Z,91.78
2022-12-20T04:13:19.323Z,91.99
2022-12-20T04:13:51.886Z,92.50
2022-12-20T04:14:24.444Z,91.48
2022-12-20T04:14:56.930Z,91.99
2022-12-20T04:15:29.579Z,91.99
2022-12-20T04:16:02.008Z,91.48
2022-12-20T04:16:34.474Z,91.69
2022-12-20T04:17:06.917Z,91.78
2022-12-20T04:17:39.448Z,91.78
2022-12-20T04:18:11.959Z,91.27
2022-12-20T04:18:44.519Z,91.48
2022-12-20T04:19:17.062Z,91.89
2022-12-20T04:19:49.564Z,91.27
2022-12-20T04:20:22.064Z,91.27
2022-12-20T04:20:54.581Z,91.58
2022-12-20T04:21:27.075Z,90.97
2022-12-20T04:22:04.692Z,90.56
2022-12-20T04:22:32.110Z,90.86
2022-12-20T04:23:04.542Z,91.27
2022-12-20T04:23:37.038Z,91.69
2022-12-20T04:24:09.537Z,91.58
2022-12-20T04:24:41.992Z,91.69
2022-12-20T04:25:14.526Z,91.48
2022-12-20T04:25:47.080Z,91.78
2022-12-20T04:26:19.548Z,91.99
2022-12-20T04:26:52.039Z,91.99
2022-12-20T04:27:24.581Z,92.10
2022-12-20T04:27:57.018Z,91.48
2022-12-20T04:28:29.562Z,91.38
2022-12-20T04:29:02.037Z,91.58
2022-12-20T04:29:34.569Z,91.69
2022-12-20T04:30:07.064Z,91.27
2022-12-20T04:30:39.575Z,91.48
2022-12-20T04:31:12.258Z,91.69
2022-12-20T04:31:44.741Z,91.58
2022-12-20T04:32:17.263Z,91.07
2022-12-20T04:32:49.728Z,91.17
2022-12-20T04:33:22.278Z,91.27
2022-12-20T04:33:54.711Z,91.17
2022-12-20T04:34:27.260Z,91.48
2022-12-20T04:34:59.814Z,91.58
2022-12-20T04:35:32.334Z,91.89
2022-12-20T04:36:04.833Z,91.99
2022-12-20T04:36:37.337Z,91.17
2022-12-20T04:37:09.751Z,90.97
2022-12-20T04:37:42.354Z,91.17
2022-12-20T04:38:14.842Z,90.97
2022-12-20T04:38:47.348Z,91.27
2022-12-20T04:39:19.805Z,91.38
2022-12-20T04:39:52.307Z,91.78
2022-12-20T04:40:24.822Z,91.27
2022-12-20T04:40:57.322Z,91.17
2022-12-20T04:41:29.848Z,91.58
2022-12-20T04:42:02.369Z,91.69
2022-12-20T04:42:34.926Z,91.78
2022-12-20T04:43:07.349Z,91.38
2022-12-20T04:43:39.885Z,91.07
2022-12-20T04:44:12.397Z,91.78
2022-12-20T04:44:44.863Z,91.89
2022-12-20T04:45:17.400Z,92.30
2022-12-20T04:45:49.877Z,92.50
2022-12-20T04:46:22.501Z,92.30
2022-12-20T04:46:55.009Z,91.48
2022-12-20T04:47:27.440Z,91.89
2022-12-20T04:48:14.697Z,91.78
2022-12-20T04:49:00.057Z,92.10
2022-12-20T04:49:05.037Z,91.58
2022-12-20T04:49:37.593Z,91.69
2022-12-20T04:50:10.098Z,91.78
2022-12-20T04:50:42.554Z,91.69
2022-12-20T04:51:15.021Z,91.69
2022-12-20T04:51:47.457Z,91.78
2022-12-20T04:52:19.963Z,91.48
2022-12-20T04:52:52.463Z,91.69
2022-12-20T04:53:25.037Z,91.89
2022-12-20T04:53:57.539Z,91.07
2022-12-20T04:54:30.083Z,91.17
2022-12-20T04:55:02.678Z,91.17
2022-12-20T04:55:35.110Z,91.69
2022-12-20T04:56:07.611Z,91.07
2022-12-20T04:56:40.096Z,91.07
2022-12-20T04:57:12.566Z,91.17
2022-12-20T04:57:45.089Z,90.86
2022-12-20T04:58:17.537Z,91.17
2022-12-20T04:58:50.007Z,90.77
2022-12-20T04:59:22.539Z,90.97
2022-12-20T04:59:55.020Z,90.86
2022-12-20T05:00:27.484Z,90.36
2022-12-20T05:00:59.909Z,90.82
2022-12-20T05:01:32.525Z,90.41
2022-12-20T05:02:05.046Z,90.21
2022-12-20T05:02:37.485Z,90.21
2022-12-20T05:03:10.045Z,90.41
2022-12-20T05:03:42.393Z,91.03
2022-12-20T05:04:14.892Z,91.13
2022-12-20T05:04:47.311Z,90.62
2022-12-20T05:05:19.756Z,90.41
2022-12-20T05:05:52.226Z,90.77
2022-12-20T05:06:24.688Z,91.13
2022-12-20T05:06:57.097Z,90.92
2022-12-20T05:07:29.609Z,91.17
2022-12-20T05:08:02.049Z,91.17
2022-12-20T05:08:34.562Z,91.38
2022-12-20T05:09:07.057Z,91.27
2022-12-20T05:09:39.598Z,91.07
2022-12-20T05:10:12.109Z,91.07
2022-12-20T05:10:44.592Z,90.97
2022-12-20T05:11:17.071Z,91.17
2022-12-20T05:11:49.522Z,90.97
2022-12-20T05:12:21.960Z,91.38
2022-12-20T05:13:07.246Z,91.69
2022-12-20T05:13:33.939Z,91.38
2022-12-20T05:14:06.451Z,91.69
2022-12-20T05:14:38.883Z,91.89
2022-12-20T05:15:11.341Z,91.89
2022-12-20T05:15:43.933Z,92.19
2022-12-20T05:16:16.381Z,91.89
2022-12-20T05:16:48.875Z,91.99
2022-12-20T05:17:21.401Z,92.19
2022-12-20T05:17:53.909Z,92.50
2022-12-20T05:18:26.402Z,92.71
2022-12-20T05:18:58.881Z,93.32
2022-12-20T05:19:31.306Z,93.12
2022-12-20T05:20:03.800Z,92.60
2022-12-20T05:20:36.436Z,92.30
2022-12-20T05:21:08.935Z,92.19
2022-12-20T05:21:41.442Z,91.99
2022-12-20T05:22:13.959Z,92.30
2022-12-20T05:22:46.469Z,92.60
2022-12-20T05:23:18.945Z,93.01
2022-12-20T05:23:51.383Z,92.81
2022-12-20T05:24:23.818Z,92.91
2022-12-20T05:24:56.268Z,92.91
2022-12-20T05:25:28.709Z,92.50
2022-12-20T05:26:01.167Z,92.71
2022-12-20T05:26:33.693Z,92.30
2022-12-20T05:27:06.117Z,92.60
2022-12-20T05:27:38.613Z,93.01
2022-12-20T05:28:11.057Z,93.01
2022-12-20T05:28:43.541Z,93.01
2022-12-20T05:29:15.995Z,93.01
2022-12-20T05:29:48.453Z,92.60
2022-12-20T05:30:20.899Z,93.01
2022-12-20T05:30:53.495Z,93.12
2022-12-20T05:31:25.984Z,93.43
2022-12-20T05:31:58.405Z,93.32
2022-12-20T05:32:30.850Z,93.67
2022-12-20T05:33:03.285Z,93.47
2022-12-20T05:33:35.815Z,93.57
2022-12-20T05:34:08.264Z,93.57
2022-12-20T05:34:40.752Z,93.47
2022-12-20T05:35:13.205Z,93.47
2022-12-20T05:35:45.671Z,93.47
2022-12-20T05:36:18.099Z,93.26
2022-12-20T05:36:50.628Z,93.26
2022-12-20T05:37:23.101Z,93.43
2022-12-20T05:37:55.643Z,93.84
2022-12-20T05:38:28.131Z,93.77
2022-12-20T05:39:04.300Z,93.88
2022-12-20T05:39:33.206Z,93.77
2022-12-20T05:40:05.673Z,93.37
2022-12-20T05:40:38.180Z,93.01
2022-12-20T05:41:10.687Z,93.22
2022-12-20T05:41:43.255Z,93.22
2022-12-20T05:42:15.859Z,93.22
2022-12-20T05:42:48.357Z,93.43
2022-12-20T05:43:20.878Z,93.84
2022-12-20T05:43:53.327Z,93.32
2022-12-20T05:44:25.966Z,92.91
2022-12-20T05:44:58.297Z,93.63
2022-12-20T05:45:30.784Z,94.14
2022-12-20T05:46:03.234Z,94.14
2022-12-20T05:46:36.624Z,93.84
2022-12-20T05:47:09.054Z,94.04
2022-12-20T05:47:41.451Z,94.14
2022-12-20T05:48:13.918Z,94.14
2022-12-20T05:48:46.351Z,93.93
2022-12-20T05:49:18.800Z,94.04
2022-12-20T05:49:51.247Z,94.04
2022-12-20T05:50:23.684Z,94.14
2022-12-20T05:50:56.150Z,93.93
2022-12-20T05:51:28.616Z,93.43
2022-12-20T05:52:01.142Z,93.52
2022-12-20T05:52:33.663Z,94.04
2022-12-20T05:53:11.220Z,94.24
2022-12-20T05:53:38.694Z,94.14
2022-12-20T05:54:11.219Z,94.04
2022-12-20T05:54:43.708Z,93.84
2022-12-20T05:55:16.271Z,94.04
2022-12-20T05:55:48.778Z,94.14
2022-12-20T05:56:21.284Z,93.84
2022-12-20T05:56:53.720Z,93.52
2022-12-20T05:57:26.172Z,93.73
2022-12-20T05:57:58.622Z,93.52
2022-12-20T05:58:31.076Z,93.73
2022-12-20T05:59:03.500Z,93.84
2022-12-20T05:59:35.954Z,93.73
2022-12-20T06:00:08.417Z,93.63
2022-12-20T06:00:40.926Z,94.04
2022-12-20T06:01:13.440Z,93.93
2022-12-20T06:01:46.020Z,94.14
2022-12-20T06:02:18.551Z,94.14
2022-12-20T06:02:51.226Z,93.84
2022-12-20T06:03:23.583Z,94.04
2022-12-20T06:03:56.030Z,93.63
2022-12-20T06:04:28.416Z,93.52
2022-12-20T06:05:00.881Z,93.43
2022-12-20T06:05:33.346Z,93.73
2022-12-20T06:06:10.204Z,93.63
2022-12-20T06:06:38.352Z,93.73
2022-12-20T06:07:10.800Z,93.63
2022-12-20T06:07:43.250Z,93.84
2022-12-20T06:08:15.685Z,93.73
2022-12-20T06:08:48.135Z,93.84
2022-12-20T06:09:20.560Z,93.84
2022-12-20T06:09:53.090Z,93.93
2022-12-20T06:10:25.617Z,94.14
2022-12-20T06:10:58.089Z,93.73
2022-12-20T06:11:30.771Z,93.84
2022-12-20T06:12:02.965Z,93.73
2022-12-20T06:12:35.389Z,93.93
2022-12-20T06:13:07.897Z,93.73
2022-12-20T06:13:40.449Z,93.84
2022-12-20T06:14:12.943Z,94.34
2022-12-20T06:14:45.392Z,94.04
2022-12-20T06:15:17.854Z,94.14
2022-12-20T06:15:50.291Z,94.14
2022-12-20T06:16:22.780Z,93.93
2022-12-20T06:16:55.258Z,93.84
2022-12-20T06:17:27.704Z,93.93
2022-12-20T06:18:00.286Z,93.93
2022-12-20T06:18:32.792Z,94.04
2022-12-20T06:19:05.248Z,93.73
2022-12-20T06:19:37.701Z,93.93
2022-12-20T06:20:10.201Z,93.93
2022-12-20T06:20:42.703Z,93.93
2022-12-20T06:21:15.150Z,93.93
2022-12-20T06:21:47.644Z,94.24
2022-12-20T06:22:20.247Z,94.24
2022-12-20T06:22:52.925Z,94.24
2022-12-20T06:23:25.542Z,94.14
2022-12-20T06:23:58.056Z,94.45
2022-12-20T06:24:30.572Z,94.34
2022-12-20T06:25:03.081Z,94.14
2022-12-20T06:25:35.628Z,94.55
2022-12-20T06:26:08.153Z,94.85
2022-12-20T06:26:40.766Z,94.65
2022-12-20T06:27:13.304Z,94.75
2022-12-20T06:27:45.752Z,94.75
2022-12-20T06:28:18.184Z,94.65
2022-12-20T06:29:09.993Z,94.96
2022-12-20T06:29:42.531Z,94.96
2022-12-20T06:30:14.998Z,94.85
2022-12-20T06:30:47.495Z,94.75
2022-12-20T06:31:20.035Z,94.85
2022-12-20T06:31:52.609Z,95.06
2022-12-20T06:32:24.951Z,94.96
2022-12-20T06:32:57.480Z,94.96
2022-12-20T06:33:29.967Z,94.75
2022-12-20T06:34:02.647Z,94.85
2022-12-20T06:34:35.092Z,94.75
2022-12-20T06:35:07.605Z,94.75
2022-12-20T06:35:40.135Z,94.75
2022-12-20T06:36:12.765Z,95.17
2022-12-20T06:36:45.225Z,95.06
2022-12-20T06:37:17.675Z,94.85
2022-12-20T06:37:50.133Z,94.85
2022-12-20T06:38:22.612Z,95.06
2022-12-20T06:38:55.082Z,94.96
2022-12-20T06:39:27.536Z,95.06
2022-12-20T06:40:00.074Z,95.06
2022-12-20T06:40:32.546Z,95.17
2022-12-20T06:41:05.069Z,95.06
2022-12-20T06:41:37.556Z,95.26
2022-12-20T06:42:10.029Z,95.26
2022-12-20T06:42:42.472Z,95.47
2022-12-20T06:43:14.917Z,95.26
2022-12-20T06:43:47.429Z,95.26
2022-12-20T06:44:20.017Z,95.37
2022-12-20T06:44:52.482Z,95.26
2022-12-20T06:45:24.920Z,95.37
2022-12-20T06:45:57.451Z,95.57
2022-12-20T06:46:29.967Z,95.51
2022-12-20T06:47:02.360Z,95.21
2022-12-20T06:47:34.820Z,95.31
2022-12-20T06:48:07.302Z,95.51
2022-12-20T06:48:39.840Z,95.41
2022-12-20T06:49:12.344Z,95.37
2022-12-20T06:49:44.820Z,95.26
2022-12-20T06:50:17.264Z,95.37
2022-12-20T06:50:55.476Z,95.41
2022-12-20T06:51:22.276Z,95.41
2022-12-20T06:51:54.720Z,95.10
2022-12-20T06:52:27.199Z,95.31
2022-12-20T06:52:59.698Z,95.51
2022-12-20T06:53:32.189Z,95.21
2022-12-20T06:54:04.704Z,95.31
2022-12-20T06:54:37.228Z,95.62
2022-12-20T06:55:09.804Z,95.21
2022-12-20T06:55:42.301Z,95.06
2022-12-20T06:56:14.819Z,94.96
2022-12-20T06:56:47.318Z,94.75
2022-12-20T06:57:19.877Z,94.96
2022-12-20T06:57:52.349Z,94.96
2022-12-20T06:58:24.832Z,94.75
2022-12-20T06:58:57.353Z,94.65