createdAt,value
2023-05-18T00:02:08.423Z,98652.97
2023-05-18T00:04:39.727Z,98659.88
2023-05-18T00:07:10.035Z,98662.28
2023-05-18T00:09:41.505Z,98656.88
2023-05-18T00:12:12.142Z,98658.09
2023-05-18T00:14:45.044Z,98659.31
2023-05-18T00:17:16.265Z,98658.53
2023-05-18T00:19:46.971Z,98657.44
2023-05-18T00:22:18.340Z,98655.22
2023-05-18T00:24:49.068Z,98656.00
2023-05-18T00:27:19.537Z,98656.44
2023-05-18T00:29:52.498Z,98660.91
2023-05-18T00:32:23.138Z,98662.88
2023-05-18T00:34:55.087Z,98662.25
2023-05-18T00:37:26.340Z,98661.56
2023-05-18T00:39:56.642Z,98665.25
2023-05-18T00:42:26.858Z,98672.44
2023-05-18T00:45:00.242Z,98670.88
2023-05-18T00:47:30.459Z,98671.00
2023-05-18T00:50:00.855Z,98668.78
2023-05-18T00:52:33.946Z,98679.09
2023-05-18T00:55:04.610Z,98672.44
2023-05-18T00:57:36.926Z,98674.88
2023-05-18T01:00:14.076Z,98678.06
2023-05-18T01:02:46.118Z,98684.03
2023-05-18T01:05:18.289Z,98688.91
2023-05-18T01:07:49.157Z,98689.03
2023-05-18T01:10:21.521Z,98682.38
2023-05-18T01:12:55.979Z,98683.59
2023-05-18T01:15:34.144Z,98683.94
2023-05-18T01:18:17.874Z,98680.50
2023-05-18T01:20:51.001Z,98690.69
2023-05-18T01:23:47.052Z,98692.56
2023-05-18T01:26:24.956Z,98687.81
2023-05-18T01:28:57.004Z,98691.44
2023-05-18T01:31:27.383Z,98693.56
2023-05-18T01:33:57.631Z,98698.41
2023-05-18T01:36:27.836Z,98703.28
2023-05-18T01:39:02.159Z,98707.34
2023-05-18T01:41:39.522Z,98708.22
2023-05-18T01:44:15.995Z,98702.81
2023-05-18T01:46:51.707Z,98703.25
2023-05-18T01:49:31.796Z,98706.13
2023-05-18T01:52:06.723Z,98700.25
2023-05-18T01:54:37.254Z,98709.44
2023-05-18T01:57:11.970Z,98703.56
2023-05-18T01:59:42.296Z,98704.13
2023-05-18T02:02:12.543Z,98705.31
2023-05-18T02:04:42.790Z,98708.63
2023-05-18T02:07:15.206Z,98707.63
2023-05-18T02:09:46.130Z,98703.84
2023-05-18T02:12:18.922Z,98710.25
2023-05-18T02:14:49.200Z,98706.78
2023-05-18T02:17:20.197Z,98707.00
2023-05-18T02:19:51.622Z,98713.75
2023-05-18T02:22:21.931Z,98704.75
2023-05-18T02:24:52.213Z,98707.22
2023-05-18T02:27:25.006Z,98706.84
2023-05-18T02:29:55.247Z,98705.84
2023-05-18T02:32:28.114Z,98703.97
2023-05-18T02:34:58.353Z,98706.91
2023-05-18T02:37:28.628Z,98715.19
2023-05-18T02:39:58.936Z,98706.66
2023-05-18T02:42:32.175Z,98709.50
2023-05-18T02:45:03.401Z,98709.59
2023-05-18T02:47:34.125Z,98712.44
2023-05-18T02:50:04.687Z,98709.88
2023-05-18T02:52:35.987Z,98711.16
2023-05-18T02:55:07.446Z,98708.06
2023-05-18T02:58:00.798Z,98705.38
2023-05-18T03:00:53.189Z,98713.88
2023-05-18T03:03:24.050Z,98718.59
2023-05-18T03:05:55.842Z,98715.25
2023-05-18T03:08:27.221Z,98720.41
2023-05-18T03:10:57.993Z,98713.44
2023-05-18T03:13:30.808Z,98714.38
2023-05-18T03:16:01.092Z,98717.63
2023-05-18T03:18:32.377Z,98710.63
2023-05-18T03:21:03.641Z,98718.56
2023-05-18T03:23:33.963Z,98724.06
2023-05-18T03:26:10.834Z,98726.03
2023-05-18T03:28:43.768Z,98728.13
2023-05-18T03:31:13.955Z,98726.91
2023-05-18T03:33:44.427Z,98728.91
2023-05-18T03:36:16.910Z,98727.44
2023-05-18T03:38:48.111Z,98733.00
2023-05-18T03:41:19.520Z,98737.75
2023-05-18T03:43:52.697Z,98731.44
2023-05-18T03:46:23.172Z,98737.06
2023-05-18T03:48:54.087Z,98741.28
2023-05-18T03:51:29.723Z,98738.63
2023-05-18T03:54:00.110Z,98732.69
2023-05-18T03:56:31.476Z,98741.38
2023-05-18T03:59:05.203Z,98746.94
2023-05-18T04:01:36.522Z,98744.28
2023-05-18T04:04:07.572Z,98744.28
2023-05-18T04:06:40.371Z,98747.41
2023-05-18T04:09:12.886Z,98749.63
2023-05-18T04:11:43.119Z,98753.44
2023-05-18T04:14:17.325Z,98757.25
2023-05-18T04:16:48.380Z,98753.03
2023-05-18T04:19:19.266Z,98758.47
2023-05-18T04:21:49.598Z,98757.47
2023-05-18T04:24:22.826Z,98756.88
2023-05-18T04:26:53.031Z,98757.13
2023-05-18T04:29:25.960Z,98756.28
2023-05-18T04:32:01.279Z,98759.97
2023-05-18T04:34:31.814Z,98758.13
2023-05-18T04:37:06.082Z,98756.34
2023-05-18T04:39:39.717Z,98761.94
2023-05-18T04:42:14.308Z,98761.66
2023-05-18T04:44:49.119Z,98764.13
2023-05-18T04:47:19.361Z,98771.25
2023-05-18T04:49:52.490Z,98764.22
2023-05-18T04:52:23.362Z,98776.38
2023-05-18T04:54:53.547Z,98776.81
2023-05-18T04:57:23.925Z,98776.28
2023-05-18T04:59:58.530Z,98771.31
2023-05-18T05:02:28.913Z,98776.22
2023-05-18T05:04:59.258Z,98773.69
2023-05-18T05:07:29.423Z,98770.25
2023-05-18T05:09:59.621Z,98769.41
2023-05-18T05:12:29.789Z,98773.72
2023-05-18T05:15:03.074Z,98773.25
2023-05-18T05:17:33.535Z,98773.06
2023-05-18T05:20:03.936Z,98771.41
2023-05-18T05:22:35.178Z,98769.97
2023-05-18T05:25:07.188Z,98778.84
2023-05-18T05:27:37.523Z,98775.72
2023-05-18T05:30:11.727Z,98772.50
2023-05-18T05:32:43.059Z,98778.84
2023-05-18T05:35:13.945Z,98775.09
2023-05-18T05:37:44.998Z,98772.34
2023-05-18T05:40:15.756Z,98769.78
2023-05-18T05:42:48.521Z,98769.47
2023-05-18T05:45:21.456Z,98775.13
2023-05-18T05:47:55.782Z,98778.75
2023-05-18T05:50:27.884Z,98774.94
2023-05-18T05:53:01.078Z,98767.59
2023-05-18T05:55:33.928Z,98775.31
2023-05-18T05:58:05.582Z,98779.88
2023-05-18T06:00:38.753Z,98776.88
2023-05-18T06:03:09.053Z,98772.75
2023-05-18T06:05:42.908Z,98776.88
2023-05-18T06:08:16.000Z,98778.56
2023-05-18T06:10:46.547Z,98771.56
2023-05-18T06:13:16.893Z,98777.50
2023-05-18T06:15:58.053Z,98783.19
2023-05-18T06:18:28.430Z,98780.50
2023-05-18T06:21:03.671Z,98783.00
2023-05-18T06:23:33.968Z,98784.91
2023-05-18T06:26:07.121Z,98785.53
2023-05-18T06:29:15.701Z,98787.84
2023-05-18T06:32:06.306Z,98794.66
2023-05-18T06:34:42.834Z,98794.81
2023-05-18T06:37:13.825Z,98803.94
2023-05-18T06:39:44.136Z,98790.47
2023-05-18T06:42:14.612Z,98793.22
2023-05-18T06:44:54.299Z,98798.59
2023-05-18T06:47:42.713Z,98794.31
2023-05-18T06:50:13.803Z,98814.97
2023-05-18T06:52:44.017Z,98798.41
2023-05-18T06:55:15.562Z,98802.91
2023-05-18T06:57:46.543Z,98805.88
2023-05-18T07:00:17.544Z,98798.34
2023-05-18T07:02:50.384Z,98797.31
2023-05-18T07:05:21.824Z,98794.91
2023-05-18T07:07:52.275Z,98787.31
2023-05-18T07:10:22.871Z,98792.25
2023-05-18T07:12:53.249Z,98790.31
2023-05-18T07:15:26.012Z,98781.44
2023-05-18T07:17:59.358Z,98789.13
2023-05-18T07:20:29.911Z,98786.47
2023-05-18T07:23:00.123Z,98783.81
2023-05-18T07:25:31.273Z,98790.13
2023-05-18T07:28:01.666Z,98786.41
2023-05-18T07:30:31.898Z,98792.59
2023-05-18T07:33:04.852Z,98792.53
2023-05-18T07:35:35.135Z,98792.56
2023-05-18T07:38:05.378Z,98786.13
2023-05-18T07:40:35.655Z,98797.53
2023-05-18T07:43:05.979Z,98796.66
2023-05-18T07:45:36.171Z,98797.53
2023-05-18T07:48:09.224Z,98803.00
2023-05-18T07:50:39.563Z,98792.53
2023-05-18T07:53:10.777Z,98799.44
2023-05-18T07:55:42.350Z,98801.97
2023-05-18T07:58:13.605Z,98802.59
2023-05-18T08:00:44.626Z,98795.69
2023-05-18T08:03:17.596Z,98800.94
2023-05-18T08:05:47.827Z,98794.56
2023-05-18T08:08:18.974Z,98802.81
2023-05-18T08:10:49.272Z,98789.41
2023-05-18T08:13:19.472Z,98791.06
2023-05-18T08:15:59.207Z,98788.47
2023-05-18T08:18:42.684Z,98790.72
2023-05-18T08:21:12.862Z,98798.00
2023-05-18T08:23:43.096Z,98794.91
2023-05-18T08:26:14.161Z,98798.53
2023-05-18T08:28:45.469Z,98798.34
2023-05-18T08:31:15.943Z,98800.53
2023-05-18T08:33:48.894Z,98798.41
2023-05-18T08:36:19.937Z,98797.31
2023-05-18T08:38:50.187Z,98802.41
2023-05-18T08:41:24.115Z,98802.19
2023-05-18T08:44:00.598Z,98796.47
2023-05-18T08:46:33.849Z,98786.13
2023-05-18T08:49:08.527Z,98790.75
2023-05-18T08:51:41.590Z,98786.69
2023-05-18T08:54:12.282Z,98786.56
2023-05-18T08:56:42.703Z,98790.03
2023-05-18T08:59:14.874Z,98789.09
2023-05-18T09:01:45.289Z,98788.97
2023-05-18T09:04:18.301Z,98779.88
2023-05-18T09:06:48.750Z,98777.38
2023-05-18T09:09:19.179Z,98780.34
2023-05-18T09:11:50.380Z,98777.59
2023-05-18T09:14:23.283Z,98768.25
2023-05-18T09:16:53.536Z,98766.16
2023-05-18T09:19:27.228Z,98772.00
2023-05-18T09:21:57.624Z,98769.13
2023-05-18T09:24:27.903Z,98774.03
2023-05-18T09:26:58.132Z,98774.13
2023-05-18T09:29:28.445Z,98771.00
2023-05-18T09:31:58.858Z,98768.94
2023-05-18T09:34:42.613Z,98773.66
2023-05-18T09:37:13.008Z,98771.09
2023-05-18T09:39:44.539Z,98771.16
2023-05-18T09:42:15.253Z,98780.13
2023-05-18T09:44:46.480Z,98777.28
2023-05-18T09:47:16.803Z,98773.22
2023-05-18T09:49:49.801Z,98768.88
2023-05-18T09:52:20.150Z,98774.66
2023-05-18T09:54:56.473Z,98777.19
2023-05-18T09:57:26.795Z,98782.59
2023-05-18T09:59:59.567Z,98783.63
2023-05-18T10:02:29.873Z,98785.38
2023-05-18T10:05:02.871Z,98771.34
2023-05-18T10:07:33.242Z,98777.22
2023-05-18T10:10:07.824Z,98779.78
2023-05-18T10:12:42.443Z,98770.94
2023-05-18T10:15:13.765Z,98763.13
2023-05-18T10:17:46.656Z,98764.69
2023-05-18T10:20:21.673Z,98761.88
2023-05-18T10:22:52.433Z,98752.69
2023-05-18T10:25:24.290Z,98755.19
2023-05-18T10:27:59.247Z,98757.50
2023-05-18T10:30:30.284Z,98754.72
2023-05-18T10:33:01.701Z,98743.19
2023-05-18T10:35:35.564Z,98753.41
2023-05-18T10:38:08.853Z,98749.31
2023-05-18T10:40:39.549Z,98746.25
2023-05-18T10:43:11.018Z,98758.84
2023-05-18T10:45:41.559Z,98757.25
2023-05-18T10:48:12.904Z,98744.88
2023-05-18T10:50:46.358Z,98746.44
2023-05-18T10:53:18.376Z,98745.69
2023-05-18T10:55:48.818Z,98746.94
2023-05-18T10:58:28.696Z,98741.81
2023-05-18T11:01:01.760Z,98745.06
2023-05-18T11:03:33.103Z,98742.47
2023-05-18T11:06:11.271Z,98742.81
2023-05-18T11:08:50.680Z,98739.38
2023-05-18T11:11:22.160Z,98727.94
2023-05-18T11:13:56.875Z,98729.28
2023-05-18T11:16:36.744Z,98726.72
2023-05-18T11:19:09.509Z,98718.34
2023-05-18T11:21:57.601Z,98718.53
2023-05-18T11:24:29.490Z,98718.78
2023-05-18T11:27:01.359Z,98716.59
2023-05-18T11:29:37.112Z,98705.63
2023-05-18T11:32:08.324Z,98706.44
2023-05-18T11:34:45.603Z,98700.53
2023-05-18T11:37:20.330Z,98707.38
2023-05-18T11:40:01.116Z,98703.81
2023-05-18T11:42:35.890Z,98710.41
2023-05-18T11:45:09.949Z,98713.28
2023-05-18T11:47:41.557Z,98711.38
2023-05-18T11:50:13.507Z,98705.44
2023-05-18T11:52:55.205Z,98704.41
2023-05-18T11:55:25.771Z,98702.13
2023-05-18T11:57:56.393Z,98705.63
2023-05-18T12:00:27.410Z,98702.50
2023-05-18T12:02:59.828Z,98692.91
2023-05-18T12:05:34.492Z,98689.38
2023-05-18T12:08:07.903Z,98704.31
2023-05-18T12:10:39.998Z,98694.34
2023-05-18T12:13:11.198Z,98695.28
2023-05-18T12:15:42.458Z,98697.06
2023-05-18T12:18:12.787Z,98678.78
2023-05-18T12:20:43.892Z,98689.94
2023-05-18T12:23:16.737Z,98688.81
2023-05-18T12:25:51.018Z,98682.59
2023-05-18T12:28:21.356Z,98687.09
2023-05-18T12:30:51.662Z,98688.53
2023-05-18T12:33:26.921Z,98688.69
2023-05-18T12:35:58.201Z,98677.41
2023-05-18T12:38:33.331Z,98669.44
2023-05-18T12:41:03.751Z,98672.81
2023-05-18T12:43:37.638Z,98666.56
2023-05-18T12:46:08.710Z,98686.53
2023-05-18T12:48:39.326Z,98672.63
2023-05-18T12:51:10.072Z,98666.97
2023-05-18T12:53:47.503Z,98679.00
2023-05-18T12:56:18.441Z,98691.72
2023-05-18T12:58:59.622Z,98685.75
2023-05-18T13:01:30.058Z,98680.78
2023-05-18T13:04:01.412Z,98673.34
2023-05-18T13:06:32.648Z,98675.00
2023-05-18T13:09:05.938Z,98672.41
2023-05-18T13:11:36.251Z,98670.06
2023-05-18T13:14:07.886Z,98672.59
2023-05-18T13:16:41.685Z,98665.25
2023-05-18T13:19:13.194Z,98679.00
2023-05-18T13:21:43.464Z,98680.03
2023-05-18T13:24:16.917Z,98665.25
2023-05-18T13:26:50.271Z,98670.59
2023-05-18T13:29:21.763Z,98662.75
2023-05-18T13:31:52.205Z,98661.09
2023-05-18T13:34:25.016Z,98674.78
2023-05-18T13:36:55.750Z,98656.00
2023-05-18T13:39:29.437Z,98647.66
2023-05-18T13:42:03.220Z,98650.69
2023-05-18T13:44:33.671Z,98650.66
2023-05-18T13:47:03.961Z,98646.00
2023-05-18T13:49:34.242Z,98647.16
2023-05-18T13:52:04.616Z,98634.84
2023-05-18T13:54:38.527Z,98647.75
2023-05-18T13:57:09.592Z,98646.53
2023-05-18T13:59:39.891Z,98651.69
2023-05-18T14:02:10.453Z,98647.63
2023-05-18T14:04:43.093Z,98647.59
2023-05-18T14:07:13.294Z,98650.06
2023-05-18T14:09:46.237Z,98653.56
2023-05-18T14:12:16.544Z,98656.88
2023-05-18T14:14:46.740Z,98650.84
2023-05-18T14:17:17.042Z,98657.31
2023-05-18T14:19:47.238Z,98643.69
2023-05-18T14:23:24.546Z,98629.88
2023-05-18T14:25:55.098Z,98646.50
2023-05-18T14:28:25.651Z,98644.69
2023-05-18T14:30:56.352Z,98644.22
2023-05-18T14:33:26.962Z,98651.47
2023-05-18T14:35:58.473Z,98648.16
2023-05-18T14:38:31.564Z,98640.78
2023-05-18T14:41:02.044Z,98636.03
2023-05-18T14:43:32.507Z,98633.97
2023-05-18T14:48:36.675Z,98646.25
2023-05-18T14:51:07.461Z,98645.19
2023-05-18T14:53:40.632Z,98640.63
2023-05-18T14:56:11.527Z,98640.53
2023-05-18T14:58:42.030Z,98648.38
2023-05-18T15:01:12.706Z,98638.44
2023-05-18T15:03:43.487Z,98635.25
2023-05-18T15:06:14.148Z,98634.06
2023-05-18T15:08:47.486Z,98632.06
2023-05-18T15:11:18.002Z,98633.03
2023-05-18T15:13:49.397Z,98639.28
2023-05-18T15:16:20.143Z,98645.28
2023-05-18T15:18:50.719Z,98651.56
2023-05-18T15:21:21.288Z,98644.06
2023-05-18T15:23:54.054Z,98643.72
2023-05-18T15:26:24.737Z,98629.03
2023-05-18T15:28:55.216Z,98634.69
2023-05-18T15:31:25.753Z,98629.34
2023-05-18T15:33:55.979Z,98630.19
2023-05-18T15:36:27.427Z,98627.50
2023-05-18T15:39:00.569Z,98630.78
2023-05-18T15:41:33.981Z,98630.34
2023-05-18T15:44:05.087Z,98623.53
2023-05-18T15:46:36.057Z,98625.19
2023-05-18T15:49:06.925Z,98618.47
2023-05-18T15:51:37.410Z,98623.72
2023-05-18T15:54:10.897Z,98619.47
2023-05-18T15:56:41.422Z,98614.13
2023-05-18T15:59:12.085Z,98623.13
2023-05-18T16:01:42.729Z,98620.31
2023-05-18T16:04:13.362Z,98628.06
2023-05-18T16:06:44.452Z,98625.38
2023-05-18T16:09:17.714Z,98621.34
2023-05-18T16:11:48.218Z,98614.22
2023-05-18T16:14:18.685Z,98619.47
2023-05-18T16:16:49.429Z,98620.56
2023-05-18T16:19:20.759Z,98613.91
2023-05-18T16:21:51.289Z,98623.91
2023-05-18T16:24:24.378Z,98623.66
2023-05-18T16:26:54.875Z,98627.50
2023-05-18T16:29:25.314Z,98619.59
2023-05-18T16:31:55.981Z,98628.25
2023-05-18T16:34:26.205Z,98620.28
2023-05-18T16:36:56.766Z,98620.06
2023-05-18T16:39:30.038Z,98623.59
2023-05-18T16:42:01.056Z,98621.31
2023-05-18T16:44:33.115Z,98611.38
2023-05-18T16:47:03.675Z,98609.81
2023-05-18T16:49:34.184Z,98617.75
2023-05-18T16:52:05.372Z,98627.94
2023-05-18T16:54:38.667Z,98614.69
2023-05-18T16:57:13.329Z,98622.84
2023-05-18T16:59:43.934Z,98617.44
2023-05-18T17:02:15.821Z,98611.78
2023-05-18T17:04:50.087Z,98622.66
2023-05-18T17:07:21.941Z,98618.78
2023-05-18T17:09:55.125Z,98621.25
2023-05-18T17:12:25.608Z,98629.81
2023-05-18T17:14:56.052Z,98623.41
2023-05-18T17:17:26.999Z,98627.41
2023-05-18T17:19:57.549Z,98627.34
2023-05-18T17:22:28.071Z,98623.22
2023-05-18T17:25:01.240Z,98634.44
2023-05-18T17:27:32.296Z,98625.94
2023-05-18T17:30:03.007Z,98627.94
2023-05-18T17:32:33.559Z,98621.78
2023-05-18T17:35:05.726Z,98623.22
2023-05-18T17:37:36.233Z,98621.59
2023-05-18T17:40:12.519Z,98617.78
2023-05-18T17:42:43.045Z,98628.38
2023-05-18T17:45:14.342Z,98619.91
2023-05-18T17:47:46.218Z,98629.81
2023-05-18T17:50:17.142Z,98620.59
2023-05-18T17:52:47.265Z,98622.03
2023-05-18T17:55:20.730Z,98616.56
2023-05-18T17:57:51.288Z,98623.41
2023-05-18T18:00:22.917Z,98626.97
2023-05-18T18:02:54.087Z,98625.19
2023-05-18T18:05:24.675Z,98621.38
2023-05-18T18:07:55.161Z,98622.16
2023-05-18T18:10:28.425Z,98625.84
2023-05-18T18:12:58.944Z,98623.88
2023-05-18T18:15:29.469Z,98625.84
2023-05-18T18:18:00.020Z,98627.03
2023-05-18T18:20:31.677Z,98626.19
2023-05-18T18:23:02.328Z,98626.19
2023-05-18T18:25:35.516Z,98634.09
2023-05-18T18:28:08.219Z,98630.25
2023-05-18T18:30:38.786Z,98633.16
2023-05-18T18:33:09.433Z,98630.66
2023-05-18T18:35:40.003Z,98627.56
2023-05-18T18:38:11.095Z,98635.78
2023-05-18T18:40:44.581Z,98632.44
2023-05-18T18:43:15.293Z,98631.16
2023-05-18T18:45:45.843Z,98631.59
2023-05-18T18:48:16.372Z,98634.41
2023-05-18T18:50:46.900Z,98636.41
2023-05-18T18:53:17.501Z,98640.66
2023-05-18T18:55:50.765Z,98642.88
2023-05-18T18:58:24.256Z,98643.66
2023-05-18T19:00:54.840Z,98647.91
2023-05-18T19:03:26.262Z,98645.81
2023-05-18T19:05:56.943Z,98649.84
2023-05-18T19:08:27.512Z,98657.38
2023-05-18T19:11:00.850Z,98659.09
2023-05-18T19:13:31.327Z,98660.38
2023-05-18T19:16:02.020Z,98658.06
2023-05-18T19:18:32.550Z,98659.78
2023-05-18T19:21:03.077Z,98665.28
2023-05-18T19:23:33.537Z,98670.09
2023-05-18T19:26:07.151Z,98670.47
2023-05-18T19:28:37.739Z,98679.53
2023-05-18T19:31:10.388Z,98673.94
2023-05-18T19:33:40.883Z,98674.47
2023-05-18T19:36:11.705Z,98680.03
2023-05-18T19:38:42.399Z,98674.16
2023-05-18T19:41:15.744Z,98677.41
2023-05-18T19:43:46.220Z,98679.16
2023-05-18T19:46:17.057Z,98679.34
2023-05-18T19:48:47.251Z,98688.69
2023-05-18T19:51:18.730Z,98687.06
2023-05-18T19:53:49.504Z,98684.75
2023-05-18T19:56:24.314Z,98686.47
2023-05-18T19:58:54.878Z,98681.38
2023-05-18T20:01:25.521Z,98685.72
2023-05-18T20:03:57.051Z,98693.94
2023-05-18T20:06:28.308Z,98692.09
2023-05-18T20:08:58.935Z,98696.59
2023-05-18T20:11:32.088Z,98688.75
2023-05-18T20:14:03.310Z,98693.06
2023-05-18T20:16:34.417Z,98688.91
2023-05-18T20:19:05.209Z,98689.41
2023-05-18T20:21:36.120Z,98692.38
2023-05-18T20:24:06.817Z,98694.00
2023-05-18T20:26:40.018Z,98684.56
2023-05-18T20:29:10.894Z,98688.91
2023-05-18T20:31:41.584Z,98701.31
2023-05-18T20:34:12.083Z,98693.25
2023-05-18T20:36:42.707Z,98696.03
2023-05-18T20:39:13.370Z,98692.94
2023-05-18T20:41:47.984Z,98688.59
2023-05-18T20:44:18.554Z,98694.47
2023-05-18T20:46:49.999Z,98693.72
2023-05-18T20:49:21.840Z,98688.91
2023-05-18T20:51:52.692Z,98692.16
2023-05-18T20:54:24.143Z,98685.03
2023-05-18T20:56:57.524Z,98686.59
2023-05-18T20:59:28.138Z,98688.59
2023-05-18T21:01:59.375Z,98687.25
2023-05-18T21:04:30.939Z,98683.69
2023-05-18T21:07:01.547Z,98676.78
2023-05-18T21:09:32.344Z,98685.59
2023-05-18T21:12:05.846Z,98677.25
2023-05-18T21:14:36.370Z,98675.41
2023-05-18T21:17:07.095Z,98683.47
2023-05-18T21:19:37.619Z,98674.81
2023-05-18T21:22:08.479Z,98681.06
2023-05-18T21:24:39.032Z,98677.69
2023-05-18T21:27:12.318Z,98676.59
2023-05-18T21:29:43.022Z,98674.00
2023-05-18T21:32:14.197Z,98672.16
2023-05-18T21:34:44.815Z,98673.44
2023-05-18T21:37:15.413Z,98669.28
2023-05-18T21:39:46.979Z,98670.69
2023-05-18T21:42:20.187Z,98675.97
2023-05-18T21:44:50.911Z,98671.34
2023-05-18T21:47:21.420Z,98669.03
2023-05-18T21:49:51.955Z,98668.00
2023-05-18T21:52:22.514Z,98672.47
2023-05-18T21:54:53.123Z,98668.34
2023-05-18T21:57:26.299Z,98673.13
2023-05-18T21:59:56.812Z,98673.59
2023-05-18T22:02:27.405Z,98663.44
2023-05-18T22:04:57.933Z,98674.06
2023-05-18T22:07:28.797Z,98663.13
2023-05-18T22:09:59.320Z,98662.34
2023-05-18T22:12:33.445Z,98665.91
2023-05-18T22:15:03.971Z,98663.13
2023-05-18T22:17:34.556Z,98662.81
2023-05-18T22:20:06.049Z,98657.09
2023-05-18T22:22:36.585Z,98659.41
2023-05-18T22:25:07.561Z,98664.97
2023-05-18T22:27:40.358Z,98662.19
2023-05-18T22:30:13.811Z,98657.56
2023-05-18T22:32:44.717Z,98659.56
2023-05-18T22:35:14.916Z,98660.03
2023-05-18T22:37:45.472Z,98668.38
2023-05-18T22:40:16.868Z,98661.28
2023-05-18T22:42:50.027Z,98656.00
2023-05-18T22:45:20.867Z,98650.44
2023-05-18T22:47:51.677Z,98656.47
2023-05-18T22:50:22.483Z,98650.91
2023-05-18T22:52:53.239Z,98650.91
2023-05-18T22:55:23.941Z,98645.81
2023-05-18T22:57:57.061Z,98649.66
2023-05-18T23:00:27.776Z,98655.06
2023-05-18T23:02:58.427Z,98656.78
2023-05-18T23:05:29.389Z,98653.69
2023-05-18T23:08:02.227Z,98656.97
2023-05-18T23:10:33.281Z,98654.66
2023-05-18T23:13:06.658Z,98654.97
2023-05-18T23:15:37.331Z,98653.69
2023-05-18T23:18:09.493Z,98654.97
2023-05-18T23:20:40.129Z,98654.19
2023-05-18T23:23:10.751Z,98647.38
2023-05-18T23:25:41.272Z,98651.88
2023-05-18T23:28:14.382Z,98654.66
2023-05-18T23:30:44.996Z,98654.84
2023-05-18T23:33:17.766Z,98657.78
2023-05-18T23:35:49.527Z,98652.69
2023-05-18T23:38:22.874Z,98648.03
2023-05-18T23:40:56.446Z,98642.94
2023-05-18T23:43:30.735Z,98646.69
2023-05-18T23:46:02.495Z,98647.44
2023-05-18T23:48:34.386Z,98649.16
2023-05-18T23:51:07.350Z,98644.81
2023-05-18T23:53:38.515Z,98642.53
2023-05-18T23:56:12.547Z,98642.03
2023-05-18T23:58:48.693Z,98647.59
