createdAt,value
2022-08-29T00:01:36.275Z,1.80
2022-08-29T00:06:39.428Z,2.00
2022-08-29T00:11:43.486Z,1.00
2022-08-29T00:16:50.651Z,1.00
2022-08-29T00:21:53.823Z,1.00
2022-08-29T00:26:56.549Z,1.00
2022-08-29T00:32:00.961Z,1.00
2022-08-29T00:37:03.684Z,1.20
2022-08-29T00:42:06.682Z,1.00
2022-08-29T00:47:12.279Z,1.60
2022-08-29T00:52:16.290Z,1.00
2022-08-29T00:57:19.436Z,1.00
2022-08-29T01:02:23.905Z,1.00
2022-08-29T01:07:26.739Z,2.00
2022-08-29T01:12:29.431Z,2.00
2022-08-29T01:17:34.652Z,2.00
2022-08-29T01:22:57.578Z,1.00
2022-08-29T01:28:04.840Z,1.00
2022-08-29T01:33:07.517Z,1.00
2022-08-29T01:38:27.423Z,1.00
2022-08-29T01:43:31.604Z,1.20
2022-08-29T01:48:34.295Z,1.00
2022-08-29T01:53:37.021Z,1.00
2022-08-29T01:58:41.082Z,1.00
2022-08-29T02:03:43.809Z,1.00
2022-08-29T02:08:47.111Z,1.00
2022-08-29T02:13:52.551Z,1.00
2022-08-29T02:18:55.325Z,1.00
2022-08-29T02:24:07.513Z,1.00
2022-08-29T02:29:20.317Z,1.00
2022-08-29T02:34:23.196Z,1.00
2022-08-29T02:39:26.904Z,2.00
2022-08-29T02:44:31.227Z,1.00
2022-08-29T02:49:33.915Z,1.00
2022-08-29T02:54:37.333Z,1.00
2022-08-29T02:59:41.370Z,1.00
2022-08-29T03:04:44.123Z,1.00
2022-08-29T03:09:47.168Z,1.00
2022-08-29T03:14:51.271Z,1.00
2022-08-29T03:19:54.918Z,1.00
2022-08-29T03:24:57.667Z,1.00
2022-08-29T03:30:01.943Z,2.00
2022-08-29T03:35:05.055Z,2.60
2022-08-29T03:40:09.684Z,2.00
2022-08-29T03:45:15.569Z,1.20
2022-08-29T03:50:20.038Z,2.00
2022-08-29T03:55:22.877Z,2.00
2022-08-29T04:00:27.186Z,2.20
2022-08-29T04:05:29.939Z,2.00
2022-08-29T04:10:34.347Z,3.00
2022-08-29T04:15:40.069Z,3.00
2022-08-29T04:20:44.801Z,3.00
2022-08-29T04:25:47.531Z,3.00
2022-08-29T04:30:52.743Z,3.00
2022-08-29T04:35:55.570Z,2.80
2022-08-29T04:40:58.341Z,2.80
2022-08-29T04:46:02.556Z,3.40
2022-08-29T04:51:05.441Z,3.00
2022-08-29T04:56:09.287Z,3.00
2022-08-29T05:01:14.910Z,3.00
2022-08-29T05:06:22.410Z,2.00
2022-08-29T05:11:25.654Z,3.00
2022-08-29T05:16:30.809Z,2.00
2022-08-29T05:21:35.567Z,3.00
2022-08-29T05:26:39.882Z,2.20
2022-08-29T05:31:44.398Z,2.00
2022-08-29T05:36:48.307Z,2.00
2022-08-29T05:41:51.197Z,2.00
2022-08-29T05:46:55.238Z,1.60
2022-08-29T05:52:00.594Z,3.00
2022-08-29T05:57:03.421Z,2.00
2022-08-29T06:02:08.512Z,2.00
2022-08-29T06:07:11.440Z,2.20
2022-08-29T06:12:15.131Z,2.00
2022-08-29T06:17:19.252Z,2.00
2022-08-29T06:22:22.403Z,2.00
2022-08-29T06:27:25.091Z,1.80
2022-08-29T06:32:29.337Z,2.00
2022-08-29T06:37:32.070Z,2.40
2022-08-29T06:42:35.894Z,2.00
2022-08-29T06:47:40.915Z,2.00
2022-08-29T06:52:43.637Z,2.20
2022-08-29T06:57:49.838Z,1.80
2022-08-29T07:02:53.930Z,2.00
2022-08-29T07:07:57.259Z,1.80
2022-08-29T07:13:00.042Z,2.60
2022-08-29T07:18:04.199Z,1.40
2022-08-29T07:23:07.079Z,2.40
2022-08-29T07:28:11.480Z,1.60
2022-08-29T07:33:15.757Z,2.20
2022-08-29T07:38:18.596Z,1.60
2022-08-29T07:43:24.994Z,1.20
2022-08-29T07:48:31.450Z,2.00
2022-08-29T07:53:34.136Z,1.00
2022-08-29T07:58:37.136Z,1.00
2022-08-29T08:03:42.420Z,1.20
2022-08-29T08:08:45.573Z,1.00
2022-08-29T08:13:48.504Z,1.40
2022-08-29T08:18:52.696Z,1.00
2022-08-29T08:23:55.448Z,1.80
2022-08-29T08:28:58.511Z,2.00
2022-08-29T08:34:02.762Z,1.80
2022-08-29T08:39:05.620Z,2.00
2022-08-29T08:44:11.993Z,1.40
2022-08-29T08:49:18.126Z,2.00
2022-08-29T08:54:22.645Z,1.00
2022-08-29T08:59:26.548Z,1.00
2022-08-29T09:04:38.945Z,1.00
2022-08-29T09:09:46.906Z,1.00
2022-08-29T09:14:57.077Z,1.00
2022-08-29T09:20:01.464Z,1.40
2022-08-29T09:25:05.501Z,1.20
2022-08-29T09:30:10.854Z,1.00
2022-08-29T09:35:21.472Z,2.00
2022-08-29T09:40:24.474Z,1.00
2022-08-29T09:45:27.224Z,1.00
2022-08-29T09:50:31.883Z,1.00
2022-08-29T09:55:35.971Z,1.00
2022-08-29T10:00:40.579Z,1.00
2022-08-29T10:05:45.627Z,1.00
2022-08-29T10:10:52.393Z,1.00
2022-08-29T10:15:58.501Z,1.00
2022-08-29T10:21:10.249Z,0.60
2022-08-29T10:26:30.967Z,0.40
2022-08-29T10:31:38.061Z,1.00
2022-08-29T10:36:42.241Z,1.00
2022-08-29T10:41:51.021Z,1.00
2022-08-29T10:47:01.943Z,0.40
2022-08-29T10:52:12.207Z,1.00
2022-08-29T10:57:20.187Z,0.60
2022-08-29T11:02:25.791Z,1.00
2022-08-29T11:07:31.480Z,1.00
2022-08-29T11:12:43.692Z,1.00
2022-08-29T11:17:47.583Z,0.60
2022-08-29T11:22:53.420Z,1.60
2022-08-29T11:27:58.542Z,0.40
2022-08-29T11:33:06.755Z,0.00
2022-08-29T11:38:24.755Z,1.00
2022-08-29T11:43:28.865Z,1.00
2022-08-29T11:48:33.916Z,0.80
2022-08-29T11:53:38.056Z,1.00
2022-08-29T11:58:46.276Z,1.00
2022-08-29T12:03:49.338Z,1.00
2022-08-29T12:08:58.980Z,1.00
2022-08-29T12:14:04.981Z,0.40
2022-08-29T12:19:07.697Z,1.00
2022-08-29T12:24:31.394Z,0.80
2022-08-29T12:29:40.975Z,0.60
2022-08-29T12:34:54.458Z,1.00
2022-08-29T12:40:14.738Z,1.00
2022-08-29T12:45:19.191Z,0.40
2022-08-29T12:50:23.117Z,1.00
2022-08-29T12:55:29.235Z,0.20
2022-08-29T13:00:32.688Z,1.00
2022-08-29T13:05:36.734Z,1.00
2022-08-29T13:10:42.933Z,1.00
2022-08-29T13:15:45.655Z,1.00
2022-08-29T13:20:50.195Z,0.20
2022-08-29T13:25:57.361Z,1.00
2022-08-29T13:31:25.440Z,1.00
2022-08-29T13:36:32.552Z,0.40
2022-08-29T13:41:37.526Z,1.00
2022-08-29T13:46:41.853Z,0.60
2022-08-29T13:51:45.029Z,0.00
2022-08-29T13:56:50.107Z,1.00
2022-08-29T14:02:10.129Z,0.00
2022-08-29T14:07:16.982Z,0.40
2022-08-29T14:12:21.491Z,1.00
2022-08-29T14:17:36.478Z,0.20
2022-08-29T14:22:39.252Z,0.80
2022-08-29T14:27:44.204Z,0.20
2022-08-29T14:32:46.868Z,0.00
2022-08-29T14:37:49.999Z,0.80
2022-08-29T14:42:54.151Z,1.00
2022-08-29T14:47:56.878Z,0.60
2022-08-29T14:52:59.575Z,0.80
2022-08-29T14:58:03.759Z,1.00
2022-08-29T15:03:06.611Z,1.00
2022-08-29T15:08:11.367Z,1.00
2022-08-29T15:13:19.687Z,0.00
2022-08-29T15:18:48.384Z,0.00
2022-08-29T15:23:45.851Z,0.00
2022-08-29T15:28:49.856Z,0.20
2022-08-29T15:33:52.605Z,0.00
2022-08-29T15:38:55.274Z,0.00
2022-08-29T15:43:59.312Z,0.00
2022-08-29T15:49:02.376Z,0.60
2022-08-29T15:54:05.521Z,0.00
2022-08-29T15:59:10.653Z,0.00
2022-08-29T16:04:13.611Z,1.00
2022-08-29T16:09:16.500Z,0.60
2022-08-29T16:19:43.945Z,0.00
2022-08-29T16:24:46.828Z,1.60
2022-08-29T16:29:51.111Z,2.00
2022-08-29T16:34:53.848Z,2.00
2022-08-29T16:39:56.639Z,2.00
2022-08-29T16:45:01.136Z,3.00
2022-08-29T16:50:04.423Z,2.00
2022-08-29T16:55:07.996Z,2.00
2022-08-29T17:00:13.876Z,2.20
2022-08-29T17:05:17.028Z,3.00
2022-08-29T17:10:18.842Z,2.80
2022-08-29T17:15:22.079Z,3.00
2022-08-29T17:20:24.884Z,2.80
2022-08-29T17:25:27.876Z,3.40
2022-08-29T17:30:31.997Z,2.60
2022-08-29T17:35:34.713Z,2.00
2022-08-29T17:40:37.523Z,2.00
2022-08-29T17:45:41.645Z,2.00
2022-08-29T17:50:44.645Z,2.20
2022-08-29T17:55:47.337Z,3.00
2022-08-29T18:00:52.207Z,3.00
2022-08-29T18:05:54.935Z,2.80
2022-08-29T18:10:57.704Z,2.00
2022-08-29T18:16:01.914Z,3.00
2022-08-29T18:21:05.340Z,3.00
2022-08-29T18:26:08.005Z,2.40
2022-08-29T18:31:12.635Z,3.00
2022-08-29T18:36:21.353Z,3.20
2022-08-29T18:41:24.127Z,4.00
2022-08-29T18:46:28.439Z,3.00
2022-08-29T18:51:32.943Z,3.60
2022-08-29T18:56:35.631Z,6.00
2022-08-29T19:01:41.585Z,4.60
2022-08-29T19:06:44.362Z,6.00
2022-08-29T19:11:47.195Z,3.60
2022-08-29T19:16:51.297Z,4.00
2022-08-29T19:21:56.636Z,3.20
2022-08-29T19:26:59.374Z,5.20
2022-08-29T19:32:03.800Z,4.00
2022-08-29T19:37:06.778Z,4.00
2022-08-29T19:42:16.210Z,5.00
2022-08-29T19:47:20.997Z,5.00
2022-08-29T19:52:23.773Z,5.40
2022-08-29T19:57:27.027Z,6.00
2022-08-29T20:02:32.273Z,5.40
2022-08-29T20:07:35.264Z,5.00
2022-08-29T20:12:38.181Z,5.00
2022-08-29T20:17:43.130Z,5.00
2022-08-29T20:22:45.872Z,5.00
2022-08-29T20:27:50.147Z,5.60
2022-08-29T20:32:54.402Z,4.20
2022-08-29T20:37:57.184Z,6.80
2022-08-29T20:43:00.165Z,5.00
2022-08-29T20:48:05.092Z,5.20
2022-08-29T20:53:08.041Z,4.00
2022-08-29T20:58:12.028Z,5.00
2022-08-29T21:03:33.652Z,5.00
2022-08-29T21:08:37.573Z,5.00
2022-08-29T21:13:41.514Z,6.00
2022-08-29T21:18:45.578Z,5.40
2022-08-29T21:23:48.334Z,5.40
2022-08-29T21:28:51.039Z,4.20
2022-08-29T21:33:57.728Z,5.00
2022-08-29T21:39:01.327Z,4.60
2022-08-29T21:44:04.549Z,5.00
2022-08-29T21:49:08.572Z,4.00
2022-08-29T21:54:13.673Z,6.00
2022-08-29T21:59:17.601Z,5.00
2022-08-29T22:04:28.388Z,4.20
2022-08-29T22:09:32.083Z,4.00
2022-08-29T22:14:52.544Z,4.40
2022-08-29T22:19:56.646Z,5.00
2022-08-29T22:24:59.852Z,4.00
2022-08-29T22:30:02.562Z,5.00
2022-08-29T22:35:07.655Z,4.00
2022-08-29T22:40:12.364Z,5.20
2022-08-29T22:45:15.614Z,5.00
2022-08-29T22:50:21.205Z,4.00
2022-08-29T23:00:26.605Z,4.00
2022-08-29T23:05:31.185Z,4.00
2022-08-29T23:10:34.066Z,3.40
2022-08-29T23:15:37.014Z,3.20
2022-08-29T23:20:41.133Z,4.00
2022-08-29T23:25:43.974Z,3.20
2022-08-29T23:30:47.165Z,4.00
2022-08-29T23:35:51.206Z,3.00
2022-08-29T23:40:55.276Z,4.00
2022-08-29T23:45:58.070Z,3.00
2022-08-29T23:51:05.832Z,3.00
2022-08-29T23:56:09.399Z,3.00
