createdAt,value
2019-04-25T00:01:52.426Z,20.77
2019-04-25T00:04:24.244Z,23.80
2019-04-25T00:06:55.830Z,21.95
2019-04-25T00:09:28.486Z,21.73
2019-04-25T00:12:00.199Z,20.48
2019-04-25T00:14:31.970Z,22.10
2019-04-25T00:17:03.749Z,18.98
2019-04-25T00:19:35.086Z,18.20
2019-04-25T00:22:15.263Z,19.05
2019-04-25T00:24:55.197Z,19.85
2019-04-25T00:27:27.164Z,31.80
2019-04-25T00:30:01.754Z,19.82
2019-04-25T00:32:34.815Z,21.07
2019-04-25T00:35:06.677Z,19.55
2019-04-25T00:37:39.204Z,20.82
2019-04-25T00:40:11.893Z,22.27
2019-04-25T00:42:44.898Z,19.10
2019-04-25T00:45:16.375Z,26.27
2019-04-25T00:47:48.134Z,22.55
2019-04-25T00:50:19.740Z,24.07
2019-04-25T00:52:53.333Z,23.62
2019-04-25T00:55:28.692Z,23.20
2019-04-25T00:58:05.557Z,22.80
2019-04-25T01:00:55.363Z,22.27
2019-04-25T01:03:28.857Z,19.32
2019-04-25T01:06:03.437Z,20.37
2019-04-25T01:08:34.416Z,21.02
2019-04-25T01:11:05.795Z,18.87
2019-04-25T01:13:37.499Z,23.52
2019-04-25T01:16:12.000Z,24.57
2019-04-25T01:18:45.320Z,20.15
2019-04-25T01:21:17.220Z,23.65
2019-04-25T01:23:49.359Z,17.55
2019-04-25T01:26:20.909Z,21.97
2019-04-25T01:28:54.068Z,20.35
2019-04-25T01:31:27.028Z,21.70
2019-04-25T01:33:58.535Z,23.05
2019-04-25T01:36:52.785Z,18.07
2019-04-25T01:39:34.171Z,20.62
2019-04-25T01:42:40.258Z,19.23
2019-04-25T01:45:14.082Z,20.60
2019-04-25T01:47:45.803Z,29.27
2019-04-25T01:50:17.229Z,23.25
2019-04-25T01:52:49.229Z,21.37
2019-04-25T01:55:23.375Z,24.30
2019-04-25T01:57:55.944Z,22.85
2019-04-25T02:00:33.915Z,24.63
2019-04-25T02:03:06.774Z,25.90
2019-04-25T02:05:38.478Z,21.48
2019-04-25T02:08:10.131Z,19.52
2019-04-25T02:10:44.015Z,20.43
2019-04-25T02:13:17.767Z,21.90
2019-04-25T02:15:49.229Z,25.40
2019-04-25T02:18:21.103Z,20.52
2019-04-25T02:20:54.885Z,20.60
2019-04-25T02:23:26.189Z,22.48
2019-04-25T02:26:09.714Z,24.55
2019-04-25T02:28:30.764Z,21.20
2019-04-25T02:31:08.190Z,22.75
2019-04-25T02:33:36.536Z,26.40
2019-04-25T02:36:08.889Z,23.70
2019-04-25T02:38:41.174Z,33.40
2019-04-25T02:41:14.765Z,20.32
2019-04-25T02:43:46.201Z,29.45
2019-04-25T02:46:48.761Z,25.12
2019-04-25T02:49:48.638Z,25.37
2019-04-25T02:52:44.202Z,23.42
2019-04-25T02:55:29.566Z,32.17
2019-04-25T02:57:49.028Z,25.30
2019-04-25T03:00:46.047Z,26.93
2019-04-25T03:03:03.378Z,29.00
2019-04-25T03:05:35.770Z,34.40
2019-04-25T03:08:10.317Z,31.10
2019-04-25T03:10:41.595Z,31.62
2019-04-25T03:13:14.817Z,30.27
2019-04-25T03:15:46.906Z,30.88
2019-04-25T03:18:19.879Z,26.68
2019-04-25T03:21:11.822Z,34.20
2019-04-25T03:23:46.090Z,27.42
2019-04-25T03:26:16.174Z,33.02
2019-04-25T03:28:47.676Z,28.45
2019-04-25T03:31:22.859Z,32.53
2019-04-25T03:33:55.550Z,25.77
2019-04-25T03:36:25.538Z,23.20
2019-04-25T03:38:57.010Z,28.75
2019-04-25T03:41:28.493Z,26.23
2019-04-25T03:44:00.144Z,29.95
2019-04-25T03:46:33.314Z,26.50
2019-04-25T03:49:06.079Z,25.95
2019-04-25T03:51:37.857Z,28.62
2019-04-25T03:54:10.560Z,22.58
2019-04-25T03:56:53.302Z,27.50
2019-04-25T03:59:17.093Z,27.32
2019-04-25T04:01:48.503Z,27.60
2019-04-25T04:04:21.171Z,26.02
2019-04-25T04:06:55.501Z,27.30
2019-04-25T04:09:27.020Z,25.27
2019-04-25T04:11:58.533Z,26.65
2019-04-25T04:14:30.509Z,32.58
2019-04-25T04:17:23.743Z,38.83
2019-04-25T04:20:14.688Z,28.65
2019-04-25T04:22:53.307Z,29.35
2019-04-25T04:25:25.483Z,27.52
2019-04-25T04:27:58.377Z,26.80
2019-04-25T04:30:30.161Z,28.07
2019-04-25T04:33:03.207Z,29.20
2019-04-25T04:35:35.277Z,32.17
2019-04-25T04:38:08.042Z,36.65
2019-04-25T04:40:39.757Z,47.48
2019-04-25T04:43:11.738Z,48.52
2019-04-25T04:45:45.637Z,50.43
2019-04-25T04:48:16.745Z,47.05
2019-04-25T04:50:48.501Z,51.88
2019-04-25T04:53:20.085Z,56.25
2019-04-25T04:55:51.399Z,50.50
2019-04-25T04:58:24.964Z,44.55
2019-04-25T05:00:56.487Z,38.02
2019-04-25T05:03:44.105Z,36.05
2019-04-25T05:06:24.018Z,40.28
2019-04-25T05:09:00.377Z,38.42
2019-04-25T05:11:33.551Z,33.33
2019-04-25T05:14:05.151Z,38.98
2019-04-25T05:16:36.819Z,31.02
2019-04-25T05:19:08.480Z,35.70
2019-04-25T05:21:39.856Z,25.17
2019-04-25T05:24:12.833Z,21.77
2019-04-25T05:26:44.445Z,22.25
2019-04-25T05:29:20.725Z,26.85
2019-04-25T05:31:51.382Z,26.93
2019-04-25T05:34:25.496Z,26.17
2019-04-25T05:36:56.129Z,23.80
2019-04-25T05:39:27.525Z,27.15
2019-04-25T05:42:07.799Z,19.17
2019-04-25T05:44:39.754Z,22.75
2019-04-25T05:47:11.142Z,24.35
2019-04-25T05:49:44.086Z,25.57
2019-04-25T05:52:16.068Z,21.27
2019-04-25T05:54:47.569Z,19.67
2019-04-25T05:57:18.905Z,18.62
2019-04-25T05:59:50.397Z,32.73
2019-04-25T06:02:22.166Z,21.07
2019-04-25T06:04:53.772Z,18.27
2019-04-25T06:07:26.754Z,20.88
2019-04-25T06:10:18.098Z,19.57
2019-04-25T06:59:28.870Z,16.20
2019-04-25T07:02:00.490Z,18.15
2019-04-25T07:04:33.677Z,20.35
2019-04-25T07:07:12.366Z,19.20
2019-04-25T07:09:38.545Z,19.10
2019-04-25T07:12:09.913Z,16.55
2019-04-25T07:14:43.860Z,22.02
2019-04-25T07:17:16.264Z,19.37
2019-04-25T07:19:48.883Z,20.45
2019-04-25T07:22:20.787Z,20.80
2019-04-25T07:24:53.718Z,17.75
2019-04-25T07:27:44.777Z,18.32
2019-04-25T07:30:48.348Z,16.12
2019-04-25T07:33:15.238Z,17.45
2019-04-25T07:35:46.644Z,20.50
2019-04-25T07:38:18.293Z,24.32
2019-04-25T07:40:49.902Z,18.70
2019-04-25T07:43:23.313Z,16.07
2019-04-25T07:45:54.794Z,14.95
2019-04-25T07:48:26.860Z,16.75
2019-04-25T07:50:58.546Z,18.62
2019-04-25T07:53:31.505Z,20.25
2019-04-25T07:56:04.244Z,21.65
2019-04-25T07:58:49.548Z,19.05
2019-04-25T08:01:18.202Z,12.80
2019-04-25T08:03:49.594Z,22.60
2019-04-25T08:06:22.637Z,16.32
2019-04-25T08:08:54.654Z,14.25
2019-04-25T08:11:28.109Z,19.77
2019-04-25T08:14:24.496Z,19.12
2019-04-25T08:16:57.940Z,15.23
2019-04-25T08:19:29.620Z,18.00
2019-04-25T08:22:03.651Z,21.10
2019-04-25T08:24:37.208Z,13.58
2019-04-25T08:27:09.014Z,19.50
2019-04-25T08:29:41.810Z,20.80
2019-04-25T08:32:14.230Z,17.90
2019-04-25T08:34:51.505Z,20.05
2019-04-25T08:37:24.102Z,18.77
2019-04-25T08:39:55.737Z,18.85
2019-04-25T08:42:27.166Z,20.43
2019-04-25T08:45:00.732Z,16.15
2019-04-25T08:47:37.359Z,16.15
2019-04-25T08:50:44.740Z,20.72
2019-04-25T08:53:16.514Z,16.02
2019-04-25T08:55:59.499Z,20.62
2019-04-25T08:59:03.634Z,15.15
2019-04-25T09:01:53.801Z,22.98
2019-04-25T09:04:38.079Z,15.20
2019-04-25T09:07:10.577Z,22.87
2019-04-25T09:09:43.968Z,18.85
2019-04-25T09:12:16.602Z,11.63
2019-04-25T09:14:48.420Z,14.63
2019-04-25T09:17:24.178Z,17.42
2019-04-25T09:20:01.895Z,16.57
2019-04-25T09:22:36.458Z,14.87
2019-04-25T09:25:09.455Z,19.77
2019-04-25T09:27:41.953Z,17.37
2019-04-25T09:30:16.187Z,14.75
2019-04-25T09:32:47.869Z,19.23
2019-04-25T09:35:20.611Z,21.05
2019-04-25T09:37:54.126Z,15.60
2019-04-25T09:40:25.759Z,21.17
2019-04-25T09:43:04.001Z,13.32
2019-04-25T09:45:51.096Z,19.75
2019-04-25T09:48:31.285Z,26.93
2019-04-25T09:51:13.840Z,13.75
2019-04-25T09:53:50.961Z,27.00
2019-04-25T09:56:30.368Z,19.73
2019-04-25T09:59:11.216Z,15.05
2019-04-25T10:01:44.922Z,19.85
2019-04-25T10:04:17.985Z,16.60
2019-04-25T10:06:53.520Z,22.05
2019-04-25T10:09:25.614Z,23.92
2019-04-25T10:11:57.522Z,11.22
2019-04-25T10:15:11.036Z,17.02
2019-04-25T10:17:43.912Z,19.42
2019-04-25T10:20:19.932Z,16.02
2019-04-25T10:22:54.345Z,22.70
2019-04-25T10:25:26.194Z,24.50
2019-04-25T10:27:57.863Z,18.30
2019-04-25T10:30:31.114Z,15.60
2019-04-25T10:33:04.086Z,19.57
2019-04-25T10:35:47.937Z,17.73
2019-04-25T10:38:10.260Z,23.60
2019-04-25T10:40:42.556Z,23.62
2019-04-25T10:43:15.620Z,20.52
2019-04-25T10:45:48.718Z,14.45
2019-04-25T10:48:20.440Z,17.65
2019-04-25T10:50:55.459Z,18.73
2019-04-25T10:53:25.207Z,17.67
2019-04-25T10:55:56.971Z,12.70
2019-04-25T10:58:28.654Z,25.12
2019-04-25T11:01:04.684Z,18.50
2019-04-25T11:03:47.022Z,19.60
2019-04-25T11:06:23.220Z,23.77
2019-04-25T11:08:56.492Z,20.82
2019-04-25T11:11:29.210Z,23.27
2019-04-25T11:14:01.105Z,19.15
2019-04-25T11:16:33.818Z,21.87
2019-04-25T11:19:05.897Z,17.30
2019-04-25T11:21:37.446Z,18.65
2019-04-25T11:24:08.858Z,18.67
2019-04-25T11:26:42.820Z,15.65
2019-04-25T11:29:15.287Z,19.73
2019-04-25T11:31:48.975Z,17.27
2019-04-25T11:34:20.800Z,22.22
2019-04-25T11:36:57.643Z,17.77
2019-04-25T11:39:58.873Z,19.82
2019-04-25T11:42:33.679Z,21.33
2019-04-25T11:45:07.894Z,17.17
2019-04-25T11:47:39.274Z,17.10
2019-04-25T11:50:11.150Z,20.55
2019-04-25T11:52:43.705Z,18.65
2019-04-25T11:55:16.595Z,15.58
2019-04-25T11:57:52.403Z,19.98
2019-04-25T12:00:27.927Z,16.85
2019-04-25T12:02:59.260Z,13.58
2019-04-25T12:05:34.193Z,17.23
2019-04-25T12:08:05.993Z,17.02
2019-04-25T12:10:37.518Z,21.93
2019-04-25T12:13:09.390Z,22.75
2019-04-25T12:15:41.121Z,15.28
2019-04-25T12:18:13.792Z,23.20
2019-04-25T12:20:46.563Z,19.45
2019-04-25T12:23:18.279Z,15.53
2019-04-25T12:25:49.884Z,20.43
2019-04-25T12:28:21.378Z,14.43
2019-04-25T12:30:54.945Z,16.73
2019-04-25T12:33:26.679Z,18.12
2019-04-25T12:35:58.393Z,27.70
2019-04-25T12:38:29.950Z,23.22
2019-04-25T12:41:01.569Z,21.00
2019-04-25T12:43:35.290Z,17.62
2019-04-25T12:46:15.177Z,24.72
2019-04-25T12:48:47.620Z,34.30
2019-04-25T12:51:19.120Z,32.40
2019-04-25T12:53:51.347Z,26.65
2019-04-25T12:56:24.557Z,33.08
2019-04-25T12:58:56.029Z,27.37
2019-04-25T13:01:28.138Z,29.10
2019-04-25T13:03:59.948Z,30.48
2019-04-25T13:06:33.854Z,29.37
2019-04-25T13:09:07.103Z,20.00
2019-04-25T13:11:43.353Z,25.02
2019-04-25T13:14:16.062Z,21.87
2019-04-25T13:16:48.077Z,25.70
2019-04-25T13:19:24.156Z,19.50
2019-04-25T13:21:54.431Z,24.52
2019-04-25T13:24:25.915Z,17.55
2019-04-25T13:27:03.640Z,20.70
2019-04-25T13:29:45.049Z,22.40
2019-04-25T13:32:34.143Z,20.35
2019-04-25T13:35:11.275Z,17.52
2019-04-25T13:37:43.996Z,16.93
2019-04-25T13:40:17.268Z,17.82
2019-04-25T13:42:49.607Z,15.75
2019-04-25T13:45:22.364Z,16.97
2019-04-25T13:47:53.913Z,16.25
2019-04-25T13:50:26.051Z,15.75
2019-04-25T13:52:57.891Z,21.52
2019-04-25T13:55:30.101Z,18.92
2019-04-25T13:58:04.192Z,11.03
2019-04-25T14:00:36.393Z,14.13
2019-04-25T14:03:08.207Z,16.95
2019-04-25T14:05:40.774Z,19.23
2019-04-25T14:08:13.144Z,16.37
2019-04-25T14:10:47.463Z,15.40
2019-04-25T14:13:19.017Z,23.05
2019-04-25T14:15:58.543Z,15.28
2019-04-25T14:18:55.680Z,21.57
2019-04-25T14:21:27.323Z,13.03
2019-04-25T14:23:59.242Z,19.65
2019-04-25T14:26:31.671Z,16.65
2019-04-25T14:29:04.235Z,15.38
2019-04-25T14:31:44.834Z,25.10
2019-04-25T14:34:09.855Z,11.83
2019-04-25T14:36:41.673Z,19.48
2019-04-25T14:39:13.989Z,19.70
2019-04-25T14:41:45.602Z,16.20
2019-04-25T14:44:17.240Z,14.53
2019-04-25T14:46:48.816Z,15.78
2019-04-25T14:49:30.542Z,15.50
2019-04-25T14:52:02.067Z,20.02
2019-04-25T14:54:39.799Z,18.05
2019-04-25T14:57:30.119Z,15.93
2019-04-25T15:00:04.632Z,15.40
2019-04-25T15:02:37.672Z,14.45
2019-04-25T15:05:09.423Z,16.27
2019-04-25T15:07:41.660Z,20.90
2019-04-25T15:10:14.077Z,14.47
2019-04-25T15:12:45.501Z,13.43
2019-04-25T15:15:17.097Z,10.13
2019-04-25T15:17:48.461Z,17.20
2019-04-25T15:20:20.325Z,16.05
2019-04-25T15:22:52.404Z,17.85
2019-04-25T15:25:23.778Z,14.75
2019-04-25T15:27:55.099Z,18.65
2019-04-25T15:30:29.548Z,20.23
2019-04-25T15:33:01.491Z,20.68
2019-04-25T15:35:50.540Z,24.47
2019-04-25T15:38:35.595Z,13.38
2019-04-25T15:41:13.407Z,15.18
2019-04-25T15:44:19.401Z,18.48
2019-04-25T15:46:52.200Z,15.15
2019-04-25T15:49:24.518Z,15.48
2019-04-25T15:51:57.902Z,16.00
2019-04-25T15:54:29.700Z,11.48
2019-04-25T15:57:01.320Z,15.25
2019-04-25T15:59:33.103Z,15.10
2019-04-25T16:02:08.252Z,16.35
2019-04-25T16:04:40.266Z,21.10
2019-04-25T16:07:12.386Z,17.07
2019-04-25T16:09:43.729Z,17.07
2019-04-25T16:12:15.623Z,20.02
2019-04-25T16:14:46.942Z,16.35
2019-04-25T16:17:18.518Z,15.30
2019-04-25T16:19:50.015Z,20.20
2019-04-25T16:22:21.798Z,18.40
2019-04-25T16:24:53.296Z,15.03
2019-04-25T16:27:24.798Z,17.37
2019-04-25T16:29:56.381Z,15.93
2019-04-25T16:32:28.159Z,17.27
2019-04-25T16:35:00.569Z,21.12
2019-04-25T16:37:32.425Z,17.45
2019-04-25T16:40:09.066Z,22.05
2019-04-25T16:42:41.750Z,18.42
2019-04-25T16:45:13.671Z,15.25
2019-04-25T16:47:45.614Z,19.32
2019-04-25T16:50:18.336Z,22.48
2019-04-25T16:52:50.201Z,13.95
2019-04-25T16:55:21.875Z,15.20
2019-04-25T16:57:53.852Z,16.17
2019-04-25T17:00:42.784Z,13.83
2019-04-25T17:03:16.005Z,16.42
2019-04-25T17:05:48.022Z,14.05
2019-04-25T17:08:19.974Z,17.42
2019-04-25T17:10:53.721Z,14.43
2019-04-25T17:13:27.522Z,16.27
2019-04-25T17:16:34.773Z,13.55
2019-04-25T17:19:09.918Z,12.53
2019-04-25T17:21:41.622Z,11.95
2019-04-25T17:24:13.753Z,12.58
2019-04-25T17:26:45.565Z,12.15
2019-04-25T17:29:20.351Z,14.80
2019-04-25T17:32:01.177Z,13.83
2019-04-25T17:34:49.947Z,16.07
2019-04-25T17:37:34.400Z,12.98
2019-04-25T17:40:19.888Z,13.75
2019-04-25T17:42:51.261Z,11.18
2019-04-25T17:45:27.228Z,12.68
2019-04-25T17:47:58.821Z,15.50
2019-04-25T17:50:30.441Z,18.40
2019-04-25T17:53:02.465Z,25.80
2019-04-25T17:55:34.966Z,20.08
2019-04-25T17:58:06.316Z,26.57
2019-04-25T18:00:44.976Z,20.27
2019-04-25T18:03:16.810Z,20.92
2019-04-25T18:05:49.253Z,26.30
2019-04-25T18:08:20.754Z,17.12
2019-04-25T18:10:54.022Z,16.42
2019-04-25T18:13:25.674Z,19.42
2019-04-25T18:16:10.438Z,17.32
2019-04-25T18:18:57.483Z,17.77
2019-04-25T18:21:28.822Z,17.05
2019-04-25T18:24:15.809Z,17.80
2019-04-25T18:27:12.842Z,12.50
2019-04-25T18:29:46.346Z,16.60
2019-04-25T18:32:18.095Z,15.43
2019-04-25T18:35:03.059Z,15.68
2019-04-25T18:37:59.300Z,19.02
2019-04-25T18:40:49.808Z,17.80
2019-04-25T18:43:26.543Z,14.58
2019-04-25T18:46:02.571Z,15.40
2019-04-25T18:48:34.300Z,16.42
2019-04-25T18:51:06.310Z,19.75
2019-04-25T18:53:55.849Z,14.95
2019-04-25T18:56:37.777Z,16.65
2019-04-25T18:59:26.831Z,13.25
2019-04-25T19:02:23.176Z,15.88
2019-04-25T19:05:03.078Z,13.43
2019-04-25T19:07:36.458Z,13.15
2019-04-25T19:10:09.353Z,20.43
2019-04-25T19:12:41.250Z,17.50
2019-04-25T19:15:12.714Z,19.67
2019-04-25T19:17:45.266Z,20.25
2019-04-25T19:20:17.132Z,16.02
2019-04-25T19:22:48.512Z,14.55
2019-04-25T19:25:21.238Z,19.05
2019-04-25T19:28:03.613Z,20.82
2019-04-25T19:30:38.683Z,21.82
2019-04-25T19:33:11.156Z,19.52
2019-04-25T19:35:45.691Z,17.55
2019-04-25T19:38:17.242Z,19.23
2019-04-25T19:40:53.340Z,21.25
2019-04-25T19:43:31.961Z,16.20
2019-04-25T19:46:03.691Z,18.30
2019-04-25T19:48:36.144Z,19.12
2019-04-25T19:51:07.727Z,21.80
2019-04-25T19:53:43.067Z,21.40
2019-04-25T19:56:14.717Z,23.02
2019-04-25T19:58:46.518Z,20.88
2019-04-25T20:01:17.955Z,20.43
2019-04-25T20:04:08.662Z,19.10
2019-04-25T20:06:57.988Z,19.55
2019-04-25T20:09:47.037Z,23.15
2019-04-25T20:12:19.111Z,25.37
2019-04-25T20:14:51.344Z,15.83
2019-04-25T20:17:22.837Z,20.45
2019-04-25T20:19:54.642Z,21.30
2019-04-25T20:22:26.317Z,22.10
2019-04-25T20:24:57.821Z,23.65
2019-04-25T20:27:29.488Z,22.90
2019-04-25T20:30:01.214Z,26.12
2019-04-25T20:32:34.800Z,20.10
2019-04-25T20:35:06.577Z,21.93
2019-04-25T20:37:38.439Z,18.62
2019-04-25T20:40:10.014Z,22.22
2019-04-25T20:42:41.986Z,23.52
2019-04-25T20:45:14.319Z,25.97
2019-04-25T20:47:47.857Z,24.20
2019-04-25T20:50:19.429Z,21.17
2019-04-25T20:52:50.881Z,25.80
2019-04-25T20:55:23.770Z,31.57
2019-04-25T20:57:55.554Z,21.93
2019-04-25T21:00:55.907Z,24.18
2019-04-25T21:03:27.414Z,25.02
2019-04-25T21:06:06.658Z,27.67
2019-04-25T21:08:38.894Z,22.90
2019-04-25T21:11:10.303Z,33.00
2019-04-25T21:14:01.278Z,31.68
2019-04-25T21:16:52.147Z,29.85
2019-04-25T21:19:29.009Z,25.75
2019-04-25T21:22:01.101Z,25.80
2019-04-25T21:24:33.189Z,26.52
2019-04-25T21:27:07.841Z,27.22
2019-04-25T21:29:38.995Z,24.25
2019-04-25T21:32:10.518Z,24.75
2019-04-25T21:34:42.246Z,25.75
2019-04-25T21:37:14.819Z,31.37
2019-04-25T21:40:09.286Z,34.98
2019-04-25T21:42:45.365Z,27.25
2019-04-25T21:45:17.580Z,31.85
2019-04-25T21:47:49.556Z,34.20
2019-04-25T21:50:21.380Z,26.48
2019-04-25T21:52:54.425Z,31.07
2019-04-25T21:55:27.096Z,26.10
2019-04-25T21:58:00.254Z,28.65
2019-04-25T22:00:58.064Z,33.38
2019-04-25T22:03:32.772Z,27.67
2019-04-25T22:06:05.126Z,26.33
2019-04-25T22:08:36.964Z,24.43
2019-04-25T22:11:08.945Z,31.05
2019-04-25T22:13:40.786Z,28.20
2019-04-25T22:16:12.532Z,28.17
2019-04-25T22:18:44.450Z,29.92
2019-04-25T22:21:16.477Z,31.65
2019-04-25T22:23:48.151Z,30.57
2019-04-25T22:26:19.839Z,30.68
2019-04-25T22:28:53.284Z,35.48
2019-04-25T22:31:29.922Z,31.42
2019-04-25T22:34:08.561Z,27.13
2019-04-25T22:36:40.590Z,30.45
2019-04-25T22:39:12.905Z,34.53
2019-04-25T22:41:46.847Z,35.00
2019-04-25T22:44:20.885Z,32.98
2019-04-25T22:46:53.413Z,37.93
2019-04-25T22:49:25.012Z,29.12
2019-04-25T22:51:56.653Z,33.08
2019-04-25T22:54:29.649Z,35.13
2019-04-25T22:57:01.803Z,33.95
2019-04-25T22:59:35.862Z,34.73
2019-04-25T23:02:32.502Z,31.48
2019-04-25T23:05:22.132Z,38.53
2019-04-25T23:07:53.862Z,35.05
2019-04-25T23:10:26.115Z,34.20
2019-04-25T23:12:58.802Z,30.25
2019-04-25T23:15:30.205Z,36.98
2019-04-25T23:18:02.895Z,30.48
2019-04-25T23:20:35.343Z,32.48
2019-04-25T23:23:07.697Z,27.17
2019-04-25T23:26:14.120Z,30.45
2019-04-25T23:28:46.873Z,35.43
2019-04-25T23:31:25.488Z,38.98
2019-04-25T23:33:57.662Z,35.55
2019-04-25T23:36:36.314Z,34.18
2019-04-25T23:39:09.439Z,30.37
2019-04-25T23:41:41.514Z,31.60
2019-04-25T23:44:13.195Z,36.00
2019-04-25T23:46:46.161Z,39.67
2019-04-25T23:49:18.153Z,33.83
2019-04-25T23:51:49.938Z,35.17
2019-04-25T23:54:21.310Z,27.37
2019-04-25T23:56:52.713Z,33.75
2019-04-25T23:59:24.081Z,40.95
