createdAt,value
2018-02-15T00:01:23.155Z,0.00
2018-02-15T00:02:54.969Z,0.00
2018-02-15T00:04:26.784Z,0.00
2018-02-15T00:05:58.597Z,0.00
2018-02-15T00:07:30.411Z,0.00
2018-02-15T00:09:02.226Z,0.00
2018-02-15T00:10:34.941Z,0.00
2018-02-15T00:12:05.854Z,0.00
2018-02-15T00:13:37.668Z,0.00
2018-02-15T00:15:09.482Z,0.00
2018-02-15T00:16:41.297Z,0.00
2018-02-15T00:18:13.112Z,0.00
2018-02-15T00:19:44.925Z,0.00
2018-02-15T00:21:16.739Z,0.00
2018-02-15T00:22:48.553Z,0.00
2018-02-15T00:24:20.821Z,0.00
2018-02-15T00:25:52.181Z,0.00
2018-02-15T00:27:23.996Z,0.00
2018-02-15T00:28:55.912Z,0.00
2018-02-15T00:30:27.623Z,0.00
2018-02-15T00:31:59.438Z,0.00
2018-02-15T00:33:31.252Z,0.00
2018-02-15T00:35:03.066Z,0.00
2018-02-15T00:36:34.880Z,0.00
2018-02-15T00:38:06.694Z,0.00
2018-02-15T00:39:38.508Z,0.00
2018-02-15T00:41:10.322Z,0.00
2018-02-15T00:42:42.136Z,0.00
2018-02-15T00:44:13.950Z,0.00
2018-02-15T00:45:45.764Z,0.00
2018-02-15T00:47:18.380Z,0.00
2018-02-15T00:48:49.393Z,0.00
2018-02-15T00:50:21.207Z,0.00
2018-02-15T00:51:53.021Z,0.00
2018-02-15T00:53:24.835Z,0.00
2018-02-15T00:54:56.649Z,0.00
2018-02-15T00:56:28.463Z,0.00
2018-02-15T00:58:00.277Z,0.00
2018-02-15T00:59:32.093Z,0.00
2018-02-15T01:01:03.905Z,0.00
2018-02-15T01:02:35.718Z,0.00
2018-02-15T01:04:07.532Z,0.00
2018-02-15T01:05:39.446Z,0.00
2018-02-15T01:07:57.158Z,0.00
2018-02-15T01:08:43.019Z,0.00
2018-02-15T01:10:14.810Z,0.00
2018-02-15T01:11:46.619Z,0.00
2018-02-15T01:13:18.414Z,0.00
2018-02-15T01:14:50.228Z,0.00
2018-02-15T01:16:22.041Z,0.00
2018-02-15T01:17:53.854Z,0.00
2018-02-15T01:19:25.668Z,0.00
2018-02-15T01:20:57.482Z,0.00
2018-02-15T01:22:29.296Z,0.00
2018-02-15T01:24:01.309Z,0.00
2018-02-15T01:25:32.922Z,0.00
2018-02-15T01:27:04.738Z,0.00
2018-02-15T01:28:36.549Z,0.00
2018-02-15T01:30:08.363Z,0.00
2018-02-15T01:31:40.176Z,0.00
2018-02-15T01:33:11.990Z,0.00
2018-02-15T01:34:43.803Z,0.00
2018-02-15T01:36:15.617Z,0.00
2018-02-15T01:37:47.430Z,0.00
2018-02-15T01:39:19.243Z,0.00
2018-02-15T01:40:51.057Z,0.00
2018-02-15T01:42:23.121Z,0.00
2018-02-15T01:43:54.684Z,0.00
2018-02-15T01:45:26.498Z,0.00
2018-02-15T01:46:58.319Z,0.00
2018-02-15T01:48:30.124Z,0.00
2018-02-15T01:50:01.939Z,0.00
2018-02-15T01:51:33.752Z,0.00
2018-02-15T01:53:05.566Z,0.00
2018-02-15T01:54:37.479Z,0.00
2018-02-15T01:56:09.192Z,0.00
2018-02-15T01:57:41.006Z,0.00
2018-02-15T01:59:12.822Z,0.00
2018-02-15T02:00:44.734Z,0.00
2018-02-15T02:02:16.447Z,0.00
2018-02-15T02:03:48.261Z,0.00
2018-02-15T02:05:20.075Z,0.00
2018-02-15T02:06:51.888Z,0.00
2018-02-15T02:08:23.706Z,0.00
2018-02-15T02:09:55.519Z,0.00
2018-02-15T02:11:27.329Z,0.00
2018-02-15T02:12:59.144Z,0.00
2018-02-15T02:14:30.956Z,0.00
2018-02-15T02:16:02.770Z,0.00
2018-02-15T02:17:34.587Z,0.00
2018-02-15T02:19:06.498Z,0.00
2018-02-15T02:20:38.211Z,0.00
2018-02-15T02:22:10.025Z,0.00
2018-02-15T02:23:41.838Z,0.00
2018-02-15T02:25:13.753Z,0.00
2018-02-15T02:26:45.465Z,0.00
2018-02-15T02:28:17.280Z,0.00
2018-02-15T02:29:49.093Z,0.00
2018-02-15T02:31:21.158Z,0.00
2018-02-15T02:32:52.722Z,0.00
2018-02-15T02:34:24.535Z,0.00
2018-02-15T02:35:56.351Z,0.00
2018-02-15T02:37:28.464Z,0.00
2018-02-15T02:38:59.976Z,0.00
2018-02-15T02:40:31.790Z,0.00
2018-02-15T02:42:03.605Z,0.00
2018-02-15T02:43:35.418Z,0.00
2018-02-15T02:45:07.231Z,0.00
2018-02-15T02:46:39.044Z,0.00
2018-02-15T02:48:10.859Z,0.00
2018-02-15T02:49:42.673Z,0.00
2018-02-15T02:51:14.487Z,0.00
2018-02-15T02:52:46.299Z,0.00
2018-02-15T02:54:18.113Z,0.00
2018-02-15T02:55:50.126Z,0.00
2018-02-15T02:57:21.741Z,0.00
2018-02-15T02:58:53.553Z,0.00
2018-02-15T03:00:25.366Z,0.00
2018-02-15T03:01:57.180Z,0.00
2018-02-15T03:03:28.993Z,0.00
2018-02-15T03:05:00.806Z,0.00
2018-02-15T03:06:32.619Z,0.00
2018-02-15T03:08:04.433Z,0.00
2018-02-15T03:09:36.246Z,0.00
2018-02-15T03:11:08.054Z,0.00
2018-02-15T03:12:39.867Z,0.00
2018-02-15T03:14:11.781Z,0.00
2018-02-15T03:15:43.494Z,0.00
2018-02-15T03:17:15.307Z,0.00
2018-02-15T03:18:47.120Z,0.00
2018-02-15T03:20:19.084Z,0.00
2018-02-15T03:21:50.747Z,0.00
2018-02-15T03:23:22.560Z,0.00
2018-02-15T03:24:54.372Z,0.00
2018-02-15T03:26:26.286Z,0.00
2018-02-15T03:27:57.999Z,0.00
2018-02-15T03:29:29.817Z,0.00
2018-02-15T03:31:01.632Z,0.00
2018-02-15T03:32:33.801Z,0.00
2018-02-15T03:34:05.257Z,0.00
2018-02-15T03:35:37.071Z,0.00
2018-02-15T03:37:08.879Z,0.00
2018-02-15T03:38:40.692Z,0.00
2018-02-15T03:40:12.506Z,0.00
2018-02-15T03:41:44.320Z,0.00
2018-02-15T03:43:16.135Z,0.00
2018-02-15T03:44:47.947Z,0.00
2018-02-15T03:46:19.760Z,0.00
2018-02-15T03:47:51.574Z,0.00
2018-02-15T03:49:23.388Z,0.00
2018-02-15T03:50:55.302Z,0.00
2018-02-15T03:52:27.015Z,0.00
2018-02-15T03:53:58.828Z,0.00
2018-02-15T03:55:30.642Z,0.00
2018-02-15T03:57:02.557Z,0.00
2018-02-15T03:58:34.269Z,0.00
2018-02-15T04:00:06.082Z,0.00
2018-02-15T04:01:37.896Z,0.00
2018-02-15T04:03:09.959Z,0.00
2018-02-15T04:04:41.522Z,0.00
2018-02-15T04:06:13.335Z,0.00
2018-02-15T04:07:45.149Z,0.00
2018-02-15T04:09:17.062Z,0.00
2018-02-15T04:10:48.775Z,0.00
2018-02-15T04:12:20.589Z,0.00
2018-02-15T04:13:52.420Z,0.00
2018-02-15T04:15:24.366Z,0.00
2018-02-15T04:16:56.030Z,0.00
2018-02-15T04:18:27.842Z,0.00
2018-02-15T04:19:59.656Z,0.00
2018-02-15T04:21:31.469Z,0.00
2018-02-15T04:23:03.286Z,0.00
2018-02-15T04:24:35.096Z,0.00
2018-02-15T04:26:06.908Z,0.00
2018-02-15T04:27:38.925Z,0.00
2018-02-15T04:29:10.535Z,0.00
2018-02-15T04:30:42.350Z,0.00
2018-02-15T04:32:14.162Z,0.00
2018-02-15T04:33:45.975Z,0.00
2018-02-15T04:35:17.788Z,0.00
2018-02-15T04:36:49.603Z,0.00
2018-02-15T04:38:21.414Z,0.00
2018-02-15T04:39:53.228Z,0.00
2018-02-15T04:41:25.041Z,0.00
2018-02-15T04:42:56.854Z,0.00
2018-02-15T04:44:28.667Z,0.00
2018-02-15T04:46:00.832Z,0.00
2018-02-15T04:47:32.293Z,0.00
2018-02-15T04:49:04.107Z,0.00
2018-02-15T04:50:35.919Z,0.00
2018-02-15T04:52:07.732Z,0.00
2018-02-15T04:53:39.546Z,0.00
2018-02-15T04:55:11.359Z,0.00
2018-02-15T04:56:43.173Z,0.00
2018-02-15T04:58:15.085Z,0.00
2018-02-15T04:59:46.797Z,0.00
2018-02-15T05:01:18.611Z,0.00
2018-02-15T05:02:50.427Z,0.00
2018-02-15T05:04:22.337Z,0.00
2018-02-15T05:05:54.048Z,0.00
2018-02-15T05:07:25.862Z,0.00
2018-02-15T05:08:57.678Z,0.00
2018-02-15T05:10:29.638Z,0.00
2018-02-15T05:12:01.300Z,0.00
2018-02-15T05:13:33.113Z,0.00
2018-02-15T05:15:04.926Z,0.00
2018-02-15T05:16:36.889Z,0.00
2018-02-15T05:18:08.551Z,0.00
2018-02-15T05:19:40.365Z,0.00
2018-02-15T05:21:12.177Z,0.00
2018-02-15T05:22:44.092Z,0.00
2018-02-15T05:24:15.804Z,0.00
2018-02-15T05:25:47.619Z,0.00
2018-02-15T05:27:19.430Z,0.00
2018-02-15T05:28:51.344Z,0.00
2018-02-15T05:30:23.056Z,0.00
2018-02-15T05:31:54.869Z,0.00
2018-02-15T05:33:26.682Z,0.00
2018-02-15T05:34:58.746Z,0.00
2018-02-15T05:36:30.308Z,0.00
2018-02-15T05:38:02.121Z,0.00
2018-02-15T05:39:33.934Z,0.00
2018-02-15T05:41:05.847Z,0.00
2018-02-15T05:42:37.560Z,0.00
2018-02-15T05:44:09.373Z,0.00
2018-02-15T05:45:41.186Z,0.00
2018-02-15T05:47:13.000Z,0.00
2018-02-15T05:48:44.814Z,0.00
2018-02-15T05:50:16.625Z,0.00
2018-02-15T05:51:48.438Z,0.00
2018-02-15T05:53:20.251Z,0.00
2018-02-15T05:54:52.064Z,0.00
2018-02-15T05:56:23.877Z,0.00
2018-02-15T05:57:55.690Z,0.00
2018-02-15T05:59:27.705Z,0.00
2018-02-15T06:00:59.317Z,0.00
2018-02-15T06:02:31.131Z,0.00
2018-02-15T06:04:02.971Z,0.00
2018-02-15T06:05:35.025Z,0.00
2018-02-15T06:07:06.571Z,0.00
2018-02-15T06:08:38.385Z,0.00
2018-02-15T06:10:10.198Z,0.00
2018-02-15T06:11:42.011Z,0.00
2018-02-15T06:13:13.824Z,0.00
2018-02-15T06:14:45.637Z,0.00
2018-02-15T06:16:17.451Z,0.00
2018-02-15T06:17:49.516Z,0.00
2018-02-15T06:19:21.078Z,0.00
2018-02-15T06:20:52.891Z,0.00
2018-02-15T06:22:24.704Z,0.00
2018-02-15T06:23:56.517Z,0.00
2018-02-15T06:25:28.330Z,0.00
2018-02-15T06:27:00.143Z,0.00
2018-02-15T06:28:31.957Z,0.00
2018-02-15T06:30:03.871Z,0.00
2018-02-15T06:31:35.584Z,0.00
2018-02-15T06:33:07.397Z,0.00
2018-02-15T06:34:39.213Z,0.00
2018-02-15T06:36:11.374Z,0.00
2018-02-15T06:37:42.836Z,0.00
2018-02-15T06:39:14.651Z,0.00
2018-02-15T06:40:46.463Z,0.00
2018-02-15T06:42:18.276Z,0.00
2018-02-15T06:43:50.090Z,0.00
2018-02-15T06:45:21.904Z,0.00
2018-02-15T06:46:53.717Z,0.00
2018-02-15T06:48:25.680Z,0.00
2018-02-15T06:49:57.343Z,0.00
2018-02-15T06:51:29.155Z,0.00
2018-02-15T06:53:00.997Z,0.00
2018-02-15T06:54:32.882Z,0.00
2018-02-15T06:56:04.598Z,0.00
2018-02-15T06:57:36.408Z,0.00
2018-02-15T06:59:08.222Z,0.00
2018-02-15T07:00:40.136Z,0.00
2018-02-15T07:02:11.848Z,0.00
2018-02-15T07:03:43.661Z,0.00
2018-02-15T07:05:15.475Z,0.00
2018-02-15T07:06:47.538Z,0.00
2018-02-15T07:08:19.103Z,0.00
2018-02-15T07:09:50.915Z,0.00
2018-02-15T07:11:22.728Z,0.00
2018-02-15T07:12:54.642Z,0.00
2018-02-15T07:14:26.355Z,0.00
2018-02-15T07:15:58.168Z,0.00
2018-02-15T07:17:29.981Z,0.00
2018-02-15T07:19:01.795Z,0.00
2018-02-15T07:20:33.639Z,0.00
2018-02-15T07:22:05.422Z,0.00
2018-02-15T07:23:37.234Z,0.00
2018-02-15T07:25:09.048Z,0.00
2018-02-15T07:26:40.867Z,0.00
2018-02-15T07:28:12.704Z,0.00
2018-02-15T07:29:44.508Z,0.00
2018-02-15T07:31:16.644Z,0.00
2018-02-15T07:32:48.114Z,0.00
2018-02-15T07:34:19.927Z,0.00
2018-02-15T07:35:51.771Z,0.00
2018-02-15T07:37:23.804Z,0.00
2018-02-15T07:38:55.367Z,0.00
2018-02-15T07:40:27.180Z,0.00
2018-02-15T07:41:58.994Z,0.00
2018-02-15T07:43:30.807Z,0.00
2018-02-15T07:45:02.620Z,0.00
2018-02-15T07:46:34.433Z,0.00
2018-02-15T07:48:06.246Z,0.00
2018-02-15T07:49:38.312Z,0.00
2018-02-15T07:51:09.874Z,0.00
2018-02-15T07:52:41.687Z,0.00
2018-02-15T07:54:13.501Z,0.00
2018-02-15T07:55:45.465Z,0.00
2018-02-15T07:57:17.128Z,0.00
2018-02-15T07:58:48.941Z,0.00
2018-02-15T08:00:20.755Z,0.00
2018-02-15T08:01:52.668Z,0.00
2018-02-15T08:03:24.382Z,0.00
2018-02-15T08:04:56.195Z,0.00
2018-02-15T08:06:28.009Z,0.00
2018-02-15T08:08:00.173Z,0.00
2018-02-15T08:09:31.635Z,0.00
2018-02-15T08:11:03.449Z,0.00
2018-02-15T08:12:35.262Z,0.00
2018-02-15T08:14:07.076Z,0.00
2018-02-15T08:15:38.894Z,0.00
2018-02-15T08:17:10.702Z,0.00
2018-02-15T08:18:42.515Z,0.00
2018-02-15T08:20:14.328Z,0.00
2018-02-15T08:21:46.141Z,0.00
2018-02-15T08:23:17.955Z,0.00
2018-02-15T08:24:49.768Z,0.00
2018-02-15T08:26:21.832Z,0.00
2018-02-15T08:27:53.394Z,0.00
2018-02-15T08:29:25.209Z,0.00
2018-02-15T08:30:57.022Z,0.00
2018-02-15T08:32:28.934Z,0.00
2018-02-15T08:34:00.647Z,0.00
2018-02-15T08:35:32.461Z,4.00
2018-02-15T08:37:04.276Z,4.00
2018-02-15T08:38:36.339Z,8.00
2018-02-15T08:40:07.902Z,12.00
2018-02-15T08:41:39.715Z,20.00
2018-02-15T08:43:11.529Z,24.00
2018-02-15T08:44:43.442Z,40.00
2018-02-15T08:46:15.156Z,56.00
2018-02-15T08:47:46.969Z,80.00
2018-02-15T08:49:18.783Z,108.00
2018-02-15T08:50:50.597Z,144.00
2018-02-15T08:52:22.410Z,168.00
2018-02-15T08:53:54.224Z,212.00
2018-02-15T08:55:26.038Z,240.00
2018-02-15T08:56:57.854Z,300.00
2018-02-15T08:58:29.665Z,288.00
2018-02-15T09:00:01.484Z,332.00
2018-02-15T09:01:33.292Z,460.00
2018-02-15T09:03:05.306Z,472.00
2018-02-15T09:04:36.920Z,488.00
2018-02-15T09:06:08.733Z,552.00
2018-02-15T09:07:40.548Z,636.00
2018-02-15T09:09:12.611Z,580.00
2018-02-15T09:10:44.174Z,748.00
2018-02-15T09:12:16.003Z,756.00
2018-02-15T09:13:47.803Z,800.00
2018-02-15T09:15:19.616Z,1116.00
2018-02-15T09:16:51.430Z,1040.00
2018-02-15T09:18:23.243Z,1420.00
2018-02-15T09:19:55.057Z,1352.00
2018-02-15T09:21:26.972Z,1928.00
2018-02-15T09:22:58.685Z,1920.00
2018-02-15T09:24:30.500Z,2336.00
2018-02-15T09:26:02.313Z,2460.00
2018-02-15T09:27:34.128Z,3900.00
2018-02-15T09:29:05.942Z,3800.00
2018-02-15T09:30:37.759Z,3308.00
2018-02-15T09:32:09.571Z,3260.00
2018-02-15T09:33:41.384Z,2932.00
2018-02-15T09:35:13.198Z,3600.00
2018-02-15T09:36:45.015Z,2980.00
2018-02-15T09:38:16.828Z,3072.00
2018-02-15T09:39:48.994Z,3052.00
2018-02-15T09:41:20.457Z,3452.00
2018-02-15T09:42:52.271Z,3564.00
2018-02-15T09:44:24.085Z,3604.00
2018-02-15T09:45:55.899Z,4052.00
2018-02-15T09:47:27.713Z,4076.00
2018-02-15T09:48:59.528Z,4264.00
2018-02-15T09:50:31.343Z,4540.00
2018-02-15T09:52:03.157Z,5332.00
2018-02-15T09:53:35.002Z,6480.00
2018-02-15T09:55:06.787Z,5716.00
2018-02-15T09:56:38.605Z,4608.00
2018-02-15T09:58:10.517Z,3060.00
2018-02-15T09:59:42.257Z,3060.00
2018-02-15T10:01:14.046Z,3856.00
2018-02-15T10:02:45.861Z,4996.00
2018-02-15T10:04:17.675Z,6052.00
2018-02-15T10:05:49.549Z,5972.00
2018-02-15T10:07:21.665Z,5440.00
2018-02-15T10:08:53.280Z,6052.00
2018-02-15T10:10:26.104Z,7496.00
2018-02-15T10:11:56.759Z,8356.00
2018-02-15T10:13:28.565Z,8908.00
2018-02-15T10:15:00.870Z,10416.00
2018-02-15T10:16:32.509Z,11344.00
2018-02-15T10:18:04.063Z,12200.00
2018-02-15T10:19:37.790Z,13696.00
2018-02-15T10:21:07.850Z,14328.00
2018-02-15T10:22:39.754Z,16788.00
2018-02-15T10:24:11.469Z,14500.00
2018-02-15T10:25:43.313Z,20416.00
2018-02-15T10:27:14.902Z,19776.00
2018-02-15T10:28:46.763Z,21696.00
2018-02-15T10:30:19.133Z,18176.00
2018-02-15T10:31:50.430Z,17536.00
2018-02-15T10:33:22.592Z,18560.00
2018-02-15T10:34:54.440Z,21984.00
2018-02-15T10:36:25.893Z,22080.00
2018-02-15T10:37:58.082Z,18848.00
2018-02-15T10:39:29.556Z,16016.00
2018-02-15T10:41:01.255Z,11888.00
2018-02-15T10:42:33.072Z,12420.00
2018-02-15T10:44:05.134Z,12196.00
2018-02-15T10:45:36.832Z,15368.00
2018-02-15T10:47:09.057Z,16340.00
2018-02-15T10:48:40.347Z,18144.00
2018-02-15T10:50:12.158Z,18656.00
2018-02-15T10:51:43.980Z,19232.00
2018-02-15T10:53:16.096Z,16876.00
2018-02-15T10:54:47.617Z,17040.00
2018-02-15T10:56:19.428Z,15480.00
2018-02-15T10:57:51.251Z,21216.00
2018-02-15T10:59:23.142Z,24768.00
2018-02-15T11:00:54.884Z,30592.00
2018-02-15T11:02:26.698Z,34176.00
2018-02-15T11:03:58.515Z,26144.00
2018-02-15T11:05:30.434Z,20224.00
2018-02-15T11:07:02.204Z,23584.00
2018-02-15T11:08:34.045Z,23648.00
2018-02-15T11:10:05.791Z,19104.00
2018-02-15T11:11:37.710Z,15772.00
2018-02-15T11:13:09.459Z,15696.00
2018-02-15T11:14:41.246Z,13596.00
2018-02-15T11:16:13.065Z,13708.00
2018-02-15T11:17:45.105Z,13740.00
2018-02-15T11:19:16.701Z,15392.00
2018-02-15T11:20:48.522Z,12756.00
2018-02-15T11:22:20.337Z,14496.00
2018-02-15T11:23:52.156Z,16120.00
2018-02-15T11:25:23.973Z,17600.00
2018-02-15T11:26:55.792Z,18368.00
2018-02-15T11:28:27.608Z,18912.00
2018-02-15T11:29:59.526Z,21184.00
2018-02-15T11:31:31.307Z,21312.00
2018-02-15T11:33:03.062Z,19968.00
2018-02-15T11:34:34.880Z,19168.00
2018-02-15T11:36:06.698Z,20608.00
2018-02-15T11:37:38.517Z,33792.00
2018-02-15T11:39:10.337Z,22016.00
2018-02-15T11:40:42.159Z,21184.00
2018-02-15T11:42:13.972Z,21792.00
2018-02-15T11:43:45.793Z,22880.00
2018-02-15T11:45:17.613Z,22944.00
2018-02-15T11:46:49.428Z,20864.00
2018-02-15T11:48:21.349Z,20320.00
2018-02-15T11:49:53.071Z,15748.00
2018-02-15T11:51:24.891Z,15108.00
2018-02-15T11:52:56.724Z,13880.00
2018-02-15T11:54:28.524Z,11900.00
2018-02-15T11:56:00.342Z,12720.00
2018-02-15T11:57:32.161Z,15652.00
2018-02-15T11:59:03.980Z,15292.00
2018-02-15T12:00:36.731Z,15168.00
2018-02-15T12:02:07.616Z,18176.00
2018-02-15T12:03:39.434Z,19072.00
2018-02-15T12:05:11.254Z,17592.00
2018-02-15T12:06:43.272Z,19776.00
2018-02-15T12:12:01.372Z,23680.00
2018-02-15T12:13:13.984Z,23072.00
2018-02-15T12:14:45.784Z,19904.00
2018-02-15T12:16:17.603Z,19744.00
2018-02-15T12:17:49.421Z,20576.00
2018-02-15T12:19:21.240Z,20832.00
2018-02-15T12:20:53.058Z,19264.00
2018-02-15T12:22:24.879Z,19776.00
2018-02-15T12:23:56.964Z,21056.00
2018-02-15T12:25:28.520Z,22304.00
2018-02-15T12:27:00.331Z,20832.00
2018-02-15T12:28:32.149Z,21472.00
2018-02-15T12:30:03.968Z,23232.00
2018-02-15T12:31:35.786Z,24032.00
2018-02-15T12:33:07.602Z,24160.00
2018-02-15T12:34:39.425Z,22432.00
2018-02-15T12:36:11.337Z,18976.00
2018-02-15T12:37:43.111Z,18432.00
2018-02-15T12:39:14.934Z,19136.00
2018-02-15T12:40:46.700Z,17056.00
2018-02-15T12:42:18.621Z,30240.00
2018-02-15T12:43:50.329Z,41824.00
2018-02-15T12:45:22.161Z,45856.00
2018-02-15T12:46:53.969Z,46336.00
2018-02-15T12:48:25.786Z,64608.00
2018-02-15T12:49:57.604Z,113024.00
2018-02-15T12:51:29.429Z,48320.00
2018-02-15T12:53:01.245Z,46144.00
2018-02-15T12:54:33.073Z,40704.00
2018-02-15T12:56:04.889Z,37696.00
2018-02-15T12:57:36.711Z,33824.00
2018-02-15T12:59:08.552Z,41952.00
2018-02-15T13:00:40.456Z,55552.00
2018-02-15T13:02:12.178Z,60896.00
2018-02-15T13:03:44.000Z,53984.00
2018-02-15T13:08:43.202Z,30112.00
2018-02-15T13:10:15.026Z,26304.00
2018-02-15T13:11:46.829Z,16548.00
2018-02-15T13:13:18.652Z,15440.00
2018-02-15T13:14:50.478Z,20384.00
2018-02-15T13:16:22.451Z,32032.00
2018-02-15T13:17:54.216Z,26560.00
2018-02-15T13:19:25.938Z,21120.00
2018-02-15T13:20:57.778Z,23136.00
2018-02-15T13:22:29.576Z,20608.00
2018-02-15T13:24:01.398Z,21664.00
2018-02-15T13:25:33.218Z,26816.00
2018-02-15T13:27:05.040Z,32352.00
2018-02-15T13:32:04.140Z,34400.00
2018-02-15T13:33:35.961Z,29184.00
2018-02-15T13:35:08.243Z,31328.00
2018-02-15T13:36:39.587Z,33344.00
2018-02-15T13:38:11.408Z,37728.00
2018-02-15T13:39:43.230Z,43936.00
2018-02-15T13:41:15.157Z,61696.00
2018-02-15T13:42:46.875Z,67776.00
2018-02-15T13:44:18.692Z,59584.00
2018-02-15T13:45:50.514Z,77088.00
2018-02-15T13:47:22.339Z,58368.00
2018-02-15T13:48:54.161Z,58912.00
2018-02-15T13:50:26.105Z,57664.00
2018-02-15T13:53:41.645Z,32768.00
2018-02-15T13:55:13.469Z,30592.00
2018-02-15T13:56:45.293Z,25632.00
2018-02-15T13:58:17.163Z,23456.00
2018-02-15T13:59:48.941Z,24928.00
2018-02-15T14:01:20.781Z,30944.00
2018-02-15T14:02:52.590Z,35712.00
2018-02-15T14:04:24.411Z,38432.00
2018-02-15T14:05:56.234Z,37792.00
2018-02-15T14:07:28.054Z,31424.00
2018-02-15T14:08:59.878Z,24832.00
2018-02-15T14:10:31.951Z,23488.00
2018-02-15T14:12:03.589Z,25920.00
2018-02-15T14:13:35.349Z,31584.00
2018-02-15T14:23:39.809Z,23584.00
2018-02-15T14:25:05.329Z,23072.00
2018-02-15T14:26:37.351Z,22080.00
2018-02-15T14:28:08.978Z,21056.00
2018-02-15T14:29:40.794Z,20000.00
2018-02-15T14:31:12.646Z,18944.00
2018-02-15T14:32:44.436Z,18240.00
2018-02-15T14:34:16.259Z,17984.00
2018-02-15T14:35:48.079Z,17144.00
2018-02-15T14:37:19.901Z,16384.00
2018-02-15T14:38:51.721Z,15728.00
2018-02-15T14:40:23.612Z,16132.00
2018-02-15T14:41:55.364Z,18176.00
2018-02-15T14:43:27.185Z,22048.00
2018-02-15T14:44:59.104Z,25664.00
2018-02-15T14:46:30.841Z,27104.00
2018-02-15T14:48:02.646Z,28064.00
2018-02-15T14:49:34.466Z,29504.00
2018-02-15T14:51:06.387Z,29664.00
2018-02-15T14:52:38.109Z,29888.00
2018-02-15T14:54:09.929Z,29984.00
2018-02-15T14:55:41.750Z,30624.00
2018-02-15T14:57:13.570Z,31520.00
2018-02-15T14:58:45.391Z,30784.00
2018-02-15T15:00:17.213Z,32160.00
2018-02-15T15:01:49.038Z,32864.00
2018-02-15T15:03:20.957Z,35680.00
2018-02-15T15:04:52.764Z,39936.00
2018-02-15T15:06:24.507Z,46816.00
2018-02-15T15:07:56.389Z,59776.00
2018-02-15T15:09:28.141Z,70592.00
2018-02-15T15:10:59.985Z,93760.00
2018-02-15T15:12:31.829Z,78912.00
2018-02-15T15:14:03.610Z,94656.00
2018-02-15T15:15:35.487Z,80096.00
2018-02-15T15:17:07.259Z,86432.00
2018-02-15T15:18:39.084Z,52512.00
2018-02-15T15:20:10.908Z,38720.00
2018-02-15T15:21:42.835Z,30752.00
2018-02-15T15:23:14.559Z,28736.00
2018-02-15T15:24:46.390Z,27744.00
2018-02-15T15:26:18.207Z,28768.00
2018-02-15T15:27:50.032Z,30816.00
2018-02-15T15:29:21.858Z,31968.00
2018-02-15T15:30:53.736Z,41024.00
2018-02-15T15:32:25.507Z,47392.00
2018-02-15T15:33:57.330Z,47360.00
2018-02-15T15:35:29.153Z,45984.00
2018-02-15T15:37:00.976Z,38272.00
2018-02-15T15:38:32.800Z,40288.00
2018-02-15T15:40:04.724Z,52288.00
2018-02-15T15:41:36.448Z,62112.00
2018-02-15T15:43:08.273Z,78784.00
2018-02-15T15:44:40.359Z,142368.00
2018-02-15T15:46:11.923Z,108608.00
2018-02-15T15:47:43.748Z,98048.00
2018-02-15T15:49:15.570Z,63040.00
2018-02-15T15:50:47.424Z,41792.00
2018-02-15T15:52:19.228Z,44352.00
2018-02-15T15:53:51.049Z,40352.00
2018-02-15T15:55:22.896Z,38912.00
2018-02-15T15:56:54.701Z,44032.00
2018-02-15T15:58:26.626Z,45504.00
2018-02-15T15:59:58.351Z,42304.00
2018-02-15T16:01:30.175Z,43840.00
2018-02-15T16:03:01.998Z,56448.00
2018-02-15T16:04:33.824Z,58048.00
2018-02-15T16:06:05.648Z,78944.00
2018-02-15T16:07:37.472Z,73760.00
2018-02-15T16:09:09.297Z,60864.00
2018-02-15T16:10:41.122Z,61888.00
2018-02-15T16:12:12.987Z,53408.00
2018-02-15T16:13:44.773Z,51104.00
2018-02-15T16:15:16.598Z,51072.00
2018-02-15T16:16:48.520Z,51936.00
2018-02-15T16:18:20.247Z,63008.00
2018-02-15T16:19:52.069Z,57920.00
2018-02-15T16:21:23.990Z,65728.00
2018-02-15T16:22:55.721Z,92064.00
2018-02-15T16:24:27.551Z,113312.00
2018-02-15T16:25:59.372Z,51680.00
2018-02-15T16:28:17.173Z,61792.00
2018-02-15T16:29:03.025Z,50080.00
2018-02-15T16:30:34.851Z,58912.00
2018-02-15T16:32:06.676Z,61792.00
2018-02-15T16:33:38.602Z,44960.00
2018-02-15T16:35:10.327Z,40480.00
2018-02-15T16:36:42.153Z,32064.00
2018-02-15T16:38:13.978Z,27136.00
2018-02-15T16:39:45.803Z,26400.00
2018-02-15T16:41:17.627Z,24992.00
2018-02-15T16:42:49.449Z,20160.00
2018-02-15T16:44:21.277Z,20416.00
2018-02-15T16:45:53.097Z,16076.00
2018-02-15T16:47:24.920Z,12012.00
2018-02-15T16:48:56.744Z,11736.00
2018-02-15T16:52:00.692Z,12796.00
2018-02-15T16:53:32.736Z,13300.00
2018-02-15T16:55:04.035Z,14432.00
2018-02-15T16:56:35.858Z,16764.00
2018-02-15T16:58:07.780Z,19072.00
2018-02-15T16:59:39.689Z,22080.00
2018-02-15T17:01:11.322Z,24832.00
2018-02-15T17:02:43.145Z,27488.00
2018-02-15T17:04:14.966Z,27584.00
2018-02-15T17:05:46.787Z,26688.00
2018-02-15T17:08:50.430Z,21984.00
2018-02-15T17:10:22.350Z,23232.00
2018-02-15T17:11:54.071Z,23040.00
2018-02-15T17:13:25.985Z,22720.00
2018-02-15T17:14:57.714Z,19584.00
2018-02-15T17:16:29.537Z,18784.00
2018-02-15T17:18:01.358Z,15876.00
2018-02-15T17:19:33.178Z,14988.00
2018-02-15T17:21:06.567Z,17568.00
2018-02-15T17:22:36.925Z,20000.00
2018-02-15T17:24:08.641Z,25056.00
2018-02-15T17:25:40.684Z,26624.00
2018-02-15T17:27:12.850Z,25728.00
2018-02-15T17:28:44.723Z,24928.00
2018-02-15T17:30:15.928Z,24320.00
2018-02-15T17:31:47.748Z,23872.00
2018-02-15T17:33:19.570Z,23296.00
2018-02-15T17:34:51.400Z,21472.00
2018-02-15T17:36:23.213Z,19968.00
2018-02-15T17:37:55.067Z,19360.00
2018-02-15T17:39:26.877Z,18144.00
2018-02-15T17:40:58.692Z,16964.00
2018-02-15T17:44:02.319Z,18464.00
2018-02-15T17:45:34.142Z,19808.00
2018-02-15T17:47:06.059Z,20800.00
2018-02-15T17:48:37.781Z,19552.00
2018-02-15T17:50:09.603Z,20128.00
2018-02-15T17:53:25.125Z,21152.00
2018-02-15T17:54:56.875Z,22080.00
2018-02-15T17:56:28.699Z,22624.00
2018-02-15T17:59:32.338Z,21920.00
2018-02-15T18:01:04.159Z,20832.00
2018-02-15T18:02:35.980Z,19968.00
2018-02-15T18:04:07.802Z,19776.00
2018-02-15T18:05:39.784Z,19328.00
2018-02-15T18:08:43.350Z,18848.00
2018-02-15T18:10:15.081Z,18432.00
2018-02-15T18:11:47.031Z,18592.00
2018-02-15T18:13:18.739Z,18336.00
2018-02-15T18:31:04.746Z,9484.00
2018-02-15T18:31:44.119Z,8592.00
2018-02-15T18:33:15.948Z,8652.00
2018-02-15T18:34:47.758Z,7308.00
2018-02-15T18:36:19.579Z,7048.00
2018-02-15T18:37:51.397Z,7136.00
2018-02-15T18:39:23.315Z,8780.00
2018-02-15T18:40:55.074Z,9144.00
2018-02-15T18:56:16.597Z,8292.00
2018-02-15T18:57:48.114Z,8420.00
2018-02-15T18:59:19.930Z,8488.00
2018-02-15T19:00:51.829Z,8192.00
2018-02-15T19:02:23.496Z,7912.00
2018-02-15T19:03:55.315Z,8180.00
2018-02-15T19:05:27.170Z,7532.00
2018-02-15T19:06:58.952Z,7580.00
2018-02-15T19:08:30.772Z,7560.00
2018-02-15T19:10:02.667Z,7988.00
2018-02-15T19:11:34.409Z,7812.00
2018-02-15T19:13:06.328Z,7056.00
2018-02-15T19:14:38.045Z,6748.00
2018-02-15T19:16:09.893Z,5520.00
2018-02-15T19:17:41.714Z,5888.00
2018-02-15T19:19:13.502Z,5404.00
2018-02-15T19:20:45.320Z,4960.00
2018-02-15T19:22:17.138Z,4916.00
2018-02-15T19:23:48.956Z,4820.00
2018-02-15T19:25:20.775Z,5592.00
2018-02-15T19:26:52.593Z,4168.00
2018-02-15T19:28:24.412Z,3780.00
2018-02-15T19:29:56.230Z,4000.00
2018-02-15T19:31:28.246Z,5220.00
2018-02-15T19:32:59.865Z,5960.00
2018-02-15T19:34:31.683Z,6772.00
2018-02-15T19:36:03.500Z,7036.00
2018-02-15T19:37:35.318Z,7656.00
2018-02-15T19:39:07.135Z,6688.00
2018-02-15T19:40:38.954Z,6868.00
2018-02-15T19:42:10.775Z,7056.00
2018-02-15T19:43:42.590Z,6676.00
2018-02-15T19:45:14.406Z,5152.00
2018-02-15T19:46:46.225Z,4388.00
2018-02-15T19:48:18.041Z,4732.00
2018-02-15T19:49:49.961Z,3844.00
2018-02-15T19:51:21.699Z,3244.00
2018-02-15T19:52:53.495Z,3376.00
2018-02-15T19:54:25.323Z,3808.00
2018-02-15T19:55:57.168Z,4196.00
2018-02-15T19:58:02.181Z,4400.00
2018-02-15T19:59:00.766Z,4668.00
2018-02-15T20:00:32.595Z,5600.00
2018-02-15T20:02:04.500Z,5680.00
2018-02-15T20:03:36.216Z,5620.00
2018-02-15T20:05:08.034Z,6396.00