createdAt,value
2018-06-19T00:01:40.478Z,20.20
2018-06-19T00:04:09.546Z,20.20
2018-06-19T00:06:38.645Z,20.20
2018-06-19T00:09:08.792Z,20.20
2018-06-19T00:11:37.933Z,20.20
2018-06-19T00:14:07.037Z,20.20
2018-06-19T00:16:36.122Z,20.20
2018-06-19T00:19:06.269Z,20.20
2018-06-19T00:21:48.886Z,20.20
2018-06-19T00:24:17.969Z,20.30
2018-06-19T00:26:47.045Z,20.30
2018-06-19T00:29:16.245Z,20.30
2018-06-19T00:31:45.316Z,20.40
2018-06-19T00:34:14.410Z,20.40
2018-06-19T00:36:43.538Z,20.40
2018-06-19T00:39:13.285Z,20.40
2018-06-19T00:41:42.693Z,20.40
2018-06-19T00:44:12.177Z,20.40
2018-06-19T00:46:45.905Z,20.40
2018-06-19T00:49:15.034Z,20.50
2018-06-19T00:51:44.133Z,20.50
2018-06-19T00:54:13.205Z,20.50
2018-06-19T00:56:53.149Z,20.50
2018-06-19T00:59:22.222Z,20.60
2018-06-19T01:01:51.801Z,20.60
2018-06-19T01:04:20.887Z,20.70
2018-06-19T01:06:50.018Z,20.70
2018-06-19T01:09:19.146Z,20.70
2018-06-19T01:11:48.266Z,20.70
2018-06-19T01:14:17.326Z,20.60
2018-06-19T01:16:46.429Z,20.60
2018-06-19T01:19:15.526Z,20.60
2018-06-19T01:21:44.642Z,20.70
2018-06-19T01:24:13.713Z,20.60
2018-06-19T01:26:42.793Z,20.60
2018-06-19T01:29:11.865Z,20.50
2018-06-19T01:31:40.969Z,20.50
2018-06-19T01:34:10.081Z,20.40
2018-06-19T01:36:39.161Z,20.40
2018-06-19T01:39:10.169Z,20.40
2018-06-19T01:41:39.298Z,20.30
2018-06-19T01:44:08.566Z,20.30
2018-06-19T01:46:37.687Z,20.20
2018-06-19T01:49:06.769Z,20.20
2018-06-19T01:51:36.103Z,20.20
2018-06-19T01:54:05.229Z,20.30
2018-06-19T01:56:34.298Z,20.30
2018-06-19T01:59:03.389Z,20.30
2018-06-19T02:01:32.477Z,20.30
2018-06-19T02:04:01.570Z,20.30
2018-06-19T02:06:30.662Z,20.30
2018-06-19T02:08:59.773Z,20.20
2018-06-19T02:11:29.449Z,20.20
2018-06-19T02:13:58.542Z,20.00
2018-06-19T02:16:27.658Z,20.10
2018-06-19T02:18:56.738Z,19.90
2018-06-19T02:21:25.804Z,19.90
2018-06-19T02:23:54.917Z,19.80
2018-06-19T02:26:23.991Z,19.70
2018-06-19T02:28:53.067Z,19.50
2018-06-19T02:31:22.158Z,19.50
2018-06-19T02:33:51.234Z,19.40
2018-06-19T02:36:20.333Z,19.40
2018-06-19T02:38:49.414Z,19.30
2018-06-19T02:41:18.495Z,19.30
2018-06-19T02:43:47.576Z,19.20
2018-06-19T02:46:16.723Z,19.20
2018-06-19T02:48:45.833Z,19.20
2018-06-19T02:51:14.901Z,19.10
2018-06-19T02:53:44.070Z,19.00
2018-06-19T02:56:13.194Z,19.00
2018-06-19T02:58:42.426Z,19.00
2018-06-19T03:01:11.510Z,19.00
2018-06-19T03:03:40.594Z,19.10
2018-06-19T03:06:09.691Z,19.10
2018-06-19T03:08:38.777Z,19.10
2018-06-19T03:11:07.850Z,19.20
2018-06-19T03:13:36.930Z,19.30
2018-06-19T03:16:06.173Z,19.20
2018-06-19T03:18:35.289Z,19.20
2018-06-19T03:21:04.373Z,19.20
2018-06-19T03:23:33.441Z,19.10
2018-06-19T03:26:02.527Z,19.30
2018-06-19T03:28:31.706Z,19.30
2018-06-19T03:31:00.798Z,19.40
2018-06-19T03:33:29.890Z,19.50
2018-06-19T03:35:58.982Z,19.60
2018-06-19T03:38:28.061Z,19.40
2018-06-19T03:40:57.150Z,19.40
2018-06-19T03:43:26.262Z,19.40
2018-06-19T03:45:55.381Z,19.50
2018-06-19T03:48:24.474Z,19.50
2018-06-19T03:50:53.574Z,19.60
2018-06-19T03:53:22.710Z,19.70
2018-06-19T03:55:51.786Z,19.70
2018-06-19T03:58:20.906Z,19.70
2018-06-19T04:00:50.008Z,19.70
2018-06-19T04:03:19.093Z,19.80
2018-06-19T04:05:48.210Z,19.90
2018-06-19T04:08:17.359Z,20.00
2018-06-19T04:10:46.453Z,20.10
2018-06-19T04:13:15.669Z,20.20
2018-06-19T04:15:44.786Z,20.30
2018-06-19T04:18:13.873Z,20.40
2018-06-19T04:20:42.965Z,20.50
2018-06-19T04:23:12.054Z,20.40
2018-06-19T04:25:41.145Z,20.40
2018-06-19T04:28:10.217Z,20.30
2018-06-19T04:30:39.332Z,20.20
2018-06-19T04:33:08.417Z,20.30
2018-06-19T04:35:37.517Z,20.30
2018-06-19T04:38:06.601Z,20.30
2018-06-19T04:40:35.702Z,20.40
2018-06-19T04:43:05.161Z,20.40
2018-06-19T04:45:34.734Z,20.30
2018-06-19T04:48:04.447Z,20.30
2018-06-19T04:50:33.545Z,20.20
2018-06-19T04:53:02.654Z,20.30
2018-06-19T04:55:31.723Z,20.30
2018-06-19T04:58:00.838Z,20.30
2018-06-19T05:00:29.933Z,20.20
2018-06-19T05:02:59.030Z,20.40
2018-06-19T05:05:28.093Z,20.50
2018-06-19T05:07:57.191Z,20.30
2018-06-19T05:10:26.266Z,20.30
2018-06-19T05:12:55.477Z,20.50
2018-06-19T05:15:24.518Z,20.60
2018-06-19T05:17:53.650Z,20.80
2018-06-19T05:20:22.741Z,20.90
2018-06-19T05:22:52.030Z,20.90
2018-06-19T05:25:21.721Z,20.90
2018-06-19T05:27:51.186Z,20.90
2018-06-19T05:30:21.318Z,21.10
2018-06-19T05:32:50.482Z,21.20
2018-06-19T05:35:19.603Z,21.30
2018-06-19T05:37:48.687Z,21.30
2018-06-19T05:40:17.766Z,21.40
2018-06-19T05:42:46.852Z,21.30
2018-06-19T05:45:15.964Z,21.10
2018-06-19T05:47:45.051Z,21.40
2018-06-19T05:50:14.446Z,21.70
2018-06-19T05:52:43.556Z,21.80
2018-06-19T05:55:12.637Z,21.90
2018-06-19T05:57:41.735Z,21.90
2018-06-19T06:00:10.812Z,21.80
2018-06-19T06:02:39.974Z,21.80
2018-06-19T06:05:09.042Z,21.70
2018-06-19T06:07:38.146Z,21.60
2018-06-19T06:10:07.285Z,21.70
2018-06-19T06:12:37.185Z,21.60
2018-06-19T06:15:06.279Z,21.70
2018-06-19T06:17:35.347Z,21.80
2018-06-19T06:20:05.009Z,21.90
2018-06-19T06:22:34.097Z,21.70
2018-06-19T06:25:03.205Z,21.80
2018-06-19T06:27:32.309Z,21.90
2018-06-19T06:30:01.379Z,21.80
2018-06-19T06:32:30.516Z,21.70
2018-06-19T06:34:59.606Z,21.60
2018-06-19T06:37:28.702Z,21.80
2018-06-19T06:39:57.787Z,21.90
2018-06-19T06:42:26.993Z,21.80
2018-06-19T06:44:56.066Z,21.70
2018-06-19T06:47:25.141Z,22.00
2018-06-19T06:49:54.232Z,22.10
2018-06-19T06:52:23.301Z,22.10
2018-06-19T06:54:52.416Z,22.00
2018-06-19T06:57:21.519Z,22.00
2018-06-19T06:59:50.614Z,22.10
2018-06-19T07:02:19.725Z,22.10
2018-06-19T07:04:48.813Z,22.10
2018-06-19T07:07:17.893Z,21.90
2018-06-19T07:09:47.185Z,21.90
2018-06-19T07:12:16.261Z,21.90
2018-06-19T07:14:45.372Z,21.80
2018-06-19T07:17:14.466Z,21.90
2018-06-19T07:19:43.607Z,22.00
2018-06-19T07:22:12.694Z,22.00
2018-06-19T07:24:41.762Z,22.00
2018-06-19T07:27:10.870Z,22.00
2018-06-19T07:29:39.957Z,22.10
2018-06-19T07:32:09.052Z,22.20
2018-06-19T07:34:38.138Z,22.00
2018-06-19T07:37:07.322Z,22.10
2018-06-19T07:39:36.446Z,22.10
2018-06-19T07:42:05.664Z,22.20
2018-06-19T07:44:34.741Z,22.30
2018-06-19T07:47:03.812Z,22.50
2018-06-19T07:49:32.996Z,22.50
2018-06-19T07:52:02.042Z,22.50
2018-06-19T07:54:31.149Z,22.40
2018-06-19T07:57:00.224Z,22.50
2018-06-19T07:59:29.373Z,22.60
2018-06-19T08:01:58.550Z,22.60
2018-06-19T08:04:27.732Z,22.60
2018-06-19T08:06:56.885Z,22.60
2018-06-19T08:09:26.049Z,22.70
2018-06-19T08:11:55.203Z,22.70
2018-06-19T08:14:25.250Z,22.70
2018-06-19T08:16:54.392Z,22.60
2018-06-19T08:19:23.601Z,22.70
2018-06-19T08:21:52.732Z,22.70
2018-06-19T08:24:21.904Z,22.90
2018-06-19T08:26:51.110Z,22.90
2018-06-19T08:29:20.234Z,23.00
2018-06-19T08:31:49.340Z,23.00
2018-06-19T08:34:18.521Z,23.10
2018-06-19T08:36:47.651Z,23.10
2018-06-19T08:39:16.855Z,23.30
2018-06-19T08:41:46.007Z,23.30
2018-06-19T08:44:15.240Z,23.30
2018-06-19T08:46:44.445Z,23.40
2018-06-19T08:49:13.766Z,23.60
2018-06-19T08:51:42.917Z,23.70
2018-06-19T08:54:12.082Z,23.70
2018-06-19T08:56:41.213Z,23.70
2018-06-19T08:59:10.338Z,23.70
2018-06-19T09:01:39.491Z,23.90
2018-06-19T09:04:08.727Z,24.20
2018-06-19T09:06:37.914Z,24.10
2018-06-19T09:09:10.010Z,24.40
2018-06-19T09:11:39.512Z,24.50
2018-06-19T09:14:08.609Z,24.70
2018-06-19T09:16:37.845Z,24.90
2018-06-19T09:21:35.997Z,25.30
2018-06-19T09:24:05.501Z,25.40
2018-06-19T09:26:34.685Z,25.30
2018-06-19T09:29:03.842Z,25.10
2018-06-19T09:31:33.052Z,25.20
2018-06-19T09:34:02.225Z,25.20
2018-06-19T09:36:31.361Z,25.40
2018-06-19T09:39:00.493Z,25.50
2018-06-19T09:41:29.610Z,25.80
2018-06-19T09:43:58.766Z,26.30
2018-06-19T09:46:27.902Z,26.60
2018-06-19T09:48:57.314Z,27.20
2018-06-19T09:51:26.526Z,27.70
2018-06-19T09:53:55.759Z,28.00
2018-06-19T09:56:24.927Z,28.30
2018-06-19T09:58:54.001Z,28.10
2018-06-19T10:01:23.190Z,28.20
2018-06-19T10:03:52.397Z,28.20
2018-06-19T10:06:21.534Z,28.20
2018-06-19T10:08:50.694Z,27.90
2018-06-19T10:11:19.871Z,28.40
2018-06-19T10:13:49.017Z,28.50
2018-06-19T10:16:18.171Z,28.80
2018-06-19T10:18:47.367Z,29.10
2018-06-19T10:21:16.551Z,29.30
2018-06-19T10:23:45.731Z,29.00
2018-06-19T10:26:15.142Z,29.40
2018-06-19T10:28:44.257Z,29.50
2018-06-19T10:31:13.425Z,29.80
2018-06-19T10:33:42.577Z,30.00
2018-06-19T10:36:11.701Z,29.50
2018-06-19T10:38:40.836Z,29.10
2018-06-19T10:41:10.008Z,29.10
2018-06-19T10:43:39.215Z,28.60
2018-06-19T10:46:08.342Z,28.50
2018-06-19T10:48:37.489Z,28.60
2018-06-19T10:51:06.727Z,28.70
2018-06-19T10:53:35.865Z,28.80
2018-06-19T10:56:04.982Z,28.50
2018-06-19T10:58:34.067Z,28.60
2018-06-19T11:01:03.219Z,28.20
2018-06-19T11:03:32.409Z,28.20
2018-06-19T11:06:01.539Z,28.40
2018-06-19T11:08:30.643Z,28.50
2018-06-19T11:10:59.806Z,28.30
2018-06-19T11:13:28.958Z,28.40
2018-06-19T11:15:58.135Z,28.70
2018-06-19T11:18:27.339Z,28.70
