createdAt,value
2022-12-31T00:01:55.923Z,0.98
2022-12-31T00:04:23.307Z,0.40
2022-12-31T00:06:50.723Z,0.85
2022-12-31T00:09:19.305Z,1.08
2022-12-31T00:11:49.733Z,0.85
2022-12-31T00:14:17.063Z,0.60
2022-12-31T00:16:44.477Z,0.43
2022-12-31T00:19:12.437Z,0.43
2022-12-31T00:21:40.217Z,1.13
2022-12-31T00:24:08.279Z,0.60
2022-12-31T00:26:36.365Z,0.60
2022-12-31T00:29:04.324Z,0.50
2022-12-31T00:31:34.678Z,0.73
2022-12-31T00:34:02.344Z,0.70
2022-12-31T00:36:31.254Z,1.48
2022-12-31T00:39:01.006Z,1.60
2022-12-31T00:41:29.018Z,1.70
2022-12-31T00:43:56.513Z,2.22
2022-12-31T00:46:24.154Z,3.20
2022-12-31T00:48:51.790Z,0.60
2022-12-31T00:51:21.013Z,1.05
2022-12-31T00:53:48.596Z,2.00
2022-12-31T00:56:20.490Z,0.73
2022-12-31T00:58:48.337Z,2.40
2022-12-31T01:01:17.798Z,0.80
2022-12-31T01:03:45.848Z,0.88
2022-12-31T01:06:13.176Z,0.70
2022-12-31T01:08:42.588Z,0.60
2022-12-31T01:11:24.248Z,0.68
2022-12-31T01:13:51.739Z,0.55
2022-12-31T01:16:20.053Z,1.10
2022-12-31T01:18:47.411Z,0.50
2022-12-31T01:21:15.078Z,0.70
2022-12-31T01:23:42.574Z,0.40
2022-12-31T01:26:11.002Z,0.47
2022-12-31T01:28:38.326Z,0.40
2022-12-31T01:31:10.379Z,0.60
2022-12-31T01:33:38.488Z,1.02
2022-12-31T01:36:09.395Z,0.55
2022-12-31T01:38:37.320Z,0.63
2022-12-31T01:41:04.938Z,0.60
2022-12-31T01:43:46.405Z,0.63
2022-12-31T01:46:15.451Z,0.50
2022-12-31T01:48:43.580Z,0.70
2022-12-31T01:51:11.280Z,0.95
2022-12-31T01:53:40.919Z,0.65
2022-12-31T01:56:08.577Z,0.77
2022-12-31T01:58:39.302Z,0.55
2022-12-31T02:01:10.123Z,0.50
2022-12-31T02:03:38.052Z,0.40
2022-12-31T02:06:15.327Z,0.73
2022-12-31T02:08:42.600Z,0.40
2022-12-31T02:11:21.625Z,0.50
2022-12-31T02:13:51.540Z,0.35
2022-12-31T02:16:42.663Z,0.40
2022-12-31T02:19:12.954Z,0.30
2022-12-31T02:21:54.143Z,0.35
2022-12-31T02:24:24.541Z,0.90
2022-12-31T02:27:04.396Z,0.20
2022-12-31T02:29:59.485Z,0.30
2022-12-31T02:32:29.758Z,0.35
2022-12-31T02:35:04.107Z,0.20
2022-12-31T02:37:32.481Z,0.47
2022-12-31T02:40:00.984Z,0.95
2022-12-31T02:42:28.292Z,0.30
2022-12-31T02:44:55.669Z,0.52
2022-12-31T02:47:31.778Z,0.32
2022-12-31T02:50:05.041Z,0.43
2022-12-31T02:52:44.793Z,0.30
2022-12-31T02:55:17.965Z,0.30
2022-12-31T02:58:04.129Z,0.20
2022-12-31T03:00:51.531Z,0.38
2022-12-31T03:03:20.244Z,0.30
2022-12-31T03:05:49.330Z,0.20
2022-12-31T03:08:27.055Z,0.40
2022-12-31T03:10:57.011Z,0.70
2022-12-31T03:13:25.078Z,0.43
2022-12-31T03:15:52.509Z,0.38
2022-12-31T03:18:40.188Z,1.05
2022-12-31T03:21:31.250Z,0.32
2022-12-31T03:24:17.203Z,0.40
2022-12-31T03:26:44.538Z,0.40
2022-12-31T03:29:11.925Z,2.08
2022-12-31T03:31:39.224Z,0.32
2022-12-31T03:34:06.539Z,0.40
2022-12-31T03:36:33.875Z,0.93
2022-12-31T03:39:01.493Z,0.30
2022-12-31T03:41:28.865Z,0.60
2022-12-31T03:43:56.240Z,0.55
2022-12-31T03:46:23.722Z,0.45
2022-12-31T03:48:51.054Z,0.40
2022-12-31T03:51:18.445Z,0.32
2022-12-31T03:53:45.807Z,0.20
2022-12-31T03:56:13.174Z,0.40
2022-12-31T03:58:40.524Z,1.10
2022-12-31T04:01:08.054Z,0.40
2022-12-31T04:03:35.480Z,0.43
2022-12-31T04:06:02.954Z,0.30
2022-12-31T04:08:30.280Z,0.20
2022-12-31T04:10:57.645Z,0.20
2022-12-31T04:13:25.075Z,0.20
2022-12-31T04:15:52.403Z,0.20
2022-12-31T04:18:19.783Z,0.30
2022-12-31T04:20:47.163Z,0.30
2022-12-31T04:23:14.535Z,0.10
2022-12-31T04:25:41.935Z,0.17
2022-12-31T04:28:09.362Z,0.10
2022-12-31T04:30:36.733Z,0.20
2022-12-31T04:33:04.180Z,0.40
2022-12-31T04:35:31.534Z,0.22
2022-12-31T04:37:59.094Z,0.20
2022-12-31T04:40:26.401Z,0.10
2022-12-31T04:42:53.780Z,0.20
2022-12-31T04:45:21.167Z,0.10
2022-12-31T04:47:48.528Z,0.10
2022-12-31T04:50:15.935Z,0.20
2022-12-31T04:52:43.286Z,0.17
2022-12-31T04:55:11.241Z,0.68
2022-12-31T04:57:38.586Z,0.10
2022-12-31T05:00:06.372Z,0.13
2022-12-31T05:02:33.891Z,0.10
2022-12-31T05:05:01.439Z,0.10
2022-12-31T05:07:28.750Z,0.45
2022-12-31T05:09:56.108Z,0.25
2022-12-31T05:12:23.601Z,0.20
2022-12-31T05:14:50.871Z,0.15
2022-12-31T05:17:18.229Z,0.10
2022-12-31T05:19:45.567Z,0.10
2022-12-31T05:22:31.722Z,0.73
2022-12-31T05:24:59.607Z,0.10
2022-12-31T05:27:27.496Z,1.02
2022-12-31T05:29:54.862Z,0.45
2022-12-31T05:32:22.647Z,0.00
2022-12-31T05:34:49.985Z,0.22
2022-12-31T05:37:17.912Z,0.30
2022-12-31T05:39:48.479Z,0.32
2022-12-31T05:42:15.868Z,0.00
2022-12-31T05:44:43.287Z,0.10
2022-12-31T05:47:10.712Z,0.38
2022-12-31T05:49:39.566Z,0.10
2022-12-31T05:52:07.237Z,0.28
2022-12-31T05:54:35.019Z,0.55
2022-12-31T05:57:02.356Z,0.20
2022-12-31T05:59:29.744Z,0.60
2022-12-31T06:01:59.697Z,0.13
2022-12-31T06:04:29.173Z,0.22
2022-12-31T06:06:59.763Z,0.32
2022-12-31T06:09:40.371Z,0.60
2022-12-31T06:12:39.985Z,0.75
2022-12-31T06:15:11.243Z,1.20
2022-12-31T06:17:39.971Z,0.20
2022-12-31T06:20:12.765Z,0.25
2022-12-31T06:22:40.740Z,0.40
2022-12-31T06:25:08.231Z,0.20
2022-12-31T06:27:35.673Z,0.10
2022-12-31T06:30:03.001Z,1.70
2022-12-31T06:32:30.461Z,0.10
2022-12-31T06:34:57.882Z,0.60
2022-12-31T06:37:25.982Z,0.30
2022-12-31T06:39:59.660Z,1.42
2022-12-31T06:42:29.611Z,0.43
2022-12-31T06:44:56.983Z,0.43
2022-12-31T06:47:32.537Z,0.30
2022-12-31T06:50:08.855Z,0.52
2022-12-31T06:52:36.246Z,0.20
2022-12-31T06:55:04.067Z,0.22
2022-12-31T06:57:31.960Z,0.30
2022-12-31T07:00:00.823Z,1.40
2022-12-31T07:02:47.069Z,0.45
2022-12-31T07:05:29.590Z,0.60
2022-12-31T07:08:15.900Z,0.38
2022-12-31T07:10:46.371Z,0.35
2022-12-31T07:13:13.809Z,0.40
2022-12-31T07:15:48.180Z,3.83
2022-12-31T07:18:27.825Z,0.85
2022-12-31T07:20:55.335Z,0.20
2022-12-31T07:23:26.087Z,0.30
2022-12-31T07:26:01.546Z,0.60
2022-12-31T07:29:01.095Z,1.20
2022-12-31T07:32:14.053Z,1.85
2022-12-31T07:34:47.815Z,0.30
2022-12-31T07:37:22.879Z,0.82
2022-12-31T07:42:33.979Z,0.40
2022-12-31T07:45:02.377Z,0.40
2022-12-31T07:47:32.396Z,0.43
2022-12-31T07:50:00.023Z,0.60
2022-12-31T07:52:27.681Z,0.70
2022-12-31T07:54:55.199Z,0.30
2022-12-31T07:57:26.065Z,1.33
2022-12-31T08:00:04.538Z,1.27
2022-12-31T08:02:41.045Z,0.68
2022-12-31T08:05:16.373Z,0.40
2022-12-31T08:07:53.093Z,1.10
2022-12-31T08:10:20.589Z,0.55
2022-12-31T08:12:50.386Z,0.40
2022-12-31T08:15:19.388Z,0.40
2022-12-31T08:17:47.053Z,1.45
2022-12-31T08:20:18.171Z,1.25
2022-12-31T08:23:15.539Z,1.10
2022-12-31T08:25:58.158Z,0.57
2022-12-31T08:28:28.372Z,0.93
2022-12-31T08:31:04.837Z,0.70
2022-12-31T08:33:51.302Z,0.50
2022-12-31T08:36:31.013Z,0.68
2022-12-31T08:39:01.434Z,1.25
2022-12-31T08:41:40.699Z,1.60
2022-12-31T08:44:15.982Z,1.02
2022-12-31T08:46:58.711Z,0.50
2022-12-31T08:50:04.861Z,9.27
2022-12-31T08:52:32.338Z,1.63
2022-12-31T08:54:59.857Z,0.57
2022-12-31T08:57:43.031Z,1.05
2022-12-31T09:00:14.657Z,0.57
2022-12-31T09:02:48.013Z,4.35
2022-12-31T09:05:15.842Z,0.68
2022-12-31T09:07:58.212Z,3.50
2022-12-31T09:10:34.189Z,1.75
2022-12-31T09:13:19.821Z,0.70
2022-12-31T09:15:59.657Z,1.05
2022-12-31T09:18:33.143Z,3.15
2022-12-31T09:21:01.112Z,2.60
2022-12-31T09:23:29.201Z,1.83
2022-12-31T09:26:15.601Z,0.65
2022-12-31T09:28:55.132Z,1.00
2022-12-31T09:31:44.780Z,2.22
2022-12-31T09:34:24.333Z,0.82
2022-12-31T09:36:54.292Z,3.28
2022-12-31T09:39:40.198Z,0.80
2022-12-31T09:42:19.848Z,1.60
2022-12-31T09:44:58.185Z,0.50
2022-12-31T09:47:40.545Z,1.98
2022-12-31T09:50:19.664Z,1.40
2022-12-31T09:52:56.197Z,0.60
2022-12-31T09:55:31.545Z,1.27
2022-12-31T09:58:01.877Z,2.75
2022-12-31T10:00:33.805Z,1.05
2022-12-31T10:03:19.746Z,2.03
2022-12-31T10:05:53.639Z,1.88
2022-12-31T10:08:41.348Z,0.85
2022-12-31T10:11:17.776Z,1.73
2022-12-31T10:13:51.182Z,0.82
2022-12-31T10:16:18.527Z,2.75
2022-12-31T10:18:52.066Z,1.90
2022-12-31T10:21:34.529Z,1.63
2022-12-31T10:24:20.686Z,2.00
2022-12-31T10:26:53.046Z,0.50
2022-12-31T10:29:32.990Z,2.70
2022-12-31T10:32:09.295Z,2.55
2022-12-31T10:35:03.099Z,1.55
2022-12-31T10:37:45.510Z,0.70
2022-12-31T10:40:19.040Z,0.47
2022-12-31T10:42:46.377Z,1.65
2022-12-31T10:45:13.733Z,0.60
2022-12-31T10:47:49.965Z,0.95
2022-12-31T10:50:17.487Z,1.25
2022-12-31T10:53:00.201Z,1.75
2022-12-31T10:55:35.089Z,4.18
2022-12-31T10:58:20.920Z,1.02
2022-12-31T11:00:48.481Z,0.65
2022-12-31T11:03:45.488Z,0.90
2022-12-31T11:06:28.115Z,1.77
2022-12-31T11:09:07.688Z,1.13
2022-12-31T11:11:38.170Z,0.60
2022-12-31T11:14:20.829Z,0.60
2022-12-31T11:16:48.195Z,1.75
2022-12-31T11:19:15.660Z,0.77
2022-12-31T11:21:49.330Z,1.35
2022-12-31T11:24:40.128Z,1.10
2022-12-31T11:27:19.648Z,1.23
2022-12-31T11:30:05.912Z,1.67
2022-12-31T11:32:42.086Z,1.67
2022-12-31T11:35:09.606Z,0.70
2022-12-31T11:37:50.680Z,1.05
2022-12-31T11:40:18.128Z,2.78
2022-12-31T11:43:04.533Z,0.70
2022-12-31T11:45:34.893Z,2.88
2022-12-31T11:48:30.262Z,1.00
2022-12-31T11:51:37.144Z,4.05
2022-12-31T11:54:04.473Z,2.85
2022-12-31T11:56:36.484Z,1.45
2022-12-31T11:59:12.090Z,0.68
2022-12-31T12:01:51.013Z,2.00
2022-12-31T12:04:18.396Z,4.60
2022-12-31T12:06:46.224Z,1.40
2022-12-31T12:09:21.600Z,2.13
2022-12-31T12:11:58.460Z,3.15
2022-12-31T12:14:33.946Z,1.20
2022-12-31T12:17:05.061Z,2.83
2022-12-31T12:19:34.153Z,1.33
2022-12-31T12:22:10.439Z,1.60
2022-12-31T12:24:37.982Z,2.47
2022-12-31T12:27:05.436Z,3.58
2022-12-31T12:29:36.109Z,4.75
2022-12-31T12:32:29.496Z,1.63
2022-12-31T12:34:56.829Z,2.60
2022-12-31T12:37:35.562Z,2.05
2022-12-31T12:40:34.076Z,2.15
2022-12-31T12:43:02.201Z,3.28
2022-12-31T12:45:37.317Z,3.50
2022-12-31T12:50:40.426Z,2.95
2022-12-31T12:53:23.996Z,2.90
2022-12-31T12:56:06.665Z,1.50
2022-12-31T12:58:37.060Z,3.55
2022-12-31T13:01:19.519Z,1.45
2022-12-31T13:04:31.830Z,1.50
2022-12-31T13:06:55.412Z,0.85
2022-12-31T13:09:25.771Z,1.50
2022-12-31T13:12:08.196Z,1.02
2022-12-31T13:14:53.987Z,1.60
2022-12-31T13:17:33.498Z,1.48
2022-12-31T13:20:00.859Z,2.45
2022-12-31T13:22:33.430Z,2.55
2022-12-31T13:25:06.872Z,1.65
2022-12-31T13:27:34.182Z,1.58
2022-12-31T13:30:02.930Z,2.00
2022-12-31T13:32:43.544Z,3.30
2022-12-31T13:35:23.715Z,3.70
2022-12-31T13:37:52.165Z,3.03
2022-12-31T13:40:25.776Z,1.33
2022-12-31T13:42:55.637Z,1.40
2022-12-31T13:45:25.659Z,2.97
2022-12-31T13:47:59.464Z,2.75
2022-12-31T13:50:35.665Z,4.10
2022-12-31T13:53:14.304Z,2.38
2022-12-31T13:55:43.348Z,2.90
2022-12-31T13:58:31.653Z,1.50
2022-12-31T14:01:21.434Z,1.10
2022-12-31T14:03:57.682Z,2.10
2022-12-31T14:06:28.044Z,0.95
2022-12-31T14:08:55.510Z,1.42
2022-12-31T14:11:41.680Z,2.95
2022-12-31T14:14:27.736Z,4.22
2022-12-31T14:17:13.894Z,1.98
2022-12-31T14:19:47.345Z,2.97
2022-12-31T14:22:21.466Z,2.10
2022-12-31T14:24:51.318Z,7.30
2022-12-31T14:27:28.397Z,1.35
2022-12-31T14:29:58.210Z,2.28
2022-12-31T14:32:44.523Z,2.38
2022-12-31T14:35:24.192Z,1.50
2022-12-31T14:37:54.383Z,5.38
2022-12-31T14:40:40.778Z,1.85
2022-12-31T14:43:34.326Z,4.00
2022-12-31T14:46:09.887Z,7.22
2022-12-31T14:48:40.240Z,1.70
2022-12-31T14:51:08.159Z,1.23
2022-12-31T14:53:35.539Z,3.00
2022-12-31T14:56:27.990Z,4.00
2022-12-31T14:58:59.645Z,2.50
2022-12-31T15:01:27.594Z,1.92
2022-12-31T15:03:57.921Z,2.08
2022-12-31T15:06:39.641Z,2.55
2022-12-31T15:09:09.914Z,6.03
2022-12-31T15:11:47.516Z,1.65
2022-12-31T15:14:21.114Z,1.52
2022-12-31T15:16:54.788Z,3.08
2022-12-31T15:19:35.370Z,2.97
2022-12-31T15:22:21.577Z,1.38
2022-12-31T15:24:49.171Z,2.08
2022-12-31T15:27:36.476Z,1.45
2022-12-31T15:30:05.692Z,1.88
2022-12-31T15:32:37.657Z,1.60
2022-12-31T15:35:22.604Z,2.03
2022-12-31T15:38:02.308Z,1.77
2022-12-31T15:40:30.030Z,1.80
2022-12-31T15:43:10.902Z,1.85
2022-12-31T15:45:39.360Z,1.40
2022-12-31T15:48:09.951Z,1.85
2022-12-31T15:50:38.010Z,2.03
2022-12-31T15:53:06.632Z,3.40
2022-12-31T15:55:37.972Z,1.63
2022-12-31T15:58:12.206Z,1.20
2022-12-31T16:01:03.209Z,3.37
2022-12-31T16:03:32.102Z,3.33
2022-12-31T16:06:05.401Z,2.20
2022-12-31T16:08:35.578Z,3.15
2022-12-31T16:11:07.908Z,1.38
2022-12-31T16:13:37.636Z,3.08
2022-12-31T16:16:09.006Z,1.92
2022-12-31T16:18:40.474Z,3.50
2022-12-31T16:21:26.280Z,4.72
2022-12-31T16:23:55.188Z,4.70
2022-12-31T16:26:25.338Z,2.67
2022-12-31T16:28:52.998Z,2.53
2022-12-31T16:31:20.928Z,2.40
2022-12-31T16:33:48.564Z,2.30
2022-12-31T16:36:23.446Z,2.05
2022-12-31T16:38:51.331Z,1.42
2022-12-31T16:41:19.078Z,1.60
2022-12-31T16:43:47.411Z,2.10
2022-12-31T16:46:41.305Z,3.03
2022-12-31T16:49:16.980Z,1.80
2022-12-31T16:52:11.762Z,19.77
2022-12-31T16:54:52.749Z,15.40
2022-12-31T16:57:25.481Z,2.80
2022-12-31T16:59:55.419Z,4.38
2022-12-31T17:02:26.712Z,3.42
2022-12-31T17:04:56.238Z,2.08
2022-12-31T17:07:33.100Z,7.47
2022-12-31T17:10:09.895Z,1.85
2022-12-31T17:13:17.395Z,7.45
2022-12-31T17:15:43.397Z,7.30
2022-12-31T17:18:15.898Z,5.45
2022-12-31T17:20:46.727Z,2.75
2022-12-31T17:23:19.497Z,1.73
2022-12-31T17:25:47.509Z,2.42
2022-12-31T17:28:22.794Z,3.28
2022-12-31T17:31:03.029Z,2.22
2022-12-31T17:33:31.465Z,3.30
2022-12-31T17:36:15.646Z,2.42
2022-12-31T17:38:43.909Z,2.65
2022-12-31T17:41:23.326Z,2.38
2022-12-31T17:43:57.656Z,2.28
2022-12-31T17:46:26.335Z,5.73
2022-12-31T17:48:56.297Z,2.50
2022-12-31T17:51:26.547Z,1.67
2022-12-31T17:53:54.332Z,2.97
2022-12-31T17:56:22.424Z,3.53
2022-12-31T17:58:52.076Z,3.42
2022-12-31T18:01:21.093Z,2.90
2022-12-31T18:03:49.031Z,8.50
2022-12-31T18:06:17.326Z,3.85
2022-12-31T18:08:46.464Z,3.72
2022-12-31T18:11:18.827Z,3.00
2022-12-31T18:13:51.118Z,2.20
2022-12-31T18:16:18.830Z,3.95
2022-12-31T18:18:46.659Z,4.00
2022-12-31T18:21:21.161Z,4.18
2022-12-31T18:23:49.839Z,4.15
2022-12-31T18:26:21.764Z,4.25
2022-12-31T18:28:52.143Z,6.38
2022-12-31T18:31:19.588Z,10.25
2022-12-31T18:33:50.372Z,5.00
2022-12-31T18:36:18.837Z,7.60
2022-12-31T18:38:46.618Z,4.95
2022-12-31T18:41:40.728Z,12.38
2022-12-31T18:44:11.258Z,9.43
2022-12-31T18:46:38.752Z,40.42
2022-12-31T18:49:06.212Z,53.28
2022-12-31T18:51:35.720Z,20.35
2022-12-31T18:54:03.309Z,26.75
2022-12-31T18:56:31.528Z,47.10
2022-12-31T18:59:00.001Z,20.02
2022-12-31T19:01:30.509Z,31.42
2022-12-31T19:03:59.230Z,18.05
2022-12-31T19:06:26.981Z,14.07
2022-12-31T19:08:54.562Z,7.00
2022-12-31T19:11:22.818Z,7.00
2022-12-31T19:13:50.415Z,8.88
2022-12-31T19:16:24.805Z,4.45
2022-12-31T19:18:52.692Z,7.25
2022-12-31T19:21:24.006Z,10.30
2022-12-31T19:23:51.771Z,5.28
2022-12-31T19:26:23.249Z,5.50
2022-12-31T19:28:51.615Z,3.70
2022-12-31T19:31:19.439Z,3.42
2022-12-31T19:33:47.373Z,7.57
2022-12-31T19:36:16.273Z,4.72
2022-12-31T19:38:44.168Z,20.92
2022-12-31T19:41:20.918Z,3.40
2022-12-31T19:43:48.692Z,4.60
2022-12-31T19:46:17.401Z,2.35
2022-12-31T19:48:45.127Z,3.00
2022-12-31T19:51:19.775Z,8.93
2022-12-31T19:53:48.007Z,3.75
2022-12-31T19:56:17.052Z,1.83
2022-12-31T19:58:44.599Z,3.55
2022-12-31T20:01:22.509Z,2.30
2022-12-31T20:03:50.135Z,4.18
2022-12-31T20:06:18.412Z,5.05
2022-12-31T20:08:46.746Z,2.17
2022-12-31T20:11:18.890Z,3.42
2022-12-31T20:13:46.679Z,5.50
2022-12-31T20:16:15.443Z,7.15
2022-12-31T20:18:43.650Z,4.47
2022-12-31T20:21:20.568Z,3.30
2022-12-31T20:23:48.650Z,1.98
2022-12-31T20:26:16.596Z,2.45
2022-12-31T20:28:44.092Z,2.47
2022-12-31T20:31:12.940Z,2.05
2022-12-31T20:33:40.745Z,4.82
2022-12-31T20:36:12.373Z,36.83
2022-12-31T20:38:39.778Z,14.98
2022-12-31T20:41:14.886Z,5.05
2022-12-31T20:46:14.860Z,5.28
2022-12-31T20:48:43.349Z,3.50
2022-12-31T20:51:10.819Z,5.50
2022-12-31T20:53:38.414Z,3.28
2022-12-31T20:56:06.650Z,5.30
2022-12-31T20:58:34.387Z,4.68
2022-12-31T21:01:02.340Z,3.42
2022-12-31T21:04:03.545Z,3.45
2022-12-31T21:06:17.915Z,5.45
2022-12-31T21:08:45.752Z,7.13
2022-12-31T21:11:32.981Z,2.33
2022-12-31T21:14:00.924Z,2.92
2022-12-31T21:16:28.776Z,3.13
2022-12-31T21:18:56.405Z,3.70
2022-12-31T21:21:24.375Z,4.93
2022-12-31T21:23:51.952Z,4.45
2022-12-31T21:26:19.498Z,5.65
2022-12-31T21:28:46.960Z,4.50
2022-12-31T21:31:15.339Z,6.60
2022-12-31T21:33:46.614Z,3.72
2022-12-31T21:36:14.208Z,6.13
2022-12-31T21:38:41.822Z,9.32
2022-12-31T21:41:33.648Z,3.72
2022-12-31T21:44:02.442Z,5.75
2022-12-31T21:46:30.044Z,6.20
2022-12-31T21:49:01.514Z,15.68
2022-12-31T21:51:29.647Z,26.52
2022-12-31T21:53:57.292Z,14.40
2022-12-31T21:56:24.763Z,7.85
2022-12-31T21:59:14.864Z,4.50
2022-12-31T22:02:00.947Z,4.55
2022-12-31T22:05:01.305Z,2.97
2022-12-31T22:07:16.777Z,110.47
2022-12-31T22:09:44.180Z,93.93
2022-12-31T22:12:11.607Z,13.10
2022-12-31T22:14:39.075Z,3.60
2022-12-31T22:17:26.487Z,6.38
2022-12-31T22:20:25.398Z,3.05
2022-12-31T22:22:41.550Z,3.90
2022-12-31T22:25:09.209Z,4.43
2022-12-31T22:27:36.576Z,4.25
2022-12-31T22:30:03.962Z,3.63
2022-12-31T22:32:31.362Z,3.22
2022-12-31T22:34:58.745Z,3.58
2022-12-31T22:40:13.416Z,6.03
2022-12-31T22:42:41.058Z,3.67
2022-12-31T22:45:09.913Z,6.75
2022-12-31T22:47:37.341Z,3.33
2022-12-31T22:50:04.949Z,5.80
2022-12-31T22:52:32.563Z,4.95
2022-12-31T22:54:59.967Z,4.28
2022-12-31T22:57:27.467Z,3.42
2022-12-31T22:59:54.871Z,4.13
2022-12-31T23:02:22.452Z,55.80
2022-12-31T23:04:50.021Z,10.55
2022-12-31T23:07:17.483Z,353.20
2022-12-31T23:10:03.560Z,253.75
2022-12-31T23:12:31.106Z,268.30
2022-12-31T23:15:17.205Z,225.65
2022-12-31T23:18:03.278Z,116.55
2022-12-31T23:20:49.447Z,250.88
2022-12-31T23:23:17.235Z,481.45
2022-12-31T23:25:46.213Z,108.10
2022-12-31T23:28:16.092Z,161.05
2022-12-31T23:30:43.946Z,103.22
2022-12-31T23:33:14.755Z,184.27
2022-12-31T23:35:42.347Z,118.47
2022-12-31T23:38:09.642Z,56.28
2022-12-31T23:40:37.043Z,52.67
2022-12-31T23:43:08.253Z,79.32
2022-12-31T23:45:35.779Z,38.72
2022-12-31T23:48:04.568Z,18.63
2022-12-31T23:50:31.896Z,15.60
2022-12-31T23:52:59.626Z,7.30
2022-12-31T23:55:27.008Z,12.18
2022-12-31T23:57:54.436Z,15.73
