createdAt,value
2022-12-11T00:03:23.856Z,2.40
2022-12-11T00:05:51.433Z,2.50
2022-12-11T00:08:19.049Z,2.50
2022-12-11T00:10:50.323Z,2.50
2022-12-11T00:13:17.955Z,2.50
2022-12-11T00:15:45.496Z,2.50
2022-12-11T00:18:14.822Z,2.50
2022-12-11T00:20:42.674Z,2.50
2022-12-11T00:23:11.036Z,2.40
2022-12-11T00:25:44.004Z,2.40
2022-12-11T00:28:18.846Z,2.40
2022-12-11T00:30:46.734Z,2.40
2022-12-11T00:33:15.168Z,2.40
2022-12-11T00:35:44.805Z,2.30
2022-12-11T00:38:21.515Z,2.30
2022-12-11T00:40:49.274Z,2.30
2022-12-11T00:43:17.530Z,2.30
2022-12-11T00:45:47.363Z,2.30
2022-12-11T00:48:14.975Z,2.30
2022-12-11T00:50:42.976Z,2.30
2022-12-11T00:53:10.584Z,2.30
2022-12-11T00:55:40.056Z,2.30
2022-12-11T00:58:07.767Z,2.40
2022-12-11T01:00:35.640Z,2.30
2022-12-11T01:03:03.660Z,2.40
2022-12-11T01:05:31.791Z,2.30
2022-12-11T01:07:59.697Z,2.40
2022-12-11T01:10:27.824Z,2.30
2022-12-11T01:13:01.289Z,2.30
2022-12-11T01:15:38.683Z,2.40
2022-12-11T01:18:10.436Z,2.30
2022-12-11T01:20:40.121Z,2.40
2022-12-11T01:23:07.834Z,2.30
2022-12-11T01:25:38.247Z,2.30
2022-12-11T01:28:06.195Z,2.30
2022-12-11T01:30:34.217Z,2.20
2022-12-11T01:33:02.045Z,2.20
2022-12-11T01:35:29.717Z,2.20
2022-12-11T01:37:57.405Z,2.10
2022-12-11T01:40:25.359Z,2.10
2022-12-11T01:42:53.106Z,2.10
2022-12-11T01:45:27.385Z,2.00
2022-12-11T01:48:06.392Z,2.00
2022-12-11T01:50:39.427Z,2.00
2022-12-11T01:53:10.563Z,1.90
2022-12-11T01:55:40.010Z,1.90
2022-12-11T01:58:10.275Z,1.90
2022-12-11T02:00:37.836Z,1.90
2022-12-11T02:03:05.410Z,1.90
2022-12-11T02:05:34.428Z,1.90
2022-12-11T02:08:03.643Z,2.10
2022-12-11T02:10:48.299Z,2.10
2022-12-11T02:13:23.548Z,2.10
2022-12-11T02:16:06.037Z,2.10
2022-12-11T02:19:16.678Z,2.10
2022-12-11T02:21:50.881Z,2.10
2022-12-11T02:24:32.982Z,2.20
2022-12-11T02:27:03.593Z,2.20
2022-12-11T02:29:53.318Z,2.20
2022-12-11T02:32:46.015Z,2.10
2022-12-11T02:35:30.977Z,2.10
2022-12-11T02:38:04.208Z,2.10
2022-12-11T02:40:35.221Z,2.10
2022-12-11T02:43:06.576Z,2.00
2022-12-11T02:45:35.449Z,2.00
2022-12-11T02:48:05.904Z,1.90
2022-12-11T02:50:36.235Z,1.90
2022-12-11T02:53:05.720Z,1.80
2022-12-11T02:55:35.927Z,1.80
2022-12-11T02:58:09.848Z,1.70
2022-12-11T03:00:37.434Z,1.70
2022-12-11T03:03:05.368Z,1.60
2022-12-11T03:05:32.998Z,1.60
2022-12-11T03:08:01.755Z,1.70
2022-12-11T03:10:29.512Z,1.70
2022-12-11T03:12:59.081Z,1.70
2022-12-11T03:16:04.406Z,1.70
2022-12-11T03:19:09.001Z,1.70
2022-12-11T03:22:07.137Z,1.70
2022-12-11T03:24:57.962Z,1.70
2022-12-11T03:27:28.585Z,1.60
2022-12-11T03:30:10.394Z,1.60
2022-12-11T03:32:44.604Z,1.60
2022-12-11T03:35:25.168Z,1.70
2022-12-11T03:37:54.936Z,1.70
2022-12-11T03:40:25.716Z,1.70
2022-12-11T03:42:55.975Z,1.70
2022-12-11T03:45:25.909Z,1.70
2022-12-11T03:47:55.149Z,1.80
2022-12-11T03:50:24.536Z,1.80
2022-12-11T03:52:53.794Z,1.90
2022-12-11T03:55:22.642Z,1.90
2022-12-11T03:57:50.275Z,1.90
2022-12-11T04:00:20.177Z,2.00
2022-12-11T04:03:12.951Z,2.00
2022-12-11T04:05:43.743Z,2.10
2022-12-11T04:08:11.854Z,2.10
2022-12-11T04:10:40.108Z,2.10
2022-12-11T04:15:37.132Z,2.20
2022-12-11T04:18:24.024Z,2.20
2022-12-11T04:21:14.484Z,2.20
2022-12-11T04:24:00.397Z,2.20
2022-12-11T04:26:28.195Z,2.20
2022-12-11T04:28:55.721Z,2.30
2022-12-11T04:31:23.384Z,2.30
2022-12-11T04:33:51.003Z,2.30
2022-12-11T04:36:18.647Z,2.30
2022-12-11T04:38:46.269Z,2.40
2022-12-11T04:41:15.629Z,2.40
2022-12-11T04:43:47.064Z,2.40
2022-12-11T04:46:20.759Z,2.40
2022-12-11T04:48:55.364Z,2.30
2022-12-11T04:51:25.313Z,2.40
2022-12-11T04:53:53.263Z,2.40
2022-12-11T04:56:21.058Z,2.40
2022-12-11T04:58:48.951Z,2.40
2022-12-11T05:01:20.083Z,2.40
2022-12-11T05:03:48.233Z,2.40
2022-12-11T05:06:15.897Z,2.40
2022-12-11T05:08:45.287Z,2.40
2022-12-11T05:11:15.249Z,2.40
2022-12-11T05:13:43.437Z,2.50
2022-12-11T05:16:14.854Z,2.50
2022-12-11T05:18:42.859Z,2.50
2022-12-11T05:21:13.058Z,2.50
2022-12-11T05:23:41.023Z,2.50
2022-12-11T05:26:13.466Z,2.50
2022-12-11T05:28:41.305Z,2.50
2022-12-11T05:31:13.987Z,2.50
2022-12-11T05:33:42.064Z,2.50
2022-12-11T05:36:15.742Z,2.40
2022-12-11T05:38:43.323Z,2.40
2022-12-11T05:41:13.709Z,2.40
2022-12-11T05:43:42.488Z,2.50
2022-12-11T05:46:16.853Z,2.50
2022-12-11T05:48:46.549Z,2.50
2022-12-11T05:51:15.280Z,2.50
2022-12-11T05:53:44.917Z,2.50
2022-12-11T05:56:14.545Z,2.50
2022-12-11T05:58:43.878Z,2.50
2022-12-11T06:01:15.243Z,2.50
2022-12-11T06:03:43.084Z,2.60
2022-12-11T06:06:10.793Z,2.50
2022-12-11T06:08:38.338Z,2.60
2022-12-11T06:11:06.333Z,2.60
2022-12-11T06:13:35.415Z,2.60
2022-12-11T06:16:05.447Z,2.60
2022-12-11T06:18:40.145Z,2.60
2022-12-11T06:21:18.108Z,2.60
2022-12-11T06:23:47.206Z,2.70
2022-12-11T06:26:15.573Z,2.60
2022-12-11T06:28:43.528Z,2.60
2022-12-11T06:31:11.705Z,2.70
2022-12-11T06:33:39.721Z,2.60
2022-12-11T06:36:10.162Z,2.60
2022-12-11T06:38:38.045Z,2.60
2022-12-11T06:41:06.468Z,2.60
2022-12-11T06:43:36.151Z,2.60
2022-12-11T06:46:08.998Z,2.60
2022-12-11T06:48:37.323Z,2.60
2022-12-11T06:51:13.559Z,2.60
2022-12-11T06:53:41.693Z,2.60
2022-12-11T06:56:12.549Z,2.50
2022-12-11T06:58:41.443Z,2.50
2022-12-11T07:01:24.128Z,2.50
2022-12-11T07:04:07.928Z,2.50
2022-12-11T07:06:43.066Z,2.50
2022-12-11T07:09:11.177Z,2.50
2022-12-11T07:11:38.652Z,2.50
2022-12-11T07:14:06.224Z,2.60
2022-12-11T07:16:33.777Z,2.60
2022-12-11T07:19:01.398Z,2.60
2022-12-11T07:21:28.912Z,2.60
2022-12-11T07:23:56.406Z,2.50
2022-12-11T07:26:23.937Z,2.60
2022-12-11T07:28:51.571Z,2.50
2022-12-11T07:31:21.521Z,2.50
2022-12-11T07:33:53.978Z,2.50
2022-12-11T07:36:22.499Z,2.50
2022-12-11T07:38:50.105Z,2.40
2022-12-11T07:41:18.165Z,2.50
2022-12-11T07:43:54.368Z,2.50
2022-12-11T07:46:25.181Z,2.50
2022-12-11T07:48:53.023Z,2.40
2022-12-11T07:51:26.387Z,2.50
2022-12-11T07:53:56.663Z,2.50
2022-12-11T07:56:24.191Z,2.40
2022-12-11T07:58:52.084Z,2.50
2022-12-11T08:01:22.795Z,2.50
2022-12-11T08:03:53.656Z,2.60
2022-12-11T08:06:26.132Z,2.60
2022-12-11T08:08:54.882Z,2.60
2022-12-11T08:11:22.795Z,2.60
2022-12-11T08:13:50.389Z,2.60
2022-12-11T08:16:18.861Z,2.60
2022-12-11T08:18:47.471Z,2.60
2022-12-11T08:21:26.951Z,2.60
2022-12-11T08:23:55.618Z,2.60
2022-12-11T08:26:28.876Z,2.60
2022-12-11T08:28:57.307Z,2.60
2022-12-11T08:31:25.541Z,2.70
2022-12-11T08:33:54.852Z,2.70
2022-12-11T08:36:24.021Z,2.70
2022-12-11T08:38:52.304Z,2.70
2022-12-11T08:41:22.997Z,2.60
2022-12-11T08:43:54.910Z,2.70
2022-12-11T08:46:25.263Z,2.80
2022-12-11T08:48:54.788Z,2.70
2022-12-11T08:51:26.205Z,2.80
2022-12-11T08:53:58.848Z,2.80
2022-12-11T08:56:27.729Z,2.80
2022-12-11T08:58:55.856Z,2.80
2022-12-11T09:01:27.906Z,2.80
2022-12-11T09:03:56.820Z,2.80
2022-12-11T09:06:26.922Z,2.80
2022-12-11T09:08:56.083Z,2.80
2022-12-11T09:11:26.378Z,2.90
2022-12-11T09:13:54.537Z,2.90
2022-12-11T09:16:24.078Z,2.90
2022-12-11T09:18:54.077Z,3.00
2022-12-11T09:21:27.485Z,3.00
2022-12-11T09:23:57.772Z,3.10
2022-12-11T09:26:26.451Z,3.00
2022-12-11T09:28:55.014Z,3.10
2022-12-11T09:31:29.396Z,3.10
2022-12-11T09:34:01.531Z,3.10
2022-12-11T09:36:29.768Z,3.10
2022-12-11T09:39:01.880Z,3.10
2022-12-11T09:41:29.397Z,3.10
2022-12-11T09:43:59.756Z,3.10
2022-12-11T09:46:33.804Z,3.10
2022-12-11T09:49:04.813Z,3.20
2022-12-11T09:52:11.251Z,3.20
2022-12-11T09:54:54.402Z,3.20
2022-12-11T09:57:48.089Z,3.20
2022-12-11T10:00:28.263Z,3.20
2022-12-11T10:03:41.164Z,3.20
2022-12-11T10:06:28.333Z,3.20
2022-12-11T10:09:25.990Z,3.30
2022-12-11T10:12:34.357Z,3.30
2022-12-11T10:15:29.351Z,3.40
2022-12-11T10:18:04.613Z,3.40
2022-12-11T10:20:39.154Z,3.50
2022-12-11T10:23:09.609Z,3.40
2022-12-11T10:25:41.629Z,3.50
2022-12-11T10:28:20.000Z,3.50
2022-12-11T10:31:19.498Z,3.50
2022-12-11T10:33:53.252Z,3.50
2022-12-11T10:36:27.509Z,3.60
2022-12-11T10:38:55.363Z,3.60
2022-12-11T10:41:28.202Z,3.60
2022-12-11T10:43:55.785Z,3.60
2022-12-11T10:46:26.431Z,3.60
2022-12-11T10:48:57.600Z,3.60
2022-12-11T10:51:34.864Z,3.60
2022-12-11T10:54:34.898Z,3.60
2022-12-11T10:57:04.630Z,3.60
2022-12-11T10:59:40.703Z,3.60
2022-12-11T11:02:33.142Z,3.60
2022-12-11T11:05:11.586Z,3.70
2022-12-11T11:07:39.798Z,3.70
2022-12-11T11:10:10.616Z,3.70
2022-12-11T11:12:48.683Z,3.80
2022-12-11T11:15:21.165Z,3.80
2022-12-11T11:17:57.152Z,3.80
2022-12-11T11:20:30.275Z,3.90
2022-12-11T11:23:00.573Z,3.80
2022-12-11T11:25:31.019Z,3.80
2022-12-11T11:28:07.924Z,3.90
2022-12-11T11:30:42.499Z,3.90
2022-12-11T11:33:22.276Z,3.90
2022-12-11T11:36:02.485Z,3.90
2022-12-11T11:38:45.395Z,3.90
2022-12-11T11:41:29.671Z,3.90
2022-12-11T11:44:04.520Z,3.90
2022-12-11T11:46:43.258Z,3.90
2022-12-11T11:49:30.731Z,3.90
2022-12-11T11:52:15.952Z,3.90
2022-12-11T11:54:49.424Z,4.00
2022-12-11T11:57:39.159Z,4.00
2022-12-11T12:00:18.258Z,4.00
2022-12-11T12:02:47.117Z,4.00
2022-12-11T12:05:17.222Z,4.10
2022-12-11T12:08:04.236Z,4.10
2022-12-11T12:10:40.827Z,4.10
2022-12-11T12:16:55.614Z,4.10
2022-12-11T12:20:09.344Z,4.10
2022-12-11T12:22:52.045Z,4.10
2022-12-11T12:25:31.750Z,4.10
2022-12-11T12:28:27.338Z,4.10
2022-12-11T12:31:25.388Z,4.10
2022-12-11T12:34:17.664Z,4.00
2022-12-11T12:37:11.102Z,4.00
2022-12-11T12:39:53.680Z,3.90
2022-12-11T12:42:35.638Z,3.90
2022-12-11T12:45:15.205Z,3.80
2022-12-11T12:47:50.353Z,3.80
2022-12-11T12:50:24.899Z,3.80
2022-12-11T12:52:55.208Z,3.80
2022-12-11T12:55:27.216Z,3.90
2022-12-11T12:58:01.075Z,3.90
2022-12-11T13:00:31.665Z,3.90
2022-12-11T13:03:03.353Z,4.20
2022-12-11T13:05:33.315Z,4.80
2022-12-11T13:08:04.569Z,5.20
2022-12-11T13:10:37.706Z,5.50
2022-12-11T13:13:25.119Z,5.50
2022-12-11T13:15:53.369Z,5.50
2022-12-11T13:18:39.757Z,5.50
2022-12-11T13:21:43.092Z,5.30
2022-12-11T13:24:14.300Z,5.10
2022-12-11T13:26:42.628Z,5.10
2022-12-11T13:29:37.856Z,5.00
2022-12-11T13:32:29.988Z,4.90
2022-12-11T13:34:59.668Z,4.70
2022-12-11T13:37:38.704Z,4.70
2022-12-11T13:40:15.212Z,4.60
2022-12-11T13:42:59.603Z,4.50
2022-12-11T13:45:35.220Z,4.40
2022-12-11T13:48:04.994Z,4.40
2022-12-11T13:50:34.673Z,4.30
2022-12-11T13:53:03.599Z,4.30
2022-12-11T13:55:33.785Z,4.20
2022-12-11T13:58:01.864Z,4.20
2022-12-11T14:00:32.729Z,4.10
2022-12-11T14:03:05.398Z,4.10
2022-12-11T14:05:34.830Z,4.20
2022-12-11T14:08:10.120Z,4.20
2022-12-11T14:10:38.877Z,4.20
2022-12-11T14:13:23.446Z,4.10
2022-12-11T14:15:51.876Z,4.10
2022-12-11T14:18:27.358Z,4.10
2022-12-11T14:21:06.485Z,4.10
2022-12-11T14:23:36.676Z,4.10
2022-12-11T14:26:17.877Z,4.00
2022-12-11T14:28:46.028Z,4.10
2022-12-11T14:31:18.203Z,4.10
2022-12-11T14:33:52.437Z,4.00
2022-12-11T14:36:21.484Z,4.00
2022-12-11T14:39:18.976Z,4.10
2022-12-11T14:41:51.441Z,4.10
2022-12-11T14:44:21.567Z,4.10
2022-12-11T14:46:54.448Z,4.10
2022-12-11T14:49:46.751Z,4.10
2022-12-11T14:52:22.924Z,4.10
2022-12-11T14:54:59.903Z,4.00
2022-12-11T14:57:30.772Z,4.00
2022-12-11T14:59:58.573Z,4.00
2022-12-11T15:02:34.725Z,6.40
2022-12-11T15:05:19.114Z,3.90
2022-12-11T15:07:59.528Z,3.90
2022-12-11T15:11:14.216Z,3.90
2022-12-11T15:13:59.196Z,3.80
2022-12-11T15:16:29.378Z,3.80
2022-12-11T15:18:58.929Z,3.80
2022-12-11T15:21:34.823Z,3.80
2022-12-11T15:24:04.975Z,3.70
2022-12-11T15:27:01.078Z,3.70
2022-12-11T15:29:39.976Z,3.70
2022-12-11T15:32:14.123Z,3.70
2022-12-11T15:34:52.404Z,3.70
2022-12-11T15:37:26.761Z,3.70
2022-12-11T15:39:56.273Z,3.70
2022-12-11T15:42:36.541Z,3.70
2022-12-11T15:45:08.979Z,3.60
2022-12-11T15:47:36.847Z,3.60
2022-12-11T15:50:16.823Z,3.50
2022-12-11T15:52:44.887Z,3.50
2022-12-11T15:55:12.951Z,3.50
2022-12-11T15:57:49.089Z,3.40
2022-12-11T16:00:18.980Z,3.40
2022-12-11T16:02:47.029Z,3.40
2022-12-11T16:05:15.039Z,3.30
2022-12-11T16:07:42.815Z,3.30
2022-12-11T16:10:17.540Z,3.30
2022-12-11T16:12:45.362Z,3.20
2022-12-11T16:15:20.060Z,3.20
2022-12-11T16:17:58.607Z,3.20
2022-12-11T16:20:26.184Z,3.20
2022-12-11T16:22:53.701Z,3.20
2022-12-11T16:25:21.315Z,3.20
2022-12-11T16:27:48.825Z,3.20
2022-12-11T16:30:16.846Z,3.20
2022-12-11T16:32:45.496Z,3.20
2022-12-11T16:35:13.333Z,3.10
2022-12-11T16:37:41.039Z,3.20
2022-12-11T16:40:09.348Z,3.10
2022-12-11T16:42:38.483Z,3.10
2022-12-11T16:45:10.647Z,3.10
2022-12-11T16:47:38.454Z,3.10
2022-12-11T16:50:06.453Z,3.10
2022-12-11T16:52:34.796Z,3.10
2022-12-11T16:55:02.303Z,3.10
2022-12-11T16:57:29.904Z,3.10
2022-12-11T16:59:57.516Z,3.10
2022-12-11T17:02:25.178Z,3.10
2022-12-11T17:04:54.170Z,3.10
2022-12-11T17:07:21.987Z,3.10
2022-12-11T17:09:49.579Z,3.10
2022-12-11T17:12:17.946Z,3.10
2022-12-11T17:14:45.890Z,3.10
2022-12-11T17:17:13.633Z,3.10
2022-12-11T17:19:41.099Z,3.10
2022-12-11T17:22:08.672Z,3.10
2022-12-11T17:24:36.192Z,3.10
2022-12-11T17:27:03.766Z,3.10
2022-12-11T17:29:31.792Z,3.20
2022-12-11T17:31:59.640Z,3.10
2022-12-11T17:34:27.119Z,3.10
2022-12-11T17:36:54.676Z,3.10
2022-12-11T17:39:22.171Z,3.10
2022-12-11T17:41:49.693Z,3.10
2022-12-11T17:44:17.257Z,3.10
2022-12-11T17:46:44.875Z,3.10
2022-12-11T17:49:12.431Z,3.10
2022-12-11T17:51:39.980Z,3.00
2022-12-11T17:54:07.546Z,3.00
2022-12-11T17:56:36.301Z,3.00
2022-12-11T17:59:04.654Z,3.00
2022-12-11T18:01:32.462Z,3.00
2022-12-11T18:04:01.909Z,3.00
2022-12-11T18:06:30.072Z,3.00
2022-12-11T18:08:57.973Z,3.00
2022-12-11T18:11:25.670Z,3.00
2022-12-11T18:13:53.882Z,2.90
2022-12-11T18:16:28.113Z,2.80
2022-12-11T18:18:56.566Z,2.80
2022-12-11T18:21:27.436Z,2.80
2022-12-11T18:23:55.009Z,2.70
2022-12-11T18:26:22.771Z,2.70
2022-12-11T18:28:51.261Z,2.70
2022-12-11T18:31:19.694Z,2.70
2022-12-11T18:33:48.629Z,2.70
2022-12-11T18:36:17.333Z,2.70
2022-12-11T18:38:45.479Z,2.70
2022-12-11T18:41:14.062Z,2.70
2022-12-11T18:43:42.008Z,2.70
2022-12-11T18:46:15.742Z,2.60
2022-12-11T18:48:45.074Z,2.60
2022-12-11T18:51:17.159Z,2.60
2022-12-11T18:53:45.093Z,2.50
2022-12-11T18:56:17.017Z,2.50
2022-12-11T18:58:45.451Z,2.50
2022-12-11T19:01:28.813Z,2.50
2022-12-11T19:06:38.307Z,2.50
2022-12-11T19:09:07.536Z,2.50
2022-12-11T19:11:38.710Z,2.50
2022-12-11T19:14:07.600Z,2.50
2022-12-11T19:16:38.036Z,2.50
2022-12-11T19:19:09.953Z,2.40
2022-12-11T19:21:38.726Z,2.30
2022-12-11T19:24:08.460Z,2.30
2022-12-11T19:26:37.048Z,2.30
2022-12-11T19:29:04.724Z,2.30
2022-12-11T19:31:32.819Z,2.30
2022-12-11T19:34:01.191Z,2.40
2022-12-11T19:36:30.763Z,2.30
2022-12-11T19:39:01.859Z,2.40
2022-12-11T19:41:31.180Z,2.40
2022-12-11T19:43:59.968Z,2.50
2022-12-11T19:46:28.656Z,2.50
2022-12-11T19:48:58.186Z,2.50
2022-12-11T19:51:33.631Z,2.50
2022-12-11T19:54:05.225Z,2.40
2022-12-11T19:56:33.933Z,2.40
2022-12-11T19:59:07.208Z,2.40
2022-12-11T20:01:36.907Z,2.30
2022-12-11T20:04:10.751Z,2.40
2022-12-11T20:06:40.805Z,2.40
2022-12-11T20:09:11.899Z,2.30
2022-12-11T20:11:42.259Z,2.30
2022-12-11T20:14:26.173Z,2.20
2022-12-11T20:17:11.302Z,2.30
2022-12-11T20:22:09.753Z,2.10
2022-12-11T20:24:37.489Z,2.00
2022-12-11T20:27:05.209Z,2.00
2022-12-11T20:36:59.919Z,1.90
2022-12-11T20:39:28.388Z,2.00
2022-12-11T20:42:04.736Z,1.90
2022-12-11T20:47:03.919Z,1.90
2022-12-11T20:52:02.958Z,1.80
2022-12-11T20:54:30.828Z,1.70
2022-12-11T20:56:58.936Z,1.70
2022-12-11T20:59:26.681Z,1.60
2022-12-11T21:04:22.924Z,1.50
2022-12-11T21:06:55.210Z,1.50
2022-12-11T21:09:25.076Z,1.40
2022-12-11T21:11:52.824Z,1.30
2022-12-11T21:14:20.573Z,1.20
2022-12-11T21:16:48.240Z,1.10
2022-12-11T21:19:17.111Z,1.00
2022-12-11T21:21:46.030Z,0.90
2022-12-11T21:24:19.778Z,0.80
2022-12-11T21:26:48.452Z,0.70
2022-12-11T21:29:16.881Z,0.70
2022-12-11T21:31:44.877Z,0.60
2022-12-11T21:34:12.815Z,0.50
2022-12-11T21:41:36.363Z,0.20
2022-12-11T21:46:51.704Z,0.10
2022-12-11T21:49:20.607Z,0.00
2022-12-11T21:51:48.333Z,0.00
2022-12-11T21:54:18.840Z,-0.30
2022-12-11T21:56:47.313Z,-0.10
2022-12-11T21:59:15.128Z,-0.30
2022-12-11T22:01:45.977Z,-0.30
2022-12-11T22:04:15.021Z,-0.40
2022-12-11T22:06:43.666Z,-0.40
2022-12-11T22:09:12.975Z,-0.40
2022-12-11T22:11:41.871Z,-0.40
2022-12-11T22:14:16.076Z,-0.30
2022-12-11T22:16:44.772Z,-0.30
2022-12-11T22:19:13.076Z,-0.30
2022-12-11T22:21:41.077Z,-0.40
2022-12-11T22:24:09.136Z,-0.30
2022-12-11T22:26:36.733Z,-0.30
2022-12-11T22:29:04.345Z,-0.30
2022-12-11T22:31:32.358Z,-0.30
2022-12-11T22:33:59.969Z,-0.40
2022-12-11T22:36:27.816Z,-0.40
2022-12-11T22:38:55.746Z,-0.40
2022-12-11T22:41:28.303Z,-0.50
2022-12-11T22:43:56.690Z,-0.50
2022-12-11T22:46:27.892Z,-0.50
2022-12-11T22:48:55.569Z,-0.50
2022-12-11T22:51:23.192Z,-0.60
2022-12-11T22:53:51.114Z,-0.50
2022-12-11T22:56:18.674Z,-0.60
2022-12-11T22:58:46.732Z,-0.60
2022-12-11T23:01:18.556Z,-0.70
2022-12-11T23:03:46.982Z,-0.70
2022-12-11T23:06:17.154Z,-0.70
2022-12-11T23:08:45.156Z,-0.70
2022-12-11T23:11:16.069Z,-0.60
2022-12-11T23:16:12.519Z,-0.50
2022-12-11T23:18:40.461Z,-0.50
2022-12-11T23:21:09.096Z,-0.40
2022-12-11T23:23:36.764Z,-0.40
2022-12-11T23:26:06.245Z,-0.30
2022-12-11T23:28:34.169Z,-0.30
2022-12-11T23:31:01.766Z,-0.30
2022-12-11T23:33:29.413Z,-0.30
2022-12-11T23:35:57.890Z,-0.20
2022-12-11T23:38:25.505Z,-0.20
2022-12-11T23:40:53.474Z,-0.10
2022-12-11T23:43:21.269Z,-0.10
2022-12-11T23:45:48.832Z,-0.10
2022-12-11T23:48:16.949Z,0.00
2022-12-11T23:50:45.265Z,0.00
2022-12-11T23:53:13.009Z,0.10
2022-12-11T23:55:42.845Z,0.10
2022-12-11T23:58:10.947Z,0.20
