createdAt,value
2023-11-30T00:00:13.916Z,0.00
2023-11-30T00:01:13.958Z,0.00
2023-11-30T00:02:13.948Z,0.00
2023-11-30T00:03:13.928Z,0.00
2023-11-30T00:04:13.900Z,0.00
2023-11-30T00:05:13.842Z,0.00
2023-11-30T00:06:13.867Z,0.00
2023-11-30T00:07:13.835Z,0.00
2023-11-30T00:08:13.815Z,0.00
2023-11-30T00:09:13.831Z,0.00
2023-11-30T00:10:13.791Z,0.00
2023-11-30T00:11:13.792Z,0.00
2023-11-30T00:12:13.804Z,0.00
2023-11-30T00:13:13.778Z,0.00
2023-11-30T00:14:13.747Z,0.00
2023-11-30T00:15:13.769Z,0.00
2023-11-30T00:16:13.742Z,0.00
2023-11-30T00:17:13.726Z,0.00
2023-11-30T00:18:13.802Z,0.00
2023-11-30T00:19:13.690Z,0.00
2023-11-30T00:20:13.701Z,0.00
2023-11-30T00:21:13.746Z,0.00
2023-11-30T00:22:13.673Z,0.00
2023-11-30T00:23:13.659Z,0.00
2023-11-30T00:24:13.664Z,0.00
2023-11-30T00:25:13.626Z,0.00
2023-11-30T00:26:13.617Z,0.00
2023-11-30T00:27:13.649Z,0.00
2023-11-30T00:28:13.608Z,0.00
2023-11-30T00:29:13.583Z,0.00
2023-11-30T00:30:13.661Z,0.00
2023-11-30T00:31:13.590Z,0.00
2023-11-30T00:32:13.553Z,0.00
2023-11-30T00:33:13.659Z,0.00
2023-11-30T00:34:13.552Z,0.00
2023-11-30T00:35:13.522Z,0.00
2023-11-30T00:36:13.567Z,0.00
2023-11-30T00:37:13.501Z,0.00
2023-11-30T00:38:13.494Z,0.00
2023-11-30T00:39:13.527Z,0.00
2023-11-30T00:40:13.474Z,0.00
2023-11-30T00:41:13.472Z,0.00
2023-11-30T00:42:13.513Z,0.00
2023-11-30T00:43:13.489Z,0.00
2023-11-30T00:44:13.454Z,0.00
2023-11-30T00:45:13.435Z,0.00
2023-11-30T00:46:13.428Z,0.00
2023-11-30T00:47:13.402Z,0.00
2023-11-30T00:48:13.484Z,0.00
2023-11-30T00:49:13.373Z,0.00
2023-11-30T00:50:13.383Z,0.00
2023-11-30T00:51:13.362Z,0.00
2023-11-30T00:52:13.359Z,0.00
2023-11-30T00:53:13.334Z,0.00
2023-11-30T00:54:13.375Z,0.00
2023-11-30T00:55:13.328Z,0.00
2023-11-30T00:56:13.305Z,0.00
2023-11-30T00:57:13.305Z,0.00
2023-11-30T00:58:13.294Z,0.00
2023-11-30T00:59:13.288Z,0.00
2023-11-30T01:00:13.274Z,0.00
2023-11-30T01:01:13.272Z,0.00
2023-11-30T01:02:13.256Z,0.00
2023-11-30T01:03:13.261Z,0.00
2023-11-30T01:04:13.269Z,0.00
2023-11-30T01:05:13.214Z,0.00
2023-11-30T01:06:13.256Z,0.00
2023-11-30T01:07:13.178Z,0.00
2023-11-30T01:08:13.189Z,0.00
2023-11-30T01:09:13.205Z,0.00
2023-11-30T01:10:13.147Z,0.00
2023-11-30T01:11:13.169Z,0.00
2023-11-30T01:12:13.151Z,0.00
2023-11-30T01:13:13.116Z,0.00
2023-11-30T01:14:13.157Z,0.00
2023-11-30T01:15:13.130Z,0.00
2023-11-30T01:16:13.121Z,0.00
2023-11-30T01:17:13.080Z,0.00
2023-11-30T01:18:13.224Z,0.00
2023-11-30T01:19:13.083Z,0.00
2023-11-30T01:20:13.033Z,0.00
2023-11-30T01:21:13.065Z,0.00
2023-11-30T01:22:13.068Z,0.00
2023-11-30T01:23:13.022Z,0.00
2023-11-30T01:24:13.039Z,0.00
2023-11-30T01:25:12.982Z,0.00
2023-11-30T01:26:12.990Z,0.00
2023-11-30T01:27:12.988Z,0.00
2023-11-30T01:28:12.965Z,0.00
2023-11-30T01:29:12.977Z,0.00
2023-11-30T01:30:13.010Z,0.00
2023-11-30T01:31:12.955Z,0.00
2023-11-30T01:32:12.914Z,0.00
2023-11-30T01:33:13.027Z,0.00
2023-11-30T01:34:12.908Z,0.00
2023-11-30T01:35:12.908Z,0.00
2023-11-30T01:36:12.884Z,0.00
2023-11-30T01:37:12.862Z,0.00
2023-11-30T01:38:12.878Z,0.00
2023-11-30T01:39:12.852Z,0.00
2023-11-30T01:40:12.857Z,0.00
2023-11-30T01:41:12.836Z,0.00
2023-11-30T01:42:12.833Z,0.00
2023-11-30T01:43:12.799Z,0.00
2023-11-30T01:44:12.801Z,0.00
2023-11-30T01:45:12.827Z,0.00
2023-11-30T01:46:12.858Z,0.00
2023-11-30T01:47:12.758Z,0.00
2023-11-30T01:48:12.885Z,0.00
2023-11-30T01:49:12.759Z,0.00
2023-11-30T01:50:12.747Z,0.00
2023-11-30T01:51:12.745Z,0.00
2023-11-30T01:52:12.771Z,0.00
2023-11-30T01:53:12.691Z,0.00
2023-11-30T01:54:12.768Z,0.00
2023-11-30T01:55:12.671Z,0.00
2023-11-30T01:56:12.677Z,0.00
2023-11-30T01:57:12.690Z,0.00
2023-11-30T01:58:12.645Z,0.00
2023-11-30T01:59:12.628Z,0.00
2023-11-30T02:00:12.670Z,0.00
2023-11-30T02:01:12.646Z,0.00
2023-11-30T02:02:12.643Z,0.00
2023-11-30T02:03:12.674Z,0.00
2023-11-30T02:04:12.684Z,0.00
2023-11-30T02:05:12.588Z,0.00
2023-11-30T02:06:12.568Z,0.00
2023-11-30T02:07:12.560Z,0.00
2023-11-30T02:08:12.532Z,0.00
2023-11-30T02:09:12.559Z,0.00
2023-11-30T02:10:12.556Z,0.00
2023-11-30T02:11:12.559Z,0.00
2023-11-30T02:12:12.536Z,0.00
2023-11-30T02:13:12.489Z,0.00
2023-11-30T02:15:31.200Z,0.00
2023-11-30T02:16:31.151Z,0.00
2023-11-30T02:17:31.186Z,0.00
2023-11-30T02:18:31.171Z,0.00
2023-11-30T02:19:31.124Z,0.00
2023-11-30T02:20:31.110Z,0.00
2023-11-30T02:21:31.162Z,0.00
2023-11-30T02:22:31.088Z,0.00
2023-11-30T02:23:31.093Z,0.00
2023-11-30T02:24:31.100Z,0.00
2023-11-30T02:25:31.103Z,0.00
2023-11-30T02:26:31.030Z,0.00
2023-11-30T02:27:31.056Z,0.00
2023-11-30T02:28:31.012Z,0.00
2023-11-30T02:29:31.011Z,0.00
2023-11-30T02:30:31.072Z,0.00
2023-11-30T02:31:31.013Z,0.00
2023-11-30T02:32:31.000Z,0.00
2023-11-30T02:33:30.989Z,0.00
2023-11-30T02:34:30.974Z,0.00
2023-11-30T02:35:30.939Z,0.00
2023-11-30T02:36:30.978Z,0.00
2023-11-30T02:37:30.916Z,0.00
2023-11-30T02:38:30.928Z,0.00
2023-11-30T02:39:30.958Z,0.00
2023-11-30T02:40:30.879Z,0.00
2023-11-30T02:41:30.896Z,0.00
2023-11-30T02:42:30.948Z,0.00
2023-11-30T02:43:30.882Z,0.00
2023-11-30T02:44:30.873Z,0.00
2023-11-30T02:45:30.897Z,0.00
2023-11-30T02:46:30.884Z,0.00
2023-11-30T02:47:30.831Z,0.00
2023-11-30T02:48:30.866Z,0.00
2023-11-30T02:49:30.806Z,0.00
2023-11-30T02:50:30.777Z,0.00
2023-11-30T02:51:30.801Z,0.00
2023-11-30T02:52:30.771Z,0.00
2023-11-30T02:53:30.756Z,0.00
2023-11-30T02:54:30.781Z,0.00
2023-11-30T02:55:30.749Z,0.00
2023-11-30T02:56:30.715Z,0.00
2023-11-30T02:57:30.819Z,0.00
2023-11-30T02:58:30.704Z,0.00
2023-11-30T02:59:30.700Z,0.00
2023-11-30T03:00:30.708Z,0.00
2023-11-30T03:01:30.750Z,0.00
2023-11-30T03:02:30.698Z,0.00
2023-11-30T03:03:30.844Z,0.00
2023-11-30T03:04:30.629Z,0.00
2023-11-30T03:05:30.626Z,0.00
2023-11-30T03:06:30.641Z,0.00
2023-11-30T03:07:30.648Z,0.00
2023-11-30T03:08:30.589Z,0.00
2023-11-30T03:09:30.646Z,0.00
2023-11-30T03:10:30.634Z,0.00
2023-11-30T03:11:30.551Z,0.00
2023-11-30T03:12:30.619Z,0.00
2023-11-30T03:13:30.551Z,0.00
2023-11-30T03:14:30.537Z,0.00
2023-11-30T03:15:30.576Z,0.00
2023-11-30T03:16:30.551Z,0.00
2023-11-30T03:17:30.565Z,0.00
2023-11-30T03:18:30.614Z,0.00
2023-11-30T03:19:30.488Z,0.00
2023-11-30T03:20:30.453Z,0.00
2023-11-30T03:21:30.570Z,0.00
2023-11-30T03:22:30.434Z,0.00
2023-11-30T03:23:30.425Z,0.00
2023-11-30T03:24:30.461Z,0.00
2023-11-30T03:25:30.411Z,0.00
2023-11-30T03:26:30.405Z,0.00
2023-11-30T03:27:30.412Z,0.00
2023-11-30T03:28:30.413Z,0.00
2023-11-30T03:29:30.380Z,0.00
2023-11-30T03:30:30.381Z,0.00
2023-11-30T03:31:30.395Z,0.00
2023-11-30T03:32:30.349Z,0.00
2023-11-30T03:33:30.384Z,0.00
2023-11-30T03:34:30.310Z,0.00
2023-11-30T03:35:30.308Z,0.00
2023-11-30T03:36:30.520Z,0.00
2023-11-30T03:37:30.273Z,0.00
2023-11-30T03:38:30.274Z,0.00
2023-11-30T03:39:30.351Z,0.00
2023-11-30T03:40:30.239Z,0.00
2023-11-30T03:41:30.256Z,0.00
2023-11-30T03:42:30.305Z,0.00
2023-11-30T03:43:30.228Z,0.00
2023-11-30T03:44:30.203Z,0.00
2023-11-30T03:45:32.713Z,0.00
2023-11-30T03:46:30.372Z,0.00
2023-11-30T03:47:30.199Z,0.00
2023-11-30T03:48:30.207Z,0.00
2023-11-30T03:49:30.152Z,0.00
2023-11-30T03:50:30.136Z,0.00
2023-11-30T03:51:30.175Z,0.00
2023-11-30T03:52:30.133Z,0.00
2023-11-30T03:53:30.120Z,0.00
2023-11-30T03:54:30.153Z,0.00
2023-11-30T03:55:30.111Z,0.00
2023-11-30T03:56:30.062Z,0.00
2023-11-30T03:57:30.105Z,0.00
2023-11-30T03:58:30.060Z,0.00
2023-11-30T03:59:30.035Z,0.00
2023-11-30T04:00:30.099Z,0.00
2023-11-30T04:01:30.167Z,0.00
2023-11-30T04:02:30.112Z,0.00
2023-11-30T04:03:30.119Z,0.00
2023-11-30T04:04:30.374Z,0.00
2023-11-30T04:05:29.972Z,0.00
2023-11-30T04:06:29.994Z,0.00
2023-11-30T04:07:29.978Z,0.00
2023-11-30T04:08:29.946Z,0.00
2023-11-30T04:09:29.975Z,0.00
2023-11-30T04:10:29.913Z,0.00
2023-11-30T04:11:29.913Z,0.00
2023-11-30T04:12:29.919Z,0.00
2023-11-30T04:13:29.913Z,0.00
2023-11-30T04:14:29.882Z,0.00
2023-11-30T04:15:29.909Z,0.00
2023-11-30T04:16:29.941Z,0.00
2023-11-30T04:17:29.884Z,0.00
2023-11-30T04:18:29.913Z,0.00
2023-11-30T04:19:29.897Z,0.00
2023-11-30T04:20:29.814Z,0.00
2023-11-30T04:21:29.835Z,0.00
2023-11-30T04:22:29.814Z,0.00
2023-11-30T04:23:29.769Z,0.00
2023-11-30T04:24:29.801Z,0.00
2023-11-30T04:25:29.800Z,0.00
2023-11-30T04:26:29.763Z,0.00
2023-11-30T04:27:29.811Z,0.00
2023-11-30T04:28:29.723Z,0.00
2023-11-30T04:29:29.712Z,0.00
2023-11-30T04:30:29.813Z,0.00
2023-11-30T04:31:29.891Z,0.00
2023-11-30T04:32:29.696Z,0.00
2023-11-30T04:33:29.757Z,0.00
2023-11-30T04:34:29.651Z,0.00
2023-11-30T04:35:29.651Z,0.00
2023-11-30T04:36:29.745Z,0.00
2023-11-30T04:37:29.657Z,0.00
2023-11-30T04:38:29.613Z,0.00
2023-11-30T04:39:29.652Z,0.00
2023-11-30T04:40:29.594Z,0.00
2023-11-30T04:41:29.581Z,0.00
2023-11-30T04:42:29.627Z,0.00
2023-11-30T04:43:29.565Z,0.00
2023-11-30T04:44:29.561Z,0.00
2023-11-30T04:45:29.578Z,0.00
2023-11-30T04:46:29.551Z,0.00
2023-11-30T04:47:29.559Z,0.00
2023-11-30T04:48:29.552Z,0.00
2023-11-30T04:49:29.528Z,0.00
2023-11-30T04:50:29.497Z,0.00
2023-11-30T04:51:29.526Z,0.00
2023-11-30T04:52:29.479Z,0.00
2023-11-30T04:53:29.457Z,0.00
2023-11-30T04:54:29.506Z,0.00
2023-11-30T04:55:29.450Z,0.00
2023-11-30T04:56:29.454Z,0.00
2023-11-30T04:57:29.468Z,0.00
2023-11-30T04:58:29.411Z,0.00
2023-11-30T04:59:29.400Z,0.00
2023-11-30T05:00:29.446Z,0.00
2023-11-30T05:01:29.450Z,0.00
2023-11-30T05:02:29.447Z,0.00
2023-11-30T05:03:29.553Z,0.00
2023-11-30T05:04:29.427Z,0.00
2023-11-30T05:05:29.354Z,0.00
2023-11-30T05:06:29.406Z,0.00
2023-11-30T05:07:29.327Z,0.00
2023-11-30T05:08:29.316Z,0.00
2023-11-30T05:09:29.314Z,0.00
2023-11-30T05:10:29.291Z,0.00
2023-11-30T05:11:29.282Z,0.00
2023-11-30T05:12:29.360Z,0.00
2023-11-30T05:13:29.249Z,0.00
2023-11-30T05:14:29.282Z,0.00
2023-11-30T05:15:29.277Z,0.00
2023-11-30T05:16:29.241Z,0.00
2023-11-30T05:17:29.230Z,0.00
2023-11-30T05:18:29.237Z,0.00
2023-11-30T05:19:29.193Z,0.00
2023-11-30T05:20:29.185Z,0.00
2023-11-30T05:21:29.300Z,0.00
2023-11-30T05:22:29.161Z,0.00
2023-11-30T05:23:29.140Z,0.00
2023-11-30T05:24:29.154Z,0.00
2023-11-30T05:25:29.141Z,0.00
2023-11-30T05:26:29.108Z,0.00
2023-11-30T05:27:29.119Z,0.00
2023-11-30T05:28:30.650Z,0.00
2023-11-30T05:29:29.065Z,0.00
2023-11-30T05:30:29.227Z,0.00
2023-11-30T05:31:29.074Z,0.00
2023-11-30T05:32:29.045Z,0.00
2023-11-30T05:33:29.081Z,0.00
2023-11-30T05:34:29.036Z,0.00
2023-11-30T05:35:29.000Z,0.00
2023-11-30T05:36:29.008Z,0.00
2023-11-30T05:37:29.065Z,0.00
2023-11-30T05:38:28.970Z,0.00
2023-11-30T05:39:28.972Z,0.00
2023-11-30T05:40:28.945Z,0.00
2023-11-30T05:41:28.944Z,0.00
2023-11-30T05:42:28.985Z,0.00
2023-11-30T05:43:28.940Z,0.00
2023-11-30T05:44:28.911Z,0.00
2023-11-30T05:45:28.910Z,0.00
2023-11-30T05:46:28.881Z,0.00
2023-11-30T05:47:28.888Z,0.00
2023-11-30T05:48:28.890Z,0.00
2023-11-30T05:49:28.939Z,0.00
2023-11-30T05:50:28.840Z,0.00
2023-11-30T05:51:28.885Z,0.00
2023-11-30T05:52:28.839Z,0.00
2023-11-30T05:53:28.900Z,0.00
2023-11-30T05:54:28.962Z,0.00
2023-11-30T05:55:28.800Z,0.00
2023-11-30T05:56:28.771Z,0.00
2023-11-30T05:57:28.801Z,0.00
2023-11-30T05:58:28.774Z,0.00
2023-11-30T05:59:28.738Z,0.00
2023-11-30T06:00:28.770Z,0.00
2023-11-30T06:01:28.749Z,0.00
2023-11-30T06:02:28.717Z,0.00
2023-11-30T06:03:28.977Z,0.00
2023-11-30T06:04:28.830Z,0.00
2023-11-30T06:05:28.689Z,0.00
2023-11-30T06:06:28.717Z,0.00
2023-11-30T06:07:28.673Z,0.00
2023-11-30T06:08:28.688Z,0.00
2023-11-30T06:09:28.669Z,0.00
2023-11-30T06:10:28.625Z,0.00
2023-11-30T06:11:28.607Z,0.00
2023-11-30T06:12:28.613Z,0.00
2023-11-30T06:13:28.609Z,0.00
2023-11-30T06:14:28.583Z,0.00
2023-11-30T06:15:28.583Z,0.00
2023-11-30T06:16:28.576Z,0.00
2023-11-30T06:17:28.592Z,0.00
2023-11-30T06:18:28.544Z,0.00
2023-11-30T06:19:28.599Z,0.00
2023-11-30T06:20:28.532Z,0.00
2023-11-30T06:21:28.537Z,0.00
2023-11-30T06:22:28.496Z,0.00
2023-11-30T06:23:28.480Z,0.00
2023-11-30T06:24:28.486Z,0.00
2023-11-30T06:25:28.516Z,0.00
2023-11-30T06:26:28.451Z,0.00
2023-11-30T06:27:28.492Z,0.00
2023-11-30T06:28:28.430Z,0.00
2023-11-30T06:29:28.417Z,0.00
2023-11-30T06:30:28.491Z,0.00
2023-11-30T06:31:28.431Z,0.00
2023-11-30T06:32:28.428Z,0.00
2023-11-30T06:33:28.409Z,0.00
2023-11-30T06:34:28.383Z,0.00
2023-11-30T06:35:28.354Z,0.00
2023-11-30T06:36:28.361Z,0.00
2023-11-30T06:37:28.348Z,0.00
2023-11-30T06:38:28.344Z,0.00
2023-11-30T06:39:28.378Z,0.00
2023-11-30T06:40:28.310Z,0.00
2023-11-30T06:41:28.310Z,0.00
2023-11-30T06:42:28.341Z,5.62
2023-11-30T06:43:28.301Z,5.62
2023-11-30T06:44:28.276Z,5.62
2023-11-30T06:45:28.368Z,5.62
2023-11-30T06:46:28.262Z,5.62
2023-11-30T06:47:28.254Z,5.62
2023-11-30T06:48:28.248Z,5.62
2023-11-30T06:49:28.255Z,5.62
2023-11-30T06:50:28.196Z,5.62
2023-11-30T06:51:28.243Z,11.25
2023-11-30T06:52:28.186Z,11.25
2023-11-30T06:53:28.156Z,11.25
2023-11-30T06:54:28.208Z,11.25
2023-11-30T06:55:28.140Z,11.25
2023-11-30T06:56:28.123Z,11.25
2023-11-30T06:57:28.184Z,16.88
2023-11-30T06:58:28.113Z,16.88
2023-11-30T06:59:30.003Z,16.88
2023-11-30T07:00:28.199Z,16.88
2023-11-30T07:01:28.173Z,16.88
2023-11-30T07:02:28.160Z,16.88
2023-11-30T07:03:28.204Z,16.88
2023-11-30T07:04:28.121Z,22.50
2023-11-30T07:05:28.022Z,22.50
2023-11-30T07:06:28.100Z,22.50
2023-11-30T07:07:34.051Z,22.50
2023-11-30T07:08:29.004Z,22.50
2023-11-30T07:09:27.977Z,28.12
2023-11-30T07:10:27.990Z,28.12
2023-11-30T07:11:27.959Z,28.12
2023-11-30T07:12:27.996Z,28.12
2023-11-30T07:13:27.979Z,28.12
2023-11-30T07:14:27.924Z,28.12
2023-11-30T07:15:27.942Z,28.12
2023-11-30T07:16:27.998Z,28.12
2023-11-30T07:17:27.938Z,28.12
2023-11-30T07:18:27.933Z,33.75
2023-11-30T07:19:27.897Z,33.75
2023-11-30T07:20:27.883Z,33.75
2023-11-30T07:21:27.913Z,33.75
2023-11-30T07:22:27.853Z,33.75
2023-11-30T07:23:27.843Z,33.75
2023-11-30T07:24:27.891Z,39.38
2023-11-30T07:25:27.837Z,39.38
2023-11-30T07:26:27.829Z,39.38
2023-11-30T07:27:27.992Z,39.38
2023-11-30T07:28:27.779Z,39.38
2023-11-30T07:29:27.795Z,45.00
2023-11-30T07:30:27.759Z,45.00
2023-11-30T07:31:27.788Z,45.00
2023-11-30T07:32:27.770Z,45.00
2023-11-30T07:33:27.787Z,45.00
2023-11-30T07:34:27.720Z,45.00
2023-11-30T07:35:27.700Z,50.62
2023-11-30T07:36:27.711Z,50.62
2023-11-30T07:37:27.702Z,50.62
2023-11-30T07:38:27.681Z,56.25
2023-11-30T07:39:27.769Z,56.25
2023-11-30T07:40:27.667Z,56.25
2023-11-30T07:41:27.647Z,50.62
2023-11-30T07:42:32.973Z,50.62
2023-11-30T07:43:28.630Z,50.62
2023-11-30T07:44:27.613Z,50.62
2023-11-30T07:45:27.651Z,50.62
2023-11-30T07:46:27.612Z,50.62
2023-11-30T07:47:27.627Z,56.25
2023-11-30T07:48:27.598Z,56.25
2023-11-30T07:49:27.563Z,56.25
2023-11-30T07:50:27.554Z,61.88
2023-11-30T07:51:27.556Z,61.88
2023-11-30T07:52:27.534Z,56.25
2023-11-30T07:53:27.525Z,61.88
2023-11-30T07:54:27.539Z,61.88
2023-11-30T07:55:27.506Z,61.88
2023-11-30T07:56:27.488Z,61.88
2023-11-30T07:57:27.528Z,67.50
2023-11-30T07:58:27.488Z,67.50
2023-11-30T07:59:27.447Z,67.50
2023-11-30T08:00:27.523Z,67.50
2023-11-30T08:01:27.504Z,67.50
2023-11-30T08:02:27.408Z,67.50
2023-11-30T08:03:27.501Z,67.50
2023-11-30T08:04:27.550Z,67.50
2023-11-30T08:05:27.381Z,67.50
2023-11-30T08:06:27.377Z,67.50
2023-11-30T08:07:27.385Z,61.88
2023-11-30T08:08:27.345Z,61.88
2023-11-30T08:09:27.357Z,61.88
2023-11-30T08:10:27.328Z,56.25
2023-11-30T08:11:27.326Z,56.25
2023-11-30T08:12:27.345Z,56.25
2023-11-30T08:13:27.315Z,56.25
2023-11-30T08:14:27.286Z,56.25
2023-11-30T08:15:27.320Z,56.25
2023-11-30T08:16:27.265Z,56.25
2023-11-30T08:17:27.292Z,56.25
2023-11-30T08:18:27.392Z,56.25
2023-11-30T08:19:27.231Z,56.25
2023-11-30T08:20:27.216Z,56.25
2023-11-30T08:21:27.212Z,56.25
2023-11-30T08:22:27.204Z,56.25
2023-11-30T08:23:27.204Z,56.25
2023-11-30T08:24:27.193Z,61.88
2023-11-30T08:25:27.179Z,61.88
2023-11-30T08:26:27.177Z,56.25
2023-11-30T08:27:27.173Z,56.25
2023-11-30T08:28:27.146Z,56.25
2023-11-30T08:29:27.120Z,61.88
2023-11-30T08:30:27.190Z,61.88
2023-11-30T08:31:27.127Z,61.88
2023-11-30T08:32:27.109Z,61.88
2023-11-30T08:33:27.142Z,61.88
2023-11-30T08:34:27.070Z,61.88
2023-11-30T08:35:27.058Z,67.50
2023-11-30T08:36:27.063Z,67.50
2023-11-30T08:37:27.048Z,67.50
2023-11-30T08:38:27.029Z,67.50
2023-11-30T08:39:27.079Z,67.50
2023-11-30T08:40:27.002Z,67.50
2023-11-30T08:41:27.040Z,67.50
2023-11-30T08:42:27.054Z,61.88
2023-11-30T08:43:26.977Z,61.88
2023-11-30T08:44:26.966Z,61.88
2023-11-30T08:45:27.007Z,56.25
2023-11-30T08:46:26.966Z,61.88
2023-11-30T08:47:26.969Z,61.88
2023-11-30T08:48:27.083Z,61.88
2023-11-30T08:49:26.941Z,61.88
2023-11-30T08:50:26.907Z,61.88
2023-11-30T08:51:26.956Z,61.88
2023-11-30T08:52:26.884Z,67.50
2023-11-30T08:53:26.868Z,67.50
2023-11-30T08:54:26.890Z,67.50
2023-11-30T08:55:26.860Z,73.12
2023-11-30T08:56:26.841Z,78.75
2023-11-30T08:57:26.893Z,78.75
2023-11-30T08:58:26.833Z,84.38
2023-11-30T08:59:26.821Z,84.38
2023-11-30T09:00:26.852Z,84.38
2023-11-30T09:01:26.925Z,90.00
2023-11-30T09:02:26.836Z,90.00
2023-11-30T09:03:26.871Z,95.62
2023-11-30T09:04:26.757Z,95.62
2023-11-30T09:05:26.776Z,101.25
2023-11-30T09:06:26.802Z,106.88
2023-11-30T09:07:26.739Z,118.12
2023-11-30T09:08:26.704Z,123.75
2023-11-30T09:09:26.765Z,129.38
2023-11-30T09:10:26.686Z,129.38
2023-11-30T09:11:26.677Z,129.38
2023-11-30T09:12:26.714Z,129.38
2023-11-30T09:13:26.676Z,135.00
2023-11-30T09:14:26.664Z,146.25
2023-11-30T09:15:26.663Z,151.88
2023-11-30T09:16:26.804Z,151.88
2023-11-30T09:17:26.654Z,146.25
2023-11-30T09:18:26.617Z,146.25
2023-11-30T09:19:26.612Z,151.88
2023-11-30T09:20:26.598Z,157.50
2023-11-30T09:21:27.297Z,163.12
2023-11-30T09:22:26.572Z,163.12
2023-11-30T09:23:26.554Z,157.50
2023-11-30T09:24:26.565Z,157.50
2023-11-30T09:25:26.566Z,151.88
2023-11-30T09:26:26.538Z,151.88
2023-11-30T09:27:26.537Z,151.88
2023-11-30T09:28:26.528Z,151.88
2023-11-30T09:29:26.509Z,157.50
2023-11-30T09:30:26.546Z,163.12
2023-11-30T09:31:26.512Z,174.38
2023-11-30T09:32:26.480Z,174.38
2023-11-30T09:33:26.514Z,174.38
2023-11-30T09:34:26.437Z,168.75
2023-11-30T09:35:26.495Z,163.12
2023-11-30T09:36:26.451Z,163.12
2023-11-30T09:37:26.444Z,163.12
2023-11-30T09:38:26.409Z,157.50
2023-11-30T09:39:26.443Z,151.88
2023-11-30T09:40:26.374Z,157.50
2023-11-30T09:41:26.363Z,157.50
2023-11-30T09:42:26.367Z,157.50
2023-11-30T09:43:26.338Z,157.50
2023-11-30T09:44:26.359Z,151.88
2023-11-30T09:45:26.371Z,146.25
2023-11-30T09:46:26.348Z,146.25
2023-11-30T09:47:26.308Z,146.25
2023-11-30T09:48:26.310Z,151.88
2023-11-30T09:49:26.266Z,157.50
2023-11-30T09:50:26.265Z,157.50
2023-11-30T09:51:26.382Z,157.50
2023-11-30T09:52:26.238Z,157.50
2023-11-30T09:53:26.258Z,163.12
2023-11-30T09:54:26.240Z,168.75
2023-11-30T09:55:26.198Z,168.75
2023-11-30T09:56:26.189Z,168.75
2023-11-30T09:57:26.215Z,168.75
2023-11-30T09:58:26.170Z,168.75
2023-11-30T09:59:26.170Z,163.12
2023-11-30T10:00:26.187Z,168.75
2023-11-30T10:01:26.208Z,168.75
2023-11-30T10:02:26.147Z,168.75
2023-11-30T10:03:26.169Z,163.12
2023-11-30T10:04:26.127Z,157.50
2023-11-30T10:05:26.097Z,157.50
2023-11-30T10:06:26.107Z,157.50
2023-11-30T10:07:26.084Z,157.50
2023-11-30T10:08:26.061Z,168.75
2023-11-30T10:09:26.112Z,174.38
2023-11-30T10:10:26.047Z,180.00
2023-11-30T10:11:26.034Z,185.62
2023-11-30T10:12:26.148Z,185.62
2023-11-30T10:13:26.004Z,185.62
2023-11-30T10:14:26.019Z,196.88
2023-11-30T10:15:26.001Z,196.88
2023-11-30T10:16:25.985Z,196.88
2023-11-30T10:17:26.035Z,202.50
2023-11-30T10:18:26.016Z,208.12
2023-11-30T10:19:25.979Z,208.12
2023-11-30T10:20:25.920Z,196.88
2023-11-30T10:21:25.949Z,196.88
2023-11-30T10:22:25.904Z,196.88
2023-11-30T10:23:25.999Z,191.25
2023-11-30T10:24:26.037Z,196.88
2023-11-30T10:25:25.896Z,191.25
2023-11-30T10:26:25.864Z,185.62
2023-11-30T10:27:25.914Z,180.00
2023-11-30T10:28:25.853Z,180.00
2023-11-30T10:29:25.838Z,185.62
2023-11-30T10:30:25.892Z,191.25
2023-11-30T10:31:25.798Z,191.25
2023-11-30T10:32:25.792Z,191.25
2023-11-30T10:33:25.999Z,191.25
2023-11-30T10:34:25.852Z,191.25
2023-11-30T10:35:25.764Z,196.88
2023-11-30T10:36:25.774Z,191.25
2023-11-30T10:37:25.742Z,185.62
2023-11-30T10:38:25.762Z,185.62
2023-11-30T10:39:25.824Z,185.62
2023-11-30T10:40:25.723Z,180.00
2023-11-30T10:41:25.728Z,174.38
2023-11-30T10:42:25.759Z,180.00
2023-11-30T10:43:25.671Z,185.62
2023-11-30T10:44:25.682Z,191.25
2023-11-30T10:45:25.681Z,191.25
2023-11-30T10:46:25.756Z,185.62
2023-11-30T10:47:25.626Z,185.62
2023-11-30T10:48:25.791Z,196.88
2023-11-30T10:49:25.684Z,208.12
2023-11-30T10:50:25.597Z,208.12
2023-11-30T10:51:25.602Z,208.12
2023-11-30T10:52:25.594Z,208.12
2023-11-30T10:53:25.558Z,208.12
2023-11-30T10:54:25.618Z,202.50
2023-11-30T10:55:25.544Z,213.75
2023-11-30T10:56:25.528Z,213.75
2023-11-30T10:57:25.596Z,208.12
2023-11-30T10:58:25.502Z,208.12
2023-11-30T10:59:25.517Z,208.12
2023-11-30T11:00:25.553Z,208.12
2023-11-30T11:01:25.616Z,208.12
2023-11-30T11:02:25.558Z,208.12
2023-11-30T11:03:25.525Z,196.88
2023-11-30T11:04:26.202Z,196.88
2023-11-30T11:05:25.452Z,191.25
2023-11-30T11:06:25.440Z,185.62
2023-11-30T11:07:25.432Z,185.62
2023-11-30T11:08:25.424Z,191.25
2023-11-30T11:09:25.426Z,196.88
2023-11-30T11:10:25.383Z,202.50
2023-11-30T11:11:25.372Z,208.12
2023-11-30T11:12:25.375Z,213.75
2023-11-30T11:13:25.396Z,213.75
2023-11-30T11:14:25.346Z,213.75
2023-11-30T11:15:25.376Z,213.75
2023-11-30T11:16:25.331Z,213.75
2023-11-30T11:17:25.409Z,219.38
2023-11-30T11:18:25.321Z,219.38
2023-11-30T11:19:25.289Z,213.75
2023-11-30T11:20:26.477Z,208.12
2023-11-30T11:21:25.313Z,208.12
2023-11-30T11:22:25.463Z,208.12
2023-11-30T11:23:25.268Z,208.12
2023-11-30T11:24:25.255Z,202.50
2023-11-30T11:25:25.240Z,196.88
2023-11-30T11:26:25.616Z,196.88
2023-11-30T11:27:25.218Z,202.50
2023-11-30T11:28:25.195Z,208.12
2023-11-30T11:29:30.973Z,208.12
2023-11-30T11:30:26.214Z,213.75
2023-11-30T11:31:25.183Z,213.75
2023-11-30T11:32:26.002Z,219.38
2023-11-30T11:33:25.209Z,225.00
2023-11-30T11:34:25.148Z,219.38
2023-11-30T11:35:25.124Z,213.75
2023-11-30T11:36:25.980Z,213.75
2023-11-30T11:37:25.101Z,225.00
2023-11-30T11:38:25.118Z,236.25
2023-11-30T11:39:25.107Z,241.88
2023-11-30T11:40:25.087Z,247.50
2023-11-30T11:41:25.053Z,247.50
2023-11-30T11:42:25.072Z,247.50
2023-11-30T11:43:25.038Z,253.12
2023-11-30T11:44:25.411Z,247.50
2023-11-30T11:45:25.102Z,247.50
2023-11-30T11:46:25.126Z,247.50
2023-11-30T11:47:25.071Z,247.50
2023-11-30T11:48:24.991Z,241.88
2023-11-30T11:49:24.963Z,236.25
2023-11-30T11:50:24.965Z,236.25
2023-11-30T11:51:26.393Z,241.88
2023-11-30T11:52:24.953Z,241.88
2023-11-30T11:53:24.925Z,241.88
2023-11-30T11:54:24.937Z,236.25
2023-11-30T11:55:24.917Z,230.62
2023-11-30T11:56:24.885Z,225.00
2023-11-30T11:57:26.285Z,225.00
2023-11-30T11:58:24.878Z,230.62
2023-11-30T11:59:24.858Z,236.25
2023-11-30T12:00:24.863Z,236.25
2023-11-30T12:01:24.941Z,241.88
2023-11-30T12:02:24.884Z,247.50
2023-11-30T12:03:25.766Z,253.12
2023-11-30T12:04:24.867Z,258.75
2023-11-30T12:05:24.794Z,258.75
2023-11-30T12:06:24.821Z,258.75
2023-11-30T12:07:24.789Z,253.12
2023-11-30T12:08:24.759Z,258.75
2023-11-30T12:09:24.800Z,270.00
2023-11-30T12:10:24.739Z,281.25
2023-11-30T12:11:24.725Z,286.88
2023-11-30T12:12:24.808Z,286.88
2023-11-30T12:13:24.722Z,292.50
2023-11-30T12:14:24.706Z,303.75
2023-11-30T12:15:24.714Z,309.38
2023-11-30T12:16:24.719Z,315.00
2023-11-30T12:17:24.708Z,320.62
2023-11-30T12:18:24.715Z,326.25
2023-11-30T12:19:24.639Z,337.50
2023-11-30T12:20:24.625Z,348.75
2023-11-30T12:21:24.661Z,360.00
2023-11-30T12:22:24.606Z,365.62
2023-11-30T12:23:24.630Z,365.62
2023-11-30T12:24:24.627Z,360.00
2023-11-30T12:25:24.589Z,348.75
2023-11-30T12:26:24.582Z,348.75
2023-11-30T12:27:24.573Z,343.12
2023-11-30T12:28:24.545Z,343.12
2023-11-30T12:29:24.534Z,337.50
2023-11-30T12:30:25.019Z,337.50
2023-11-30T12:31:24.602Z,331.88
2023-11-30T12:32:24.510Z,337.50
2023-11-30T12:33:24.620Z,343.12
2023-11-30T12:34:24.487Z,337.50
2023-11-30T12:35:24.463Z,343.12
2023-11-30T12:36:24.492Z,343.12
2023-11-30T12:37:24.443Z,354.38
2023-11-30T12:38:24.454Z,365.62
2023-11-30T12:39:24.486Z,371.25
2023-11-30T12:40:24.415Z,382.50
2023-11-30T12:41:24.405Z,393.75
2023-11-30T12:42:24.399Z,399.38
2023-11-30T12:43:24.393Z,410.62
2023-11-30T12:44:24.389Z,416.25
2023-11-30T12:45:24.377Z,427.50
2023-11-30T12:46:24.374Z,421.88
2023-11-30T12:47:24.337Z,410.62
2023-11-30T12:48:24.373Z,399.38
2023-11-30T12:49:24.368Z,382.50
2023-11-30T12:50:24.355Z,376.88
2023-11-30T12:51:24.339Z,371.25
2023-11-30T12:52:24.278Z,365.62
2023-11-30T12:53:24.270Z,360.00
2023-11-30T12:54:24.379Z,360.00
2023-11-30T12:55:24.379Z,365.62
2023-11-30T12:56:24.240Z,365.62
2023-11-30T12:57:24.309Z,365.62
2023-11-30T12:58:24.214Z,365.62
2023-11-30T12:59:24.221Z,360.00