createdAt,value
2022-09-20T00:01:15.080Z,12.95
2022-09-20T00:03:20.678Z,12.91
2022-09-20T00:05:23.679Z,12.94
2022-09-20T00:07:25.827Z,12.98
2022-09-20T00:09:27.941Z,12.94
2022-09-20T00:11:33.061Z,12.92
2022-09-20T00:13:36.464Z,12.91
2022-09-20T00:15:43.904Z,12.85
2022-09-20T00:17:45.811Z,12.91
2022-09-20T00:19:48.047Z,12.92
2022-09-20T00:21:50.186Z,12.77
2022-09-20T00:23:53.546Z,12.82
2022-09-20T00:26:01.097Z,12.69
2022-09-20T00:28:03.547Z,12.67
2022-09-20T00:30:06.139Z,12.66
2022-09-20T00:32:08.502Z,12.70
2022-09-20T00:34:30.457Z,12.69
2022-09-20T00:36:34.687Z,12.63
2022-09-20T00:38:36.675Z,12.59
2022-09-20T00:40:39.106Z,12.57
2022-09-20T00:42:41.643Z,12.56
2022-09-20T00:45:03.681Z,12.46
2022-09-20T00:47:08.230Z,12.52
2022-09-20T00:49:21.498Z,12.37
2022-09-20T00:51:32.229Z,12.43
2022-09-20T00:53:39.712Z,12.49
2022-09-20T00:55:47.907Z,12.49
2022-09-20T00:57:50.479Z,12.44
2022-09-20T00:59:54.090Z,12.46
2022-09-20T01:05:14.617Z,12.31
2022-09-20T01:07:22.780Z,12.29
2022-09-20T01:09:25.103Z,12.32
2022-09-20T01:11:31.074Z,12.28
2022-09-20T01:13:33.024Z,12.28
2022-09-20T01:15:37.708Z,12.33
2022-09-20T01:17:45.229Z,12.31
2022-09-20T01:20:09.465Z,12.26
2022-09-20T01:22:34.794Z,12.28
2022-09-20T01:25:26.320Z,12.24
2022-09-20T01:27:48.802Z,12.20
2022-09-20T01:30:08.239Z,12.17
2022-09-20T01:32:16.730Z,12.25
2022-09-20T01:34:30.112Z,12.27
2022-09-20T01:36:48.969Z,12.32
2022-09-20T01:39:32.403Z,12.24
2022-09-20T01:41:45.874Z,12.29
2022-09-20T01:43:50.922Z,12.28
2022-09-20T01:45:56.245Z,12.31
2022-09-20T01:48:10.459Z,12.32
2022-09-20T01:50:35.562Z,12.34
2022-09-20T01:52:40.408Z,12.39
2022-09-20T01:55:14.450Z,12.38
2022-09-20T01:57:40.747Z,12.40
2022-09-20T02:00:07.294Z,12.36
2022-09-20T02:02:21.635Z,12.42
2022-09-20T02:04:42.270Z,12.46
2022-09-20T02:07:02.410Z,12.46
2022-09-20T02:09:26.816Z,12.40
2022-09-20T02:11:59.522Z,12.36
2022-09-20T02:14:42.628Z,12.37
2022-09-20T02:16:57.706Z,12.43
2022-09-20T02:19:32.972Z,12.35
2022-09-20T02:21:53.786Z,12.46
2022-09-20T02:24:13.806Z,12.37
2022-09-20T02:26:21.962Z,12.43
2022-09-20T02:28:46.773Z,12.49
2022-09-20T02:31:33.448Z,12.45
2022-09-20T02:34:01.707Z,12.52
2022-09-20T02:36:45.423Z,12.46
2022-09-20T02:39:08.551Z,12.48
2022-09-20T02:41:32.209Z,12.54
2022-09-20T02:44:05.590Z,12.53
2022-09-20T02:46:29.122Z,12.52
2022-09-20T02:48:42.989Z,12.50
2022-09-20T02:51:11.717Z,12.59
2022-09-20T02:53:45.920Z,12.54
2022-09-20T02:56:09.672Z,12.56
2022-09-20T02:58:32.757Z,12.61
2022-09-20T03:00:46.458Z,12.64
2022-09-20T03:03:13.062Z,12.58
2022-09-20T03:05:50.047Z,12.66
2022-09-20T03:08:08.867Z,12.62
2022-09-20T03:10:24.206Z,12.54
2022-09-20T03:12:51.339Z,12.57
2022-09-20T03:15:31.797Z,12.58
2022-09-20T03:18:01.535Z,12.56
2022-09-20T03:20:20.261Z,12.57
2022-09-20T03:22:52.950Z,12.59
2022-09-20T03:25:13.685Z,12.59
2022-09-20T03:27:25.818Z,12.62
2022-09-20T03:29:47.411Z,12.57
2022-09-20T03:32:09.683Z,12.63
2022-09-20T03:34:30.647Z,12.57
2022-09-20T03:36:44.763Z,12.63
2022-09-20T03:39:06.426Z,12.58
2022-09-20T03:41:27.942Z,12.63
2022-09-20T03:43:55.018Z,12.59
2022-09-20T03:46:12.728Z,12.58
2022-09-20T03:48:39.488Z,12.50
2022-09-20T03:50:58.783Z,12.54
2022-09-20T03:53:06.785Z,12.54
2022-09-20T03:55:20.645Z,12.53
2022-09-20T03:57:41.005Z,12.59
2022-09-20T04:00:03.069Z,12.56
2022-09-20T04:02:56.567Z,12.51
2022-09-20T04:05:07.797Z,12.59
2022-09-20T04:07:28.516Z,12.61
2022-09-20T04:10:10.433Z,12.60
2022-09-20T04:12:33.781Z,12.56
2022-09-20T04:14:54.547Z,12.64
2022-09-20T04:17:06.378Z,12.66
2022-09-20T04:19:40.208Z,12.60
2022-09-20T04:22:00.662Z,12.63
2022-09-20T04:24:21.679Z,12.60
2022-09-20T04:26:29.865Z,12.59
2022-09-20T04:28:52.631Z,12.58
2022-09-20T04:31:01.893Z,12.56
2022-09-20T04:33:15.418Z,12.58
2022-09-20T04:36:04.075Z,12.59
2022-09-20T04:38:11.450Z,12.57
2022-09-20T04:40:51.900Z,12.57
2022-09-20T04:43:17.746Z,12.59
2022-09-20T04:46:00.769Z,12.61
2022-09-20T04:48:11.780Z,12.64
2022-09-20T04:50:35.966Z,12.62
2022-09-20T04:53:23.570Z,12.66
2022-09-20T04:55:40.759Z,12.63
2022-09-20T04:58:17.081Z,12.68
2022-09-20T05:00:21.896Z,12.68
2022-09-20T05:02:49.108Z,12.67
2022-09-20T05:05:15.685Z,12.68
2022-09-20T05:07:47.624Z,12.69
2022-09-20T05:10:15.655Z,12.63
2022-09-20T05:12:39.345Z,12.73
2022-09-20T05:14:59.929Z,12.72
2022-09-20T05:17:07.944Z,12.74
2022-09-20T05:19:25.120Z,12.78
2022-09-20T05:21:48.118Z,12.73
2022-09-20T05:24:18.601Z,12.75
2022-09-20T05:26:46.900Z,12.76
2022-09-20T05:28:59.570Z,12.75
2022-09-20T05:31:33.996Z,12.79
2022-09-20T05:33:51.133Z,12.76
2022-09-20T05:36:24.834Z,12.83
2022-09-20T05:38:47.964Z,12.76
2022-09-20T05:40:49.982Z,12.90
2022-09-20T05:43:00.716Z,12.91
2022-09-20T05:45:25.678Z,12.85
2022-09-20T05:47:32.995Z,12.92
2022-09-20T05:49:41.360Z,12.91
2022-09-20T05:51:55.365Z,12.96
2022-09-20T05:54:23.223Z,12.96
2022-09-20T05:56:40.110Z,12.94
2022-09-20T05:59:16.243Z,12.96
2022-09-20T06:01:38.907Z,12.97
2022-09-20T06:03:49.194Z,13.06
2022-09-20T06:06:17.380Z,13.06
2022-09-20T06:08:39.196Z,13.10
2022-09-20T06:10:58.311Z,13.23
2022-09-20T06:13:00.291Z,13.27
2022-09-20T06:15:45.082Z,13.25
2022-09-20T06:17:52.740Z,13.35
2022-09-20T06:20:03.800Z,13.38
2022-09-20T06:22:32.808Z,13.35
2022-09-20T06:24:52.062Z,13.32
2022-09-20T06:26:56.781Z,13.41
2022-09-20T06:29:04.040Z,13.47
2022-09-20T06:31:09.249Z,13.49
2022-09-20T06:33:22.632Z,13.49
2022-09-20T06:35:30.378Z,13.53
2022-09-20T06:37:50.555Z,13.59
2022-09-20T06:40:49.623Z,13.50
2022-09-20T06:42:54.111Z,13.62
2022-09-20T06:44:59.878Z,13.61
2022-09-20T06:47:01.937Z,13.65
2022-09-20T06:49:04.946Z,13.68
2022-09-20T06:51:09.714Z,13.68
2022-09-20T06:53:32.588Z,13.71
2022-09-20T06:55:42.382Z,13.74
2022-09-20T06:57:48.545Z,13.78
2022-09-20T06:59:50.710Z,13.82
2022-09-20T07:01:53.745Z,13.88
2022-09-20T07:03:57.859Z,13.90
2022-09-20T07:06:00.764Z,13.97
2022-09-20T07:08:10.227Z,14.02
2022-09-20T07:10:12.677Z,14.08
2022-09-20T07:12:14.870Z,14.08
2022-09-20T07:14:16.936Z,14.10
2022-09-20T07:16:20.213Z,14.16
2022-09-20T07:18:22.535Z,14.10
2022-09-20T07:20:24.635Z,14.13
2022-09-20T07:22:28.147Z,14.21
2022-09-20T07:24:32.402Z,14.28
2022-09-20T07:26:35.386Z,14.26
2022-09-20T07:28:37.570Z,14.27
2022-09-20T07:30:39.630Z,14.30
2022-09-20T07:32:42.289Z,14.35
2022-09-20T07:34:44.340Z,14.40
2022-09-20T07:36:47.974Z,14.42
2022-09-20T07:38:53.771Z,14.38
2022-09-20T07:41:02.469Z,14.37
2022-09-20T07:43:05.080Z,14.42
2022-09-20T07:45:07.980Z,14.45
2022-09-20T07:47:11.385Z,14.44
2022-09-20T07:49:14.065Z,14.48
2022-09-20T07:51:16.116Z,14.51
2022-09-20T07:53:21.572Z,14.56
2022-09-20T07:55:23.443Z,14.62
2022-09-20T07:57:25.421Z,14.71
2022-09-20T07:59:27.566Z,14.77
2022-09-20T08:01:30.041Z,14.84
2022-09-20T08:03:33.296Z,14.92
2022-09-20T08:05:35.882Z,15.09
2022-09-20T08:07:39.563Z,15.14
2022-09-20T08:09:44.893Z,15.16
2022-09-20T08:11:47.537Z,15.14
2022-09-20T08:14:10.014Z,15.18
2022-09-20T08:16:14.310Z,15.31
2022-09-20T08:18:17.641Z,15.41
2022-09-20T08:20:20.451Z,15.47
2022-09-20T08:22:23.494Z,15.42
2022-09-20T08:24:26.916Z,15.40
2022-09-20T08:26:32.874Z,15.38
2022-09-20T08:28:34.933Z,15.42
2022-09-20T08:30:37.014Z,15.52
2022-09-20T08:32:39.421Z,15.66
2022-09-20T08:34:41.545Z,15.75
2022-09-20T08:36:51.996Z,15.77
2022-09-20T08:41:26.376Z,15.70
2022-09-20T08:43:35.251Z,15.72
2022-09-20T08:45:39.846Z,15.70
2022-09-20T08:48:00.334Z,15.64
2022-09-20T08:50:11.580Z,15.68
2022-09-20T08:52:19.687Z,15.72
2022-09-20T08:54:24.451Z,15.85
2022-09-20T08:56:34.629Z,15.88
2022-09-20T08:58:36.848Z,16.00
2022-09-20T09:00:40.520Z,16.06
2022-09-20T09:02:45.840Z,16.11
2022-09-20T09:04:52.708Z,16.10
2022-09-20T09:06:54.820Z,16.15
2022-09-20T09:09:00.141Z,16.15
2022-09-20T09:11:16.552Z,16.09
2022-09-20T09:14:04.721Z,16.09
2022-09-20T09:16:15.001Z,16.07
2022-09-20T09:18:17.900Z,16.12
2022-09-20T09:20:22.696Z,16.16
2022-09-20T09:22:29.544Z,16.18
2022-09-20T09:24:31.998Z,16.18
2022-09-20T09:26:40.412Z,16.19
2022-09-20T09:28:42.523Z,16.23
2022-09-20T09:30:49.845Z,16.27
2022-09-20T09:32:53.517Z,16.33
2022-09-20T09:34:57.493Z,16.33
2022-09-20T09:37:00.081Z,16.32
2022-09-20T09:42:26.333Z,16.34
2022-09-20T09:44:34.037Z,16.38
2022-09-20T09:46:38.424Z,16.42
2022-09-20T09:48:40.885Z,16.44
2022-09-20T09:50:45.692Z,16.46
2022-09-20T09:53:21.600Z,16.42
2022-09-20T09:55:23.788Z,16.49
2022-09-20T09:58:12.697Z,16.47
2022-09-20T10:00:27.436Z,16.50
2022-09-20T10:02:48.485Z,16.58
2022-09-20T10:04:59.795Z,16.63
2022-09-20T10:07:20.734Z,16.66
2022-09-20T10:09:32.131Z,16.67
2022-09-20T10:11:58.752Z,16.69
2022-09-20T10:14:12.794Z,16.67
2022-09-20T10:16:29.370Z,16.79
2022-09-20T10:18:50.096Z,16.83
2022-09-20T10:21:14.964Z,16.87
2022-09-20T10:24:01.904Z,16.92
2022-09-20T10:26:26.146Z,16.91
2022-09-20T10:28:28.425Z,17.02
2022-09-20T10:31:00.548Z,17.01
2022-09-20T10:33:21.563Z,17.03
2022-09-20T10:35:46.482Z,17.12
2022-09-20T10:37:51.760Z,17.18
2022-09-20T10:40:16.768Z,17.18
2022-09-20T10:43:00.372Z,17.24
2022-09-20T10:45:42.044Z,17.23
2022-09-20T10:48:03.722Z,17.34
2022-09-20T10:50:35.385Z,17.36
2022-09-20T10:53:01.624Z,17.44
2022-09-20T10:55:18.911Z,17.49
2022-09-20T10:58:07.128Z,17.57
2022-09-20T11:00:34.846Z,17.65
2022-09-20T11:03:03.155Z,17.68
2022-09-20T11:05:38.429Z,17.71
2022-09-20T11:08:26.502Z,17.67
2022-09-20T11:10:43.198Z,17.68
2022-09-20T11:12:53.936Z,17.69
2022-09-20T11:15:02.853Z,17.70
2022-09-20T11:17:14.406Z,17.72
2022-09-20T11:19:34.660Z,17.79
2022-09-20T11:21:39.872Z,17.90
2022-09-20T11:24:06.703Z,17.90
2022-09-20T11:26:17.041Z,17.96
2022-09-20T11:28:33.625Z,17.95
2022-09-20T11:30:43.642Z,17.96
2022-09-20T11:33:02.456Z,17.97
2022-09-20T11:35:39.989Z,18.13
2022-09-20T11:37:49.153Z,18.26
2022-09-20T11:39:55.091Z,18.34
2022-09-20T11:42:00.542Z,18.37
2022-09-20T11:44:16.365Z,18.45
2022-09-20T11:46:30.291Z,18.57
2022-09-20T11:48:44.898Z,18.62
2022-09-20T11:51:02.205Z,18.62
2022-09-20T11:53:24.171Z,18.57
2022-09-20T11:55:33.766Z,18.52
2022-09-20T11:57:35.887Z,18.56
2022-09-20T11:59:42.313Z,18.55
2022-09-20T12:01:45.594Z,18.50
2022-09-20T12:04:08.739Z,18.46
2022-09-20T12:06:38.588Z,18.39
2022-09-20T12:08:45.535Z,18.49
2022-09-20T12:10:58.906Z,18.48
2022-09-20T12:13:18.953Z,18.49
2022-09-20T12:15:32.315Z,18.47
2022-09-20T12:17:57.736Z,18.46
2022-09-20T12:19:59.739Z,18.52
2022-09-20T12:22:03.974Z,18.54
2022-09-20T12:24:20.255Z,18.52
2022-09-20T12:26:22.736Z,18.55
2022-09-20T12:28:34.740Z,18.50
2022-09-20T12:30:36.825Z,18.54
2022-09-20T12:32:45.246Z,18.54
2022-09-20T12:34:47.273Z,18.55
2022-09-20T12:36:55.368Z,18.54
2022-09-20T12:39:01.287Z,18.59
2022-09-20T12:41:16.184Z,18.57
2022-09-20T12:43:22.515Z,18.65
2022-09-20T12:45:24.797Z,18.67
2022-09-20T12:47:33.574Z,18.67
2022-09-20T12:50:21.959Z,18.61
2022-09-20T12:52:56.428Z,18.72
2022-09-20T12:55:10.953Z,18.72
2022-09-20T12:57:32.774Z,18.73
2022-09-20T12:59:34.964Z,18.85
2022-09-20T13:01:39.507Z,18.91
2022-09-20T13:03:45.703Z,18.90
2022-09-20T13:05:52.772Z,18.87
2022-09-20T13:08:00.522Z,18.81
2022-09-20T13:10:15.309Z,18.72
2022-09-20T13:12:18.085Z,18.73
2022-09-20T13:14:32.714Z,18.75
2022-09-20T13:16:37.754Z,18.81
2022-09-20T13:18:41.319Z,18.86
2022-09-20T13:20:44.571Z,18.88
2022-09-20T13:22:47.814Z,18.88
2022-09-20T13:24:55.234Z,18.91
2022-09-20T13:27:06.668Z,18.88
2022-09-20T13:29:19.508Z,18.89
2022-09-20T13:31:21.713Z,18.90
2022-09-20T13:33:25.752Z,18.91
2022-09-20T13:35:31.842Z,18.92
2022-09-20T13:37:35.169Z,18.89
2022-09-20T13:39:37.519Z,18.92
2022-09-20T13:41:46.176Z,18.91
2022-09-20T13:43:50.211Z,18.88
2022-09-20T13:46:00.681Z,18.88
2022-09-20T13:48:03.253Z,18.92
2022-09-20T13:50:23.267Z,18.85
2022-09-20T13:52:29.075Z,18.88
2022-09-20T13:54:33.337Z,18.88
2022-09-20T13:56:35.771Z,18.82
2022-09-20T13:58:38.645Z,18.83
2022-09-20T14:00:47.687Z,18.75
2022-09-20T14:02:50.554Z,18.68
2022-09-20T14:04:56.367Z,18.68
2022-09-20T14:07:02.635Z,18.66
2022-09-20T14:09:11.434Z,18.65
2022-09-20T14:11:33.866Z,18.63
2022-09-20T14:13:40.869Z,18.64
2022-09-20T14:15:46.704Z,18.61
2022-09-20T14:17:49.149Z,18.60
2022-09-20T14:19:54.702Z,18.50
2022-09-20T14:21:59.598Z,18.49
2022-09-20T14:24:28.909Z,18.32
2022-09-20T14:26:34.946Z,18.40
2022-09-20T14:28:36.983Z,18.40
2022-09-20T14:30:39.118Z,18.41
2022-09-20T14:32:51.893Z,18.37
2022-09-20T14:34:56.596Z,18.41
2022-09-20T14:37:37.380Z,18.34
2022-09-20T14:39:53.377Z,18.18
2022-09-20T14:41:55.821Z,18.23
2022-09-20T14:44:00.883Z,18.27
2022-09-20T14:46:08.243Z,18.31
2022-09-20T14:48:11.313Z,18.25
2022-09-20T14:50:24.152Z,18.16
2022-09-20T14:52:26.891Z,18.14
2022-09-20T14:54:31.338Z,18.05
2022-09-20T14:56:36.936Z,18.02
2022-09-20T14:59:05.842Z,17.89
2022-09-20T15:01:26.068Z,17.92
2022-09-20T15:03:34.332Z,17.92
2022-09-20T15:05:37.552Z,17.94
2022-09-20T15:07:41.932Z,17.94
2022-09-20T15:09:44.506Z,17.95
2022-09-20T15:11:47.272Z,17.94
2022-09-20T15:13:49.397Z,17.88
2022-09-20T15:15:53.887Z,17.87
2022-09-20T15:17:55.989Z,17.83
2022-09-20T15:19:58.869Z,17.81
2022-09-20T15:22:00.923Z,17.72
2022-09-20T15:24:03.308Z,17.76
2022-09-20T15:26:06.163Z,17.73
2022-09-20T15:28:15.935Z,17.72
2022-09-20T15:30:22.588Z,17.69
2022-09-20T15:32:24.818Z,17.68
2022-09-20T15:34:27.059Z,17.67
2022-09-20T15:36:32.131Z,17.59
2022-09-20T15:38:34.873Z,17.61
2022-09-20T15:40:48.560Z,17.57
2022-09-20T15:42:56.214Z,17.50
2022-09-20T15:44:58.326Z,17.53
2022-09-20T15:47:00.520Z,17.61
2022-09-20T15:49:03.638Z,17.62
2022-09-20T15:51:08.178Z,17.58
2022-09-20T15:53:12.106Z,17.57
2022-09-20T15:55:14.571Z,17.54
2022-09-20T15:57:16.704Z,17.50
2022-09-20T15:59:24.647Z,17.49
2022-09-20T16:01:39.901Z,17.50
2022-09-20T16:03:46.856Z,17.47
2022-09-20T16:06:04.102Z,17.47
2022-09-20T16:08:06.896Z,17.51
2022-09-20T16:10:09.378Z,17.43
2022-09-20T16:12:11.496Z,17.35
2022-09-20T16:14:14.002Z,17.32
2022-09-20T16:16:17.886Z,17.36
2022-09-20T16:18:38.864Z,17.36
2022-09-20T16:20:41.259Z,17.29
2022-09-20T16:22:43.376Z,17.29
2022-09-20T16:24:48.418Z,17.23
2022-09-20T16:26:50.597Z,17.20
2022-09-20T16:28:55.870Z,17.06
2022-09-20T16:30:59.819Z,17.03
2022-09-20T16:33:07.290Z,17.02
2022-09-20T16:35:09.533Z,17.09
2022-09-20T16:37:17.083Z,17.06
2022-09-20T16:39:20.687Z,17.03
2022-09-20T16:41:24.966Z,16.97
2022-09-20T16:43:27.004Z,16.94
2022-09-20T16:45:29.501Z,16.96
2022-09-20T16:47:31.698Z,16.93
2022-09-20T16:49:36.306Z,16.90
2022-09-20T16:51:40.279Z,16.89
2022-09-20T16:53:43.832Z,16.81
2022-09-20T16:55:46.174Z,16.80
2022-09-20T16:57:51.901Z,16.70
2022-09-20T16:59:55.952Z,16.67
2022-09-20T17:01:58.157Z,16.61
2022-09-20T17:04:01.346Z,16.56
2022-09-20T17:06:06.218Z,16.52
2022-09-20T17:08:12.090Z,16.48
2022-09-20T17:10:14.304Z,16.44
2022-09-20T17:12:24.109Z,16.39
2022-09-20T17:14:26.497Z,16.36
2022-09-20T17:16:31.550Z,16.27
2022-09-20T17:18:34.472Z,16.27
2022-09-20T17:20:36.559Z,16.20
2022-09-20T17:22:38.758Z,16.23
2022-09-20T17:24:40.861Z,16.19
2022-09-20T17:26:45.618Z,16.16
2022-09-20T17:28:51.680Z,16.14
2022-09-20T17:31:00.795Z,16.14
2022-09-20T17:33:03.115Z,16.12
2022-09-20T17:35:06.066Z,16.04
2022-09-20T17:37:08.447Z,16.01
2022-09-20T17:39:13.048Z,16.02
2022-09-20T17:41:17.824Z,16.00
2022-09-20T17:43:19.994Z,16.02
2022-09-20T17:45:22.281Z,16.00
2022-09-20T17:47:25.176Z,16.01
2022-09-20T17:49:27.946Z,15.98
2022-09-20T17:51:32.852Z,15.96
2022-09-20T17:53:38.856Z,15.98
2022-09-20T17:55:41.157Z,15.96
2022-09-20T17:57:43.582Z,15.96
2022-09-20T17:59:46.010Z,15.92
2022-09-20T18:01:52.418Z,15.90
2022-09-20T18:03:57.514Z,15.88
2022-09-20T18:05:59.881Z,15.87
2022-09-20T18:08:03.462Z,15.85
2022-09-20T18:10:06.527Z,15.77
2022-09-20T18:12:08.742Z,15.81
2022-09-20T18:14:11.393Z,15.79
2022-09-20T18:16:16.188Z,15.73
2022-09-20T18:18:20.928Z,15.78
2022-09-20T18:20:23.159Z,15.72
2022-09-20T18:22:25.702Z,15.68
2022-09-20T18:24:27.895Z,15.71
2022-09-20T18:26:32.495Z,15.67
2022-09-20T18:28:34.769Z,15.61
2022-09-20T18:30:37.121Z,15.59
2022-09-20T18:32:43.267Z,15.55
2022-09-20T18:34:48.005Z,15.56
2022-09-20T18:36:57.765Z,15.51
2022-09-20T18:39:03.411Z,15.46
2022-09-20T18:41:06.135Z,15.36
2022-09-20T18:43:08.278Z,15.33
2022-09-20T18:45:10.978Z,15.17
2022-09-20T18:47:13.238Z,15.14
2022-09-20T18:49:18.945Z,15.05
2022-09-20T18:51:22.268Z,15.07
2022-09-20T18:53:33.369Z,14.97
2022-09-20T18:55:37.136Z,15.03
2022-09-20T18:57:39.494Z,15.06
2022-09-20T18:59:49.722Z,15.11
2022-09-20T19:02:17.601Z,15.14
2022-09-20T19:04:49.492Z,15.12
2022-09-20T19:07:08.148Z,15.15
2022-09-20T19:09:20.692Z,15.18
2022-09-20T19:11:43.763Z,15.08
2022-09-20T19:14:07.424Z,14.96
2022-09-20T19:16:21.306Z,14.93
2022-09-20T19:18:51.511Z,14.91
2022-09-20T19:21:13.415Z,14.96
2022-09-20T19:23:57.953Z,14.99
2022-09-20T19:26:09.143Z,15.07
2022-09-20T19:28:13.449Z,15.14
2022-09-20T19:30:16.370Z,15.13
2022-09-20T19:32:21.510Z,15.17
2022-09-20T19:34:32.271Z,15.15
2022-09-20T19:36:39.867Z,15.11
2022-09-20T19:39:08.222Z,15.12
2022-09-20T19:41:34.118Z,15.13
2022-09-20T19:43:46.262Z,15.21
2022-09-20T19:46:13.649Z,15.19
2022-09-20T19:48:39.900Z,15.16
2022-09-20T19:50:46.541Z,15.21
2022-09-20T19:52:50.335Z,15.21
2022-09-20T19:54:53.261Z,15.23
2022-09-20T19:56:58.034Z,15.24
2022-09-20T19:59:00.460Z,15.24
2022-09-20T20:01:03.008Z,15.28
2022-09-20T20:03:05.433Z,15.25
2022-09-20T20:05:09.084Z,15.23
2022-09-20T20:07:42.562Z,15.18
2022-09-20T20:09:56.559Z,15.13
2022-09-20T20:12:03.291Z,15.18
2022-09-20T20:14:14.667Z,15.17
2022-09-20T20:16:25.507Z,15.15
2022-09-20T20:18:37.719Z,15.12
2022-09-20T20:20:48.095Z,15.03
2022-09-20T20:23:07.517Z,14.97
2022-09-20T20:25:37.802Z,15.02
2022-09-20T20:27:40.362Z,15.08
2022-09-20T20:29:43.541Z,15.07
2022-09-20T20:31:46.296Z,15.03
2022-09-20T20:33:49.106Z,15.02
2022-09-20T20:35:58.403Z,14.99
2022-09-20T20:38:00.679Z,15.00
2022-09-20T20:40:03.502Z,15.05
2022-09-20T20:42:10.228Z,15.05
2022-09-20T20:44:12.639Z,14.99
2022-09-20T20:46:18.781Z,14.85
2022-09-20T20:48:21.780Z,14.88
2022-09-20T20:50:24.984Z,14.83
2022-09-20T20:52:27.373Z,14.83
2022-09-20T20:54:29.703Z,14.70
2022-09-20T20:56:33.351Z,14.59
2022-09-20T20:58:38.150Z,14.56
2022-09-20T21:00:40.233Z,14.53
2022-09-20T21:02:42.516Z,14.59
2022-09-20T21:04:44.757Z,14.61
2022-09-20T21:06:50.048Z,14.67
2022-09-20T21:08:52.721Z,14.70
2022-09-20T21:11:07.807Z,14.72
2022-09-20T21:13:09.730Z,14.79
2022-09-20T21:15:12.138Z,14.81
2022-09-20T21:17:14.319Z,14.72
2022-09-20T21:19:19.364Z,14.68
2022-09-20T21:21:26.947Z,14.75
2022-09-20T21:23:34.255Z,14.74
2022-09-20T21:25:38.111Z,14.77
2022-09-20T21:27:40.263Z,14.81
2022-09-20T21:29:42.585Z,14.74
2022-09-20T21:31:46.952Z,14.79
2022-09-20T21:33:49.528Z,14.76
2022-09-20T21:35:52.576Z,14.77
2022-09-20T21:37:54.798Z,14.69
2022-09-20T21:39:57.416Z,14.67
2022-09-20T21:41:59.804Z,14.58
2022-09-20T21:44:03.531Z,14.58
2022-09-20T21:46:05.585Z,14.58
2022-09-20T21:48:08.501Z,14.63
2022-09-20T21:50:10.533Z,14.64
2022-09-20T21:52:12.611Z,14.70
2022-09-20T21:54:15.070Z,14.76
2022-09-20T21:56:17.840Z,14.74
2022-09-20T21:58:19.879Z,14.77
2022-09-20T22:00:22.413Z,14.78
2022-09-20T22:02:24.361Z,14.73
2022-09-20T22:04:29.345Z,14.65
2022-09-20T22:06:34.075Z,14.60
2022-09-20T22:08:38.015Z,14.53
2022-09-20T22:10:40.368Z,14.42
2022-09-20T22:12:44.506Z,14.38
2022-09-20T22:14:46.887Z,14.40
2022-09-20T22:16:51.506Z,14.40
2022-09-20T22:18:57.243Z,14.41
2022-09-20T22:21:04.731Z,14.37
2022-09-20T22:23:07.247Z,14.36
2022-09-20T22:25:09.648Z,14.28
2022-09-20T22:27:11.840Z,14.29
2022-09-20T22:29:14.614Z,14.28
2022-09-20T22:31:20.059Z,14.32
2022-09-20T22:33:25.279Z,14.33
2022-09-20T22:35:28.171Z,14.29
2022-09-20T22:37:30.312Z,14.30
2022-09-20T22:39:32.512Z,14.36
2022-09-20T22:41:36.038Z,14.44
2022-09-20T22:43:38.712Z,14.46
2022-09-20T22:45:40.807Z,14.50
2022-09-20T22:47:44.362Z,14.54
2022-09-20T22:49:46.598Z,14.51
2022-09-20T22:51:48.790Z,14.55
2022-09-20T22:53:52.772Z,14.51
2022-09-20T22:56:01.461Z,14.52
2022-09-20T22:58:03.636Z,14.53
2022-09-20T23:00:06.256Z,14.52
2022-09-20T23:02:08.345Z,14.54
2022-09-20T23:04:13.093Z,14.52
2022-09-20T23:06:17.903Z,14.53
2022-09-20T23:08:22.608Z,14.49
2022-09-20T23:10:24.651Z,14.47
2022-09-20T23:12:26.996Z,14.46
2022-09-20T23:14:28.970Z,14.40
2022-09-20T23:16:35.807Z,14.37
2022-09-20T23:18:38.137Z,14.35
2022-09-20T23:20:40.297Z,14.33
2022-09-20T23:22:42.401Z,14.25
2022-09-20T23:24:44.726Z,14.24
2022-09-20T23:26:47.027Z,14.11
2022-09-20T23:28:56.942Z,13.99
2022-09-20T23:31:04.899Z,13.91
2022-09-20T23:33:07.954Z,13.89
2022-09-20T23:35:10.196Z,13.88
2022-09-20T23:37:13.069Z,13.83
2022-09-20T23:39:15.907Z,13.88
2022-09-20T23:41:20.420Z,13.85
2022-09-20T23:43:22.845Z,13.90
2022-09-20T23:45:25.039Z,13.94
2022-09-20T23:47:28.100Z,13.91
2022-09-20T23:49:30.521Z,13.93
2022-09-20T23:51:32.836Z,13.96
2022-09-20T23:53:35.722Z,14.01
2022-09-20T23:55:38.117Z,14.00
2022-09-20T23:57:40.125Z,14.04
2022-09-20T23:59:42.254Z,14.05
