createdAt,value
2017-11-13T00:00:24.720Z,7.31
2017-11-13T00:00:50.836Z,7.33
2017-11-13T00:01:16.960Z,7.32
2017-11-13T00:01:43.122Z,7.32
2017-11-13T00:02:09.237Z,7.32
2017-11-13T00:02:35.356Z,7.32
2017-11-13T00:03:01.481Z,7.39
2017-11-13T00:03:27.597Z,7.25
2017-11-13T00:03:53.720Z,7.25
2017-11-13T00:04:19.857Z,7.42
2017-11-13T00:04:45.981Z,7.28
2017-11-13T00:05:12.128Z,7.24
2017-11-13T00:05:38.262Z,7.29
2017-11-13T00:06:04.387Z,7.32
2017-11-13T00:06:30.511Z,7.25
2017-11-13T00:06:56.629Z,7.28
2017-11-13T00:07:22.755Z,7.4
2017-11-13T00:07:48.873Z,7.38
2017-11-13T00:08:15.021Z,7.43
2017-11-13T00:08:41.103Z,7.4
2017-11-13T00:09:07.253Z,7.36
2017-11-13T00:09:33.375Z,7.45
2017-11-13T00:09:59.489Z,7.36
2017-11-13T00:10:25.635Z,7.36
2017-11-13T00:10:51.748Z,7.29
2017-11-13T00:11:17.876Z,7.31
2017-11-13T00:11:43.989Z,7.25
2017-11-13T00:12:10.108Z,7.31
2017-11-13T00:12:36.233Z,7.25
2017-11-13T00:13:02.355Z,7.31
2017-11-13T00:13:28.478Z,7.25
2017-11-13T00:13:54.593Z,7.28
2017-11-13T00:14:20.713Z,7.25
2017-11-13T00:14:46.834Z,7.25
2017-11-13T00:15:12.956Z,7.24
2017-11-13T00:15:39.078Z,7.31
2017-11-13T00:16:05.204Z,7.25
2017-11-13T00:16:31.316Z,7.24
2017-11-13T00:16:57.441Z,7.29
2017-11-13T00:17:23.554Z,7.25
2017-11-13T00:17:49.678Z,7.28
2017-11-13T00:18:15.794Z,7.31
2017-11-13T00:18:41.918Z,7.32
2017-11-13T00:19:08.064Z,7.25
2017-11-13T00:19:34.180Z,7.33
2017-11-13T00:20:00.297Z,7.29
2017-11-13T00:20:26.424Z,7.48
2017-11-13T00:20:52.540Z,7.24
2017-11-13T00:21:18.662Z,7.29
2017-11-13T00:21:44.781Z,7.32
2017-11-13T00:22:10.907Z,7.18
2017-11-13T00:22:37.031Z,7.28
2017-11-13T00:23:03.147Z,7.25
2017-11-13T00:23:29.273Z,7.2
2017-11-13T00:23:55.400Z,7.11
2017-11-13T00:24:21.530Z,7.17
2017-11-13T00:24:47.652Z,7.14
2017-11-13T00:25:13.777Z,7.24
2017-11-13T00:25:39.913Z,7.25
2017-11-13T00:26:06.035Z,7.15
2017-11-13T00:26:32.159Z,7.17
2017-11-13T00:26:58.272Z,7.17
2017-11-13T00:27:24.395Z,7.14
2017-11-13T00:27:50.508Z,7.18
2017-11-13T00:28:16.638Z,7.2
2017-11-13T00:28:42.780Z,7.21
2017-11-13T00:29:08.905Z,7.14
2017-11-13T00:29:35.025Z,7.15
2017-11-13T00:30:01.141Z,7.14
2017-11-13T00:30:27.266Z,7.13
2017-11-13T00:30:53.387Z,7.1
2017-11-13T00:31:19.530Z,6.99
2017-11-13T00:31:45.648Z,7.06
2017-11-13T00:32:11.770Z,7.13
2017-11-13T00:32:37.884Z,7.13
2017-11-13T00:33:04.009Z,7.13
2017-11-13T00:33:30.123Z,7.06
2017-11-13T00:33:56.242Z,7.1
2017-11-13T00:34:22.378Z,7.07
2017-11-13T00:34:48.498Z,7
2017-11-13T00:35:14.619Z,6.95
2017-11-13T00:35:40.743Z,7.02
2017-11-13T00:36:06.868Z,7.02
2017-11-13T00:36:32.993Z,7.05
2017-11-13T00:36:59.104Z,6.97
2017-11-13T00:37:25.225Z,7.06
2017-11-13T00:37:51.346Z,6.97
2017-11-13T00:38:17.464Z,7.07
2017-11-13T00:38:43.584Z,7.06
2017-11-13T00:39:09.708Z,7.06
2017-11-13T00:39:35.825Z,7
2017-11-13T00:40:01.945Z,6.99
2017-11-13T00:40:28.068Z,6.97
2017-11-13T00:40:54.180Z,7
2017-11-13T00:41:20.306Z,7
2017-11-13T00:41:46.426Z,7
2017-11-13T00:42:12.542Z,7.02
2017-11-13T00:42:38.669Z,7.05
2017-11-13T00:43:04.785Z,7
2017-11-13T00:43:30.901Z,7.03
2017-11-13T00:43:57.028Z,6.97
2017-11-13T00:44:23.144Z,6.95
2017-11-13T00:44:49.272Z,6.97
2017-11-13T00:45:15.415Z,6.97
2017-11-13T00:45:41.530Z,6.99
2017-11-13T00:46:07.672Z,6.99
2017-11-13T00:46:33.796Z,6.95
2017-11-13T00:46:59.911Z,6.93
2017-11-13T00:47:26.037Z,6.92
2017-11-13T00:47:52.182Z,6.88
2017-11-13T00:48:18.295Z,6.93
2017-11-13T00:48:44.417Z,7
2017-11-13T00:49:10.536Z,6.96
2017-11-13T00:49:36.657Z,6.96
2017-11-13T00:50:02.780Z,6.96
2017-11-13T00:50:28.901Z,6.96
2017-11-13T00:50:55.022Z,6.99
2017-11-13T00:51:21.147Z,7.03
2017-11-13T00:51:47.259Z,6.99
2017-11-13T00:52:13.397Z,7.02
2017-11-13T00:52:39.520Z,6.97
2017-11-13T00:53:05.638Z,7.02
2017-11-13T00:53:31.761Z,6.96
2017-11-13T00:53:57.874Z,7.03
2017-11-13T00:54:24.012Z,7.1
2017-11-13T00:54:50.132Z,7.13
2017-11-13T00:55:16.251Z,6.99
2017-11-13T00:55:42.373Z,7.06
2017-11-13T00:56:08.490Z,7.02
2017-11-13T00:56:34.621Z,7.06
2017-11-13T00:57:00.731Z,7.02
2017-11-13T00:57:26.846Z,6.96
2017-11-13T00:57:52.990Z,6.97
2017-11-13T00:58:19.107Z,7.02
2017-11-13T00:58:45.222Z,6.93
2017-11-13T00:59:11.358Z,6.89
2017-11-13T00:59:37.487Z,6.96
2017-11-13T01:00:03.610Z,7.03
2017-11-13T01:00:29.724Z,6.96
2017-11-13T01:00:55.842Z,7
2017-11-13T01:01:21.969Z,6.96
2017-11-13T01:01:48.081Z,6.96
2017-11-13T01:02:14.206Z,6.89
2017-11-13T01:02:40.329Z,6.85
2017-11-13T01:03:06.447Z,6.88
2017-11-13T01:03:32.564Z,6.92
2017-11-13T01:03:58.707Z,6.85
2017-11-13T01:04:24.851Z,6.78
2017-11-13T01:04:50.967Z,6.82
2017-11-13T01:05:17.092Z,6.79
2017-11-13T01:05:43.211Z,6.75
2017-11-13T01:06:09.327Z,6.78
2017-11-13T01:06:35.450Z,6.84
2017-11-13T01:07:01.568Z,6.87
2017-11-13T01:07:27.715Z,6.81
2017-11-13T01:07:53.831Z,6.74
2017-11-13T01:08:19.957Z,6.72
2017-11-13T01:08:46.078Z,6.74
2017-11-13T01:09:12.218Z,6.7
2017-11-13T01:09:38.341Z,6.7
2017-11-13T01:10:04.457Z,6.72
2017-11-13T01:10:30.575Z,6.75
2017-11-13T01:10:56.699Z,6.78
2017-11-13T01:11:22.815Z,6.81
2017-11-13T01:11:48.941Z,6.81
2017-11-13T01:12:15.055Z,6.78
2017-11-13T01:12:41.179Z,6.79
2017-11-13T01:13:07.302Z,6.84
2017-11-13T01:13:33.417Z,6.74
2017-11-13T01:13:59.537Z,6.84
2017-11-13T01:14:25.662Z,6.75
2017-11-13T01:14:51.782Z,6.75
2017-11-13T01:15:17.897Z,6.78
2017-11-13T01:15:44.016Z,6.75
2017-11-13T01:16:10.159Z,6.75
2017-11-13T01:16:36.305Z,6.78
2017-11-13T01:17:02.421Z,6.79
2017-11-13T01:17:28.559Z,6.88
2017-11-13T01:17:54.685Z,6.77
2017-11-13T01:18:20.803Z,6.84
2017-11-13T01:18:46.919Z,6.84
2017-11-13T01:19:13.038Z,6.79
2017-11-13T01:19:39.162Z,6.78
2017-11-13T01:20:05.280Z,6.77
2017-11-13T01:20:31.402Z,6.77
2017-11-13T01:20:57.523Z,6.81
2017-11-13T01:21:23.639Z,6.81
2017-11-13T01:21:49.764Z,6.75
2017-11-13T01:22:15.880Z,6.7
2017-11-13T01:22:42.003Z,6.75
2017-11-13T01:23:08.126Z,6.82
2017-11-13T01:23:34.239Z,6.78
2017-11-13T01:24:00.357Z,6.79
2017-11-13T01:24:26.483Z,6.81
2017-11-13T01:24:52.620Z,6.88
2017-11-13T01:25:18.744Z,6.74
2017-11-13T01:25:44.865Z,6.78
2017-11-13T01:26:10.985Z,6.77
2017-11-13T01:26:37.108Z,6.84
2017-11-13T01:27:03.221Z,6.82
2017-11-13T01:27:29.364Z,6.74
2017-11-13T01:27:55.485Z,6.74
2017-11-13T01:28:21.605Z,6.85
2017-11-13T01:28:47.723Z,6.88
2017-11-13T01:29:13.872Z,6.88
2017-11-13T01:29:39.993Z,6.81
2017-11-13T01:30:06.104Z,6.75
2017-11-13T01:30:32.224Z,6.82
2017-11-13T01:30:58.373Z,6.74
2017-11-13T01:31:24.493Z,6.75
2017-11-13T01:31:50.607Z,6.81
2017-11-13T01:32:16.729Z,6.79
2017-11-13T01:32:42.858Z,6.84
2017-11-13T01:33:08.982Z,6.75
2017-11-13T01:33:35.093Z,6.82
2017-11-13T01:34:01.210Z,6.79
2017-11-13T01:34:27.328Z,6.75
2017-11-13T01:34:53.467Z,6.77
2017-11-13T01:35:19.570Z,6.77
2017-11-13T01:35:45.694Z,6.81
2017-11-13T01:36:11.827Z,6.85
2017-11-13T01:36:37.945Z,6.82
2017-11-13T01:37:04.069Z,6.79
2017-11-13T01:37:30.184Z,6.75
2017-11-13T01:37:56.308Z,6.79
2017-11-13T01:38:22.427Z,6.72
2017-11-13T01:38:48.553Z,6.77
2017-11-13T01:39:14.667Z,6.81
2017-11-13T01:39:40.791Z,6.82
2017-11-13T01:40:06.909Z,6.84
2017-11-13T01:40:33.033Z,6.78
2017-11-13T01:40:59.154Z,6.75
2017-11-13T01:41:25.270Z,6.74
2017-11-13T01:41:51.396Z,6.78
2017-11-13T01:42:17.538Z,6.78
2017-11-13T01:42:43.673Z,6.78
2017-11-13T01:43:09.814Z,6.81
2017-11-13T01:43:35.939Z,6.85
2017-11-13T01:44:02.054Z,6.75
2017-11-13T01:44:28.175Z,6.78
2017-11-13T01:44:54.291Z,6.77
2017-11-13T01:45:20.417Z,6.79
2017-11-13T01:45:46.539Z,6.75
2017-11-13T01:46:12.651Z,6.78
2017-11-13T01:46:38.781Z,6.78
2017-11-13T01:47:04.903Z,6.77
2017-11-13T01:47:31.022Z,6.87
2017-11-13T01:47:57.132Z,6.79
2017-11-13T01:48:23.254Z,6.81
2017-11-13T01:48:49.376Z,6.7
2017-11-13T01:49:15.497Z,6.7
2017-11-13T01:49:41.609Z,6.7
2017-11-13T01:50:07.761Z,6.7
2017-11-13T01:50:33.898Z,6.72
2017-11-13T01:51:00.017Z,6.79
2017-11-13T01:51:26.152Z,6.79
2017-11-13T01:51:52.280Z,6.84
2017-11-13T01:52:18.627Z,6.82
2017-11-13T01:52:44.734Z,6.87
2017-11-13T01:53:10.864Z,6.78
2017-11-13T01:53:37.006Z,6.75
2017-11-13T01:54:03.145Z,6.78
2017-11-13T01:54:29.245Z,6.75
2017-11-13T01:54:55.360Z,6.79
2017-11-13T01:55:21.482Z,6.81
2017-11-13T01:55:47.610Z,6.79
2017-11-13T01:56:13.724Z,6.78
2017-11-13T01:56:39.837Z,6.79
2017-11-13T01:57:05.961Z,6.79
2017-11-13T01:57:32.100Z,6.77
2017-11-13T01:57:58.225Z,6.85
2017-11-13T01:58:24.367Z,6.82
2017-11-13T01:58:50.483Z,6.79
2017-11-13T01:59:16.608Z,6.77
2017-11-13T01:59:42.746Z,6.74
2017-11-13T02:00:08.862Z,6.78
2017-11-13T02:00:34.984Z,6.81
2017-11-13T02:01:01.129Z,6.77
2017-11-13T02:01:27.242Z,6.79
2017-11-13T02:01:53.367Z,6.72
2017-11-13T02:02:19.525Z,6.78
2017-11-13T02:02:45.643Z,6.78
2017-11-13T02:03:11.769Z,6.84
2017-11-13T02:03:37.891Z,6.87
2017-11-13T02:04:04.009Z,6.79
2017-11-13T02:04:30.153Z,6.79
2017-11-13T02:04:56.283Z,6.84
2017-11-13T02:05:22.429Z,6.79
2017-11-13T02:05:48.545Z,6.78
2017-11-13T02:06:14.688Z,6.85
2017-11-13T02:06:40.838Z,6.84
2017-11-13T02:07:06.959Z,6.78
2017-11-13T02:07:33.081Z,6.88
2017-11-13T02:07:59.187Z,6.88
2017-11-13T02:08:25.308Z,6.88
2017-11-13T02:08:51.442Z,6.88
2017-11-13T02:09:17.564Z,6.92
2017-11-13T02:09:43.695Z,6.89
2017-11-13T02:10:09.805Z,6.85
2017-11-13T02:10:35.934Z,6.87
2017-11-13T02:11:02.045Z,6.85
2017-11-13T02:11:28.171Z,6.92
2017-11-13T02:11:54.294Z,6.89
2017-11-13T02:12:20.420Z,6.88
2017-11-13T02:12:46.536Z,6.87
2017-11-13T02:13:12.662Z,6.84
2017-11-13T02:13:38.783Z,6.85
2017-11-13T02:14:04.917Z,6.84
2017-11-13T02:14:31.046Z,6.84
2017-11-13T02:14:57.172Z,6.84
2017-11-13T02:15:23.281Z,6.77
2017-11-13T02:15:49.400Z,6.82
2017-11-13T02:16:15.531Z,6.72
2017-11-13T02:16:41.653Z,6.81
2017-11-13T02:17:07.768Z,6.92
2017-11-13T02:17:33.884Z,6.85
2017-11-13T02:18:00.005Z,6.84
2017-11-13T02:18:26.126Z,6.85
2017-11-13T02:18:52.241Z,6.84
2017-11-13T02:19:18.367Z,6.87
2017-11-13T02:19:44.482Z,6.84
2017-11-13T02:20:10.601Z,6.87
2017-11-13T02:20:36.749Z,6.84
2017-11-13T02:21:02.874Z,6.85
2017-11-13T02:21:28.989Z,6.93
2017-11-13T02:21:55.112Z,6.93
2017-11-13T02:22:21.229Z,6.87
2017-11-13T02:22:47.350Z,6.78
2017-11-13T02:23:13.482Z,6.79
2017-11-13T02:23:39.585Z,6.75
2017-11-13T02:24:05.709Z,6.75
2017-11-13T02:24:31.827Z,6.78
2017-11-13T02:24:57.943Z,6.79
2017-11-13T02:25:24.077Z,6.93
2017-11-13T02:25:50.205Z,6.95
2017-11-13T02:26:16.329Z,6.92
2017-11-13T02:26:42.449Z,6.95
2017-11-13T02:27:08.570Z,6.89
2017-11-13T02:27:34.713Z,6.96
2017-11-13T02:28:00.829Z,6.96
2017-11-13T02:28:26.956Z,6.99
2017-11-13T02:28:53.096Z,6.93
2017-11-13T02:29:19.222Z,6.97
2017-11-13T02:29:45.339Z,6.93
2017-11-13T02:30:11.463Z,6.99
2017-11-13T02:30:37.588Z,7.07
2017-11-13T02:31:03.719Z,7.1
2017-11-13T02:31:29.839Z,7.1
2017-11-13T02:31:55.957Z,7.03
2017-11-13T02:32:22.102Z,7.1
2017-11-13T02:32:48.226Z,7.07
2017-11-13T02:33:14.349Z,7.11
2017-11-13T02:33:40.461Z,7.03
2017-11-13T02:34:06.586Z,7.06
2017-11-13T02:34:32.695Z,6.99
2017-11-13T02:34:58.834Z,7.07
2017-11-13T02:35:24.960Z,7
2017-11-13T02:35:51.078Z,6.99
2017-11-13T02:36:17.198Z,6.99
2017-11-13T02:36:43.353Z,7.02
2017-11-13T02:37:09.484Z,7.05
2017-11-13T02:37:35.609Z,7.06
2017-11-13T02:38:01.723Z,6.99
2017-11-13T02:38:27.848Z,6.93
2017-11-13T02:38:53.960Z,6.99
2017-11-13T02:39:20.104Z,6.95
2017-11-13T02:39:46.228Z,6.96
2017-11-13T02:40:12.341Z,6.96
2017-11-13T02:40:38.465Z,6.97
2017-11-13T02:41:04.582Z,6.99
2017-11-13T02:41:30.710Z,6.95
2017-11-13T02:41:56.849Z,6.99
2017-11-13T02:42:22.982Z,7.02
2017-11-13T02:42:49.099Z,6.93
2017-11-13T02:43:15.225Z,6.97
2017-11-13T02:43:41.342Z,6.99
2017-11-13T02:44:07.464Z,7.07
2017-11-13T02:44:33.588Z,7
2017-11-13T02:44:59.705Z,7.06
2017-11-13T02:45:25.828Z,7.07
2017-11-13T02:45:51.943Z,7.14
2017-11-13T02:46:18.061Z,7.15
2017-11-13T02:46:44.186Z,7.18
2017-11-13T02:47:10.309Z,7.07
2017-11-13T02:47:36.428Z,7.11
2017-11-13T02:48:02.544Z,7.11
2017-11-13T02:48:28.669Z,7.14
2017-11-13T02:48:54.811Z,7.07
2017-11-13T02:49:20.927Z,7.21
2017-11-13T02:49:47.053Z,7.14
2017-11-13T02:50:13.192Z,7.1
2017-11-13T02:50:39.305Z,7.13
2017-11-13T02:51:05.447Z,7.1
2017-11-13T02:51:31.569Z,7.06
2017-11-13T02:51:57.704Z,7.14
2017-11-13T02:52:23.822Z,7.07
2017-11-13T02:52:49.947Z,7.1
2017-11-13T02:53:16.071Z,7.11
2017-11-13T02:53:42.203Z,7.13
2017-11-13T02:54:08.312Z,7.23
2017-11-13T02:54:34.433Z,7.17
2017-11-13T02:55:00.562Z,7.18
2017-11-13T02:55:26.684Z,7.2
2017-11-13T02:55:52.802Z,7.2
2017-11-13T02:56:18.930Z,7.21
2017-11-13T02:56:45.059Z,7.18
2017-11-13T02:57:11.167Z,7.15
2017-11-13T02:57:37.302Z,7.28
2017-11-13T02:58:03.422Z,7.28
2017-11-13T02:58:29.552Z,7.2
2017-11-13T02:58:55.668Z,7.2
2017-11-13T02:59:21.789Z,7.25
2017-11-13T02:59:47.905Z,7.2
2017-11-13T03:00:14.021Z,7.2
2017-11-13T03:00:40.148Z,7.24
2017-11-13T03:01:06.273Z,7.18
2017-11-13T03:01:32.389Z,7.2
2017-11-13T03:01:58.516Z,7.18
2017-11-13T03:02:24.632Z,7.28
2017-11-13T03:02:50.748Z,7.18
2017-11-13T03:03:16.872Z,7.2
2017-11-13T03:03:42.993Z,7.2
2017-11-13T03:04:09.115Z,7.21
2017-11-13T03:04:35.228Z,7.15
2017-11-13T03:05:01.349Z,7.17
2017-11-13T03:05:27.475Z,7.29
2017-11-13T03:05:53.590Z,7.25
2017-11-13T03:06:19.714Z,7.31
2017-11-13T03:06:45.832Z,7.29
2017-11-13T03:07:11.957Z,7.29
2017-11-13T03:07:38.096Z,7.28
2017-11-13T03:08:04.211Z,7.28
2017-11-13T03:08:30.361Z,7.32
2017-11-13T03:08:56.456Z,7.29
2017-11-13T03:09:22.574Z,7.18
2017-11-13T03:09:48.696Z,7.2
2017-11-13T03:10:14.812Z,7.29
2017-11-13T03:10:40.932Z,7.32
2017-11-13T03:11:07.077Z,7.36
2017-11-13T03:11:33.202Z,7.29
2017-11-13T03:11:59.316Z,7.25
2017-11-13T03:12:25.435Z,7.15
2017-11-13T03:12:51.580Z,7.15
2017-11-13T03:13:17.695Z,7.29
2017-11-13T03:13:43.816Z,7.32
2017-11-13T03:14:09.934Z,7.28
2017-11-13T03:14:36.056Z,7.35
2017-11-13T03:15:02.189Z,7.36
2017-11-13T03:15:28.332Z,7.43
2017-11-13T03:15:54.473Z,7.32
2017-11-13T03:16:20.592Z,7.31
2017-11-13T03:16:46.713Z,7.29
2017-11-13T03:17:12.831Z,7.32
2017-11-13T03:17:38.968Z,7.31
2017-11-13T03:18:05.087Z,7.24
2017-11-13T03:18:31.204Z,7.28
2017-11-13T03:18:57.323Z,7.29
2017-11-13T03:19:23.438Z,7.28
2017-11-13T03:19:49.562Z,7.28
2017-11-13T03:20:15.685Z,7.28
2017-11-13T03:20:41.807Z,7.28
2017-11-13T03:21:07.945Z,7.35
2017-11-13T03:21:34.064Z,7.45
2017-11-13T03:22:00.206Z,7.42
2017-11-13T03:22:26.323Z,7.31
2017-11-13T03:22:52.467Z,7.42
2017-11-13T03:23:18.590Z,7.5
2017-11-13T03:23:44.708Z,7.48
2017-11-13T03:24:10.824Z,7.43
2017-11-13T03:24:36.944Z,7.45
2017-11-13T03:25:03.067Z,7.45
2017-11-13T03:25:29.185Z,7.43
2017-11-13T03:25:55.298Z,7.51
2017-11-13T03:26:21.423Z,7.47
2017-11-13T03:26:47.542Z,7.43
2017-11-13T03:27:13.655Z,7.4
2017-11-13T03:27:39.782Z,7.39
2017-11-13T03:28:05.893Z,7.39
2017-11-13T03:28:32.026Z,7.4
2017-11-13T03:28:58.161Z,7.42
2017-11-13T03:29:24.286Z,7.43
2017-11-13T03:29:50.406Z,7.35
2017-11-13T03:30:16.560Z,7.43
2017-11-13T03:30:42.684Z,7.39
2017-11-13T03:31:08.800Z,7.39
2017-11-13T03:31:34.931Z,7.29
2017-11-13T03:32:01.040Z,7.28
2017-11-13T03:32:27.186Z,7.33
2017-11-13T03:32:53.298Z,7.38
2017-11-13T03:33:19.414Z,7.32
2017-11-13T03:33:45.540Z,7.31
2017-11-13T03:34:11.656Z,7.23
2017-11-13T03:34:37.800Z,7.31
2017-11-13T03:35:03.923Z,7.29
2017-11-13T03:35:30.040Z,7.28
2017-11-13T03:35:56.163Z,7.45
2017-11-13T03:36:22.277Z,7.38
2017-11-13T03:36:48.394Z,7.25
2017-11-13T03:37:14.519Z,7.32
2017-11-13T03:37:40.647Z,7.31
2017-11-13T03:38:06.784Z,7.25
2017-11-13T03:38:32.907Z,7.24
2017-11-13T03:38:59.025Z,7.29
2017-11-13T03:39:25.138Z,7.31
2017-11-13T03:39:51.279Z,7.29
2017-11-13T03:40:17.428Z,7.32
2017-11-13T03:40:43.569Z,7.38
2017-11-13T03:41:09.692Z,7.29
2017-11-13T03:41:35.809Z,7.32
2017-11-13T03:42:01.929Z,7.28
2017-11-13T03:42:28.045Z,7.32
2017-11-13T03:42:54.167Z,7.35
2017-11-13T03:43:20.290Z,7.29
2017-11-13T03:43:46.408Z,7.38
2017-11-13T03:44:12.534Z,7.29
2017-11-13T03:44:38.651Z,7.31
2017-11-13T03:45:04.770Z,7.23
2017-11-13T03:45:30.916Z,7.35
2017-11-13T03:45:57.038Z,7.35
2017-11-13T03:46:23.160Z,7.39
2017-11-13T03:46:49.298Z,7.4
2017-11-13T03:47:15.406Z,7.4
2017-11-13T03:47:41.548Z,7.32
2017-11-13T03:48:07.662Z,7.28
2017-11-13T03:48:33.789Z,7.43
2017-11-13T03:48:59.913Z,7.33
2017-11-13T03:49:26.026Z,7.43
2017-11-13T03:49:52.151Z,7.39
2017-11-13T03:50:18.267Z,7.33
2017-11-13T03:50:44.392Z,7.42
2017-11-13T03:51:10.509Z,7.31
2017-11-13T03:51:36.636Z,7.45
2017-11-13T03:52:02.757Z,7.43
2017-11-13T03:52:28.888Z,7.5
2017-11-13T03:52:55.017Z,7.4
2017-11-13T03:53:21.134Z,7.28
2017-11-13T03:53:47.248Z,7.39
2017-11-13T03:54:13.374Z,7.42
2017-11-13T03:54:39.491Z,7.39
2017-11-13T03:55:05.621Z,7.4
2017-11-13T03:55:31.754Z,7.39
2017-11-13T03:55:57.873Z,7.39
2017-11-13T03:56:23.999Z,7.33
2017-11-13T03:56:50.122Z,7.29
2017-11-13T03:57:16.237Z,7.31
2017-11-13T03:57:42.355Z,7.32
2017-11-13T03:58:08.480Z,7.35
2017-11-13T03:58:34.618Z,7.24
2017-11-13T03:59:00.743Z,7.28
2017-11-13T03:59:26.863Z,7.32
2017-11-13T03:59:52.980Z,7.29
2017-11-13T04:00:19.110Z,7.31
2017-11-13T04:00:45.233Z,7.32
2017-11-13T04:01:11.354Z,7.25
2017-11-13T04:01:37.473Z,7.28
2017-11-13T04:02:03.584Z,7.29
2017-11-13T04:02:29.713Z,7.18
2017-11-13T04:02:55.852Z,7.21
2017-11-13T04:03:21.974Z,7.24
2017-11-13T04:03:48.097Z,7.31
2017-11-13T04:04:14.211Z,7.25
2017-11-13T04:04:40.329Z,7.31
2017-11-13T04:05:06.477Z,7.31
2017-11-13T04:05:32.590Z,7.29
2017-11-13T04:05:58.720Z,7.28
2017-11-13T04:06:24.836Z,7.29
2017-11-13T04:06:50.959Z,7.29
2017-11-13T04:07:17.080Z,7.33
2017-11-13T04:07:43.200Z,7.28
2017-11-13T04:08:09.324Z,7.33
2017-11-13T04:08:35.449Z,7.25
2017-11-13T04:09:01.584Z,7.29
2017-11-13T04:09:27.701Z,7.31
2017-11-13T04:09:53.824Z,7.28
2017-11-13T04:10:19.939Z,7.29
2017-11-13T04:10:46.055Z,7.33
2017-11-13T04:11:12.184Z,7.31
2017-11-13T04:11:38.309Z,7.31
2017-11-13T04:12:04.425Z,7.24
2017-11-13T04:12:30.550Z,7.35
2017-11-13T04:12:56.690Z,7.31
2017-11-13T04:13:22.810Z,7.29
2017-11-13T04:13:48.936Z,7.32
2017-11-13T04:14:15.062Z,7.29
2017-11-13T04:14:41.176Z,7.45
2017-11-13T04:15:07.295Z,7.36
2017-11-13T04:15:33.407Z,7.48
2017-11-13T04:15:59.524Z,7.42
2017-11-13T04:16:25.649Z,7.39
2017-11-13T04:16:51.787Z,7.54
2017-11-13T04:17:17.931Z,7.48
2017-11-13T04:17:44.055Z,7.42
2017-11-13T04:18:10.173Z,7.42
2017-11-13T04:18:36.299Z,7.47
2017-11-13T04:19:02.425Z,7.47
2017-11-13T04:19:28.547Z,7.5
2017-11-13T04:19:54.672Z,7.51
2017-11-13T04:20:20.785Z,7.56
2017-11-13T04:20:46.903Z,7.51
2017-11-13T04:21:13.025Z,7.51
2017-11-13T04:21:39.139Z,7.53
2017-11-13T04:22:05.254Z,7.48
2017-11-13T04:22:31.379Z,7.54
2017-11-13T04:22:57.496Z,7.53
2017-11-13T04:23:23.623Z,7.53
2017-11-13T04:23:49.747Z,7.58
2017-11-13T04:24:15.866Z,7.54
2017-11-13T04:24:41.988Z,7.58
2017-11-13T04:25:08.106Z,7.53
2017-11-13T04:25:34.228Z,7.53
2017-11-13T04:26:00.345Z,7.5
2017-11-13T04:26:26.472Z,7.51
2017-11-13T04:26:52.588Z,7.56
2017-11-13T04:27:18.711Z,7.53
2017-11-13T04:27:44.828Z,7.53
2017-11-13T04:28:10.962Z,7.53
2017-11-13T04:28:37.094Z,7.51
2017-11-13T04:29:03.211Z,7.53
2017-11-13T04:29:29.336Z,7.53
2017-11-13T04:29:55.462Z,7.51
2017-11-13T04:30:21.597Z,7.48
2017-11-13T04:30:47.716Z,7.47
2017-11-13T04:31:13.839Z,7.5
2017-11-13T04:31:39.958Z,7.53
2017-11-13T04:32:06.083Z,7.53
2017-11-13T04:32:32.198Z,7.51
2017-11-13T04:32:58.323Z,7.53
2017-11-13T04:33:24.445Z,7.54
2017-11-13T04:33:50.564Z,7.5
2017-11-13T04:34:16.687Z,7.48
2017-11-13T04:34:42.807Z,7.5
2017-11-13T04:35:08.923Z,7.63
2017-11-13T04:35:35.044Z,7.57
2017-11-13T04:36:01.167Z,7.54
2017-11-13T04:36:27.297Z,7.5
2017-11-13T04:36:53.420Z,7.58
2017-11-13T04:37:19.537Z,7.5
2017-11-13T04:37:45.665Z,7.51
2017-11-13T04:38:11.788Z,7.48
2017-11-13T04:38:37.909Z,7.56
2017-11-13T04:39:04.022Z,7.54
2017-11-13T04:39:30.149Z,7.53
2017-11-13T04:39:56.265Z,7.6
2017-11-13T04:40:22.385Z,7.5
2017-11-13T04:40:48.501Z,7.56
2017-11-13T04:41:14.619Z,7.58
2017-11-13T04:41:40.743Z,7.48
2017-11-13T04:42:06.868Z,7.51
2017-11-13T04:42:32.991Z,7.53
2017-11-13T04:42:59.108Z,7.58
2017-11-13T04:43:25.233Z,7.54
2017-11-13T04:43:51.357Z,7.57
2017-11-13T04:44:17.492Z,7.61
2017-11-13T04:44:43.611Z,7.56
2017-11-13T04:45:09.732Z,7.54
2017-11-13T04:45:35.852Z,7.5
2017-11-13T04:46:01.997Z,7.56
2017-11-13T04:46:28.142Z,7.48
2017-11-13T04:46:54.258Z,7.53
2017-11-13T04:47:20.382Z,7.53
2017-11-13T04:47:46.522Z,7.48
2017-11-13T04:48:12.619Z,7.51
2017-11-13T04:48:38.744Z,7.53
2017-11-13T04:49:04.858Z,7.56
2017-11-13T04:49:30.983Z,7.56
2017-11-13T04:49:57.115Z,7.53
2017-11-13T04:50:23.225Z,7.51
2017-11-13T04:50:49.363Z,7.5
2017-11-13T04:51:15.493Z,7.61
2017-11-13T04:51:41.607Z,7.58
2017-11-13T04:52:07.747Z,7.56
2017-11-13T04:52:33.873Z,7.54
2017-11-13T04:52:59.990Z,7.63
2017-11-13T04:53:26.107Z,7.58
2017-11-13T04:53:52.233Z,7.57
2017-11-13T04:54:18.349Z,7.6
2017-11-13T04:54:44.477Z,7.57
2017-11-13T04:55:10.604Z,7.69
2017-11-13T04:55:36.729Z,7.58
2017-11-13T04:56:02.846Z,7.69
2017-11-13T04:56:28.971Z,7.66
2017-11-13T04:56:55.088Z,7.72
2017-11-13T04:57:21.203Z,7.67
2017-11-13T04:57:47.344Z,7.7
2017-11-13T04:58:13.465Z,7.57
2017-11-13T04:58:39.607Z,7.66
2017-11-13T04:59:05.733Z,7.57
2017-11-13T04:59:31.861Z,7.58
2017-11-13T04:59:57.999Z,7.61
2017-11-13T05:00:24.112Z,7.54
2017-11-13T05:00:50.253Z,7.5
2017-11-13T05:01:16.347Z,7.56
2017-11-13T05:01:42.496Z,7.57
2017-11-13T05:02:08.641Z,7.56
2017-11-13T05:02:34.759Z,7.54
2017-11-13T05:03:00.882Z,7.47
2017-11-13T05:03:27.007Z,7.51
2017-11-13T05:03:53.142Z,7.51
2017-11-13T05:04:19.264Z,7.47
2017-11-13T05:04:45.384Z,7.57
2017-11-13T05:05:11.503Z,7.48
2017-11-13T05:05:37.628Z,7.51
2017-11-13T05:06:03.771Z,7.5
2017-11-13T05:06:29.891Z,7.48
2017-11-13T05:06:56.026Z,7.45
2017-11-13T05:07:22.151Z,7.5
2017-11-13T05:07:48.268Z,7.43
2017-11-13T05:08:14.387Z,7.4
2017-11-13T05:08:40.512Z,7.38
2017-11-13T05:09:06.634Z,7.5
2017-11-13T05:09:32.752Z,7.43
2017-11-13T05:09:58.886Z,7.43
2017-11-13T05:10:24.991Z,7.48
2017-11-13T05:10:51.113Z,7.45
2017-11-13T05:11:17.228Z,7.43
2017-11-13T05:11:43.353Z,7.4
2017-11-13T05:12:09.492Z,7.39
2017-11-13T05:12:35.618Z,7.51
2017-11-13T05:13:01.736Z,7.51
2017-11-13T05:13:27.853Z,7.53
2017-11-13T05:13:53.976Z,7.54
2017-11-13T05:14:20.090Z,7.6
2017-11-13T05:14:46.214Z,7.53
2017-11-13T05:15:12.337Z,7.57
2017-11-13T05:15:38.451Z,7.63
2017-11-13T05:16:04.586Z,7.7
2017-11-13T05:16:30.693Z,7.53
2017-11-13T05:16:56.811Z,7.67
2017-11-13T05:17:22.931Z,7.6
2017-11-13T05:17:49.054Z,7.61
2017-11-13T05:18:15.177Z,7.56
2017-11-13T05:18:41.298Z,7.58
2017-11-13T05:19:07.419Z,7.53
2017-11-13T05:19:33.560Z,7.66
2017-11-13T05:19:59.673Z,7.61
2017-11-13T05:20:25.795Z,7.73
2017-11-13T05:20:51.913Z,7.73
2017-11-13T05:21:18.035Z,7.67
2017-11-13T05:21:44.153Z,7.69
2017-11-13T05:22:10.280Z,7.63
2017-11-13T05:22:36.395Z,7.67
2017-11-13T05:23:02.529Z,7.72
2017-11-13T05:23:28.656Z,7.7
2017-11-13T05:23:54.780Z,7.72
2017-11-13T05:24:20.897Z,7.61
2017-11-13T05:24:47.017Z,7.69
2017-11-13T05:25:13.131Z,7.67
2017-11-13T05:25:39.255Z,7.63
2017-11-13T05:26:05.389Z,7.75
2017-11-13T05:26:31.498Z,7.72
2017-11-13T05:26:57.624Z,7.72
2017-11-13T05:27:23.748Z,7.72
2017-11-13T05:27:49.864Z,7.69
2017-11-13T05:28:15.980Z,7.67
2017-11-13T05:28:42.104Z,7.58
2017-11-13T05:29:08.231Z,7.66
2017-11-13T05:29:34.353Z,7.69
2017-11-13T05:30:00.469Z,7.67
2017-11-13T05:30:26.599Z,7.77
2017-11-13T05:30:52.703Z,7.67
2017-11-13T05:31:18.824Z,7.67
2017-11-13T05:31:44.952Z,7.67
2017-11-13T05:32:11.067Z,7.75
2017-11-13T05:32:37.188Z,7.67
2017-11-13T05:33:03.336Z,7.77
2017-11-13T05:33:29.427Z,7.7
2017-11-13T05:33:55.549Z,7.7
2017-11-13T05:34:21.668Z,7.69
2017-11-13T05:34:47.790Z,7.72
2017-11-13T05:35:13.932Z,7.72
2017-11-13T05:35:40.043Z,7.67
2017-11-13T05:36:06.161Z,7.69
2017-11-13T05:36:32.309Z,7.69
2017-11-13T05:36:58.425Z,7.67
2017-11-13T05:37:24.547Z,7.67
2017-11-13T05:37:50.692Z,7.7
2017-11-13T05:38:16.832Z,7.66
2017-11-13T05:38:42.947Z,7.77
2017-11-13T05:39:09.071Z,7.67
2017-11-13T05:39:35.198Z,7.8
2017-11-13T05:40:01.319Z,7.7
2017-11-13T05:40:27.436Z,7.82
2017-11-13T05:40:53.551Z,7.73
2017-11-13T05:41:19.671Z,7.77
2017-11-13T05:41:45.795Z,7.75
2017-11-13T05:42:11.915Z,7.7
2017-11-13T05:42:38.042Z,7.7
2017-11-13T05:43:04.163Z,7.7
2017-11-13T05:43:30.278Z,7.73
2017-11-13T05:43:56.396Z,7.79
2017-11-13T05:44:22.530Z,7.79
2017-11-13T05:44:48.667Z,7.82
2017-11-13T05:45:14.787Z,7.79
2017-11-13T05:45:40.909Z,7.72
2017-11-13T05:46:07.051Z,7.85
2017-11-13T05:46:33.177Z,7.77
2017-11-13T05:46:59.304Z,7.85
2017-11-13T05:47:25.430Z,7.8
2017-11-13T05:47:51.553Z,7.79
2017-11-13T05:48:17.674Z,7.75
2017-11-13T05:48:43.810Z,7.69
2017-11-13T05:49:09.929Z,7.8