createdAt,value
2017-12-12T00:00:20.402Z,0.77
2017-12-12T00:02:47.951Z,1.00
2017-12-12T00:05:16.246Z,2.33
2017-12-12T00:07:43.807Z,4.83
2017-12-12T00:10:11.353Z,0.80
2017-12-12T00:12:38.907Z,0.83
2017-12-12T00:15:07.226Z,1.60
2017-12-12T00:17:34.766Z,1.00
2017-12-12T00:20:02.343Z,0.90
2017-12-12T00:22:38.831Z,0.97
2017-12-12T00:25:06.412Z,1.67
2017-12-12T00:27:33.961Z,1.17
2017-12-12T00:30:01.521Z,0.80
2017-12-12T00:32:29.068Z,0.60
2017-12-12T00:34:56.615Z,0.80
2017-12-12T00:37:24.188Z,0.90
2017-12-12T00:39:51.722Z,1.10
2017-12-12T00:42:19.265Z,0.70
2017-12-12T00:44:46.808Z,0.77
2017-12-12T00:47:15.108Z,0.80
2017-12-12T00:49:42.671Z,1.17
2017-12-12T00:52:10.196Z,0.83
2017-12-12T00:54:38.508Z,0.83
2017-12-12T00:57:06.044Z,2.13
2017-12-12T00:59:34.360Z,0.80
2017-12-12T01:02:01.935Z,0.90
2017-12-12T01:04:29.495Z,0.73
2017-12-12T01:06:57.029Z,0.70
2017-12-12T01:09:24.566Z,0.73
2017-12-12T01:11:52.871Z,0.60
2017-12-12T01:14:20.439Z,1.00
2017-12-12T01:16:47.984Z,1.27
2017-12-12T01:19:15.554Z,1.17
2017-12-12T01:21:43.074Z,1.40
2017-12-12T01:24:11.379Z,1.07
2017-12-12T01:26:38.945Z,1.27
2017-12-12T01:29:06.481Z,1.00
2017-12-12T01:31:34.781Z,1.00
2017-12-12T01:34:02.328Z,0.93
2017-12-12T01:36:29.866Z,0.50
2017-12-12T01:38:58.214Z,0.90
2017-12-12T01:41:25.768Z,1.23
2017-12-12T01:43:53.344Z,1.30
2017-12-12T01:46:20.907Z,1.97
2017-12-12T01:48:48.462Z,1.53
2017-12-12T01:51:16.038Z,1.90
2017-12-12T01:53:43.619Z,1.30
2017-12-12T01:56:11.230Z,1.20
2017-12-12T01:58:38.832Z,1.63
2017-12-12T02:01:07.176Z,1.30
2017-12-12T02:03:34.850Z,1.17
2017-12-12T02:06:02.415Z,1.27
2017-12-12T02:08:29.966Z,0.87
2017-12-12T02:10:57.578Z,3.67
2017-12-12T02:13:25.129Z,0.70
2017-12-12T02:15:52.720Z,0.70
2017-12-12T02:18:20.270Z,1.20
2017-12-12T02:20:47.827Z,0.80
2017-12-12T02:23:15.379Z,0.60
2017-12-12T02:25:42.924Z,0.87
2017-12-12T02:28:10.521Z,0.70
2017-12-12T02:30:38.108Z,0.63
2017-12-12T02:33:05.668Z,2.83
2017-12-12T02:35:33.223Z,0.60
2017-12-12T02:38:00.777Z,0.67
2017-12-12T02:40:28.347Z,0.60
2017-12-12T02:42:55.907Z,0.60
2017-12-12T02:45:23.466Z,0.67
2017-12-12T02:47:51.022Z,4.40
2017-12-12T02:50:18.578Z,0.50
2017-12-12T02:52:46.931Z,0.50
2017-12-12T02:55:14.486Z,1.17
2017-12-12T02:57:42.047Z,0.50
2017-12-12T03:00:09.599Z,0.40
2017-12-12T03:02:37.140Z,0.50
2017-12-12T03:05:05.488Z,0.50
2017-12-12T03:07:33.064Z,0.60
2017-12-12T03:10:00.607Z,0.50
2017-12-12T03:12:28.202Z,0.60
2017-12-12T03:14:56.569Z,1.60
2017-12-12T03:17:24.203Z,1.03
2017-12-12T03:19:51.766Z,0.40
2017-12-12T03:22:19.318Z,0.40
2017-12-12T03:24:46.915Z,0.40
2017-12-12T03:27:15.243Z,0.40
2017-12-12T03:29:42.827Z,0.63
2017-12-12T03:32:10.384Z,0.53
2017-12-12T03:34:37.933Z,0.50
2017-12-12T03:37:05.533Z,0.50
2017-12-12T03:39:33.846Z,0.53
2017-12-12T03:42:01.416Z,1.17
2017-12-12T03:44:28.978Z,0.80
2017-12-12T03:46:56.534Z,0.40
2017-12-12T03:49:24.096Z,0.50
2017-12-12T03:51:51.672Z,0.50
2017-12-12T03:54:19.262Z,0.60
2017-12-12T03:56:46.825Z,0.50
2017-12-12T03:59:14.365Z,0.70
2017-12-12T04:01:41.924Z,0.80
2017-12-12T04:04:09.494Z,1.63
2017-12-12T04:06:37.067Z,1.70
2017-12-12T04:09:04.609Z,0.90
2017-12-12T04:11:32.169Z,0.70
2017-12-12T04:13:59.771Z,0.80
2017-12-12T04:16:27.326Z,0.50
2017-12-12T04:18:55.676Z,0.90
2017-12-12T04:21:23.229Z,0.80
2017-12-12T04:23:50.814Z,0.77
2017-12-12T04:26:19.153Z,0.90
2017-12-12T04:28:46.761Z,0.70
2017-12-12T04:31:14.327Z,0.70
2017-12-12T04:33:42.642Z,0.80
2017-12-12T04:36:10.194Z,0.90
2017-12-12T04:38:37.750Z,2.23
2017-12-12T04:41:05.318Z,2.10
2017-12-12T04:43:32.885Z,0.60
2017-12-12T04:46:00.434Z,5.67
2017-12-12T04:48:27.989Z,0.70
2017-12-12T04:50:55.541Z,0.73
2017-12-12T04:53:23.090Z,1.63
2017-12-12T04:55:50.670Z,0.80
2017-12-12T04:58:18.212Z,0.60
2017-12-12T05:00:45.798Z,1.20
2017-12-12T05:03:13.340Z,1.33
2017-12-12T05:05:40.878Z,1.33
2017-12-12T05:08:09.211Z,1.40
2017-12-12T05:10:36.761Z,2.53
2017-12-12T05:13:04.308Z,1.93
2017-12-12T05:15:31.875Z,1.90
2017-12-12T05:17:59.460Z,1.97
2017-12-12T05:20:27.065Z,2.50
2017-12-12T05:22:54.607Z,2.50
2017-12-12T05:25:22.925Z,2.60
2017-12-12T05:27:50.493Z,2.93
2017-12-12T05:30:18.065Z,3.50
2017-12-12T05:32:45.661Z,3.27
2017-12-12T05:35:13.219Z,2.70
2017-12-12T05:37:40.788Z,3.73
2017-12-12T05:40:09.161Z,3.07
2017-12-12T05:42:39.447Z,3.27
2017-12-12T05:45:06.998Z,2.83
2017-12-12T05:47:34.556Z,3.40
2017-12-12T05:50:02.105Z,3.20
2017-12-12T05:52:29.691Z,3.27
2017-12-12T05:54:57.308Z,4.07
2017-12-12T05:57:25.632Z,3.10
2017-12-12T05:59:53.180Z,3.23
2017-12-12T06:02:20.743Z,3.10
2017-12-12T06:04:48.286Z,3.60
2017-12-12T06:07:15.857Z,2.60
2017-12-12T06:09:43.402Z,3.00
2017-12-12T06:12:10.958Z,3.00
2017-12-12T06:14:38.502Z,3.30
2017-12-12T06:17:06.843Z,3.53
2017-12-12T06:19:34.426Z,3.37
2017-12-12T06:22:01.991Z,3.07
2017-12-12T06:24:29.555Z,3.17
2017-12-12T06:26:57.877Z,3.90
2017-12-12T06:29:25.426Z,3.53
2017-12-12T06:31:52.989Z,3.43
2017-12-12T06:34:21.471Z,2.90
2017-12-12T06:36:49.059Z,3.60
2017-12-12T06:39:16.650Z,3.47
2017-12-12T06:41:44.208Z,5.33
2017-12-12T06:44:11.769Z,3.60
2017-12-12T06:46:40.084Z,3.23
2017-12-12T06:49:24.170Z,3.23
2017-12-12T06:51:51.763Z,3.10
2017-12-12T06:54:20.107Z,3.00
2017-12-12T06:56:47.665Z,3.77
2017-12-12T06:59:15.264Z,3.30
2017-12-12T07:01:43.571Z,2.90
2017-12-12T07:04:11.137Z,4.20
2017-12-12T07:06:38.674Z,3.10
2017-12-12T07:09:06.247Z,3.00
2017-12-12T07:11:33.828Z,4.30
2017-12-12T07:14:01.382Z,7.93
2017-12-12T07:16:28.937Z,5.10
2017-12-12T07:18:56.483Z,3.60
2017-12-12T07:21:24.068Z,5.60
2017-12-12T07:24:01.351Z,2.87
2017-12-12T07:26:28.891Z,4.97
2017-12-12T07:28:56.434Z,2.90
2017-12-12T07:31:24.744Z,2.70
2017-12-12T07:33:52.302Z,2.87
2017-12-12T07:36:19.863Z,3.57
2017-12-12T07:38:47.455Z,3.10
2017-12-12T07:41:15.008Z,2.40
2017-12-12T07:43:42.538Z,3.63
2017-12-12T07:46:10.105Z,1.93
2017-12-12T07:48:37.689Z,2.70
2017-12-12T07:51:05.230Z,3.20
2017-12-12T07:53:32.789Z,2.97
2017-12-12T07:56:00.363Z,2.73
2017-12-12T07:58:27.923Z,2.27
2017-12-12T08:00:55.541Z,1.50
2017-12-12T08:03:23.846Z,2.70
2017-12-12T08:05:51.402Z,1.67
2017-12-12T08:08:18.951Z,1.97
2017-12-12T08:10:46.520Z,1.87
2017-12-12T08:13:14.937Z,3.77
2017-12-12T08:15:42.487Z,2.57
2017-12-12T08:18:10.032Z,2.00
2017-12-12T08:20:37.577Z,2.10
2017-12-12T08:23:05.117Z,2.73
2017-12-12T08:25:32.690Z,1.60
2017-12-12T08:28:00.271Z,1.80
2017-12-12T08:30:27.950Z,2.20
2017-12-12T08:32:55.494Z,1.53
2017-12-12T08:35:23.053Z,1.40
2017-12-12T08:37:50.628Z,1.90
2017-12-12T08:40:18.169Z,1.77
2017-12-12T08:42:45.740Z,1.70
2017-12-12T08:45:13.291Z,5.77
2017-12-12T08:47:40.818Z,2.33
2017-12-12T08:50:08.383Z,1.80
2017-12-12T08:52:35.936Z,1.60
2017-12-12T08:55:04.261Z,2.30
2017-12-12T08:57:32.566Z,1.70
2017-12-12T09:00:00.141Z,2.50
2017-12-12T09:02:28.552Z,3.20
2017-12-12T09:04:56.148Z,1.80
2017-12-12T09:07:23.718Z,1.80
2017-12-12T09:09:51.260Z,3.77
2017-12-12T09:12:18.794Z,3.63
2017-12-12T09:14:46.359Z,3.37
2017-12-12T09:17:13.911Z,3.30
2017-12-12T09:19:41.471Z,2.50
2017-12-12T09:22:09.055Z,3.20
2017-12-12T09:24:36.596Z,3.67
2017-12-12T09:27:04.172Z,4.70
2017-12-12T09:29:31.706Z,3.83
2017-12-12T09:31:59.259Z,4.30
2017-12-12T09:34:27.561Z,6.80
2017-12-12T09:36:55.102Z,5.90
2017-12-12T09:39:22.672Z,5.50
2017-12-12T09:41:50.241Z,5.23
2017-12-12T09:44:17.832Z,4.53
2017-12-12T09:46:45.427Z,4.73
2017-12-12T09:49:13.758Z,4.13
2017-12-12T09:51:41.327Z,7.40
2017-12-12T09:54:08.868Z,3.70
2017-12-12T09:56:36.428Z,4.13
2017-12-12T09:59:04.011Z,5.30
2017-12-12T10:01:31.578Z,4.10
2017-12-12T10:03:59.198Z,5.30
2017-12-12T10:06:26.749Z,3.47
2017-12-12T10:08:54.298Z,4.13
2017-12-12T10:11:22.610Z,4.50
2017-12-12T10:13:50.166Z,2.63
2017-12-12T10:16:17.744Z,3.30
2017-12-12T10:18:45.296Z,5.53
2017-12-12T10:21:12.850Z,4.03
2017-12-12T10:23:40.396Z,3.17
2017-12-12T10:26:07.986Z,4.47
2017-12-12T10:28:35.559Z,2.20
2017-12-12T10:31:03.111Z,2.20
2017-12-12T10:33:30.671Z,3.03
2017-12-12T10:35:58.217Z,1.60
2017-12-12T10:38:25.767Z,4.87
2017-12-12T10:40:53.363Z,1.60
2017-12-12T10:43:20.918Z,2.00
2017-12-12T10:45:48.481Z,1.63
2017-12-12T10:48:16.047Z,2.20
2017-12-12T10:50:43.588Z,2.37
2017-12-12T10:53:11.168Z,2.77
2017-12-12T10:55:38.728Z,2.07
2017-12-12T10:58:06.286Z,2.17
2017-12-12T11:00:33.834Z,4.90
2017-12-12T11:03:01.401Z,2.73
2017-12-12T11:05:28.998Z,2.33
2017-12-12T11:07:57.304Z,3.73
2017-12-12T11:10:24.874Z,3.53
2017-12-12T11:12:52.418Z,2.57
2017-12-12T11:15:19.989Z,2.27
2017-12-12T11:17:47.562Z,2.00
2017-12-12T11:20:15.110Z,4.40
2017-12-12T11:22:42.670Z,2.13
2017-12-12T11:25:10.209Z,3.40
2017-12-12T11:27:37.804Z,3.10
2017-12-12T11:30:05.405Z,2.23
2017-12-12T11:32:33.771Z,5.80
2017-12-12T11:35:01.313Z,5.43
2017-12-12T11:37:36.559Z,4.10
2017-12-12T11:40:04.133Z,3.07
2017-12-12T11:42:31.721Z,2.60
2017-12-12T11:45:00.123Z,3.57
2017-12-12T11:47:27.662Z,6.70
2017-12-12T11:49:55.221Z,5.37
2017-12-12T11:52:22.783Z,3.73
2017-12-12T11:54:50.360Z,4.10
2017-12-12T11:57:17.918Z,9.50
2017-12-12T11:59:45.475Z,8.23
2017-12-12T12:02:13.059Z,3.20
2017-12-12T12:04:40.716Z,2.53
2017-12-12T12:07:08.290Z,7.03
2017-12-12T12:09:35.843Z,4.40
2017-12-12T12:12:03.394Z,2.00
2017-12-12T12:14:30.943Z,2.20
2017-12-12T12:16:58.504Z,3.30
2017-12-12T12:19:26.111Z,2.30
2017-12-12T12:21:53.674Z,2.47
2017-12-12T12:24:21.838Z,2.43
2017-12-12T12:26:50.332Z,2.57
2017-12-12T12:29:18.262Z,3.63
2017-12-12T12:31:45.822Z,2.80
2017-12-12T12:34:13.423Z,3.00
2017-12-12T12:36:40.978Z,2.93
2017-12-12T12:39:08.606Z,3.17
2017-12-12T12:41:36.144Z,2.20
2017-12-12T12:44:03.750Z,4.73
2017-12-12T12:46:31.322Z,2.03
2017-12-12T12:48:58.916Z,2.10
2017-12-12T12:51:27.252Z,2.13
2017-12-12T12:53:54.851Z,2.37
2017-12-12T12:56:23.215Z,2.10
2017-12-12T12:58:50.762Z,3.30
2017-12-12T13:01:18.344Z,2.33
2017-12-12T13:03:46.662Z,2.53
2017-12-12T13:06:14.205Z,1.50
2017-12-12T13:08:41.767Z,4.03
2017-12-12T13:11:09.317Z,2.40
2017-12-12T13:13:36.870Z,3.13
2017-12-12T13:16:04.442Z,2.33
2017-12-12T13:18:31.992Z,1.80
2017-12-12T13:20:59.573Z,2.93
2017-12-12T13:23:27.116Z,3.60
2017-12-12T13:25:55.422Z,4.70
2017-12-12T13:28:22.992Z,3.33
2017-12-12T13:30:50.551Z,5.77
2017-12-12T13:33:18.124Z,6.50
2017-12-12T13:35:45.680Z,4.60
2017-12-12T13:38:13.240Z,3.23
2017-12-12T13:40:40.810Z,2.10
2017-12-12T13:43:08.356Z,1.73
2017-12-12T13:45:35.943Z,2.13
2017-12-12T13:48:03.486Z,1.70
2017-12-12T13:50:31.066Z,1.47
2017-12-12T13:52:58.619Z,2.40
2017-12-12T13:55:26.156Z,1.30
2017-12-12T13:57:53.715Z,1.57
2017-12-12T14:00:21.253Z,1.27
2017-12-12T14:02:48.802Z,1.43
2017-12-12T14:05:16.332Z,2.47
2017-12-12T14:07:43.904Z,1.67
2017-12-12T14:10:12.241Z,1.50
2017-12-12T14:12:40.807Z,1.40
2017-12-12T14:15:08.355Z,2.00
2017-12-12T14:17:37.139Z,1.20
2017-12-12T14:20:05.841Z,1.37
2017-12-12T14:22:33.422Z,1.80
2017-12-12T14:27:53.455Z,1.63
2017-12-12T14:30:20.996Z,5.00
2017-12-12T14:32:48.544Z,2.77
2017-12-12T14:35:25.976Z,3.60
2017-12-12T14:37:54.288Z,4.57
2017-12-12T14:40:21.895Z,3.60
2017-12-12T14:42:50.364Z,3.57
2017-12-12T14:45:17.919Z,6.03
2017-12-12T14:47:45.463Z,3.40
2017-12-12T14:50:13.000Z,6.67
2017-12-12T14:52:40.568Z,3.30
2017-12-12T14:55:08.106Z,3.00
2017-12-12T14:57:36.432Z,3.10
2017-12-12T15:00:04.784Z,2.83
2017-12-12T15:02:32.330Z,3.40
2017-12-12T15:04:59.899Z,5.17
2017-12-12T15:07:27.435Z,2.47
2017-12-12T15:09:55.756Z,4.40
2017-12-12T15:12:23.306Z,4.90
2017-12-12T15:14:50.845Z,4.40
2017-12-12T15:17:18.438Z,3.27
2017-12-12T15:19:46.027Z,4.40
2017-12-12T15:22:13.566Z,2.77
2017-12-12T15:24:41.891Z,2.50
2017-12-12T15:27:10.231Z,2.43
2017-12-12T15:29:37.794Z,2.80
2017-12-12T15:32:05.330Z,3.13
2017-12-12T15:34:32.903Z,7.13
2017-12-12T15:37:00.459Z,2.37
2017-12-12T15:39:36.234Z,4.00
2017-12-12T15:42:03.785Z,2.93
2017-12-12T15:44:31.330Z,11.30
2017-12-12T15:46:58.913Z,2.13
2017-12-12T15:49:26.459Z,2.37
2017-12-12T15:51:54.033Z,5.03
2017-12-12T15:54:21.582Z,4.13
2017-12-12T15:56:49.128Z,2.30
2017-12-12T15:59:16.715Z,2.40
2017-12-12T16:01:44.273Z,4.60
2017-12-12T16:04:11.840Z,3.57
2017-12-12T16:06:39.388Z,3.00
2017-12-12T16:09:06.927Z,3.30
2017-12-12T16:11:34.505Z,4.13
2017-12-12T16:14:02.076Z,4.63
2017-12-12T16:16:35.461Z,3.03
2017-12-12T16:19:03.024Z,6.47
2017-12-12T16:21:30.562Z,4.77
2017-12-12T16:23:58.125Z,6.73
2017-12-12T16:26:25.682Z,4.73
2017-12-12T16:28:53.255Z,12.57
2017-12-12T16:31:20.823Z,18.43
2017-12-12T16:33:48.385Z,9.97
2017-12-12T16:36:15.939Z,6.00
2017-12-12T16:38:43.518Z,6.73
2017-12-12T16:41:11.104Z,7.60
2017-12-12T16:43:39.423Z,6.20
2017-12-12T16:46:06.992Z,4.00
2017-12-12T16:48:34.528Z,7.23
2017-12-12T16:51:02.083Z,8.63
2017-12-12T16:53:29.658Z,9.03
2017-12-12T16:55:57.199Z,11.10
2017-12-12T16:58:24.741Z,13.70
2017-12-12T17:00:52.300Z,9.37
2017-12-12T17:03:20.615Z,7.83
2017-12-12T17:05:48.183Z,12.17
2017-12-12T17:08:15.748Z,5.20
2017-12-12T17:10:43.333Z,3.90
2017-12-12T17:13:10.883Z,3.73
2017-12-12T17:15:38.426Z,5.23
2017-12-12T17:18:05.992Z,5.33
2017-12-12T17:20:33.532Z,2.50
2017-12-12T17:23:01.068Z,3.00
2017-12-12T17:25:29.399Z,3.43
2017-12-12T17:27:56.940Z,3.50
2017-12-12T17:30:24.537Z,3.83
2017-12-12T17:32:52.083Z,4.87
2017-12-12T17:35:24.756Z,4.83
2017-12-12T17:37:52.375Z,6.70
2017-12-12T17:40:19.906Z,3.73
2017-12-12T17:42:47.450Z,4.57
2017-12-12T17:45:15.008Z,3.50
2017-12-12T17:47:42.568Z,7.20
2017-12-12T17:50:16.754Z,2.80
2017-12-12T17:52:44.916Z,4.50
2017-12-12T17:55:12.466Z,3.33
2017-12-12T17:57:39.993Z,2.47
2017-12-12T18:00:07.551Z,3.67
2017-12-12T18:02:35.098Z,5.37
2017-12-12T18:05:03.685Z,2.77
2017-12-12T18:07:31.276Z,2.70
2017-12-12T18:09:59.578Z,3.07
2017-12-12T18:12:27.116Z,2.70
2017-12-12T18:14:55.436Z,3.73
2017-12-12T18:17:23.019Z,3.60
2017-12-12T18:19:50.556Z,7.73
2017-12-12T18:22:18.282Z,6.50
2017-12-12T18:24:45.829Z,3.60
2017-12-12T18:27:13.371Z,7.40
2017-12-12T18:29:40.950Z,6.83
2017-12-12T18:32:09.266Z,5.20
2017-12-12T18:34:36.803Z,4.30
2017-12-12T18:37:05.098Z,4.00
2017-12-12T18:39:32.640Z,5.90
2017-12-12T18:42:00.966Z,3.67
2017-12-12T18:44:28.519Z,6.40
2017-12-12T18:46:56.089Z,4.80
2017-12-12T18:49:23.638Z,3.80
2017-12-12T18:51:51.190Z,7.60
2017-12-12T18:54:18.760Z,5.50
2017-12-12T18:56:46.313Z,4.03
2017-12-12T18:59:13.851Z,3.97
2017-12-12T19:01:41.388Z,8.40
2017-12-12T19:04:09.811Z,6.03
2017-12-12T19:06:37.374Z,6.40
2017-12-12T19:09:04.918Z,5.30
2017-12-12T19:11:32.468Z,5.70
2017-12-12T19:14:00.032Z,5.80
2017-12-12T19:16:27.590Z,5.60
2017-12-12T19:18:55.180Z,7.13
2017-12-12T19:21:22.735Z,7.80
2017-12-12T19:23:50.294Z,6.50
2017-12-12T19:26:17.833Z,6.30
2017-12-12T19:28:45.380Z,7.50
2017-12-12T19:31:12.968Z,7.70
2017-12-12T19:33:40.499Z,10.33
2017-12-12T19:36:08.859Z,5.90
2017-12-12T19:38:36.425Z,6.63
2017-12-12T19:41:04.755Z,3.90
2017-12-12T19:43:33.260Z,6.10
2017-12-12T19:46:00.790Z,5.17
2017-12-12T19:48:28.373Z,5.97
2017-12-12T19:50:55.922Z,5.20
2017-12-12T19:53:23.463Z,5.70
2017-12-12T19:55:50.999Z,5.83
2017-12-12T19:58:19.313Z,3.90
2017-12-12T20:00:46.886Z,7.10
2017-12-12T20:03:14.428Z,5.03
2017-12-12T20:05:41.973Z,6.80
2017-12-12T20:08:09.743Z,7.43
2017-12-12T20:10:37.334Z,8.63
2017-12-12T20:13:04.919Z,9.20
2017-12-12T20:15:32.467Z,7.57
2017-12-12T20:18:00.034Z,7.23
2017-12-12T20:20:30.621Z,6.63
2017-12-12T20:22:58.169Z,6.30
2017-12-12T20:25:25.741Z,7.10
2017-12-12T20:27:57.699Z,8.97
2017-12-12T20:30:26.224Z,8.77
2017-12-12T20:32:53.781Z,8.23
2017-12-12T20:35:21.328Z,7.20
2017-12-12T20:37:58.575Z,8.90
2017-12-12T20:40:26.130Z,9.60
2017-12-12T20:43:04.357Z,11.70
2017-12-12T20:45:31.931Z,10.53
2017-12-12T20:47:59.462Z,10.23
2017-12-12T20:50:27.019Z,10.53
2017-12-12T20:53:04.992Z,11.23
2017-12-12T20:55:32.531Z,9.80
2017-12-12T20:58:00.071Z,9.60
2017-12-12T21:00:27.611Z,13.17
2017-12-12T21:02:59.071Z,8.60
2017-12-12T21:05:26.614Z,12.40
2017-12-12T21:07:54.158Z,10.50
2017-12-12T21:10:23.534Z,11.47
2017-12-12T21:12:51.075Z,9.23
2017-12-12T21:15:18.613Z,10.00
2017-12-12T21:17:46.149Z,13.50
2017-12-12T21:20:14.481Z,11.23
2017-12-12T21:22:42.095Z,11.40
2017-12-12T21:25:10.408Z,10.60
2017-12-12T21:27:37.961Z,14.50
2017-12-12T21:30:05.500Z,9.00
2017-12-12T21:32:33.046Z,11.33
2017-12-12T21:35:01.380Z,12.43
2017-12-12T21:37:28.957Z,12.07
2017-12-12T21:39:56.499Z,10.73
2017-12-12T21:42:24.063Z,11.70
2017-12-12T21:44:51.608Z,11.10
2017-12-12T21:47:19.183Z,15.93
2017-12-12T21:49:46.738Z,15.47
2017-12-12T21:52:14.297Z,11.67
2017-12-12T21:54:41.847Z,11.95
2017-12-12T21:57:09.391Z,15.33
2017-12-12T21:59:36.994Z,12.40
2017-12-12T22:02:04.556Z,12.70
2017-12-12T22:04:32.110Z,12.50
2017-12-12T22:06:59.659Z,15.20
2017-12-12T22:12:30.198Z,14.57
2017-12-12T22:14:57.766Z,13.32
2017-12-12T22:17:25.416Z,14.77
2017-12-12T22:19:52.945Z,15.15
2017-12-12T22:22:20.508Z,13.47
2017-12-12T22:24:48.101Z,27.00
2017-12-12T22:27:15.719Z,17.05
2017-12-12T22:29:44.057Z,15.57
2017-12-12T22:32:11.599Z,13.60
2017-12-12T22:34:39.169Z,14.07
2017-12-12T22:37:06.759Z,13.10
2017-12-12T22:39:34.307Z,17.25
2017-12-12T22:42:01.880Z,12.05
2017-12-12T22:44:29.450Z,9.80
2017-12-12T22:46:57.809Z,11.63
2017-12-12T22:49:25.422Z,13.57
2017-12-12T22:51:52.983Z,10.53
2017-12-12T22:54:20.527Z,9.90
2017-12-12T22:56:48.093Z,9.03
2017-12-12T22:59:15.658Z,11.80
2017-12-12T23:01:43.251Z,8.93
2017-12-12T23:04:10.809Z,12.63
2017-12-12T23:06:38.362Z,9.73
2017-12-12T23:09:05.920Z,8.50
2017-12-12T23:11:33.472Z,12.53
2017-12-12T23:14:01.050Z,7.37
2017-12-12T23:16:28.583Z,9.23
2017-12-12T23:18:56.131Z,7.43
2017-12-12T23:21:23.730Z,7.47
2017-12-12T23:23:51.304Z,5.73
2017-12-12T23:26:19.671Z,6.30
2017-12-12T23:28:47.237Z,4.87
2017-12-12T23:31:14.867Z,5.60
2017-12-12T23:33:42.404Z,4.90
2017-12-12T23:36:10.707Z,8.60
2017-12-12T23:38:38.295Z,5.87
2017-12-12T23:41:05.828Z,5.03
2017-12-12T23:43:33.407Z,5.90
2017-12-12T23:46:01.780Z,10.67
2017-12-12T23:48:29.352Z,5.80
2017-12-12T23:50:56.937Z,6.97
2017-12-12T23:53:24.483Z,7.20
2017-12-12T23:55:52.089Z,5.70
2017-12-12T23:58:20.398Z,6.30
