createdAt,value
2018-08-16T00:01:05.789Z,6.27
2018-08-16T00:03:33.581Z,6.37
2018-08-16T00:06:01.392Z,6.40
2018-08-16T00:08:29.118Z,6.87
2018-08-16T00:13:43.739Z,6.47
2018-08-16T00:16:11.466Z,7.17
2018-08-16T00:18:39.221Z,6.90
2018-08-16T00:21:07.037Z,6.93
2018-08-16T00:23:34.670Z,8.40
2018-08-16T00:26:02.419Z,8.07
2018-08-16T00:28:30.193Z,7.77
2018-08-16T00:30:57.930Z,7.90
2018-08-16T00:33:39.835Z,9.03
2018-08-16T00:36:07.621Z,8.50
2018-08-16T00:38:35.391Z,8.03
2018-08-16T00:41:03.241Z,8.43
2018-08-16T00:43:31.038Z,9.17
2018-08-16T00:45:58.794Z,9.53
2018-08-16T00:48:26.568Z,9.33
2018-08-16T00:50:54.333Z,10.30
2018-08-16T00:53:22.165Z,10.80
2018-08-16T00:55:50.038Z,10.90
2018-08-16T00:58:42.903Z,10.70
2018-08-16T01:01:10.656Z,12.27
2018-08-16T01:03:38.437Z,13.07
2018-08-16T01:06:06.201Z,12.07
2018-08-16T01:08:33.956Z,12.70
2018-08-16T01:11:01.799Z,11.63
2018-08-16T01:13:29.568Z,12.33
2018-08-16T01:15:57.231Z,13.43
2018-08-16T01:18:24.973Z,14.17
2018-08-16T01:20:53.647Z,14.80
2018-08-16T01:23:21.326Z,14.70
2018-08-16T01:25:49.010Z,15.17
2018-08-16T01:28:16.651Z,14.00
2018-08-16T01:30:44.495Z,12.60
2018-08-16T01:33:12.268Z,12.53
2018-08-16T01:35:40.050Z,13.10
2018-08-16T01:38:07.855Z,13.73
2018-08-16T01:40:35.600Z,13.40
2018-08-16T01:43:03.447Z,12.97
2018-08-16T01:45:57.401Z,13.63
2018-08-16T01:48:26.220Z,12.93
2018-08-16T01:50:53.973Z,11.67
2018-08-16T01:53:21.719Z,11.70
2018-08-16T01:55:49.464Z,12.43
2018-08-16T01:58:17.234Z,12.07
2018-08-16T02:00:45.024Z,12.40
2018-08-16T02:03:12.804Z,11.30
2018-08-16T02:05:40.661Z,11.00
2018-08-16T02:08:08.520Z,11.23
2018-08-16T02:10:36.257Z,11.93
2018-08-16T02:13:04.077Z,11.20
2018-08-16T02:15:31.844Z,11.37
2018-08-16T02:17:59.646Z,11.23
2018-08-16T02:20:27.424Z,11.60
2018-08-16T02:22:55.208Z,12.37
2018-08-16T02:25:23.033Z,11.90
2018-08-16T02:27:50.860Z,11.20
2018-08-16T02:30:18.671Z,12.47
2018-08-16T02:32:46.433Z,12.93
2018-08-16T02:35:15.223Z,13.57
2018-08-16T02:37:42.931Z,12.57
2018-08-16T02:40:10.607Z,14.33
2018-08-16T02:42:38.445Z,14.37
2018-08-16T02:45:06.328Z,14.47
2018-08-16T02:47:33.970Z,14.43
2018-08-16T02:50:02.771Z,16.47
2018-08-16T02:52:30.487Z,15.87
2018-08-16T02:54:58.306Z,15.63
2018-08-16T02:57:26.036Z,15.83
2018-08-16T02:59:53.774Z,15.27
2018-08-16T03:02:21.581Z,14.93
2018-08-16T03:04:49.375Z,14.40
2018-08-16T03:07:17.142Z,14.13
2018-08-16T03:09:44.861Z,13.80
2018-08-16T03:12:12.671Z,14.63
2018-08-16T03:14:40.980Z,17.07
2018-08-16T03:17:08.775Z,18.60
2018-08-16T03:19:36.521Z,17.83
2018-08-16T03:22:04.352Z,16.13
2018-08-16T03:24:32.090Z,15.00
2018-08-16T03:27:00.845Z,14.13
2018-08-16T03:29:28.628Z,13.77
2018-08-16T03:31:56.358Z,13.70
2018-08-16T03:34:24.191Z,13.90
2018-08-16T03:36:51.963Z,14.43
2018-08-16T03:39:19.715Z,13.23
2018-08-16T03:41:47.461Z,13.30
2018-08-16T03:44:15.255Z,13.43
2018-08-16T03:46:43.066Z,13.77
2018-08-16T03:49:10.827Z,13.17
2018-08-16T03:51:38.540Z,13.40
2018-08-16T03:54:06.321Z,12.37
2018-08-16T03:56:34.070Z,11.43
2018-08-16T03:59:01.866Z,11.40
2018-08-16T04:01:29.627Z,10.83
2018-08-16T04:03:57.490Z,11.83
2018-08-16T04:06:25.241Z,10.43
2018-08-16T04:08:53.075Z,11.13
2018-08-16T04:11:20.858Z,9.97
2018-08-16T04:13:48.636Z,10.40
2018-08-16T04:16:16.474Z,10.60
2018-08-16T04:18:44.200Z,10.63
2018-08-16T04:21:11.964Z,9.40
2018-08-16T04:23:39.752Z,9.87
2018-08-16T04:26:07.560Z,10.77
2018-08-16T04:28:35.337Z,9.17
2018-08-16T04:31:03.135Z,10.60
2018-08-16T04:33:30.983Z,10.03
2018-08-16T04:35:58.750Z,10.20
2018-08-16T04:38:26.469Z,10.60
2018-08-16T04:40:54.167Z,10.07
2018-08-16T04:43:21.931Z,10.27
2018-08-16T04:45:49.643Z,11.03
2018-08-16T04:48:17.382Z,11.97
2018-08-16T04:50:45.108Z,10.97
2018-08-16T04:53:12.833Z,11.37
2018-08-16T04:55:40.588Z,12.50
2018-08-16T04:58:08.373Z,11.63
2018-08-16T05:00:36.142Z,10.70
2018-08-16T05:03:03.961Z,10.37
2018-08-16T05:05:32.713Z,10.27
2018-08-16T05:08:00.451Z,9.83
2018-08-16T05:10:28.160Z,8.10
2018-08-16T05:12:55.931Z,9.30
2018-08-16T05:15:23.738Z,8.43
2018-08-16T05:17:51.487Z,7.80
2018-08-16T05:20:19.255Z,6.77
2018-08-16T05:22:47.053Z,6.60
2018-08-16T05:25:14.996Z,7.07
2018-08-16T05:27:42.704Z,6.60
2018-08-16T05:30:11.648Z,5.73
2018-08-16T05:32:39.645Z,5.90
2018-08-16T05:35:07.574Z,5.90
2018-08-16T05:37:36.172Z,5.40
2018-08-16T05:40:05.147Z,5.73
2018-08-16T05:42:32.929Z,5.60
2018-08-16T05:45:00.706Z,5.80
2018-08-16T05:47:28.492Z,5.73
2018-08-16T05:49:56.224Z,5.20
2018-08-16T05:52:24.045Z,4.83
2018-08-16T05:54:51.825Z,4.60
2018-08-16T05:57:19.731Z,4.70
2018-08-16T05:59:47.490Z,5.17
2018-08-16T06:02:15.311Z,4.70
2018-08-16T06:04:43.078Z,4.12
2018-08-16T06:07:10.900Z,4.57
2018-08-16T06:09:38.656Z,4.07
2018-08-16T06:12:06.487Z,4.03
2018-08-16T06:14:34.258Z,3.67
2018-08-16T06:17:02.023Z,4.33
2018-08-16T06:19:30.840Z,3.60
2018-08-16T06:21:58.687Z,4.40
2018-08-16T06:24:28.418Z,4.00
2018-08-16T06:26:56.365Z,3.53
2018-08-16T06:29:24.193Z,3.70
2018-08-16T06:31:51.952Z,3.27
2018-08-16T06:34:19.728Z,3.25
2018-08-16T06:36:47.513Z,3.72
2018-08-16T06:39:15.305Z,3.50
2018-08-16T06:41:43.213Z,3.27
2018-08-16T06:44:12.046Z,3.00
2018-08-16T06:46:39.845Z,3.65
2018-08-16T06:49:07.967Z,3.87
2018-08-16T06:51:35.866Z,3.55
2018-08-16T06:54:03.711Z,3.12
2018-08-16T06:56:31.547Z,3.50
2018-08-16T06:58:59.323Z,3.62
2018-08-16T07:01:27.193Z,3.35
2018-08-16T07:03:55.079Z,3.60
2018-08-16T07:06:23.004Z,3.25
2018-08-16T07:08:50.938Z,3.80
2018-08-16T07:11:19.754Z,3.10
2018-08-16T07:13:47.634Z,3.20
2018-08-16T07:16:15.525Z,3.40
2018-08-16T07:18:43.441Z,3.37
2018-08-16T07:21:13.368Z,3.72
2018-08-16T07:23:41.119Z,3.55
2018-08-16T07:26:09.006Z,3.30
2018-08-16T07:28:36.760Z,3.72
2018-08-16T07:31:04.578Z,3.65
2018-08-16T07:33:32.408Z,3.33
2018-08-16T07:36:00.515Z,3.30
2018-08-16T07:38:28.878Z,4.87
2018-08-16T07:40:56.772Z,3.10
2018-08-16T07:43:24.560Z,3.08
2018-08-16T07:45:52.423Z,3.72
2018-08-16T07:48:20.252Z,2.75
2018-08-16T07:50:48.201Z,2.27
2018-08-16T07:53:16.182Z,2.35
2018-08-16T07:55:44.037Z,2.22
2018-08-16T07:58:11.866Z,2.12
2018-08-16T08:00:39.680Z,2.22
2018-08-16T08:03:07.578Z,1.82
2018-08-16T08:05:35.397Z,2.17
2018-08-16T08:08:03.260Z,1.82
2018-08-16T08:10:31.143Z,2.33
2018-08-16T08:12:58.967Z,1.98
2018-08-16T08:15:26.861Z,2.15
2018-08-16T08:17:54.622Z,2.50
2018-08-16T08:20:22.438Z,2.65
2018-08-16T08:22:50.231Z,2.67
2018-08-16T08:25:18.219Z,2.95
2018-08-16T08:27:46.034Z,2.00
2018-08-16T08:30:15.790Z,2.35
2018-08-16T08:32:43.649Z,2.58
2018-08-16T08:35:11.487Z,3.15
2018-08-16T08:37:51.406Z,2.80
2018-08-16T08:40:19.263Z,2.80
2018-08-16T08:42:47.033Z,2.50
2018-08-16T08:45:14.911Z,2.92
2018-08-16T08:47:48.470Z,2.80
2018-08-16T08:50:16.394Z,3.22
2018-08-16T08:52:44.154Z,2.72
2018-08-16T08:55:23.289Z,2.95
2018-08-16T08:58:02.261Z,3.17
2018-08-16T09:00:30.045Z,3.37
2018-08-16T09:02:57.920Z,3.47
2018-08-16T09:05:27.198Z,3.45
2018-08-16T09:07:55.034Z,2.80
2018-08-16T09:10:47.965Z,2.83
2018-08-16T09:15:38.820Z,3.02
2018-08-16T09:18:06.605Z,2.83
2018-08-16T09:20:35.447Z,3.08
2018-08-16T09:23:03.261Z,3.27
2018-08-16T09:25:31.017Z,3.10
2018-08-16T09:27:58.804Z,2.92
2018-08-16T09:30:39.778Z,3.02
2018-08-16T09:33:18.771Z,3.62
2018-08-16T09:35:46.654Z,3.40
2018-08-16T09:38:14.440Z,3.10
2018-08-16T09:40:42.278Z,3.47
2018-08-16T09:43:10.104Z,3.30
2018-08-16T09:47:56.160Z,3.62
2018-08-16T09:50:23.976Z,3.35
2018-08-16T09:52:51.746Z,2.87
2018-08-16T09:55:19.569Z,3.20
2018-08-16T09:57:47.365Z,2.90
2018-08-16T10:00:16.462Z,2.47
2018-08-16T10:02:44.476Z,2.85
2018-08-16T10:05:12.235Z,2.85
2018-08-16T10:07:39.987Z,3.12
2018-08-16T10:10:07.851Z,2.77
2018-08-16T10:12:35.671Z,2.22
2018-08-16T10:15:06.757Z,2.77
2018-08-16T10:17:34.536Z,2.58
2018-08-16T10:20:02.611Z,3.00
2018-08-16T10:22:30.421Z,2.60
2018-08-16T10:24:58.397Z,2.35
2018-08-16T10:27:26.220Z,2.65
2018-08-16T10:29:54.177Z,3.25
2018-08-16T10:32:21.955Z,2.35
2018-08-16T10:34:49.851Z,2.55
2018-08-16T10:37:17.830Z,2.60
2018-08-16T10:39:45.576Z,2.77
2018-08-16T10:42:13.510Z,2.58
2018-08-16T10:44:41.283Z,2.30
2018-08-16T10:47:09.278Z,1.60
2018-08-16T10:49:37.050Z,1.90
2018-08-16T10:52:06.089Z,2.98
2018-08-16T10:54:33.855Z,1.87
2018-08-16T10:57:01.655Z,1.85
2018-08-16T10:59:29.467Z,2.27
2018-08-16T11:01:57.398Z,1.80
2018-08-16T11:04:25.304Z,1.90
2018-08-16T11:06:54.162Z,2.22
2018-08-16T11:09:22.025Z,1.98
2018-08-16T11:11:50.003Z,2.20
2018-08-16T11:14:28.916Z,2.30
2018-08-16T11:16:56.844Z,2.35
2018-08-16T11:19:24.892Z,2.40
2018-08-16T11:21:52.725Z,2.10
2018-08-16T11:24:20.817Z,2.87
2018-08-16T11:26:48.645Z,2.33
2018-08-16T11:29:16.708Z,2.50
2018-08-16T11:31:44.460Z,2.52
2018-08-16T11:34:13.492Z,3.30
2018-08-16T11:36:41.339Z,2.50
2018-08-16T11:39:09.154Z,2.98
2018-08-16T11:41:37.146Z,3.10
2018-08-16T11:44:04.990Z,3.55
2018-08-16T11:46:32.962Z,3.00
2018-08-16T11:49:00.792Z,3.27
2018-08-16T11:51:28.630Z,3.33
2018-08-16T11:53:56.393Z,3.62
2018-08-16T11:56:25.349Z,3.98
2018-08-16T11:58:53.220Z,3.00
2018-08-16T12:01:21.217Z,5.12
2018-08-16T12:03:49.008Z,4.35
2018-08-16T12:06:16.982Z,3.87
2018-08-16T12:08:44.791Z,4.08
2018-08-16T12:11:12.893Z,4.10
2018-08-16T12:13:40.697Z,3.67
2018-08-16T12:16:08.598Z,4.60
2018-08-16T12:18:36.485Z,4.08
2018-08-16T12:21:04.324Z,4.90
2018-08-16T12:23:33.230Z,4.25
2018-08-16T12:26:01.030Z,3.20
2018-08-16T12:28:28.923Z,3.87
2018-08-16T12:30:56.684Z,4.83
2018-08-16T12:33:24.487Z,5.35
2018-08-16T12:35:52.362Z,5.42
2018-08-16T12:38:20.157Z,5.15
2018-08-16T12:40:50.109Z,5.15
2018-08-16T12:43:16.761Z,3.80
2018-08-16T12:45:44.511Z,4.87
2018-08-16T12:48:12.258Z,4.87
2018-08-16T12:50:40.046Z,4.40
2018-08-16T12:53:07.992Z,4.92
2018-08-16T12:55:35.749Z,4.20
2018-08-16T12:58:03.851Z,5.53
2018-08-16T13:00:31.694Z,5.53
2018-08-16T13:02:59.837Z,5.42
2018-08-16T13:05:27.612Z,4.25
2018-08-16T13:07:55.502Z,5.60
2018-08-16T13:10:23.227Z,5.80
2018-08-16T13:12:57.110Z,6.53
2018-08-16T13:15:24.917Z,5.83
2018-08-16T13:17:52.728Z,5.35
2018-08-16T13:20:20.545Z,5.05
2018-08-16T13:22:48.654Z,6.08
2018-08-16T13:25:16.618Z,5.58
2018-08-16T13:27:44.739Z,6.08
2018-08-16T13:30:12.474Z,6.50
2018-08-16T13:32:40.367Z,6.03
2018-08-16T13:35:08.144Z,6.28
2018-08-16T13:37:35.971Z,6.17
2018-08-16T13:40:04.125Z,6.83
2018-08-16T13:42:33.111Z,6.42
2018-08-16T13:45:00.867Z,5.92
2018-08-16T13:47:28.983Z,7.13
2018-08-16T13:49:56.874Z,6.42
2018-08-16T13:52:24.783Z,6.67
2018-08-16T13:54:52.566Z,6.87
2018-08-16T13:57:20.557Z,6.53
2018-08-16T13:59:48.435Z,6.60
2018-08-16T14:02:16.263Z,5.80
2018-08-16T14:04:44.628Z,5.87
2018-08-16T14:07:13.639Z,5.97
2018-08-16T14:09:41.512Z,5.45
2018-08-16T14:12:10.457Z,6.12
2018-08-16T14:14:38.226Z,6.20
2018-08-16T14:17:06.356Z,6.10
2018-08-16T14:19:34.320Z,5.85
2018-08-16T14:22:02.129Z,6.28
2018-08-16T14:24:30.081Z,5.92
2018-08-16T14:26:57.855Z,5.70
2018-08-16T14:29:25.750Z,5.60
2018-08-16T14:31:53.672Z,5.53
2018-08-16T14:34:21.489Z,5.08
2018-08-16T14:36:49.355Z,5.62
2018-08-16T14:39:19.100Z,6.17
2018-08-16T14:41:47.190Z,5.70
2018-08-16T14:44:15.198Z,5.87
2018-08-16T14:46:42.953Z,4.42
2018-08-16T14:49:11.601Z,4.70
2018-08-16T14:51:41.720Z,5.30
2018-08-16T14:54:09.665Z,4.30
2018-08-16T14:56:37.773Z,4.62
2018-08-16T14:59:05.669Z,4.40
2018-08-16T15:01:33.477Z,4.87
2018-08-16T15:04:01.236Z,5.03
2018-08-16T15:06:34.600Z,4.87
2018-08-16T15:09:02.829Z,5.37
2018-08-16T15:11:32.771Z,5.45
2018-08-16T15:14:00.550Z,5.62
2018-08-16T15:16:29.642Z,5.50
2018-08-16T15:18:59.697Z,5.97
2018-08-16T15:21:27.506Z,5.03
2018-08-16T15:23:57.456Z,5.50
2018-08-16T15:26:25.349Z,4.20
2018-08-16T15:28:58.618Z,5.05
2018-08-16T15:31:26.585Z,4.45
2018-08-16T15:33:58.879Z,4.53
2018-08-16T15:36:28.011Z,4.15
2018-08-16T15:38:56.979Z,4.45
2018-08-16T15:41:24.758Z,3.85
2018-08-16T15:43:53.666Z,3.72
2018-08-16T15:46:21.440Z,3.52
2018-08-16T15:48:49.304Z,4.00
2018-08-16T15:51:17.141Z,3.80
2018-08-16T15:53:45.036Z,4.33
2018-08-16T15:56:12.906Z,4.78
2018-08-16T15:58:40.771Z,4.33
2018-08-16T16:01:08.577Z,4.75
2018-08-16T16:03:41.225Z,4.60
2018-08-16T16:06:09.293Z,4.28
2018-08-16T16:08:44.429Z,4.42
2018-08-16T16:11:12.336Z,4.35
2018-08-16T16:13:40.155Z,3.40
2018-08-16T16:16:31.647Z,4.00
2018-08-16T16:19:01.674Z,4.35
2018-08-16T16:21:29.465Z,4.58
2018-08-16T16:23:57.309Z,4.85
2018-08-16T16:26:25.097Z,4.03
2018-08-16T16:28:53.130Z,4.37
2018-08-16T16:31:21.070Z,4.58
2018-08-16T16:33:49.922Z,3.87
2018-08-16T16:36:17.857Z,4.62
2018-08-16T16:38:46.912Z,4.55
2018-08-16T16:41:14.921Z,3.90
2018-08-16T16:43:42.850Z,3.95
2018-08-16T16:46:10.859Z,5.25
2018-08-16T16:48:40.463Z,4.33
2018-08-16T16:51:16.692Z,3.85
2018-08-16T16:53:44.628Z,3.67
2018-08-16T16:56:12.648Z,3.90
2018-08-16T16:58:40.530Z,4.00
2018-08-16T17:01:08.627Z,4.05
2018-08-16T17:03:36.512Z,4.33
2018-08-16T17:06:04.504Z,6.07
2018-08-16T17:08:32.396Z,5.42
2018-08-16T17:11:00.452Z,4.47
2018-08-16T17:13:28.363Z,4.17
2018-08-16T17:15:56.310Z,4.00
2018-08-16T17:18:24.218Z,4.95
2018-08-16T17:20:52.205Z,4.95
2018-08-16T17:23:20.099Z,4.53
2018-08-16T17:25:48.151Z,3.92
2018-08-16T17:28:16.089Z,4.35
2018-08-16T17:30:44.091Z,2.80
2018-08-16T17:33:11.991Z,2.55
2018-08-16T17:35:40.051Z,2.47
2018-08-16T17:38:08.022Z,2.05
2018-08-16T17:40:35.955Z,1.75
2018-08-16T17:43:05.274Z,1.20
2018-08-16T17:45:33.408Z,1.77
2018-08-16T17:48:01.349Z,1.52
2018-08-16T17:50:29.526Z,1.47
2018-08-16T17:55:30.590Z,1.40
2018-08-16T17:57:58.564Z,2.05
2018-08-16T18:00:26.484Z,1.40
2018-08-16T18:02:55.386Z,1.45
2018-08-16T18:05:23.294Z,1.75
2018-08-16T18:07:51.367Z,1.10
2018-08-16T18:10:19.203Z,1.45
2018-08-16T18:12:47.000Z,1.32
2018-08-16T18:15:14.814Z,1.02
2018-08-16T18:17:44.615Z,1.42
2018-08-16T18:20:12.721Z,1.25
2018-08-16T18:22:40.873Z,1.70
2018-08-16T18:25:08.938Z,1.55
2018-08-16T18:27:36.793Z,1.45
2018-08-16T18:30:06.153Z,1.60
2018-08-16T18:32:33.955Z,1.82
2018-08-16T18:35:01.923Z,1.25
2018-08-16T18:37:29.684Z,4.50
2018-08-16T18:39:57.654Z,2.62
2018-08-16T18:42:25.489Z,7.83
2018-08-16T18:44:53.449Z,23.38
2018-08-16T18:47:21.218Z,66.90
2018-08-16T18:49:49.119Z,120.15
2018-08-16T18:52:16.936Z,69.40
2018-08-16T18:54:44.731Z,33.35
2018-08-16T18:57:12.719Z,45.73
2018-08-16T18:59:40.541Z,14.70
2018-08-16T19:02:08.460Z,16.35
2018-08-16T19:04:36.289Z,12.28
2018-08-16T19:10:06.696Z,8.53
2018-08-16T19:12:34.642Z,5.50
2018-08-16T19:15:02.680Z,4.90
2018-08-16T19:17:31.680Z,6.08
2018-08-16T19:20:07.369Z,8.38
2018-08-16T19:22:35.359Z,8.60
2018-08-16T19:25:03.632Z,4.05
2018-08-16T19:27:31.974Z,1.72
2018-08-16T19:29:59.755Z,1.95
2018-08-16T19:32:28.703Z,1.35
2018-08-16T19:34:56.443Z,1.60
2018-08-16T19:37:24.478Z,3.05
2018-08-16T19:39:57.818Z,2.75
2018-08-16T19:42:34.846Z,2.37
2018-08-16T19:45:02.811Z,2.87
2018-08-16T19:47:30.620Z,1.80
2018-08-16T19:49:58.405Z,2.12
2018-08-16T19:52:26.175Z,2.08
2018-08-16T19:54:53.934Z,2.33
2018-08-16T19:57:21.723Z,1.90
2018-08-16T19:59:49.569Z,2.37
2018-08-16T20:02:17.347Z,2.62
2018-08-16T20:04:45.108Z,2.92
2018-08-16T20:07:12.921Z,3.45
2018-08-16T20:09:40.810Z,2.55
2018-08-16T20:12:08.750Z,4.50
2018-08-16T20:14:36.464Z,7.00
2018-08-16T20:17:04.195Z,2.40
2018-08-16T20:19:31.999Z,3.25
2018-08-16T20:21:59.577Z,2.30
2018-08-16T20:24:27.305Z,1.67
2018-08-16T20:26:54.980Z,1.55
2018-08-16T20:29:22.650Z,1.57
2018-08-16T20:31:50.313Z,2.02
2018-08-16T20:34:18.004Z,1.62
2018-08-16T20:36:45.727Z,2.30
2018-08-16T20:39:13.537Z,2.37
2018-08-16T20:41:42.067Z,2.58
2018-08-16T20:44:10.210Z,2.17
2018-08-16T20:46:38.009Z,2.22
2018-08-16T20:49:05.813Z,2.25
2018-08-16T20:51:33.633Z,3.02
2018-08-16T20:54:01.411Z,1.95
2018-08-16T20:56:29.222Z,1.77
2018-08-16T20:58:57.052Z,3.10
2018-08-16T21:01:24.767Z,2.72
2018-08-16T21:03:52.571Z,3.37
2018-08-16T21:06:20.350Z,3.40
2018-08-16T21:08:48.168Z,2.67
2018-08-16T21:11:15.949Z,2.80
2018-08-16T21:13:43.733Z,3.58
2018-08-16T21:16:11.560Z,3.58
2018-08-16T21:18:39.361Z,3.12
2018-08-16T21:21:07.202Z,3.17
2018-08-16T21:23:35.150Z,4.10
2018-08-16T21:26:03.442Z,4.78
2018-08-16T21:28:31.505Z,4.20
2018-08-16T21:30:59.436Z,4.60
2018-08-16T21:33:27.408Z,5.85
2018-08-16T21:35:55.357Z,6.33
2018-08-16T21:38:23.286Z,5.30
2018-08-16T21:40:51.167Z,6.13
2018-08-16T21:43:19.101Z,4.93
2018-08-16T21:45:47.030Z,4.78
2018-08-16T21:48:14.886Z,5.27
2018-08-16T21:50:42.783Z,6.30
2018-08-16T21:53:10.684Z,5.40
2018-08-16T21:55:38.561Z,5.50
2018-08-16T21:58:06.470Z,6.30
2018-08-16T22:00:49.524Z,6.27
2018-08-16T22:03:18.875Z,6.37
2018-08-16T22:05:57.587Z,6.57
2018-08-16T22:08:28.415Z,7.43
2018-08-16T22:10:56.374Z,8.00
2018-08-16T22:13:24.275Z,8.33
2018-08-16T22:15:52.155Z,6.90
2018-08-16T22:18:20.027Z,6.07
2018-08-16T22:20:47.904Z,6.47
2018-08-16T22:23:15.875Z,6.90
2018-08-16T22:28:23.801Z,7.30
2018-08-16T22:30:51.632Z,7.37
2018-08-16T22:33:19.388Z,5.70
2018-08-16T22:35:47.195Z,6.45
2018-08-16T22:38:15.016Z,5.73
2018-08-16T22:40:42.827Z,6.97
2018-08-16T22:43:10.570Z,5.57
2018-08-16T22:45:38.406Z,5.65
2018-08-16T22:48:06.225Z,5.57
2018-08-16T22:50:34.087Z,6.13
2018-08-16T22:53:01.861Z,6.50
2018-08-16T22:55:29.619Z,5.50
2018-08-16T22:57:57.355Z,6.35
2018-08-16T23:00:25.140Z,6.17
2018-08-16T23:02:52.959Z,7.03
2018-08-16T23:05:20.699Z,6.17
2018-08-16T23:07:48.490Z,6.50
2018-08-16T23:10:16.254Z,7.70
2018-08-16T23:12:44.028Z,6.20
2018-08-16T23:15:11.812Z,6.00
2018-08-16T23:17:39.561Z,7.07
2018-08-16T23:20:08.136Z,7.47
2018-08-16T23:22:35.948Z,7.97
2018-08-16T23:25:04.133Z,7.13
2018-08-16T23:27:31.918Z,6.70
2018-08-16T23:29:59.691Z,5.60
2018-08-16T23:32:27.430Z,5.67
2018-08-16T23:34:55.358Z,5.90
2018-08-16T23:37:34.492Z,5.80
2018-08-16T23:40:03.103Z,6.30
2018-08-16T23:42:31.595Z,5.37
2018-08-16T23:44:59.905Z,5.33
2018-08-16T23:47:28.264Z,6.10
2018-08-16T23:49:56.633Z,6.13
2018-08-16T23:52:25.025Z,5.57
2018-08-16T23:54:53.397Z,5.70
2018-08-16T23:57:24.162Z,4.70
2018-08-16T23:59:52.593Z,4.40
