createdAt,value
2023-04-13T00:01:33.886Z,6.318
2023-04-13T00:07:37.660Z,3.088
2023-04-13T00:11:41.131Z,4.212
2023-04-13T00:17:46.152Z,7.02
2023-04-13T00:21:48.560Z,4.914
2023-04-13T00:23:50.400Z,7.16
2023-04-13T00:27:52.956Z,1.825
2023-04-13T00:31:55.933Z,8.564
2023-04-13T00:33:57.773Z,3.369
2023-04-13T00:38:00.553Z,4.212
2023-04-13T00:44:04.432Z,6.598
2023-04-13T00:48:07.925Z,2.667
2023-04-13T00:50:09.169Z,1.825
2023-04-13T00:54:11.487Z,0.982
2023-04-13T01:00:15.550Z,5.194
2023-04-13T01:04:18.014Z,6.037
2023-04-13T01:06:19.469Z,4.914
2023-04-13T01:10:22.931Z,4.914
2023-04-13T01:14:26.329Z,3.65
2023-04-13T01:16:28.208Z,4.914
2023-04-13T01:20:30.117Z,0
2023-04-13T01:24:32.726Z,3.369
2023-04-13T01:26:33.682Z,3.369
2023-04-13T01:30:36.235Z,5.896
2023-04-13T01:32:38.116Z,2.667
2023-04-13T01:34:39.387Z,2.106
2023-04-13T01:36:41.055Z,5.475
2023-04-13T01:42:45.461Z,3.79
2023-04-13T01:48:50.471Z,9.406
2023-04-13T01:52:53.684Z,9.687
2023-04-13T01:57:05.698Z,1.404
2023-04-13T01:58:58.420Z,2.948
2023-04-13T02:03:01.078Z,6.318
2023-04-13T02:07:04.210Z,4.773
2023-04-13T02:09:05.856Z,2.808
2023-04-13T02:13:08.789Z,4.492
2023-04-13T02:15:10.087Z,5.616
2023-04-13T02:17:11.808Z,6.318
2023-04-13T02:19:13.456Z,4.773
2023-04-13T02:25:17.992Z,5.054
2023-04-13T02:27:19.516Z,5.896
2023-04-13T02:31:22.258Z,7.02
2023-04-13T02:35:24.766Z,1.404
2023-04-13T02:41:30.057Z,2.948
2023-04-13T02:45:34.019Z,6.739
2023-04-13T02:47:35.000Z,3.229
2023-04-13T02:51:37.206Z,2.246
2023-04-13T02:55:40.598Z,3.51
2023-04-13T02:57:41.896Z,3.65
2023-04-13T03:01:45.060Z,3.79
2023-04-13T03:07:49.303Z,1.263
2023-04-13T03:13:54.554Z,1.965
2023-04-13T03:17:57.445Z,1.123
2023-04-13T03:24:02.435Z,3.65
2023-04-13T03:28:05.169Z,0.28
2023-04-13T03:30:06.981Z,2.808
2023-04-13T03:34:10.078Z,4.071
2023-04-13T03:38:12.211Z,5.616
2023-04-13T03:40:13.295Z,4.071
2023-04-13T03:44:16.030Z,5.335
2023-04-13T03:50:19.928Z,5.896
2023-04-13T03:54:22.715Z,4.914
2023-04-13T03:56:24.212Z,5.616
2023-04-13T04:00:26.746Z,5.194
2023-04-13T04:06:31.220Z,1.123
2023-04-13T04:10:33.810Z,5.194
2023-04-13T04:12:35.651Z,2.386
2023-04-13T04:16:38.969Z,2.667
2023-04-13T04:20:41.903Z,3.229
2023-04-13T04:22:42.899Z,3.79
2023-04-13T04:26:46.273Z,8.143
2023-04-13T04:32:51.194Z,6.037
2023-04-13T04:36:53.566Z,5.054
2023-04-13T04:38:54.636Z,5.756
2023-04-13T04:42:57.672Z,6.037
2023-04-13T04:49:02.191Z,3.369
2023-04-13T04:53:05.573Z,4.492
2023-04-13T04:55:07.234Z,3.931
2023-04-13T04:59:10.045Z,4.352
2023-04-13T05:01:55.318Z,3.229
2023-04-13T05:03:56.568Z,2.106
2023-04-13T05:07:59.502Z,5.335
2023-04-13T05:10:01.445Z,4.071
2023-04-13T05:14:04.977Z,8.704
2023-04-13T05:16:06.013Z,6.879
2023-04-13T05:18:07.381Z,6.739
2023-04-13T05:20:08.381Z,11.232
2023-04-13T05:26:12.976Z,10.951
2023-04-13T05:28:14.647Z,6.037
2023-04-13T05:32:17.226Z,9.968
2023-04-13T05:36:20.325Z,4.352
2023-04-13T05:42:24.187Z,1.544
2023-04-13T05:46:27.429Z,3.369
2023-04-13T05:48:28.533Z,4.633
2023-04-13T05:52:31.267Z,3.229
2023-04-13T05:56:33.912Z,4.633
2023-04-13T05:58:35.829Z,7.581
2023-04-13T06:02:39.090Z,2.246
2023-04-13T06:08:43.419Z,4.914
2023-04-13T06:14:47.557Z,8.985
2023-04-13T06:18:51.118Z,4.773
2023-04-13T06:24:55.873Z,5.616
2023-04-13T06:28:58.992Z,8.564
2023-04-13T06:30:59.811Z,6.598
2023-04-13T06:35:03.128Z,7.02
2023-04-13T06:39:06.403Z,7.3
2023-04-13T06:41:08.169Z,9.266
2023-04-13T06:45:11.569Z,7.3
2023-04-13T06:51:15.434Z,9.266
2023-04-13T06:55:18.040Z,4.914
2023-04-13T06:57:19.377Z,6.318
2023-04-13T07:01:22.024Z,6.458
2023-04-13T07:07:25.876Z,8.845
2023-04-13T07:11:29.233Z,4.773
2023-04-13T07:13:30.690Z,8.002
2023-04-13T07:17:33.383Z,4.492
2023-04-13T07:21:35.843Z,3.65
2023-04-13T07:23:38.217Z,4.773
2023-04-13T07:27:40.889Z,9.266
2023-04-13T07:31:43.726Z,4.212
2023-04-13T07:33:45.076Z,5.335
2023-04-13T07:37:47.903Z,11.232
2023-04-13T07:39:48.863Z,8.845
2023-04-13T07:41:49.943Z,12.074
2023-04-13T07:43:51.178Z,11.372
2023-04-13T07:49:54.615Z,8.424
2023-04-13T07:51:55.950Z,4.914
2023-04-13T07:55:57.759Z,9.968
2023-04-13T08:00:00.091Z,12.636
2023-04-13T08:06:04.062Z,5.054
2023-04-13T08:10:07.339Z,8.143
2023-04-13T08:12:08.724Z,8.704
2023-04-13T08:16:12.007Z,9.547
2023-04-13T08:20:15.953Z,6.598
2023-04-13T08:22:17.246Z,4.492
2023-04-13T08:26:20.668Z,6.177
2023-04-13T08:32:24.838Z,3.79
2023-04-13T08:38:28.951Z,6.037
2023-04-13T08:42:31.808Z,14.18
2023-04-13T08:48:46.333Z,9.828
2023-04-13T08:52:39.656Z,7.3
2023-04-13T08:54:41.457Z,8.143
2023-04-13T08:58:44.887Z,9.126
2023-04-13T09:03:00.163Z,9.828
2023-04-13T09:04:47.943Z,12.355
2023-04-13T09:08:50.670Z,12.495
2023-04-13T09:14:54.429Z,8.845
2023-04-13T09:20:58.427Z,6.739
2023-04-13T09:25:01.133Z,8.564
2023-04-13T09:27:02.521Z,2.106
2023-04-13T09:31:05.635Z,3.369
2023-04-13T09:35:08.001Z,3.51
2023-04-13T09:37:09.854Z,3.088
2023-04-13T09:41:12.021Z,5.756
2023-04-13T09:47:16.390Z,1.544
2023-04-13T09:51:18.973Z,8.845
2023-04-13T09:53:20.178Z,8.845
2023-04-13T09:57:23.408Z,7.02
2023-04-13T10:03:27.041Z,8.143
2023-04-13T10:07:29.342Z,8.845
2023-04-13T10:09:30.572Z,3.229
2023-04-13T10:13:33.677Z,10.108
2023-04-13T10:17:36.709Z,6.177
2023-04-13T10:19:38.253Z,9.266
2023-04-13T10:23:41.412Z,6.879
2023-04-13T10:29:45.623Z,7.3
2023-04-13T10:33:48.385Z,8.002
2023-04-13T10:35:49.557Z,8.283
2023-04-13T10:39:52.751Z,6.739
2023-04-13T10:45:56.526Z,4.914
2023-04-13T10:52:00.625Z,8.845
2023-04-13T10:56:03.193Z,11.091
2023-04-13T11:02:07.337Z,12.214
2023-04-13T11:06:09.723Z,7.722
2023-04-13T11:08:10.630Z,4.773
2023-04-13T11:12:13.994Z,9.828
2023-04-13T11:16:17.263Z,10.81
2023-04-13T11:18:18.719Z,9.126
2023-04-13T11:22:20.873Z,5.054
2023-04-13T11:28:24.885Z,12.636
2023-04-13T11:34:29.832Z,11.793
2023-04-13T11:38:32.808Z,13.057
2023-04-13T11:44:37.005Z,8.845
2023-04-13T11:49:24.467Z,8.143
2023-04-13T11:53:26.890Z,7.441
2023-04-13T11:55:28.619Z,7.862
2023-04-13T11:57:39.083Z,9.266
2023-04-13T11:59:31.050Z,9.828
2023-04-13T12:05:34.883Z,3.65
2023-04-13T12:09:55.110Z,10.951
2023-04-13T12:11:41.787Z,5.896
2023-04-13T12:21:47.009Z,8.985
2023-04-13T12:25:49.789Z,12.495
2023-04-13T12:27:50.416Z,9.968
2023-04-13T12:31:54.024Z,6.598
2023-04-13T12:35:57.642Z,11.232
2023-04-13T12:37:59.493Z,4.071
2023-04-13T12:42:02.304Z,10.108
2023-04-13T12:48:05.908Z,8.564
2023-04-13T12:52:08.655Z,6.879
2023-04-13T12:54:10.207Z,8.283
2023-04-13T12:56:11.436Z,8.143
2023-04-13T12:58:13.137Z,8.283
2023-04-13T13:04:18.006Z,3.369
2023-04-13T13:10:28.892Z,9.547
2023-04-13T13:14:23.936Z,5.335
2023-04-13T13:20:28.102Z,3.51
2023-04-13T13:24:30.788Z,4.212
2023-04-13T13:26:40.029Z,7.16
2023-04-13T13:30:35.632Z,7.16
2023-04-13T13:34:39.339Z,5.475
2023-04-13T13:36:40.919Z,6.177
2023-04-13T13:38:42.359Z,1.825
2023-04-13T13:40:43.872Z,2.948
2023-04-13T13:46:47.564Z,4.492
2023-04-13T13:48:49.152Z,4.914
2023-04-13T13:53:02.845Z,5.616
2023-04-13T13:56:55.157Z,5.896
2023-04-13T14:03:00.162Z,1.263
2023-04-13T14:07:04.319Z,1.544
2023-04-13T14:09:06.244Z,0.14
2023-04-13T14:13:09.336Z,3.51
2023-04-13T14:17:12.316Z,1.825
2023-04-13T14:19:14.062Z,0
2023-04-13T14:23:17.108Z,0
2023-04-13T14:29:21.251Z,2.948
2023-04-13T14:35:25.013Z,0.28
2023-04-13T14:39:27.494Z,0.421
2023-04-13T14:45:31.616Z,0.561
2023-04-13T14:49:34.057Z,0
2023-04-13T14:51:35.887Z,0
2023-04-13T14:55:38.869Z,1.544
2023-04-13T14:59:41.098Z,1.965
2023-04-13T15:01:42.627Z,2.808
2023-04-13T15:05:46.056Z,1.965
2023-04-13T15:11:49.311Z,2.246
2023-04-13T15:15:51.514Z,5.475
2023-04-13T15:17:52.495Z,5.054
2023-04-13T15:21:54.968Z,4.212
2023-04-13T15:27:59.977Z,3.51
2023-04-13T15:32:02.228Z,6.177
2023-04-13T15:34:04.098Z,5.756
2023-04-13T15:38:06.556Z,6.318
2023-04-13T15:42:09.511Z,4.352
2023-04-13T15:44:11.214Z,2.527
2023-04-13T15:48:14.689Z,3.229
2023-04-13T15:52:17.886Z,4.633
2023-04-13T15:54:19.191Z,3.088
2023-04-13T15:58:21.941Z,2.386
2023-04-13T16:00:23.220Z,0.842
2023-04-13T16:02:24.337Z,1.544
2023-04-13T16:04:25.860Z,0
2023-04-13T16:10:29.001Z,3.79
2023-04-13T16:12:30.414Z,2.527
2023-04-13T16:16:33.563Z,0.28
2023-04-13T16:20:35.933Z,2.948
2023-04-13T16:26:40.068Z,4.212
2023-04-13T16:30:44.739Z,0.14
2023-04-13T16:34:48.451Z,2.386
2023-04-13T16:36:49.819Z,3.51
2023-04-13T16:40:52.091Z,3.65
2023-04-13T16:42:53.981Z,7.722
2023-04-13T16:44:55.151Z,3.65
2023-04-13T16:46:56.780Z,2.948
2023-04-13T16:53:01.018Z,2.948
2023-04-13T16:55:02.754Z,3.369
2023-04-13T16:59:06.098Z,4.071
2023-04-13T17:03:08.497Z,3.65
2023-04-13T17:09:13.281Z,1.123
2023-04-13T17:13:15.503Z,5.054
2023-04-13T17:15:17.304Z,8.002
2023-04-13T17:19:19.652Z,6.458
2023-04-13T17:23:22.828Z,3.79
2023-04-13T17:25:24.417Z,6.598
2023-04-13T17:29:27.417Z,5.335
2023-04-13T17:35:31.149Z,2.948
2023-04-13T17:41:36.087Z,6.037
2023-04-13T17:45:40.581Z,0.842
2023-04-13T17:51:43.758Z,5.756
2023-04-13T17:55:46.443Z,2.527
2023-04-13T17:57:47.653Z,1.684
2023-04-13T18:01:51.120Z,0
2023-04-13T18:05:54.296Z,0.14
2023-04-13T18:07:55.943Z,0
2023-04-13T18:11:59.026Z,0
2023-04-13T18:18:03.848Z,4.352
2023-04-13T18:22:06.694Z,3.931
2023-04-13T18:24:08.173Z,3.229
2023-04-13T18:28:10.868Z,0
2023-04-13T18:32:57.229Z,0
2023-04-13T18:34:58.673Z,0
2023-04-13T18:39:01.723Z,0
2023-04-13T18:43:12.306Z,0
2023-04-13T18:45:05.701Z,0.982
2023-04-13T18:49:08.006Z,1.965
2023-04-13T18:53:10.716Z,1.404
2023-04-13T18:55:12.164Z,3.088
2023-04-13T18:59:14.889Z,1.263
2023-04-13T19:01:16.539Z,1.263
2023-04-13T19:03:18.338Z,0
2023-04-13T19:05:19.243Z,0
2023-04-13T19:11:23.166Z,0
2023-04-13T19:13:24.661Z,0
2023-04-13T19:17:27.914Z,0
2023-04-13T19:21:31.186Z,0
2023-04-13T19:27:35.620Z,0
2023-04-13T19:31:39.040Z,0
2023-04-13T19:33:40.570Z,0
2023-04-13T19:37:43.899Z,0
2023-04-13T19:41:46.829Z,0
2023-04-13T19:43:48.201Z,0
2023-04-13T19:47:51.316Z,0
2023-04-13T19:53:56.050Z,0
2023-04-13T19:59:59.797Z,0
2023-04-13T20:04:03.230Z,0
2023-04-13T20:10:07.503Z,0
2023-04-13T20:14:10.940Z,0
2023-04-13T20:16:12.128Z,0
2023-04-13T20:20:14.898Z,0
2023-04-13T20:24:18.427Z,0
2023-04-13T20:26:20.333Z,0
2023-04-13T20:30:23.386Z,0
2023-04-13T20:36:27.992Z,2.386
2023-04-13T20:40:30.522Z,2.667
2023-04-13T20:42:31.640Z,0.561
2023-04-13T20:46:35.054Z,0
2023-04-13T20:52:38.135Z,0
2023-04-13T20:56:41.461Z,0
2023-04-13T20:58:43.041Z,0
2023-04-13T21:02:45.512Z,0
2023-04-13T21:06:47.912Z,0
2023-04-13T21:08:49.292Z,0
2023-04-13T21:12:52.829Z,0
2023-04-13T21:18:57.648Z,0
2023-04-13T21:23:00.671Z,0
2023-04-13T21:25:02.649Z,0
2023-04-13T21:29:05.685Z,0
2023-04-13T21:35:10.594Z,0
2023-04-13T21:39:13.584Z,0
2023-04-13T21:41:15.237Z,0
2023-04-13T21:45:17.554Z,0
2023-04-13T21:49:21.086Z,0
2023-04-13T21:51:22.829Z,0
2023-04-13T21:55:26.337Z,0
2023-04-13T22:01:30.534Z,0
2023-04-13T22:05:33.722Z,0
2023-04-13T22:07:42.080Z,0
2023-04-13T22:11:39.093Z,0
2023-04-13T22:17:43.863Z,2.246
2023-04-13T22:21:46.684Z,1.263
2023-04-13T22:23:48.188Z,0
2023-04-13T22:27:52.291Z,0
2023-04-13T22:31:54.911Z,0
2023-04-13T22:33:56.240Z,0
2023-04-13T22:37:58.845Z,0
2023-04-13T22:42:01.560Z,0
2023-04-13T22:44:03.083Z,0
2023-04-13T22:48:06.720Z,0
2023-04-13T22:50:08.499Z,0
2023-04-13T22:54:10.800Z,0
2023-04-13T23:00:14.974Z,0
2023-04-13T23:06:19.496Z,0
2023-04-13T23:10:22.330Z,0
2023-04-13T23:16:26.807Z,0
2023-04-13T23:20:29.592Z,0
2023-04-13T23:24:32.832Z,0
2023-04-13T23:26:34.474Z,0
2023-04-13T23:30:37.088Z,0
2023-04-13T23:32:38.865Z,0
2023-04-13T23:34:40.519Z,0
2023-04-13T23:36:43.372Z,0
2023-04-13T23:42:46.710Z,0
2023-04-13T23:44:48.558Z,0
2023-04-13T23:48:52.046Z,0
2023-04-13T23:52:54.665Z,0
2023-04-13T23:59:00.235Z,0
