createdAt,value
2019-01-14T00:00:56.613Z,14.67
2019-01-14T00:03:25.892Z,13.23
2019-01-14T00:08:30.069Z,14.77
2019-01-14T00:10:59.350Z,11.03
2019-01-14T00:13:28.646Z,14.63
2019-01-14T00:15:58.046Z,13.77
2019-01-14T00:18:28.801Z,14.83
2019-01-14T00:20:58.347Z,14.73
2019-01-14T00:23:27.594Z,12.83
2019-01-14T00:25:56.906Z,17.53
2019-01-14T00:28:26.202Z,19.23
2019-01-14T00:30:55.407Z,13.90
2019-01-14T00:33:24.675Z,15.20
2019-01-14T00:35:53.902Z,18.40
2019-01-14T00:38:23.178Z,15.67
2019-01-14T00:40:52.495Z,14.33
2019-01-14T00:43:21.763Z,17.73
2019-01-14T00:45:51.065Z,17.30
2019-01-14T00:48:20.436Z,14.03
2019-01-14T00:50:49.750Z,15.57
2019-01-14T00:53:19.002Z,15.83
2019-01-14T00:55:48.258Z,14.23
2019-01-14T00:58:17.523Z,13.77
2019-01-14T01:00:46.824Z,12.43
2019-01-14T01:03:16.097Z,15.30
2019-01-14T01:05:45.359Z,19.53
2019-01-14T01:10:49.904Z,18.50
2019-01-14T01:13:19.147Z,14.10
2019-01-14T01:15:48.394Z,20.33
2019-01-14T01:18:17.684Z,19.00
2019-01-14T01:20:47.005Z,15.60
2019-01-14T01:23:16.394Z,19.10
2019-01-14T01:25:45.687Z,19.00
2019-01-14T01:28:14.966Z,16.67
2019-01-14T01:30:44.295Z,16.37
2019-01-14T01:33:13.574Z,17.90
2019-01-14T01:35:42.838Z,16.67
2019-01-14T01:38:12.167Z,20.17
2019-01-14T01:43:16.264Z,13.80
2019-01-14T01:45:45.613Z,10.73
2019-01-14T01:48:14.999Z,18.60
2019-01-14T01:50:44.278Z,15.03
2019-01-14T01:53:13.605Z,15.77
2019-01-14T01:55:42.957Z,12.80
2019-01-14T01:58:12.260Z,13.80
2019-01-14T02:00:41.633Z,20.60
2019-01-14T02:03:10.960Z,18.97
2019-01-14T02:05:46.281Z,17.97
2019-01-14T02:08:15.661Z,18.43
2019-01-14T02:10:44.994Z,18.67
2019-01-14T02:13:14.271Z,16.27
2019-01-14T02:15:43.574Z,23.07
2019-01-14T02:18:13.166Z,17.50
2019-01-14T02:20:42.398Z,16.90
2019-01-14T02:23:11.661Z,17.97
2019-01-14T02:25:40.949Z,18.53
2019-01-14T02:28:10.235Z,18.13
2019-01-14T02:30:39.521Z,19.57
2019-01-14T02:33:08.763Z,18.47
2019-01-14T02:35:38.417Z,20.37
2019-01-14T02:38:07.698Z,20.73
2019-01-14T02:40:36.945Z,19.73
2019-01-14T02:43:06.206Z,22.73
2019-01-14T02:45:35.454Z,17.07
2019-01-14T02:48:04.795Z,17.53
2019-01-14T02:50:34.028Z,13.50
2019-01-14T02:53:03.303Z,13.83
2019-01-14T02:55:32.582Z,15.37
2019-01-14T02:58:01.825Z,13.53
2019-01-14T03:00:31.186Z,13.67
2019-01-14T03:03:00.449Z,17.87
2019-01-14T03:05:29.690Z,11.97
2019-01-14T03:07:58.982Z,14.80
2019-01-14T03:10:28.257Z,13.17
2019-01-14T03:12:57.529Z,16.33
2019-01-14T03:15:26.751Z,11.83
2019-01-14T03:17:56.019Z,14.50
2019-01-14T03:20:26.999Z,12.27
2019-01-14T03:22:56.260Z,15.80
2019-01-14T03:25:25.596Z,16.30
2019-01-14T03:27:54.946Z,12.90
2019-01-14T03:30:24.217Z,17.27
2019-01-14T03:32:53.464Z,20.33
2019-01-14T03:35:22.691Z,14.47
2019-01-14T03:37:51.976Z,19.10
2019-01-14T03:40:21.207Z,15.27
2019-01-14T03:42:50.454Z,16.40
2019-01-14T03:45:19.863Z,15.20
2019-01-14T03:47:49.133Z,24.83
2019-01-14T03:50:23.255Z,21.87
2019-01-14T03:52:52.579Z,20.97
2019-01-14T03:55:21.842Z,16.47
2019-01-14T03:57:53.418Z,16.70
2019-01-14T04:00:22.693Z,13.90
2019-01-14T04:02:51.991Z,16.43
2019-01-14T04:05:21.245Z,18.07
2019-01-14T04:07:50.502Z,20.43
2019-01-14T04:10:19.919Z,19.67
2019-01-14T04:12:49.178Z,16.13
2019-01-14T04:15:20.589Z,15.07
2019-01-14T04:17:49.851Z,16.93
2019-01-14T04:20:19.821Z,16.03
2019-01-14T04:22:49.083Z,13.37
2019-01-14T04:25:18.400Z,13.20
2019-01-14T04:27:47.759Z,13.93
2019-01-14T04:30:19.622Z,11.50
2019-01-14T04:32:49.005Z,8.23
2019-01-14T04:35:18.804Z,9.33
2019-01-14T04:37:48.056Z,9.97
2019-01-14T04:40:17.338Z,9.97
2019-01-14T04:42:46.806Z,7.87
2019-01-14T04:45:16.066Z,10.03
2019-01-14T04:47:45.494Z,6.33
2019-01-14T04:50:17.262Z,8.43
2019-01-14T04:52:46.531Z,10.93
2019-01-14T04:55:15.976Z,8.90
2019-01-14T04:57:45.203Z,8.80
2019-01-14T05:00:20.256Z,7.23
2019-01-14T05:02:49.575Z,5.87
2019-01-14T05:05:18.958Z,6.50
2019-01-14T05:07:48.299Z,7.83
2019-01-14T05:10:18.262Z,7.37
2019-01-14T05:12:47.598Z,7.70
2019-01-14T05:15:16.846Z,10.00
2019-01-14T05:17:46.066Z,9.58
2019-01-14T05:20:18.473Z,8.00
2019-01-14T05:22:47.776Z,7.17
2019-01-14T05:25:17.086Z,7.50
2019-01-14T05:27:46.333Z,5.73
2019-01-14T05:30:15.780Z,6.85
2019-01-14T05:32:45.082Z,6.10
2019-01-14T05:35:14.816Z,6.80
2019-01-14T05:37:44.139Z,4.97
2019-01-14T05:40:18.853Z,5.03
2019-01-14T05:42:48.563Z,5.80
2019-01-14T05:45:17.843Z,4.00
2019-01-14T05:47:47.629Z,6.93
2019-01-14T05:50:16.998Z,4.37
2019-01-14T05:52:46.214Z,5.67
2019-01-14T05:55:16.114Z,3.50
2019-01-14T05:57:49.339Z,5.50
2019-01-14T06:00:29.427Z,6.37
2019-01-14T06:05:35.072Z,7.03
2019-01-14T06:08:04.309Z,7.40
2019-01-14T06:10:33.650Z,6.27
2019-01-14T06:13:02.929Z,7.20
2019-01-14T06:15:32.306Z,9.83
2019-01-14T06:18:01.581Z,7.30
2019-01-14T06:20:31.534Z,5.37
2019-01-14T06:23:00.812Z,6.03
2019-01-14T06:25:30.103Z,10.07
2019-01-14T06:27:59.405Z,11.00
2019-01-14T06:30:29.750Z,7.23
2019-01-14T06:32:59.002Z,6.53
2019-01-14T06:35:28.611Z,8.37
2019-01-14T06:37:58.083Z,7.23
2019-01-14T06:40:27.371Z,6.60
2019-01-14T06:42:56.700Z,9.20
2019-01-14T06:45:25.978Z,9.53
2019-01-14T06:47:55.250Z,9.43
2019-01-14T06:50:24.599Z,8.20
2019-01-14T06:52:53.949Z,10.07
2019-01-14T06:55:23.223Z,8.40
2019-01-14T06:57:52.634Z,9.50
2019-01-14T07:00:27.602Z,11.27
2019-01-14T07:02:57.483Z,13.17
2019-01-14T07:05:26.826Z,10.40
2019-01-14T07:07:59.869Z,10.43
2019-01-14T07:10:29.604Z,12.23
2019-01-14T07:12:58.933Z,9.50
2019-01-14T07:15:28.278Z,10.37
2019-01-14T07:17:57.647Z,11.87
2019-01-14T07:20:27.702Z,11.17
2019-01-14T07:22:57.120Z,7.67
2019-01-14T07:25:26.492Z,8.87
2019-01-14T07:27:55.885Z,10.25
2019-01-14T07:30:25.182Z,7.97
2019-01-14T07:32:54.518Z,6.80
2019-01-14T07:35:23.806Z,11.60
2019-01-14T07:37:53.176Z,9.77
2019-01-14T07:40:22.622Z,9.83
2019-01-14T07:42:51.943Z,10.37
2019-01-14T07:45:21.618Z,7.37
2019-01-14T07:47:50.899Z,9.17
2019-01-14T07:50:20.466Z,8.47
2019-01-14T07:52:49.945Z,11.87
2019-01-14T07:55:19.226Z,7.87
2019-01-14T07:57:48.530Z,10.47
2019-01-14T08:00:23.059Z,11.93
2019-01-14T08:02:52.446Z,10.70
2019-01-14T08:05:22.000Z,13.23
2019-01-14T08:07:51.411Z,10.43
2019-01-14T08:10:20.688Z,10.98
2019-01-14T08:12:49.991Z,8.30
2019-01-14T08:15:21.338Z,6.83
2019-01-14T08:17:50.617Z,8.13
2019-01-14T08:20:20.371Z,10.70
2019-01-14T08:22:49.687Z,10.13
2019-01-14T08:25:19.016Z,9.43
2019-01-14T08:27:48.335Z,9.17
2019-01-14T08:30:19.724Z,8.90
2019-01-14T08:32:49.055Z,6.23
2019-01-14T08:35:18.549Z,7.30
2019-01-14T08:37:47.893Z,5.53
2019-01-14T08:40:18.189Z,5.47
2019-01-14T08:42:47.476Z,6.03
2019-01-14T08:45:16.949Z,4.93
2019-01-14T08:47:46.285Z,8.63
2019-01-14T08:50:17.748Z,6.57
2019-01-14T08:52:48.290Z,5.53
2019-01-14T08:55:17.608Z,4.83
2019-01-14T08:57:57.691Z,3.63
2019-01-14T09:00:27.123Z,7.03
2019-01-14T09:03:08.474Z,5.60
2019-01-14T09:05:38.449Z,8.63
2019-01-14T09:08:07.829Z,6.73
2019-01-14T09:10:48.686Z,6.90
2019-01-14T09:13:18.060Z,4.33
2019-01-14T09:15:47.386Z,5.40
2019-01-14T09:18:17.143Z,5.80
2019-01-14T09:20:46.412Z,3.70
2019-01-14T09:23:15.857Z,3.70
2019-01-14T09:25:45.173Z,5.87
2019-01-14T09:28:14.491Z,5.50
2019-01-14T09:30:43.771Z,2.13
2019-01-14T09:33:13.375Z,1.97
2019-01-14T09:35:42.754Z,3.80
2019-01-14T09:38:15.889Z,5.70
2019-01-14T09:40:52.210Z,4.73
2019-01-14T09:43:21.556Z,4.73
2019-01-14T09:45:56.264Z,3.37
2019-01-14T09:48:27.915Z,4.87
2019-01-14T09:51:01.890Z,5.07
2019-01-14T09:53:31.235Z,7.57
2019-01-14T09:56:02.484Z,3.60
2019-01-14T09:58:33.941Z,3.03
2019-01-14T10:01:03.338Z,4.03
2019-01-14T10:03:32.760Z,6.10
2019-01-14T10:06:02.012Z,6.20
2019-01-14T10:08:31.317Z,6.50
2019-01-14T10:11:00.651Z,3.77
2019-01-14T10:13:29.956Z,5.83
2019-01-14T10:15:59.254Z,5.93
2019-01-14T10:18:28.539Z,5.80
2019-01-14T10:20:58.797Z,6.63
2019-01-14T10:23:35.343Z,6.67
2019-01-14T10:26:10.768Z,6.27
2019-01-14T10:28:40.507Z,7.00
2019-01-14T10:31:19.673Z,7.27
2019-01-14T10:33:46.419Z,8.00
2019-01-14T10:36:15.746Z,8.70
2019-01-14T10:38:50.303Z,6.27
2019-01-14T10:41:18.437Z,7.20
2019-01-14T10:43:47.751Z,5.97
2019-01-14T10:46:17.035Z,6.67
2019-01-14T10:48:46.372Z,6.60
2019-01-14T10:51:19.334Z,6.43
2019-01-14T10:53:54.684Z,9.00
2019-01-14T10:56:24.032Z,6.77
2019-01-14T10:58:53.336Z,9.70
2019-01-14T11:01:24.123Z,8.27
2019-01-14T11:03:53.437Z,7.90
2019-01-14T11:06:22.726Z,8.43
2019-01-14T11:08:58.812Z,5.73
2019-01-14T11:11:25.535Z,7.73
2019-01-14T11:13:54.838Z,9.27
2019-01-14T11:16:24.106Z,10.27
2019-01-14T11:18:53.391Z,11.07
2019-01-14T11:21:22.714Z,9.97
2019-01-14T11:23:53.249Z,9.10
2019-01-14T11:26:22.734Z,10.33
2019-01-14T11:28:52.016Z,8.20
2019-01-14T11:31:21.304Z,10.33
2019-01-14T11:33:50.713Z,11.37
2019-01-14T11:36:20.068Z,8.67
2019-01-14T11:39:04.768Z,9.63
2019-01-14T11:41:29.400Z,10.33
2019-01-14T11:43:58.839Z,7.90
2019-01-14T11:46:28.215Z,7.33
2019-01-14T11:48:57.507Z,9.93
2019-01-14T11:51:26.771Z,9.27
2019-01-14T11:53:56.063Z,7.37
2019-01-14T11:56:25.483Z,3.17
2019-01-14T11:58:54.828Z,3.57
2019-01-14T12:01:24.755Z,4.07
2019-01-14T12:03:55.672Z,7.27
2019-01-14T12:06:28.454Z,7.17
2019-01-14T12:08:57.766Z,3.83
2019-01-14T12:11:27.941Z,3.27
2019-01-14T12:14:03.770Z,6.33
2019-01-14T12:16:45.197Z,3.60
2019-01-14T12:19:21.405Z,5.00
2019-01-14T12:21:59.345Z,4.20
2019-01-14T12:24:28.684Z,4.43
2019-01-14T12:26:58.248Z,4.23
2019-01-14T12:29:27.732Z,3.90
2019-01-14T12:31:57.145Z,8.37
2019-01-14T12:34:26.451Z,7.23
2019-01-14T12:36:55.757Z,3.63
2019-01-14T12:39:25.051Z,3.50
2019-01-14T12:41:54.384Z,4.13
2019-01-14T12:44:23.735Z,6.27
2019-01-14T12:46:53.028Z,7.10
2019-01-14T12:49:22.395Z,9.40
2019-01-14T12:51:51.735Z,8.63
2019-01-14T12:54:21.142Z,10.57
2019-01-14T12:56:50.526Z,11.30
2019-01-14T12:59:19.817Z,10.57
2019-01-14T13:01:49.134Z,9.80
2019-01-14T13:04:18.510Z,7.63
2019-01-14T13:06:47.839Z,10.37
2019-01-14T13:09:17.159Z,8.43
2019-01-14T13:11:46.501Z,9.67
2019-01-14T13:14:15.805Z,8.07
2019-01-14T13:16:45.094Z,11.40
2019-01-14T13:19:14.467Z,6.70
2019-01-14T13:21:43.731Z,10.60
2019-01-14T13:24:13.029Z,11.20
2019-01-14T13:26:42.371Z,5.87
2019-01-14T13:29:15.245Z,8.50
2019-01-14T13:31:42.704Z,8.47
2019-01-14T13:34:12.360Z,8.63
2019-01-14T13:36:41.647Z,11.10
2019-01-14T13:39:11.761Z,6.63
2019-01-14T13:41:41.057Z,9.10
2019-01-14T13:44:10.375Z,11.13
2019-01-14T13:46:39.730Z,9.37
2019-01-14T13:49:09.028Z,10.03
2019-01-14T13:51:38.347Z,11.13
2019-01-14T13:54:07.871Z,11.10
2019-01-14T13:56:37.149Z,9.37
2019-01-14T13:59:06.519Z,7.47
2019-01-14T14:01:35.911Z,6.23
2019-01-14T14:04:05.232Z,7.97
2019-01-14T14:06:34.564Z,8.43
2019-01-14T14:09:06.531Z,8.50
2019-01-14T14:11:35.825Z,5.57
2019-01-14T14:14:05.425Z,4.17
2019-01-14T14:16:34.711Z,3.53
2019-01-14T14:19:04.037Z,2.13
2019-01-14T14:21:33.314Z,7.17
2019-01-14T14:24:02.610Z,2.77
2019-01-14T14:26:31.982Z,4.00
2019-01-14T14:29:01.332Z,5.50
2019-01-14T14:31:31.042Z,6.53
2019-01-14T14:34:00.410Z,4.00
2019-01-14T14:36:29.868Z,2.47
2019-01-14T14:38:59.478Z,4.03
2019-01-14T14:41:28.834Z,5.10
2019-01-14T14:43:58.295Z,3.80
2019-01-14T14:46:27.632Z,5.63
2019-01-14T14:48:56.952Z,2.27
2019-01-14T14:51:26.250Z,3.57
2019-01-14T14:53:55.617Z,3.80
2019-01-14T14:56:24.951Z,3.57
2019-01-14T14:58:54.276Z,2.27
2019-01-14T15:01:24.471Z,5.10
2019-01-14T15:03:54.014Z,3.33
2019-01-14T15:06:23.500Z,3.63
2019-01-14T15:08:52.870Z,6.53
2019-01-14T15:11:22.258Z,4.47
2019-01-14T15:13:51.926Z,7.53
2019-01-14T15:16:21.278Z,4.00
2019-01-14T15:18:50.635Z,7.30
2019-01-14T15:21:19.961Z,5.87
2019-01-14T15:23:49.353Z,4.60
2019-01-14T15:26:18.624Z,5.60
2019-01-14T15:28:47.947Z,8.20
2019-01-14T15:31:17.389Z,5.70
2019-01-14T15:33:46.690Z,7.27
2019-01-14T15:36:16.007Z,6.47
2019-01-14T15:38:45.292Z,4.33
2019-01-14T15:41:14.643Z,4.97
2019-01-14T15:43:43.943Z,8.20
2019-01-14T15:46:13.269Z,8.23
2019-01-14T15:48:42.631Z,5.80
2019-01-14T15:51:12.002Z,3.23
2019-01-14T15:53:41.598Z,6.40
2019-01-14T15:56:10.951Z,3.10
2019-01-14T15:58:40.399Z,7.07
2019-01-14T16:01:09.804Z,5.17
2019-01-14T16:03:39.130Z,4.57
2019-01-14T16:06:08.482Z,4.60
2019-01-14T16:08:37.837Z,5.83
2019-01-14T16:11:07.198Z,3.83
2019-01-14T16:13:36.484Z,5.90
2019-01-14T16:16:05.890Z,4.33
2019-01-14T16:18:35.293Z,5.87
2019-01-14T16:21:04.654Z,4.47
2019-01-14T16:23:33.965Z,6.43
2019-01-14T16:26:03.401Z,8.53
2019-01-14T16:28:32.757Z,20.13
2019-01-14T16:31:02.110Z,13.70
2019-01-14T16:33:31.438Z,8.97
2019-01-14T16:36:00.864Z,8.23
2019-01-14T16:38:30.307Z,12.07
2019-01-14T16:40:59.649Z,5.93
2019-01-14T16:43:29.012Z,6.73
2019-01-14T16:45:58.309Z,4.93
2019-01-14T16:48:27.627Z,7.73
2019-01-14T16:50:56.992Z,6.23
2019-01-14T16:53:26.373Z,8.37
2019-01-14T16:55:56.419Z,5.83
2019-01-14T16:58:25.768Z,5.33
2019-01-14T17:00:55.141Z,6.10
2019-01-14T17:03:24.477Z,6.70
2019-01-14T17:05:53.806Z,6.70
2019-01-14T17:08:23.169Z,8.13
2019-01-14T17:10:56.510Z,6.60
2019-01-14T17:13:25.957Z,7.23
2019-01-14T17:15:55.281Z,7.33
2019-01-14T17:18:24.899Z,8.97
2019-01-14T17:20:54.292Z,5.57
2019-01-14T17:23:23.672Z,8.53
2019-01-14T17:25:53.063Z,11.93
2019-01-14T17:28:22.717Z,12.63
2019-01-14T17:30:52.036Z,10.73
2019-01-14T17:33:21.360Z,10.70
2019-01-14T17:35:50.722Z,10.70
2019-01-14T17:38:20.054Z,8.50
2019-01-14T17:40:49.391Z,10.37
2019-01-14T17:43:18.785Z,7.47
2019-01-14T17:45:48.078Z,8.47
2019-01-14T17:48:17.446Z,7.37
2019-01-14T17:50:47.011Z,6.90
2019-01-14T17:53:16.315Z,9.10
2019-01-14T17:55:45.622Z,9.17
2019-01-14T17:58:15.075Z,6.83
2019-01-14T18:00:45.071Z,7.90
2019-01-14T18:03:14.595Z,5.50
2019-01-14T18:05:43.930Z,7.87
2019-01-14T18:08:13.290Z,7.20
2019-01-14T18:10:42.597Z,8.13
2019-01-14T18:13:11.962Z,6.10
2019-01-14T18:15:41.351Z,9.77
2019-01-14T18:18:10.825Z,10.05
2019-01-14T18:20:40.084Z,8.57
2019-01-14T18:23:09.470Z,8.10
2019-01-14T18:25:38.863Z,7.97
2019-01-14T18:28:08.273Z,9.37
2019-01-14T18:30:37.616Z,9.20
2019-01-14T18:33:06.963Z,5.87
2019-01-14T18:35:36.285Z,4.33
2019-01-14T18:38:05.617Z,5.53
2019-01-14T18:40:34.920Z,8.37
2019-01-14T18:43:04.244Z,6.50
2019-01-14T18:45:33.547Z,8.10
2019-01-14T18:48:02.853Z,9.77
2019-01-14T18:50:32.226Z,5.43
2019-01-14T18:53:01.631Z,7.73
2019-01-14T18:55:30.920Z,7.63
2019-01-14T18:58:00.225Z,9.57
2019-01-14T19:00:29.575Z,8.00
2019-01-14T19:02:58.882Z,7.03
2019-01-14T19:05:28.138Z,6.57
2019-01-14T19:07:57.530Z,4.67
2019-01-14T19:10:27.427Z,7.92
2019-01-14T19:12:56.834Z,7.50
2019-01-14T19:15:26.194Z,5.47
2019-01-14T19:17:55.610Z,5.77
2019-01-14T19:20:27.050Z,7.10
2019-01-14T19:22:56.730Z,5.40
2019-01-14T19:25:26.127Z,5.97
2019-01-14T19:27:55.473Z,11.03
2019-01-14T19:30:24.929Z,10.83
2019-01-14T19:32:54.600Z,11.60
2019-01-14T19:35:23.924Z,9.13
2019-01-14T19:37:53.234Z,7.73
2019-01-14T19:40:22.712Z,7.40
2019-01-14T19:42:52.417Z,9.10
2019-01-14T19:45:22.620Z,6.80
2019-01-14T19:47:51.960Z,10.27
2019-01-14T19:50:23.206Z,7.03
2019-01-14T19:52:53.085Z,5.80
2019-01-14T19:55:22.857Z,4.93
2019-01-14T19:57:52.666Z,8.63
2019-01-14T20:00:24.967Z,6.83
2019-01-14T20:02:54.306Z,8.70
2019-01-14T20:05:23.768Z,6.20
2019-01-14T20:07:53.312Z,6.57
2019-01-14T20:10:22.606Z,6.57
2019-01-14T20:12:52.131Z,8.05
2019-01-14T20:15:21.969Z,5.63
2019-01-14T20:17:51.375Z,5.73
2019-01-14T20:20:20.734Z,8.20
2019-01-14T20:22:50.418Z,8.47
2019-01-14T20:25:19.922Z,8.27
2019-01-14T20:27:49.271Z,8.97
2019-01-14T20:30:20.544Z,7.10
2019-01-14T20:32:49.961Z,7.23
2019-01-14T20:35:19.297Z,6.10
2019-01-14T20:37:48.814Z,5.47
2019-01-14T20:40:18.217Z,10.37
2019-01-14T20:42:47.605Z,7.03
2019-01-14T20:45:17.123Z,8.77
2019-01-14T20:47:46.558Z,5.50
2019-01-14T20:50:17.863Z,11.30
2019-01-14T20:52:47.315Z,7.37
2019-01-14T20:55:16.702Z,6.17
2019-01-14T20:57:46.076Z,9.50
2019-01-14T21:00:22.007Z,8.57
2019-01-14T21:02:51.446Z,9.10
2019-01-14T21:05:21.083Z,7.63
2019-01-14T21:07:50.366Z,8.60
2019-01-14T21:10:19.785Z,9.73
2019-01-14T21:12:49.171Z,11.03
2019-01-14T21:15:18.624Z,6.37
2019-01-14T21:17:48.122Z,6.87
2019-01-14T21:20:22.393Z,8.57
2019-01-14T21:22:52.166Z,7.37
2019-01-14T21:25:21.499Z,11.30
2019-01-14T21:27:50.828Z,5.43
2019-01-14T21:30:22.179Z,9.37
2019-01-14T21:32:51.636Z,7.07
2019-01-14T21:35:21.309Z,8.43
2019-01-14T21:37:52.087Z,13.50
2019-01-14T21:40:21.463Z,7.03
2019-01-14T21:42:50.828Z,8.37
2019-01-14T21:45:21.776Z,10.63
2019-01-14T21:47:51.252Z,7.73
2019-01-14T21:50:20.714Z,8.13
2019-01-14T21:52:50.038Z,8.47
2019-01-14T21:55:21.474Z,13.00
2019-01-14T21:57:50.846Z,9.57
2019-01-14T22:00:24.361Z,11.17
2019-01-14T22:02:53.859Z,14.10
2019-01-14T22:05:23.325Z,8.70
2019-01-14T22:07:52.780Z,6.73
2019-01-14T22:10:24.881Z,8.70
2019-01-14T22:12:54.311Z,10.63
2019-01-14T22:15:23.664Z,9.17
2019-01-14T22:17:53.117Z,9.97
2019-01-14T22:20:24.435Z,10.73
2019-01-14T22:22:53.913Z,14.30
2019-01-14T22:25:23.289Z,9.67
2019-01-14T22:27:52.695Z,9.67
2019-01-14T22:30:33.322Z,11.43
2019-01-14T22:33:02.638Z,9.47
2019-01-14T22:35:31.912Z,12.50
2019-01-14T22:38:01.655Z,11.07
2019-01-14T22:40:31.048Z,10.03
2019-01-14T22:43:00.360Z,10.97
2019-01-14T22:45:29.683Z,10.07
2019-01-14T22:47:59.900Z,12.90
2019-01-14T22:50:29.161Z,11.07
2019-01-14T22:53:20.273Z,14.67
2019-01-14T22:55:49.564Z,11.93
2019-01-14T22:58:18.957Z,13.03
2019-01-14T23:01:12.067Z,14.73
2019-01-14T23:03:42.056Z,14.73
2019-01-14T23:06:11.297Z,11.90
2019-01-14T23:08:40.607Z,9.47
2019-01-14T23:11:09.921Z,11.63
2019-01-14T23:13:39.192Z,12.40
2019-01-14T23:16:08.490Z,12.97
2019-01-14T23:18:37.798Z,11.73
2019-01-14T23:21:07.086Z,10.50
2019-01-14T23:23:36.401Z,13.13
2019-01-14T23:26:05.675Z,11.40
2019-01-14T23:28:34.932Z,9.53
2019-01-14T23:31:04.244Z,11.70
2019-01-14T23:33:33.542Z,11.43
2019-01-14T23:36:02.858Z,13.00
2019-01-14T23:38:32.142Z,9.37
2019-01-14T23:41:01.438Z,13.97
2019-01-14T23:43:30.726Z,9.23
2019-01-14T23:46:00.006Z,11.50
2019-01-14T23:48:29.259Z,13.23
2019-01-14T23:50:58.523Z,13.63
2019-01-14T23:53:27.793Z,8.37
2019-01-14T23:55:57.060Z,11.90
2019-01-14T23:58:26.373Z,10.60
