createdAt,value
2024-01-11T00:01:47.702Z,9.48
2024-01-11T00:04:14.712Z,9.50
2024-01-11T00:06:43.592Z,9.00
2024-01-11T00:09:10.382Z,8.85
2024-01-11T00:11:36.999Z,9.82
2024-01-11T00:14:03.932Z,8.50
2024-01-11T00:16:32.972Z,8.40
2024-01-11T00:19:00.190Z,9.82
2024-01-11T00:21:29.093Z,10.90
2024-01-11T00:24:00.394Z,9.18
2024-01-11T00:26:27.065Z,8.55
2024-01-11T00:28:56.696Z,10.10
2024-01-11T00:31:25.640Z,9.57
2024-01-11T00:33:52.250Z,9.70
2024-01-11T00:36:21.145Z,8.63
2024-01-11T00:38:50.237Z,8.25
2024-01-11T00:41:17.572Z,9.37
2024-01-11T00:43:46.577Z,9.90
2024-01-11T00:46:15.909Z,9.80
2024-01-11T00:48:42.568Z,9.52
2024-01-11T00:51:11.283Z,9.20
2024-01-11T00:53:37.955Z,9.20
2024-01-11T00:56:07.166Z,9.63
2024-01-11T00:58:36.097Z,8.95
2024-01-11T01:01:12.597Z,9.32
2024-01-11T01:03:42.583Z,9.98
2024-01-11T01:06:12.239Z,9.40
2024-01-11T01:08:38.978Z,9.10
2024-01-11T01:11:05.632Z,9.05
2024-01-11T01:13:32.251Z,9.32
2024-01-11T01:16:01.340Z,9.68
2024-01-11T01:18:28.725Z,10.07
2024-01-11T01:20:57.465Z,10.02
2024-01-11T01:23:26.531Z,10.45
2024-01-11T01:25:53.214Z,9.82
2024-01-11T01:28:19.749Z,9.93
2024-01-11T01:30:46.366Z,9.23
2024-01-11T01:33:13.095Z,10.95
2024-01-11T01:35:44.641Z,10.23
2024-01-11T01:38:13.778Z,11.48
2024-01-11T01:40:40.377Z,11.40
2024-01-11T01:43:11.393Z,10.27
2024-01-11T01:45:40.252Z,9.63
2024-01-11T01:48:10.762Z,9.18
2024-01-11T01:50:37.648Z,10.68
2024-01-11T01:53:09.586Z,10.95
2024-01-11T01:55:38.662Z,9.57
2024-01-11T01:58:07.749Z,10.45
2024-01-11T02:00:37.039Z,11.13
2024-01-11T02:03:06.920Z,8.98
2024-01-11T02:05:35.796Z,9.73
2024-01-11T02:08:09.471Z,8.37
2024-01-11T02:10:40.938Z,9.40
2024-01-11T02:13:10.730Z,10.30
2024-01-11T02:15:37.660Z,8.63
2024-01-11T02:18:04.807Z,7.13
2024-01-11T02:20:32.324Z,8.70
2024-01-11T02:23:08.314Z,8.35
2024-01-11T02:25:37.314Z,9.40
2024-01-11T02:28:04.152Z,9.27
2024-01-11T02:30:30.780Z,9.27
2024-01-11T02:33:01.314Z,8.90
2024-01-11T02:35:28.941Z,9.50
2024-01-11T02:37:59.939Z,7.20
2024-01-11T02:40:27.069Z,8.38
2024-01-11T02:42:53.607Z,9.45
2024-01-11T02:45:22.279Z,8.20
2024-01-11T02:47:51.416Z,9.38
2024-01-11T02:50:18.309Z,9.50
2024-01-11T02:52:44.868Z,8.27
2024-01-11T02:55:11.582Z,9.10
2024-01-11T02:57:38.259Z,9.47
2024-01-11T03:00:05.521Z,9.80
2024-01-11T03:02:34.372Z,9.45
2024-01-11T03:05:01.008Z,9.25
2024-01-11T03:07:31.366Z,7.43
2024-01-11T03:09:58.391Z,8.53
2024-01-11T03:12:27.366Z,8.63
2024-01-11T03:14:56.962Z,9.35
2024-01-11T03:17:25.787Z,6.47
2024-01-11T03:19:52.847Z,9.02
2024-01-11T03:22:19.427Z,7.93
2024-01-11T03:24:45.984Z,7.07
2024-01-11T03:27:12.563Z,7.30
2024-01-11T03:29:41.461Z,8.27
2024-01-11T03:32:13.924Z,9.63
2024-01-11T03:34:40.726Z,7.03
2024-01-11T03:37:09.673Z,7.18
2024-01-11T03:39:38.709Z,6.80
2024-01-11T03:42:05.564Z,6.05
2024-01-11T03:44:34.292Z,8.25
2024-01-11T03:47:05.989Z,7.60
2024-01-11T03:49:32.665Z,6.68
2024-01-11T03:52:01.545Z,8.02
2024-01-11T03:54:32.994Z,7.15
2024-01-11T03:57:02.582Z,8.60
2024-01-11T03:59:31.475Z,8.90
2024-01-11T04:01:58.634Z,8.98
2024-01-11T04:04:25.272Z,8.25
2024-01-11T04:06:55.816Z,8.73
2024-01-11T04:09:22.443Z,8.35
2024-01-11T04:11:51.323Z,8.47
2024-01-11T04:14:18.344Z,7.80
2024-01-11T04:16:45.269Z,9.45
2024-01-11T04:19:18.122Z,8.82
2024-01-11T04:21:48.526Z,7.30
2024-01-11T04:24:15.082Z,10.07
2024-01-11T04:26:43.786Z,7.70
2024-01-11T04:29:10.431Z,8.32
2024-01-11T04:31:37.029Z,8.68
2024-01-11T04:34:03.690Z,7.85
2024-01-11T04:36:37.374Z,8.57
2024-01-11T04:39:04.403Z,7.82
2024-01-11T04:41:33.508Z,7.47
2024-01-11T04:44:02.708Z,8.90
2024-01-11T04:46:29.306Z,7.45
2024-01-11T04:48:55.998Z,7.97
2024-01-11T04:51:22.625Z,7.40
2024-01-11T04:53:49.255Z,8.85
2024-01-11T04:56:19.263Z,9.68
2024-01-11T04:58:48.677Z,9.02
2024-01-11T05:01:17.126Z,9.10
2024-01-11T05:03:47.835Z,6.18
2024-01-11T05:06:22.876Z,7.55
2024-01-11T05:08:57.057Z,9.80
2024-01-11T05:11:27.808Z,10.50
2024-01-11T05:13:56.877Z,8.73
2024-01-11T05:16:27.801Z,8.25
2024-01-11T05:18:56.511Z,8.23
2024-01-11T05:21:26.898Z,9.27
2024-01-11T05:23:54.195Z,9.50
2024-01-11T05:26:21.593Z,8.27
2024-01-11T05:28:48.461Z,9.10
2024-01-11T05:31:16.804Z,8.77
2024-01-11T05:33:47.116Z,9.27
2024-01-11T05:36:13.853Z,9.32
2024-01-11T05:38:41.665Z,10.97
2024-01-11T05:41:10.967Z,11.30
2024-01-11T05:43:40.364Z,10.93
2024-01-11T05:46:10.303Z,10.77
2024-01-11T05:48:37.254Z,10.85
2024-01-11T05:51:04.037Z,9.33
2024-01-11T05:53:30.765Z,10.48
2024-01-11T05:55:59.866Z,9.32
2024-01-11T05:58:26.624Z,10.85
2024-01-11T06:00:56.920Z,10.00
2024-01-11T06:03:24.174Z,10.53
2024-01-11T06:05:53.325Z,10.73
2024-01-11T06:08:22.568Z,9.77
2024-01-11T06:10:54.056Z,10.50
2024-01-11T06:13:20.763Z,11.10
2024-01-11T06:15:51.025Z,9.87
2024-01-11T06:18:17.830Z,10.43
2024-01-11T06:20:49.469Z,11.10
2024-01-11T06:23:18.098Z,10.93
2024-01-11T06:25:46.374Z,6.68
2024-01-11T06:28:15.192Z,10.63
2024-01-11T06:30:46.610Z,10.48
2024-01-11T06:33:13.628Z,9.07
2024-01-11T06:35:41.173Z,10.60
2024-01-11T06:38:08.972Z,6.88
2024-01-11T06:40:38.378Z,9.47
2024-01-11T06:43:07.193Z,8.90
2024-01-11T06:45:33.811Z,9.25
2024-01-11T06:48:00.688Z,10.18
2024-01-11T06:50:30.132Z,10.32
2024-01-11T06:52:59.361Z,10.67
2024-01-11T06:55:25.902Z,11.07
2024-01-11T06:57:52.478Z,11.05
2024-01-11T07:00:19.196Z,10.38
2024-01-11T07:02:46.140Z,9.85
2024-01-11T07:05:18.114Z,9.47
2024-01-11T07:07:44.886Z,7.55
2024-01-11T07:10:11.485Z,9.85
2024-01-11T07:12:46.977Z,9.32
2024-01-11T07:15:13.907Z,8.50
2024-01-11T07:17:40.730Z,10.57
2024-01-11T07:20:09.012Z,8.75
2024-01-11T07:22:36.878Z,8.77
2024-01-11T07:25:07.975Z,9.45
2024-01-11T07:27:34.540Z,9.40
2024-01-11T07:30:03.430Z,9.77
2024-01-11T07:32:30.246Z,9.57
2024-01-11T07:34:56.902Z,10.23
2024-01-11T07:37:27.600Z,8.70
2024-01-11T07:39:54.223Z,10.35
2024-01-11T07:42:22.857Z,9.47
2024-01-11T07:44:51.788Z,9.50
2024-01-11T07:47:18.812Z,9.98
2024-01-11T07:49:45.476Z,9.65
2024-01-11T07:52:14.610Z,9.18
2024-01-11T07:54:41.492Z,9.37
2024-01-11T07:57:10.320Z,9.70
2024-01-11T07:59:37.398Z,9.52
2024-01-11T08:02:07.168Z,9.52
2024-01-11T08:04:33.975Z,9.55
2024-01-11T08:07:00.669Z,8.00
2024-01-11T08:09:27.554Z,8.95
2024-01-11T08:14:25.671Z,8.57
2024-01-11T08:16:54.787Z,8.85
2024-01-11T08:19:21.601Z,10.63
2024-01-11T08:21:48.219Z,10.85
2024-01-11T08:24:14.820Z,9.18
2024-01-11T08:26:44.755Z,9.00
2024-01-11T08:29:16.204Z,9.18
2024-01-11T08:31:45.054Z,8.03
2024-01-11T08:34:12.023Z,9.98
2024-01-11T08:36:40.949Z,10.00
2024-01-11T08:39:08.111Z,8.10
2024-01-11T08:41:38.868Z,8.25
2024-01-11T08:44:08.972Z,9.60
2024-01-11T08:46:35.737Z,9.75
2024-01-11T08:49:05.320Z,10.10
2024-01-11T08:51:34.243Z,9.93
2024-01-11T08:54:03.202Z,10.10
2024-01-11T08:56:37.113Z,8.60
2024-01-11T08:59:03.896Z,9.18
2024-01-11T09:01:30.854Z,9.45
2024-01-11T09:03:59.726Z,9.27
2024-01-11T09:06:26.402Z,9.55
2024-01-11T09:08:53.525Z,10.03
2024-01-11T09:11:22.669Z,9.77
2024-01-11T09:13:49.243Z,9.75
2024-01-11T09:16:18.669Z,9.13
2024-01-11T09:18:50.174Z,9.10
2024-01-11T09:21:21.621Z,7.47
2024-01-11T09:23:48.214Z,8.82
2024-01-11T09:26:14.928Z,7.72
2024-01-11T09:28:41.638Z,7.68
2024-01-11T09:31:08.252Z,6.45
2024-01-11T09:33:43.844Z,7.97
2024-01-11T09:36:12.797Z,6.22
2024-01-11T09:38:39.489Z,7.00
2024-01-11T09:41:11.675Z,8.68
2024-01-11T09:43:41.805Z,8.48
2024-01-11T09:46:10.571Z,8.10
2024-01-11T09:48:39.438Z,7.30
2024-01-11T09:51:12.455Z,9.02
2024-01-11T09:53:43.412Z,7.68
2024-01-11T09:56:11.435Z,8.45
2024-01-11T09:58:49.653Z,8.00
2024-01-11T10:01:18.858Z,8.43
2024-01-11T10:03:47.649Z,8.00
2024-01-11T10:06:15.107Z,8.23
2024-01-11T10:08:46.510Z,8.52
2024-01-11T10:11:15.648Z,7.77
2024-01-11T10:13:42.237Z,8.48
2024-01-11T10:16:15.023Z,9.30
2024-01-11T10:18:46.829Z,8.40
2024-01-11T10:21:13.763Z,7.68
2024-01-11T10:23:42.956Z,7.27
2024-01-11T10:26:12.307Z,9.10
2024-01-11T10:28:39.207Z,8.13
2024-01-11T10:31:11.223Z,9.00
2024-01-11T10:33:42.657Z,7.53
2024-01-11T10:36:09.576Z,8.60
2024-01-11T10:38:40.859Z,9.30
2024-01-11T10:41:08.921Z,9.10
2024-01-11T10:43:39.602Z,9.40
2024-01-11T10:46:09.108Z,10.00
2024-01-11T10:48:44.782Z,9.57
2024-01-11T10:51:16.473Z,11.18
2024-01-11T10:53:48.472Z,10.63
2024-01-11T10:56:21.715Z,10.13
2024-01-11T10:58:51.851Z,11.05
2024-01-11T11:01:21.880Z,9.87
2024-01-11T11:03:58.114Z,9.77
2024-01-11T11:06:29.499Z,10.20
2024-01-11T11:08:59.977Z,10.77
2024-01-11T11:11:27.066Z,9.23
2024-01-11T11:13:55.217Z,10.43
2024-01-11T11:16:21.944Z,8.85
2024-01-11T11:18:48.617Z,8.27
2024-01-11T11:21:18.516Z,11.48
2024-01-11T11:23:46.446Z,8.35
2024-01-11T11:26:19.682Z,8.77
2024-01-11T11:28:50.351Z,7.55
2024-01-11T11:31:46.857Z,6.63
2024-01-11T11:34:17.651Z,6.57
2024-01-11T11:36:47.667Z,7.50
2024-01-11T11:39:21.520Z,6.53
2024-01-11T11:41:50.909Z,7.35
2024-01-11T11:44:18.217Z,4.78
2024-01-11T11:46:48.413Z,7.95
2024-01-11T11:49:17.542Z,7.28
2024-01-11T11:51:44.970Z,8.23
2024-01-11T11:54:12.172Z,8.07
2024-01-11T11:56:39.186Z,7.18
2024-01-11T11:59:08.619Z,9.05
2024-01-11T12:01:37.022Z,8.75
2024-01-11T12:04:05.877Z,6.77
2024-01-11T12:06:32.706Z,8.90
2024-01-11T12:09:01.774Z,8.07
2024-01-11T12:11:32.210Z,7.30
2024-01-11T12:13:59.451Z,7.90
2024-01-11T12:16:28.611Z,7.30
2024-01-11T12:18:55.692Z,7.78
2024-01-11T12:21:24.957Z,7.40
2024-01-11T12:23:54.102Z,8.32
2024-01-11T12:26:24.091Z,6.72
2024-01-11T12:28:51.533Z,7.93
2024-01-11T12:31:22.452Z,7.97
2024-01-11T12:33:54.172Z,8.00
2024-01-11T12:36:23.830Z,8.05
2024-01-11T12:38:52.994Z,7.85
2024-01-11T12:41:26.801Z,6.70
2024-01-11T12:43:54.405Z,7.45
2024-01-11T12:46:21.033Z,9.02
2024-01-11T12:48:48.667Z,8.20
2024-01-11T12:51:21.861Z,9.77
2024-01-11T12:53:50.322Z,7.73
2024-01-11T12:56:24.053Z,7.50
2024-01-11T12:58:51.240Z,7.32
2024-01-11T13:01:19.374Z,9.18
2024-01-11T13:03:48.383Z,8.40
2024-01-11T13:06:20.357Z,8.30
2024-01-11T13:08:47.231Z,8.40
2024-01-11T13:11:16.233Z,8.38
2024-01-11T13:13:47.986Z,8.85
2024-01-11T13:16:15.982Z,8.45
2024-01-11T13:18:45.452Z,8.93
2024-01-11T13:21:14.946Z,8.68
2024-01-11T13:23:42.064Z,7.53
2024-01-11T13:26:13.526Z,9.27
2024-01-11T13:28:42.882Z,8.05
2024-01-11T13:31:10.975Z,10.43
2024-01-11T13:33:41.131Z,6.80
2024-01-11T13:36:08.809Z,8.07
2024-01-11T13:38:40.295Z,9.13
2024-01-11T13:41:09.508Z,5.72
2024-01-11T13:43:37.546Z,8.70
2024-01-11T13:46:05.690Z,7.65
2024-01-11T13:48:33.468Z,9.18
2024-01-11T13:51:04.769Z,9.30
2024-01-11T13:53:32.097Z,8.35
2024-01-11T13:56:00.787Z,10.97
2024-01-11T13:58:29.910Z,7.63
2024-01-11T14:00:58.418Z,10.43
2024-01-11T14:03:28.542Z,8.68
2024-01-11T14:05:58.310Z,5.50
2024-01-11T14:08:28.087Z,8.93
2024-01-11T14:10:55.852Z,9.35
2024-01-11T14:13:24.890Z,10.23
2024-01-11T14:15:52.246Z,10.32
2024-01-11T14:18:20.223Z,9.13
2024-01-11T14:20:50.228Z,9.30
2024-01-11T14:23:17.287Z,9.52
2024-01-11T14:25:46.569Z,9.43
2024-01-11T14:28:15.419Z,8.80
2024-01-11T14:30:47.275Z,9.68
2024-01-11T14:33:16.276Z,10.63
2024-01-11T14:35:42.957Z,11.10
2024-01-11T14:38:09.744Z,9.95
2024-01-11T14:40:36.586Z,7.93
2024-01-11T14:43:05.376Z,9.88
2024-01-11T14:45:34.336Z,7.13
2024-01-11T14:48:05.876Z,7.07
2024-01-11T14:50:35.603Z,8.23
2024-01-11T14:53:04.533Z,7.15
2024-01-11T14:55:31.435Z,7.78
2024-01-11T14:58:02.876Z,8.40
2024-01-11T15:00:32.067Z,7.60
2024-01-11T15:03:01.128Z,8.75
2024-01-11T15:05:30.186Z,7.57
2024-01-11T15:07:59.068Z,7.75
2024-01-11T15:10:26.659Z,8.57
2024-01-11T15:12:55.543Z,7.32
2024-01-11T15:15:22.129Z,7.60
2024-01-11T15:17:53.406Z,8.07
2024-01-11T15:20:20.277Z,7.68
2024-01-11T15:22:46.981Z,8.27
2024-01-11T15:25:13.646Z,8.75
2024-01-11T15:27:40.315Z,7.03
2024-01-11T15:30:13.220Z,7.60
2024-01-11T15:32:43.506Z,8.07
2024-01-11T15:35:10.384Z,9.57
2024-01-11T15:37:37.186Z,8.77
2024-01-11T15:40:06.781Z,8.90
2024-01-11T15:42:33.383Z,7.90
2024-01-11T15:45:00.075Z,8.43
2024-01-11T15:47:26.830Z,7.87
2024-01-11T15:49:55.815Z,8.88
2024-01-11T15:52:25.102Z,8.25
2024-01-11T15:54:53.882Z,8.35
2024-01-11T15:57:25.244Z,6.50
2024-01-11T15:59:54.171Z,8.33
2024-01-11T16:02:21.560Z,9.05
2024-01-11T16:04:48.444Z,6.43
2024-01-11T16:07:17.787Z,7.85
2024-01-11T16:09:49.352Z,8.00
2024-01-11T16:12:22.134Z,7.40
2024-01-11T16:14:48.815Z,7.18
2024-01-11T16:17:18.501Z,7.63
2024-01-11T16:19:45.213Z,7.68
2024-01-11T16:22:14.389Z,8.43
2024-01-11T16:24:41.350Z,8.10
2024-01-11T16:27:12.216Z,8.45
2024-01-11T16:29:42.482Z,8.38
2024-01-11T16:32:16.197Z,9.35
2024-01-11T16:34:42.807Z,7.65
2024-01-11T16:37:09.537Z,6.30
2024-01-11T16:39:38.051Z,8.25
2024-01-11T16:42:05.065Z,7.25
2024-01-11T16:44:31.793Z,8.48
2024-01-11T16:47:00.928Z,7.43
2024-01-11T16:49:30.569Z,6.93
2024-01-11T16:51:57.382Z,4.15
2024-01-11T16:54:26.195Z,8.60
2024-01-11T16:56:53.138Z,7.75
2024-01-11T16:59:23.373Z,6.57
2024-01-11T17:01:49.940Z,8.20
2024-01-11T17:04:21.406Z,8.55
2024-01-11T17:06:50.247Z,7.50
2024-01-11T17:09:19.129Z,8.25
2024-01-11T17:11:48.283Z,8.45
2024-01-11T17:14:18.230Z,8.57
2024-01-11T17:16:47.116Z,8.23
2024-01-11T17:19:13.953Z,8.18
2024-01-11T17:21:40.706Z,8.07
2024-01-11T17:24:07.380Z,9.05
2024-01-11T17:26:34.034Z,8.33
2024-01-11T17:29:00.863Z,7.50
2024-01-11T17:31:31.162Z,8.90
2024-01-11T17:33:57.897Z,9.00
2024-01-11T17:36:28.100Z,8.02
2024-01-11T17:39:01.528Z,9.70
2024-01-11T17:41:31.681Z,8.70
2024-01-11T17:43:58.716Z,9.30
2024-01-11T17:46:29.343Z,9.05
2024-01-11T17:48:58.554Z,8.57
2024-01-11T17:51:30.225Z,9.17
2024-01-11T17:53:57.041Z,8.15
2024-01-11T17:56:24.334Z,9.13
2024-01-11T17:58:51.019Z,8.13
2024-01-11T18:01:26.328Z,8.25
2024-01-11T18:03:53.337Z,9.17
2024-01-11T18:06:20.099Z,9.30
2024-01-11T18:08:46.982Z,9.85
2024-01-11T18:11:17.006Z,9.20
2024-01-11T18:13:46.324Z,9.02
2024-01-11T18:16:13.101Z,8.83
2024-01-11T18:18:39.755Z,8.90
2024-01-11T18:21:06.356Z,9.23
2024-01-11T18:23:35.058Z,8.55
2024-01-11T18:26:04.326Z,8.05
2024-01-11T18:28:31.015Z,9.53
2024-01-11T18:31:01.836Z,9.45
2024-01-11T18:33:28.640Z,7.50
2024-01-11T18:35:55.439Z,9.93
2024-01-11T18:38:27.048Z,8.95
2024-01-11T18:40:53.769Z,10.27
2024-01-11T18:43:20.358Z,10.48
2024-01-11T18:45:48.715Z,8.77
2024-01-11T18:48:17.514Z,9.68
2024-01-11T18:50:46.666Z,10.10
2024-01-11T18:53:13.624Z,9.47
2024-01-11T18:55:40.265Z,10.65
2024-01-11T18:58:07.956Z,9.73
2024-01-11T19:00:36.030Z,9.25
2024-01-11T19:03:07.660Z,9.00
2024-01-11T19:05:34.806Z,8.97
2024-01-11T19:08:06.555Z,9.32
2024-01-11T19:10:33.406Z,10.23
2024-01-11T19:13:02.898Z,9.85
2024-01-11T19:15:35.681Z,10.00
2024-01-11T19:18:02.711Z,10.60
2024-01-11T19:20:29.775Z,8.65
2024-01-11T19:22:56.406Z,10.60
2024-01-11T19:25:25.450Z,10.10
2024-01-11T19:27:59.468Z,9.07
2024-01-11T19:30:29.133Z,9.70
2024-01-11T19:32:56.127Z,9.38
2024-01-11T19:35:27.736Z,10.60
2024-01-11T19:37:54.473Z,9.82
2024-01-11T19:40:26.811Z,9.10
2024-01-11T19:42:53.376Z,9.47
2024-01-11T19:45:24.830Z,10.30
2024-01-11T19:47:51.615Z,8.93
2024-01-11T19:50:20.609Z,11.18
2024-01-11T19:52:47.351Z,9.93
2024-01-11T19:55:25.599Z,9.43
2024-01-11T19:57:54.467Z,9.57
2024-01-11T20:00:21.132Z,9.93
2024-01-11T20:02:47.918Z,9.02
2024-01-11T20:05:14.672Z,9.13
2024-01-11T20:07:44.068Z,10.10
2024-01-11T20:10:11.367Z,8.90
2024-01-11T20:12:38.890Z,9.35
2024-01-11T20:15:08.653Z,9.35
2024-01-11T20:17:39.963Z,8.95
2024-01-11T20:20:10.492Z,9.47
2024-01-11T20:22:37.262Z,10.73
2024-01-11T20:25:08.423Z,8.82
2024-01-11T20:27:40.535Z,9.45
2024-01-11T20:30:10.911Z,11.10
2024-01-11T20:32:41.529Z,9.50
2024-01-11T20:35:08.555Z,9.65
2024-01-11T20:37:35.784Z,9.85
2024-01-11T20:40:02.550Z,9.63
2024-01-11T20:42:31.305Z,9.90
2024-01-11T20:44:58.070Z,9.87
2024-01-11T20:47:25.706Z,9.60
2024-01-11T20:49:54.738Z,9.35
2024-01-11T20:52:21.613Z,10.25
2024-01-11T20:54:54.193Z,9.02
2024-01-11T20:57:23.125Z,9.37
2024-01-11T20:59:49.842Z,9.32
2024-01-11T21:02:19.065Z,9.38
2024-01-11T21:04:45.723Z,9.48
2024-01-11T21:07:12.266Z,8.98
2024-01-11T21:09:41.401Z,9.30
2024-01-11T21:12:08.303Z,9.40
2024-01-11T21:14:37.362Z,8.80
2024-01-11T21:17:06.351Z,8.93
2024-01-11T21:19:33.205Z,7.97
2024-01-11T21:22:02.246Z,10.77
2024-01-11T21:24:31.252Z,9.00
2024-01-11T21:26:57.995Z,9.73
2024-01-11T21:29:27.165Z,9.32
2024-01-11T21:31:56.218Z,9.75
2024-01-11T21:34:22.806Z,9.97
2024-01-11T21:36:49.457Z,10.43
2024-01-11T21:39:16.378Z,10.77
2024-01-11T21:41:45.256Z,9.88
2024-01-11T21:44:12.090Z,10.05
2024-01-11T21:46:38.805Z,9.63
2024-01-11T21:49:08.527Z,9.95
2024-01-11T21:51:35.260Z,8.27
2024-01-11T21:54:02.007Z,11.00
2024-01-11T21:56:31.285Z,9.68
2024-01-11T21:58:58.053Z,8.43
2024-01-11T22:01:24.725Z,9.88
2024-01-11T22:03:58.225Z,11.55
2024-01-11T22:06:29.674Z,10.27
2024-01-11T22:08:59.203Z,10.05
2024-01-11T22:11:30.528Z,10.03
2024-01-11T22:13:57.458Z,11.25
2024-01-11T22:16:24.020Z,11.50
2024-01-11T22:18:50.746Z,10.02
2024-01-11T22:21:19.954Z,10.98
2024-01-11T22:23:46.552Z,9.03
2024-01-11T22:26:16.881Z,10.30
2024-01-11T22:28:45.755Z,10.00
2024-01-11T22:31:15.565Z,10.60
2024-01-11T22:33:42.281Z,9.90
2024-01-11T22:36:09.613Z,10.93
2024-01-11T22:38:40.998Z,12.63
2024-01-11T22:41:10.172Z,10.35
2024-01-11T22:43:39.340Z,10.15
2024-01-11T22:46:05.936Z,12.35
2024-01-11T22:48:38.220Z,9.40
2024-01-11T22:51:09.826Z,10.02
2024-01-11T22:53:36.506Z,12.57
2024-01-11T22:56:03.202Z,12.15
2024-01-11T22:58:29.749Z,11.82
2024-01-11T23:01:01.638Z,11.07
2024-01-11T23:03:28.322Z,11.90
2024-01-11T23:05:57.369Z,12.88
2024-01-11T23:08:26.522Z,11.25
2024-01-11T23:10:53.570Z,11.90
2024-01-11T23:13:23.155Z,12.03
2024-01-11T23:15:52.045Z,12.88
2024-01-11T23:18:18.711Z,12.10
2024-01-11T23:20:45.461Z,11.38
2024-01-11T23:23:14.676Z,13.65
2024-01-11T23:25:41.257Z,12.30
2024-01-11T23:28:12.686Z,14.30
2024-01-11T23:30:41.587Z,13.98
2024-01-11T23:33:10.490Z,11.88
2024-01-11T23:35:39.609Z,11.63
2024-01-11T23:38:06.246Z,13.23
2024-01-11T23:40:32.832Z,12.90
2024-01-11T23:43:02.438Z,13.40
2024-01-11T23:45:31.452Z,13.30
2024-01-11T23:48:03.044Z,15.13
2024-01-11T23:50:29.766Z,12.70
2024-01-11T23:52:58.645Z,13.98
2024-01-11T23:55:25.233Z,14.52
2024-01-11T23:57:54.076Z,14.43
