createdAt,value
2022-11-08T00:04:09.861Z,17.00
2022-11-08T00:11:10.332Z,16.75
2022-11-08T00:17:55.750Z,16.55
2022-11-08T00:24:41.350Z,16.45
2022-11-08T00:31:29.328Z,16.23
2022-11-08T00:38:14.980Z,16.07
2022-11-08T00:45:00.484Z,15.92
2022-11-08T00:51:48.527Z,15.86
2022-11-08T00:58:33.977Z,15.91
2022-11-08T01:05:19.767Z,16.04
2022-11-08T01:12:08.472Z,16.24
2022-11-08T01:18:56.671Z,16.35
2022-11-08T01:25:44.578Z,16.48
2022-11-08T01:32:32.554Z,16.49
2022-11-08T01:39:17.905Z,16.58
2022-11-08T01:46:50.900Z,16.68
2022-11-08T01:53:39.528Z,16.64
2022-11-08T02:00:25.477Z,16.66
2022-11-08T02:07:13.575Z,16.66
2022-11-08T02:14:01.812Z,16.61
2022-11-08T02:20:57.769Z,16.44
2022-11-08T02:27:45.791Z,16.45
2022-11-08T02:34:35.052Z,16.44
2022-11-08T02:41:20.497Z,16.49
2022-11-08T02:48:09.699Z,16.45
2022-11-08T02:54:55.125Z,16.44
2022-11-08T03:01:40.684Z,15.95
2022-11-08T03:08:28.852Z,16.27
2022-11-08T03:15:16.574Z,16.29
2022-11-08T03:22:01.975Z,16.29
2022-11-08T03:28:50.022Z,16.22
2022-11-08T03:35:35.965Z,16.18
2022-11-08T03:42:21.347Z,16.13
2022-11-08T04:03:02.829Z,15.94
2022-11-08T04:09:48.470Z,15.96
2022-11-08T04:16:34.993Z,15.84
2022-11-08T04:23:23.117Z,15.83
2022-11-08T04:30:10.316Z,15.68
2022-11-08T04:36:55.791Z,15.74
2022-11-08T04:43:44.560Z,15.72
2022-11-08T04:50:30.018Z,15.60
2022-11-08T04:57:16.358Z,15.61
2022-11-08T05:04:04.399Z,15.48
2022-11-08T05:10:49.798Z,15.40
2022-11-08T05:17:35.211Z,15.29
2022-11-08T05:24:23.205Z,15.18
2022-11-08T05:31:09.332Z,15.35
2022-11-08T05:37:54.756Z,15.31
2022-11-08T05:44:42.769Z,15.28
2022-11-08T05:51:28.147Z,15.25
2022-11-08T05:58:13.684Z,15.12
2022-11-08T06:05:02.672Z,14.95
2022-11-08T06:11:48.162Z,14.89
2022-11-08T06:18:34.452Z,14.78
2022-11-08T06:25:22.551Z,14.75
2022-11-08T06:32:08.494Z,14.79
2022-11-08T06:38:58.243Z,14.27
2022-11-08T06:45:47.567Z,14.26
2022-11-08T06:52:32.975Z,14.71
2022-11-08T06:59:18.421Z,14.62
2022-11-08T07:06:09.181Z,14.60
2022-11-08T07:13:02.416Z,14.61
2022-11-08T07:19:47.855Z,14.63
2022-11-08T07:26:35.802Z,14.59
2022-11-08T07:33:21.490Z,14.70
2022-11-08T07:40:08.942Z,14.73
2022-11-08T07:46:57.872Z,14.70
2022-11-08T07:53:43.270Z,14.86
2022-11-08T08:00:28.759Z,14.88
2022-11-08T08:07:16.946Z,14.87
2022-11-08T08:14:02.307Z,14.94
2022-11-08T08:20:48.790Z,14.98
2022-11-08T08:27:36.844Z,15.20
2022-11-08T08:34:22.240Z,15.32
2022-11-08T08:41:07.957Z,15.21
2022-11-08T08:48:00.807Z,15.40
2022-11-08T08:54:46.268Z,15.55
2022-11-08T09:01:38.881Z,15.66
2022-11-08T09:08:27.085Z,15.66
2022-11-08T09:15:13.796Z,15.73
2022-11-08T09:21:59.293Z,15.73
2022-11-08T09:28:47.384Z,15.73
2022-11-08T09:35:34.182Z,15.93
2022-11-08T09:42:39.535Z,16.27
2022-11-08T09:49:34.941Z,16.07
2022-11-08T09:56:28.005Z,15.87
2022-11-08T10:03:18.105Z,15.97
2022-11-08T10:10:31.227Z,15.91
2022-11-08T10:17:58.332Z,16.02
2022-11-08T10:24:56.852Z,16.08
2022-11-08T10:31:49.139Z,16.26
2022-11-08T10:38:46.752Z,16.30
2022-11-08T10:45:32.137Z,16.51
2022-11-08T10:52:31.198Z,16.63
2022-11-08T10:59:33.806Z,16.80
2022-11-08T11:06:30.605Z,16.94
2022-11-08T11:13:23.614Z,17.26
2022-11-08T11:20:22.365Z,17.34
2022-11-08T11:27:11.076Z,17.56
2022-11-08T11:33:59.901Z,17.66
2022-11-08T11:40:50.007Z,17.66
2022-11-08T11:47:42.642Z,17.62
2022-11-08T11:54:34.666Z,17.60
2022-11-08T12:01:30.610Z,17.69
2022-11-08T12:08:29.391Z,17.73
2022-11-08T12:15:25.728Z,17.75
2022-11-08T12:22:32.556Z,17.81
2022-11-08T12:29:29.103Z,17.89
2022-11-08T12:36:29.245Z,17.94
2022-11-08T12:43:36.124Z,17.97
2022-11-08T12:50:30.653Z,17.95
2022-11-08T12:57:22.164Z,17.99
2022-11-08T13:04:34.056Z,18.08
2022-11-08T13:11:26.547Z,18.00
2022-11-08T13:18:36.321Z,18.11
2022-11-08T13:25:41.280Z,18.06
2022-11-08T13:32:42.546Z,18.15
2022-11-08T13:39:50.903Z,18.20
2022-11-08T13:46:50.811Z,18.14
2022-11-08T13:54:02.186Z,18.32
2022-11-08T14:00:50.751Z,18.37
2022-11-08T14:07:47.101Z,18.46
2022-11-08T14:14:45.230Z,18.61
2022-11-08T14:21:33.286Z,18.81
2022-11-08T14:28:27.252Z,18.78
2022-11-08T14:35:24.492Z,18.79
2022-11-08T14:42:25.918Z,18.71
2022-11-08T14:49:22.865Z,18.62
2022-11-08T14:56:21.308Z,18.25
2022-11-08T15:03:09.923Z,18.48
2022-11-08T15:09:55.539Z,18.45
2022-11-08T15:16:44.254Z,18.38
2022-11-08T15:23:44.650Z,18.28
2022-11-08T15:30:41.404Z,18.17
2022-11-08T15:37:32.142Z,18.38
2022-11-08T15:44:25.954Z,18.18
2022-11-08T15:51:11.333Z,17.99
2022-11-08T15:57:58.248Z,18.10
2022-11-08T16:04:46.228Z,18.15
2022-11-08T16:11:31.854Z,18.26
2022-11-08T16:18:20.136Z,18.17
2022-11-08T16:25:09.630Z,18.22
2022-11-08T16:31:55.530Z,18.19
2022-11-08T16:38:41.738Z,18.30
2022-11-08T16:45:58.561Z,18.34
2022-11-08T16:52:35.679Z,18.34
2022-11-08T16:59:21.257Z,18.47
2022-11-08T17:06:09.881Z,18.69
2022-11-08T17:12:55.967Z,18.81
2022-11-08T17:19:41.532Z,18.84
2022-11-08T17:26:29.541Z,18.84
2022-11-08T17:33:16.205Z,18.88
2022-11-08T17:40:02.458Z,18.86
2022-11-08T17:46:50.734Z,18.76
2022-11-08T17:53:37.644Z,18.72
2022-11-08T18:00:23.571Z,18.62
2022-11-08T18:07:11.628Z,18.60
2022-11-08T18:13:57.169Z,18.83
2022-11-08T18:20:42.541Z,18.89
2022-11-08T18:27:30.603Z,18.91
2022-11-08T18:34:15.990Z,18.63
2022-11-08T18:41:02.593Z,18.53
2022-11-08T18:47:50.384Z,18.64
2022-11-08T18:54:35.822Z,18.38
2022-11-08T19:01:21.346Z,18.38
2022-11-08T19:08:09.808Z,18.34
2022-11-08T19:14:55.601Z,18.23
2022-11-08T19:21:43.007Z,18.23
2022-11-08T19:28:34.342Z,18.18
2022-11-08T19:35:20.126Z,18.10
2022-11-08T19:42:05.541Z,18.20
2022-11-08T19:48:55.492Z,18.13
2022-11-08T19:55:41.024Z,18.14
2022-11-08T20:02:26.423Z,17.96
2022-11-08T20:09:15.560Z,17.88
2022-11-08T20:16:13.283Z,17.93
2022-11-08T20:22:59.163Z,17.95
2022-11-08T20:29:47.134Z,17.86
2022-11-08T20:36:35.305Z,17.96
2022-11-08T20:43:22.491Z,17.95
2022-11-08T20:50:12.440Z,18.02
2022-11-08T20:56:57.812Z,18.11
2022-11-08T21:03:44.719Z,17.67
2022-11-08T21:10:42.725Z,18.16
2022-11-08T21:17:28.955Z,18.21
2022-11-08T21:24:15.116Z,18.07
2022-11-08T21:31:03.355Z,17.99
2022-11-08T21:37:49.016Z,17.98
2022-11-08T21:44:35.165Z,17.90
2022-11-08T21:51:23.309Z,17.87
2022-11-08T21:58:08.921Z,17.85
2022-11-08T22:04:54.304Z,17.75
2022-11-08T22:11:42.301Z,17.71
2022-11-08T22:18:50.184Z,17.77
2022-11-08T22:25:33.060Z,17.82
2022-11-08T22:32:21.258Z,17.71
2022-11-08T22:39:07.456Z,17.82
2022-11-08T22:45:52.901Z,17.81
2022-11-08T22:52:40.862Z,17.73
2022-11-08T22:59:26.477Z,17.79
2022-11-08T23:06:13.324Z,17.80
2022-11-08T23:13:14.159Z,17.75
2022-11-08T23:20:12.286Z,17.73
2022-11-08T23:27:10.304Z,17.79
2022-11-08T23:33:58.251Z,17.78
2022-11-08T23:40:56.132Z,17.74
2022-11-08T23:47:41.796Z,17.72
2022-11-08T23:54:30.013Z,17.85
