createdAt,value
2017-05-17T00:00:32.557Z,0
2017-05-17T00:01:13.912Z,0
2017-05-17T00:01:54.372Z,0
2017-05-17T00:02:36.607Z,0
2017-05-17T00:03:17.161Z,0
2017-05-17T00:03:57.678Z,0
2017-05-17T00:04:38.180Z,0
2017-05-17T00:05:18.644Z,0
2017-05-17T00:05:59.110Z,0
2017-05-17T00:06:39.608Z,0
2017-05-17T00:07:20.068Z,0
2017-05-17T00:08:00.561Z,0
2017-05-17T00:08:41.059Z,0
2017-05-17T00:09:21.509Z,0
2017-05-17T00:10:02.050Z,0
2017-05-17T00:10:42.528Z,0
2017-05-17T00:11:23.021Z,0
2017-05-17T00:12:03.523Z,0
2017-05-17T00:12:43.957Z,0
2017-05-17T00:13:25.140Z,0
2017-05-17T00:14:05.606Z,0
2017-05-17T00:14:46.118Z,0
2017-05-17T00:15:26.590Z,0
2017-05-17T00:16:07.153Z,0
2017-05-17T00:16:47.651Z,0
2017-05-17T00:17:28.137Z,0
2017-05-17T00:18:08.665Z,0
2017-05-17T00:18:49.121Z,0
2017-05-17T00:19:29.593Z,0
2017-05-17T00:20:10.103Z,0
2017-05-17T00:20:50.530Z,0
2017-05-17T00:21:31.014Z,0
2017-05-17T00:22:11.521Z,0
2017-05-17T00:22:51.987Z,0
2017-05-17T00:23:32.476Z,0
2017-05-17T00:24:12.947Z,0
2017-05-17T00:24:53.440Z,0
2017-05-17T00:25:33.960Z,0
2017-05-17T00:26:14.391Z,0
2017-05-17T00:26:54.926Z,0
2017-05-17T00:27:35.448Z,0
2017-05-17T00:28:15.910Z,0
2017-05-17T00:28:56.388Z,0
2017-05-17T00:29:36.910Z,0
2017-05-17T00:30:17.382Z,0
2017-05-17T00:30:57.849Z,0
2017-05-17T00:31:38.335Z,0
2017-05-17T00:32:18.806Z,0
2017-05-17T00:32:59.334Z,0
2017-05-17T00:33:39.938Z,0
2017-05-17T00:34:20.379Z,0
2017-05-17T00:35:00.879Z,0
2017-05-17T00:35:41.357Z,0
2017-05-17T00:36:21.998Z,0
2017-05-17T00:37:02.470Z,0
2017-05-17T00:37:42.935Z,0
2017-05-17T00:38:23.479Z,0
2017-05-17T00:39:03.988Z,0
2017-05-17T00:39:44.502Z,0
2017-05-17T00:40:24.933Z,0
2017-05-17T00:41:05.497Z,0
2017-05-17T00:41:45.971Z,0
2017-05-17T00:42:26.400Z,0
2017-05-17T00:43:06.942Z,0
2017-05-17T00:43:47.395Z,0
2017-05-17T00:44:27.902Z,0
2017-05-17T00:45:08.443Z,0
2017-05-17T00:45:48.945Z,0
2017-05-17T00:46:29.392Z,0
2017-05-17T00:47:09.925Z,0
2017-05-17T00:47:50.369Z,0
2017-05-17T00:48:30.877Z,0
2017-05-17T00:49:11.335Z,0
2017-05-17T00:49:51.864Z,0
2017-05-17T00:50:32.346Z,0
2017-05-17T00:51:12.809Z,0
2017-05-17T00:51:53.315Z,0
2017-05-17T00:52:33.783Z,0
2017-05-17T00:53:14.294Z,0
2017-05-17T00:53:54.768Z,0
2017-05-17T00:54:35.268Z,0
2017-05-17T00:55:15.764Z,0
2017-05-17T00:55:56.249Z,0
2017-05-17T00:56:36.716Z,0
2017-05-17T00:57:17.209Z,0
2017-05-17T00:57:57.724Z,0
2017-05-17T00:58:38.216Z,0
2017-05-17T00:59:18.711Z,0
2017-05-17T00:59:59.225Z,0
2017-05-17T01:00:39.680Z,0
2017-05-17T01:01:20.129Z,0
2017-05-17T01:02:00.659Z,0
2017-05-17T01:02:41.123Z,0
2017-05-17T01:03:21.583Z,0
2017-05-17T01:04:02.200Z,0
2017-05-17T01:04:42.769Z,0
2017-05-17T01:05:23.228Z,0
2017-05-17T01:06:03.761Z,0
2017-05-17T01:06:44.221Z,0
2017-05-17T01:07:24.681Z,0
2017-05-17T01:08:05.180Z,0
2017-05-17T01:08:45.735Z,0
2017-05-17T01:09:26.186Z,0
2017-05-17T01:10:06.651Z,0
2017-05-17T01:10:47.175Z,0
2017-05-17T01:11:27.626Z,0
2017-05-17T01:12:08.106Z,0
2017-05-17T01:12:48.638Z,0
2017-05-17T01:13:29.125Z,0
2017-05-17T01:14:09.575Z,0
2017-05-17T01:14:50.081Z,0
2017-05-17T01:15:30.653Z,0
2017-05-17T01:16:11.131Z,0
2017-05-17T01:16:51.668Z,0
2017-05-17T01:17:32.136Z,0
2017-05-17T01:18:13.307Z,0
2017-05-17T01:18:53.790Z,0
2017-05-17T01:19:34.297Z,0
2017-05-17T01:20:14.795Z,0
2017-05-17T01:20:55.304Z,0
2017-05-17T01:21:35.792Z,0
2017-05-17T01:22:16.260Z,0
2017-05-17T01:22:56.849Z,0
2017-05-17T01:23:37.372Z,0
2017-05-17T01:24:17.920Z,0
2017-05-17T01:24:59.246Z,0
2017-05-17T01:25:39.727Z,0
2017-05-17T01:26:20.177Z,0
2017-05-17T01:27:00.694Z,0
2017-05-17T01:27:41.191Z,0
2017-05-17T01:28:21.783Z,0
2017-05-17T01:29:02.224Z,0
2017-05-17T01:29:42.729Z,0
2017-05-17T01:30:23.261Z,0
2017-05-17T01:31:03.734Z,0
2017-05-17T01:31:44.181Z,0
2017-05-17T01:32:24.671Z,0
2017-05-17T01:33:05.176Z,0
2017-05-17T01:33:45.653Z,0
2017-05-17T01:34:26.098Z,0
2017-05-17T01:35:06.611Z,0
2017-05-17T01:35:47.085Z,0
2017-05-17T01:36:27.540Z,0
2017-05-17T01:37:08.089Z,0
2017-05-17T01:37:48.601Z,0
2017-05-17T01:38:29.079Z,0
2017-05-17T01:39:09.629Z,0
2017-05-17T01:39:50.178Z,0
2017-05-17T01:40:30.565Z,0
2017-05-17T01:41:11.074Z,0
2017-05-17T01:41:51.533Z,0
2017-05-17T01:42:32.147Z,0
2017-05-17T01:43:12.645Z,0
2017-05-17T01:43:53.183Z,0
2017-05-17T01:44:33.737Z,0
2017-05-17T01:45:14.247Z,0
2017-05-17T01:45:54.739Z,0
2017-05-17T01:46:35.334Z,0
2017-05-17T01:47:15.771Z,0
2017-05-17T01:47:56.264Z,0
2017-05-17T01:48:36.723Z,0
2017-05-17T01:49:17.228Z,0
2017-05-17T01:49:57.721Z,0
2017-05-17T01:50:38.221Z,0
2017-05-17T01:51:18.690Z,0
2017-05-17T01:51:59.168Z,0
2017-05-17T01:52:39.700Z,0
2017-05-17T01:53:20.119Z,0
2017-05-17T01:54:00.609Z,0
2017-05-17T01:54:41.104Z,0
2017-05-17T01:55:21.567Z,0
2017-05-17T01:56:02.073Z,0
2017-05-17T01:56:42.575Z,0
2017-05-17T01:57:23.944Z,0
2017-05-17T01:58:04.432Z,0
2017-05-17T01:58:44.992Z,0
2017-05-17T01:59:25.518Z,0
2017-05-17T02:00:06.053Z,0
2017-05-17T02:00:46.512Z,0
2017-05-17T02:01:26.995Z,0
2017-05-17T02:02:07.525Z,0
2017-05-17T02:02:48.658Z,0
2017-05-17T02:03:29.143Z,0
2017-05-17T02:04:09.635Z,0
2017-05-17T02:04:50.111Z,0
2017-05-17T02:05:30.603Z,0
2017-05-17T02:06:11.054Z,0
2017-05-17T02:06:51.498Z,0
2017-05-17T02:07:32.036Z,0
2017-05-17T02:08:12.533Z,0
2017-05-17T02:08:53.011Z,0
2017-05-17T02:09:33.473Z,0
2017-05-17T02:10:13.967Z,0
2017-05-17T02:10:54.450Z,0
2017-05-17T02:11:34.981Z,0
2017-05-17T02:12:16.228Z,0
2017-05-17T02:12:57.550Z,0
2017-05-17T02:13:37.243Z,0
2017-05-17T02:14:17.683Z,0
2017-05-17T02:14:58.151Z,0
2017-05-17T02:15:38.666Z,0
2017-05-17T02:16:19.157Z,0
2017-05-17T02:16:59.656Z,0
2017-05-17T02:17:40.094Z,0
2017-05-17T02:18:20.561Z,0
2017-05-17T02:19:01.081Z,0
2017-05-17T02:19:41.582Z,0
2017-05-17T02:20:22.090Z,0
2017-05-17T02:21:02.584Z,0
2017-05-17T02:21:43.063Z,0
2017-05-17T02:22:23.573Z,0
2017-05-17T02:23:04.005Z,0
2017-05-17T02:23:44.478Z,0
2017-05-17T02:24:24.976Z,0
2017-05-17T02:25:05.549Z,0
2017-05-17T02:25:45.982Z,0
2017-05-17T02:26:26.556Z,0
2017-05-17T02:27:07.807Z,0
2017-05-17T02:27:48.280Z,0
2017-05-17T02:28:28.804Z,0
2017-05-17T02:29:09.254Z,0
2017-05-17T02:29:49.786Z,0
2017-05-17T02:30:30.285Z,0
2017-05-17T02:31:10.755Z,0
2017-05-17T02:31:51.263Z,0
2017-05-17T02:32:31.761Z,0
2017-05-17T02:33:12.266Z,0
2017-05-17T02:33:52.754Z,0
2017-05-17T02:34:33.191Z,0
2017-05-17T02:35:14.658Z,0
2017-05-17T02:35:55.125Z,0
2017-05-17T02:36:35.639Z,0
2017-05-17T02:37:16.130Z,0
2017-05-17T02:37:56.650Z,0
2017-05-17T02:38:37.088Z,0
2017-05-17T02:39:17.580Z,0
2017-05-17T02:39:58.061Z,0
2017-05-17T02:40:38.599Z,0
2017-05-17T02:41:19.724Z,0
2017-05-17T02:42:00.277Z,0
2017-05-17T02:42:40.740Z,0
2017-05-17T02:43:21.211Z,0
2017-05-17T02:44:01.718Z,0
2017-05-17T02:44:42.244Z,0
2017-05-17T02:45:22.719Z,0
2017-05-17T02:46:03.174Z,0
2017-05-17T02:46:43.683Z,0
2017-05-17T02:47:24.226Z,0
2017-05-17T02:48:04.694Z,0
2017-05-17T02:48:45.170Z,0
2017-05-17T02:49:25.631Z,0
2017-05-17T02:50:06.176Z,0
2017-05-17T02:50:46.627Z,0
2017-05-17T02:51:27.110Z,0
2017-05-17T02:52:07.612Z,0
2017-05-17T02:52:48.114Z,0
2017-05-17T02:53:28.596Z,0
2017-05-17T02:54:09.076Z,0
2017-05-17T02:54:50.151Z,0
2017-05-17T02:55:30.668Z,0
2017-05-17T02:56:11.117Z,0
2017-05-17T02:56:51.614Z,0
2017-05-17T02:57:32.087Z,0
2017-05-17T02:58:12.596Z,0
2017-05-17T02:58:53.080Z,0
2017-05-17T02:59:33.557Z,0
2017-05-17T03:00:14.118Z,0
2017-05-17T03:00:54.603Z,0
2017-05-17T03:01:35.072Z,0
2017-05-17T03:02:15.585Z,0
2017-05-17T03:02:56.072Z,0
2017-05-17T03:03:36.546Z,0
2017-05-17T03:04:17.049Z,0
2017-05-17T03:04:57.591Z,0
2017-05-17T03:05:38.035Z,0
2017-05-17T03:06:18.536Z,0
2017-05-17T03:06:59.065Z,0
2017-05-17T03:07:39.544Z,0
2017-05-17T03:08:20.046Z,0
2017-05-17T03:09:00.526Z,0
2017-05-17T03:09:41.002Z,0
2017-05-17T03:10:21.478Z,0
2017-05-17T03:11:01.949Z,0
2017-05-17T03:11:42.457Z,0
2017-05-17T03:12:23.437Z,0
2017-05-17T03:13:03.963Z,0
2017-05-17T03:13:44.422Z,0
2017-05-17T03:14:24.945Z,5
2017-05-17T03:15:05.413Z,5
2017-05-17T03:15:45.903Z,5
2017-05-17T03:16:26.334Z,5
2017-05-17T03:17:06.848Z,5
2017-05-17T03:17:47.329Z,5
2017-05-17T03:18:27.791Z,5
2017-05-17T03:19:08.285Z,5
2017-05-17T03:19:48.811Z,5
2017-05-17T03:20:29.270Z,5
2017-05-17T03:21:09.745Z,5
2017-05-17T03:21:50.231Z,5
2017-05-17T03:22:30.757Z,5
2017-05-17T03:23:11.213Z,5
2017-05-17T03:23:51.713Z,5
2017-05-17T03:24:32.219Z,10
2017-05-17T03:25:12.689Z,10
2017-05-17T03:25:53.207Z,10
2017-05-17T03:26:33.671Z,10
2017-05-17T03:27:14.196Z,10
2017-05-17T03:27:54.666Z,10
2017-05-17T03:28:35.098Z,10
2017-05-17T03:29:15.599Z,10
2017-05-17T03:29:56.076Z,10
2017-05-17T03:30:36.600Z,10
2017-05-17T03:31:17.117Z,10
2017-05-17T03:31:57.649Z,15
2017-05-17T03:32:38.080Z,15
2017-05-17T03:33:18.612Z,15
2017-05-17T03:33:59.084Z,15
2017-05-17T03:34:39.580Z,15
2017-05-17T03:35:20.084Z,15
2017-05-17T03:36:00.606Z,15
2017-05-17T03:36:41.097Z,15
2017-05-17T03:37:21.582Z,20
2017-05-17T03:38:02.145Z,20
2017-05-17T03:38:42.618Z,20
2017-05-17T03:39:24.084Z,20
2017-05-17T03:40:04.574Z,20
2017-05-17T03:40:45.029Z,20
2017-05-17T03:41:25.540Z,20
2017-05-17T03:42:08.638Z,25
2017-05-17T03:42:49.163Z,25
2017-05-17T03:43:29.625Z,25
2017-05-17T03:44:10.141Z,25
2017-05-17T03:44:50.617Z,25
2017-05-17T03:45:32.101Z,25
2017-05-17T03:46:12.595Z,25
2017-05-17T03:46:53.208Z,30
2017-05-17T03:47:33.651Z,30
2017-05-17T03:48:14.140Z,30
2017-05-17T03:48:54.613Z,30
2017-05-17T03:49:35.139Z,30
2017-05-17T03:50:15.644Z,30
2017-05-17T03:50:56.071Z,30
2017-05-17T03:51:36.549Z,35
2017-05-17T03:52:17.159Z,35
2017-05-17T03:52:57.647Z,35
2017-05-17T03:53:38.110Z,35
2017-05-17T03:54:18.646Z,35
2017-05-17T03:54:59.795Z,35
2017-05-17T03:55:40.270Z,35
2017-05-17T03:56:20.742Z,40
2017-05-17T03:57:01.215Z,40
2017-05-17T03:57:41.719Z,40
2017-05-17T03:58:22.203Z,40
2017-05-17T03:59:02.700Z,40
2017-05-17T03:59:43.182Z,40
2017-05-17T04:00:23.701Z,45
2017-05-17T04:01:04.146Z,45
2017-05-17T04:01:44.608Z,45
2017-05-17T04:02:25.126Z,45
2017-05-17T04:03:05.633Z,45
2017-05-17T04:03:46.125Z,50
2017-05-17T04:04:26.597Z,50
2017-05-17T04:05:07.172Z,50
2017-05-17T04:05:47.636Z,50
2017-05-17T04:06:28.092Z,55
2017-05-17T04:07:08.598Z,55
2017-05-17T04:07:49.073Z,55
2017-05-17T04:08:29.529Z,55
2017-05-17T04:09:09.983Z,60
2017-05-17T04:09:50.522Z,60
2017-05-17T04:10:30.988Z,60
2017-05-17T04:11:11.518Z,60
2017-05-17T04:11:52.003Z,65
2017-05-17T04:12:33.248Z,65
2017-05-17T04:13:13.739Z,65
2017-05-17T04:13:56.201Z,70
2017-05-17T04:14:36.669Z,70
2017-05-17T04:15:18.881Z,70
2017-05-17T04:15:59.358Z,70
2017-05-17T04:16:40.731Z,70
2017-05-17T04:17:21.223Z,70
2017-05-17T04:18:01.735Z,70
2017-05-17T04:18:42.762Z,70
2017-05-17T04:19:23.330Z,70
2017-05-17T04:20:04.010Z,70
2017-05-17T04:20:45.348Z,70
2017-05-17T04:21:25.838Z,75
2017-05-17T04:22:06.415Z,75
2017-05-17T04:22:48.678Z,75
2017-05-17T04:23:29.231Z,75
2017-05-17T04:24:09.837Z,75
2017-05-17T04:24:51.830Z,75
2017-05-17T04:25:33.214Z,75
2017-05-17T04:26:13.847Z,75
2017-05-17T04:26:55.443Z,80
2017-05-17T04:27:38.828Z,80
2017-05-17T04:28:20.317Z,80
2017-05-17T04:29:01.883Z,80
2017-05-17T04:29:43.354Z,80
2017-05-17T04:30:26.358Z,80
2017-05-17T04:31:10.174Z,80
2017-05-17T04:31:50.632Z,85
2017-05-17T04:32:32.774Z,85
2017-05-17T04:33:13.401Z,85
2017-05-17T04:33:53.889Z,90
2017-05-17T04:34:34.381Z,90
2017-05-17T04:35:14.958Z,90
2017-05-17T04:35:55.443Z,90
2017-05-17T04:36:37.014Z,90
2017-05-17T04:37:17.540Z,95
2017-05-17T04:37:58.018Z,95
2017-05-17T04:38:38.581Z,95
2017-05-17T04:39:21.014Z,95
2017-05-17T04:40:02.119Z,95
2017-05-17T04:40:44.267Z,100
2017-05-17T04:41:25.742Z,100
2017-05-17T04:42:06.249Z,100
2017-05-17T04:42:46.760Z,100
2017-05-17T04:43:27.319Z,110
2017-05-17T04:44:07.842Z,105
2017-05-17T04:44:48.334Z,105
2017-05-17T04:45:30.749Z,115
2017-05-17T04:46:11.261Z,110
2017-05-17T04:46:51.805Z,115
2017-05-17T04:47:35.278Z,110
2017-05-17T04:48:15.798Z,115
2017-05-17T04:48:58.025Z,115
2017-05-17T04:49:38.528Z,115
2017-05-17T04:50:20.704Z,115
2017-05-17T04:51:01.183Z,120
2017-05-17T04:51:41.702Z,120
2017-05-17T04:52:24.213Z,120
2017-05-17T04:53:05.736Z,125
2017-05-17T04:53:46.304Z,125
2017-05-17T04:54:26.868Z,125
2017-05-17T04:55:07.354Z,125
2017-05-17T04:57:53.046Z,130
2017-05-17T04:58:41.481Z,130
2017-05-17T04:59:30.659Z,130
2017-05-17T05:00:19.360Z,130
2017-05-17T05:01:07.994Z,135
2017-05-17T05:01:56.713Z,135
2017-05-17T05:02:46.277Z,140
2017-05-17T05:03:34.949Z,140
2017-05-17T05:04:23.685Z,140
2017-05-17T05:05:12.515Z,145
2017-05-17T05:06:00.973Z,145
2017-05-17T05:06:49.572Z,145
2017-05-17T05:07:38.521Z,145
2017-05-17T05:08:26.930Z,150
2017-05-17T05:09:15.355Z,150
2017-05-17T05:10:04.174Z,150
2017-05-17T05:10:52.932Z,150
2017-05-17T05:11:41.489Z,150
2017-05-17T05:12:30.060Z,150
2017-05-17T05:13:19.409Z,150
2017-05-17T05:14:07.512Z,150
2017-05-17T05:14:56.158Z,150
2017-05-17T05:15:44.621Z,150
2017-05-17T05:16:33.349Z,150
2017-05-17T05:17:22.488Z,150
2017-05-17T05:18:11.304Z,155
2017-05-17T05:19:00.024Z,155
2017-05-17T05:19:48.942Z,155
2017-05-17T05:20:36.879Z,155
2017-05-17T05:21:25.879Z,155
2017-05-17T05:22:14.229Z,155
2017-05-17T05:23:02.994Z,155
2017-05-17T05:23:51.517Z,155
2017-05-17T05:24:40.487Z,160
2017-05-17T05:25:28.961Z,160
2017-05-17T05:26:18.034Z,160
2017-05-17T05:27:06.501Z,160
2017-05-17T05:27:55.546Z,160
2017-05-17T05:28:44.522Z,160
2017-05-17T05:29:34.166Z,160
2017-05-17T05:30:22.390Z,160
2017-05-17T05:31:10.831Z,160
2017-05-17T05:31:59.879Z,160
2017-05-17T05:32:49.509Z,160
2017-05-17T05:33:38.418Z,165
2017-05-17T05:34:28.134Z,165
2017-05-17T05:35:17.010Z,170
2017-05-17T05:36:06.486Z,170
2017-05-17T05:36:56.422Z,175
2017-05-17T05:39:55.025Z,185
2017-05-17T05:40:44.522Z,185
2017-05-17T05:41:33.594Z,190
2017-05-17T05:42:24.431Z,195
2017-05-17T05:44:55.648Z,210
2017-05-17T05:45:40.375Z,210
2017-05-17T05:46:30.191Z,215
2017-05-17T05:47:12.828Z,215
2017-05-17T05:47:53.551Z,220
2017-05-17T05:48:33.787Z,220
2017-05-17T05:49:14.246Z,220
2017-05-17T05:49:54.754Z,225
2017-05-17T05:50:35.240Z,225
2017-05-17T05:52:57.733Z,235
2017-05-17T05:53:42.582Z,235
2017-05-17T05:54:24.062Z,240
2017-05-17T05:55:04.561Z,240
2017-05-17T05:55:45.067Z,240
2017-05-17T05:56:25.524Z,240
2017-05-17T05:57:06.058Z,240
2017-05-17T05:57:46.544Z,240
2017-05-17T05:58:27.032Z,240
2017-05-17T05:59:07.533Z,240
2017-05-17T05:59:48.009Z,240
2017-05-17T06:00:28.534Z,240
2017-05-17T06:01:08.985Z,240
2017-05-17T06:01:49.452Z,240
2017-05-17T06:02:29.907Z,240
2017-05-17T06:03:10.382Z,235
2017-05-17T06:03:50.858Z,235
2017-05-17T06:04:31.401Z,235
2017-05-17T06:05:11.889Z,235
2017-05-17T06:05:52.388Z,235
2017-05-17T06:06:32.868Z,235
2017-05-17T06:07:13.521Z,235
2017-05-17T06:07:54.057Z,230
2017-05-17T06:08:34.483Z,230
2017-05-17T06:09:14.988Z,235
2017-05-17T06:09:55.451Z,235
2017-05-17T06:10:35.968Z,235
2017-05-17T06:11:16.461Z,235
2017-05-17T06:11:56.950Z,240
2017-05-17T06:12:37.459Z,240
2017-05-17T06:13:17.943Z,240
2017-05-17T06:13:58.419Z,240
2017-05-17T06:14:38.897Z,245
2017-05-17T06:15:19.387Z,245
2017-05-17T06:15:59.909Z,250
2017-05-17T06:16:40.381Z,250
2017-05-17T06:17:20.894Z,250
2017-05-17T06:18:01.490Z,255
2017-05-17T06:18:42.079Z,260
2017-05-17T06:19:22.568Z,260
2017-05-17T06:20:03.094Z,265
2017-05-17T06:20:43.559Z,265
2017-05-17T06:21:24.047Z,275
2017-05-17T06:22:04.681Z,270
2017-05-17T06:22:45.135Z,270
2017-05-17T06:23:25.621Z,275
2017-05-17T06:24:07.852Z,275
2017-05-17T06:24:48.299Z,275
2017-05-17T06:25:28.786Z,280
2017-05-17T06:26:09.340Z,280
2017-05-17T06:26:49.906Z,280
2017-05-17T06:27:30.368Z,285
2017-05-17T06:28:10.846Z,285
2017-05-17T06:28:51.331Z,285
2017-05-17T06:29:33.453Z,285
2017-05-17T06:30:13.927Z,285
2017-05-17T06:30:54.443Z,285
2017-05-17T06:31:34.999Z,290
2017-05-17T06:32:15.465Z,290
2017-05-17T06:32:55.939Z,290
2017-05-17T06:33:36.416Z,295
2017-05-17T06:34:17.000Z,295
2017-05-17T06:34:57.482Z,295
2017-05-17T06:35:39.982Z,295
2017-05-17T06:36:20.447Z,295
2017-05-17T06:37:00.976Z,295
2017-05-17T06:37:41.559Z,295
2017-05-17T06:38:22.281Z,295
2017-05-17T06:39:02.749Z,295
2017-05-17T06:39:44.008Z,295
2017-05-17T06:40:26.150Z,300
2017-05-17T06:41:06.645Z,300
2017-05-17T06:41:47.125Z,300
2017-05-17T06:42:27.622Z,300
2017-05-17T06:43:09.847Z,300
2017-05-17T06:43:50.344Z,295
2017-05-17T06:44:30.824Z,295
2017-05-17T06:45:11.329Z,290
2017-05-17T06:45:51.782Z,285
2017-05-17T06:46:32.396Z,280
2017-05-17T06:47:13.807Z,275
2017-05-17T06:47:54.261Z,265
2017-05-17T06:48:34.756Z,260
2017-05-17T06:49:15.267Z,250
2017-05-17T06:49:55.793Z,255
2017-05-17T06:50:36.309Z,245
2017-05-17T06:51:16.790Z,245
2017-05-17T06:51:57.296Z,240
2017-05-17T06:52:37.790Z,235
2017-05-17T06:53:18.304Z,230
2017-05-17T06:53:58.822Z,225
2017-05-17T06:54:40.285Z,230
2017-05-17T06:55:24.332Z,230
2017-05-17T06:56:14.932Z,230
2017-05-17T06:56:54.827Z,235
2017-05-17T06:57:35.446Z,245
2017-05-17T06:58:15.970Z,245
2017-05-17T06:58:57.210Z,250
2017-05-17T06:59:38.646Z,250
2017-05-17T07:00:22.877Z,255
2017-05-17T07:01:03.918Z,260
2017-05-17T07:01:45.233Z,265
2017-05-17T07:02:25.720Z,270
2017-05-17T07:03:06.266Z,275
2017-05-17T07:03:48.784Z,280
2017-05-17T07:04:31.197Z,285
2017-05-17T07:05:11.754Z,285
2017-05-17T07:05:58.377Z,290
2017-05-17T07:06:50.158Z,290
2017-05-17T07:07:31.836Z,295
2017-05-17T07:08:14.952Z,295
2017-05-17T07:08:55.894Z,300
2017-05-17T07:09:42.714Z,300
2017-05-17T07:10:35.237Z,305
2017-05-17T07:11:18.973Z,310
2017-05-17T07:12:03.138Z,315
2017-05-17T07:12:47.550Z,325
2017-05-17T07:13:32.148Z,325
2017-05-17T07:14:17.566Z,325
2017-05-17T07:15:03.750Z,325
2017-05-17T07:15:45.841Z,325
2017-05-17T07:16:30.008Z,325
2017-05-17T07:17:10.446Z,325
2017-05-17T07:17:51.963Z,325
2017-05-17T07:18:32.502Z,320
2017-05-17T07:19:14.484Z,320
2017-05-17T07:20:00.349Z,320
2017-05-17T07:20:42.778Z,315
2017-05-17T07:21:23.269Z,315
2017-05-17T07:22:04.676Z,315
2017-05-17T07:22:46.021Z,310
2017-05-17T07:23:26.568Z,310
2017-05-17T07:24:07.076Z,310
2017-05-17T07:24:48.141Z,305
2017-05-17T07:25:30.365Z,305
2017-05-17T07:26:10.835Z,305
2017-05-17T07:26:52.172Z,305
2017-05-17T07:27:32.655Z,300
2017-05-17T07:28:14.004Z,300
2017-05-17T07:29:02.971Z,300
2017-05-17T07:29:45.005Z,300
2017-05-17T07:30:26.194Z,300
2017-05-17T07:31:06.704Z,305
2017-05-17T07:31:47.302Z,305
2017-05-17T07:32:28.759Z,310
2017-05-17T07:33:10.445Z,315
2017-05-17T07:33:50.928Z,315
2017-05-17T07:34:32.182Z,320
2017-05-17T07:35:12.642Z,320
2017-05-17T07:35:53.136Z,320
2017-05-17T07:36:33.638Z,325
2017-05-17T07:37:14.131Z,325
2017-05-17T07:37:54.661Z,325
2017-05-17T07:38:35.174Z,320
2017-05-17T07:39:15.663Z,320
2017-05-17T07:39:56.163Z,315
2017-05-17T07:40:36.660Z,315
2017-05-17T07:41:17.183Z,310
2017-05-17T07:41:57.657Z,305
2017-05-17T07:42:38.261Z,300
2017-05-17T07:43:18.866Z,300
2017-05-17T07:43:59.358Z,295
2017-05-17T07:44:39.877Z,295
2017-05-17T07:45:20.450Z,295
2017-05-17T07:46:00.976Z,290
2017-05-17T07:46:41.533Z,295
2017-05-17T07:47:21.992Z,295
2017-05-17T07:48:02.534Z,300
2017-05-17T07:48:43.067Z,305
2017-05-17T07:49:24.747Z,310
2017-05-17T07:50:05.216Z,310
2017-05-17T07:50:45.706Z,315
2017-05-17T07:51:26.185Z,315
2017-05-17T07:52:06.713Z,315
2017-05-17T07:52:47.744Z,325
2017-05-17T07:55:35.580Z,315
2017-05-17T07:58:19.908Z,300
2017-05-17T07:59:08.399Z,300
2017-05-17T08:00:02.056Z,300
2017-05-17T08:00:51.907Z,300
2017-05-17T08:01:40.358Z,305
2017-05-17T08:02:28.665Z,310
2017-05-17T08:03:17.265Z,320
2017-05-17T08:03:57.661Z,330
2017-05-17T08:04:38.442Z,335
2017-05-17T08:05:20.117Z,335
2017-05-17T08:06:00.255Z,335
2017-05-17T08:06:40.722Z,340
2017-05-17T08:07:21.502Z,340
2017-05-17T08:08:02.237Z,340
2017-05-17T08:08:42.676Z,345
2017-05-17T08:09:23.158Z,345
2017-05-17T08:10:03.709Z,350
2017-05-17T08:10:44.155Z,355
2017-05-17T08:11:24.775Z,360
2017-05-17T08:12:05.244Z,365
2017-05-17T08:12:45.758Z,365
2017-05-17T08:13:26.538Z,370
2017-05-17T08:14:07.038Z,380
2017-05-17T08:14:47.495Z,375
2017-05-17T08:15:28.027Z,380
2017-05-17T08:16:08.489Z,380
2017-05-17T08:16:48.999Z,380
2017-05-17T08:17:29.487Z,375
2017-05-17T08:18:10.132Z,370
2017-05-17T08:18:50.825Z,365
2017-05-17T08:19:31.298Z,360
2017-05-17T08:20:12.259Z,355
2017-05-17T08:20:52.771Z,355
2017-05-17T08:21:33.297Z,350
2017-05-17T08:22:13.793Z,355
2017-05-17T08:22:54.323Z,355
2017-05-17T08:23:35.147Z,355
2017-05-17T08:24:15.637Z,360
2017-05-17T08:24:56.225Z,360
2017-05-17T08:25:36.717Z,365
2017-05-17T08:26:17.249Z,365
2017-05-17T08:26:57.954Z,360
2017-05-17T08:29:34.460Z,355
2017-05-17T08:30:23.834Z,365
2017-05-17T08:31:12.746Z,370
2017-05-17T08:32:01.010Z,385
2017-05-17T08:32:50.022Z,395
2017-05-17T08:35:44.964Z,410
2017-05-17T08:36:33.278Z,405
2017-05-17T08:37:21.959Z,400
2017-05-17T08:38:11.116Z,405
2017-05-17T08:38:59.941Z,415
2017-05-17T08:41:27.627Z,440
2017-05-17T08:42:15.767Z,445
2017-05-17T08:43:04.211Z,455
2017-05-17T08:43:52.906Z,455
2017-05-17T08:44:41.849Z,450
2017-05-17T08:45:30.963Z,440
2017-05-17T08:46:19.960Z,430
2017-05-17T08:47:08.707Z,420
2017-05-17T08:47:57.976Z,405
2017-05-17T08:48:46.529Z,395
2017-05-17T08:49:36.251Z,385
2017-05-17T08:50:24.959Z,385
2017-05-17T08:51:09.260Z,385
2017-05-17T08:51:49.760Z,385
2017-05-17T08:52:30.423Z,385
2017-05-17T08:53:10.936Z,385
2017-05-17T08:53:51.360Z,390
2017-05-17T08:54:31.859Z,390
2017-05-17T08:55:13.195Z,400
2017-05-17T08:55:53.703Z,405
2017-05-17T08:56:34.218Z,415
2017-05-17T08:57:14.709Z,420
2017-05-17T08:57:55.296Z,420
2017-05-17T08:58:35.761Z,430
2017-05-17T08:59:16.266Z,430
2017-05-17T08:59:56.818Z,430
2017-05-17T09:00:37.689Z,440
2017-05-17T09:01:18.163Z,440
2017-05-17T09:01:58.623Z,435
2017-05-17T09:02:39.117Z,440
2017-05-17T09:03:19.646Z,440
2017-05-17T09:04:00.165Z,440
2017-05-17T09:04:40.580Z,440
2017-05-17T09:05:21.098Z,440
2017-05-17T09:06:01.577Z,435
2017-05-17T09:06:42.108Z,435
2017-05-17T09:07:22.873Z,440
2017-05-17T09:08:03.174Z,445
2017-05-17T09:08:43.725Z,445
2017-05-17T09:09:26.128Z,450
2017-05-17T09:10:06.588Z,450
2017-05-17T09:10:47.210Z,455
2017-05-17T09:11:27.648Z,460
2017-05-17T09:12:08.177Z,465
2017-05-17T09:12:48.792Z,465
2017-05-17T09:13:30.878Z,470
2017-05-17T09:14:11.960Z,475
2017-05-17T09:14:52.478Z,480
2017-05-17T09:15:32.935Z,485
2017-05-17T09:16:13.430Z,490
2017-05-17T09:16:53.958Z,500
2017-05-17T09:17:35.561Z,505
2017-05-17T09:18:16.092Z,505
2017-05-17T09:18:56.636Z,505
2017-05-17T09:19:37.106Z,510
2017-05-17T09:20:17.599Z,515
2017-05-17T09:20:58.051Z,520
2017-05-17T09:21:38.569Z,525
2017-05-17T09:22:19.060Z,525
2017-05-17T09:22:59.536Z,530
2017-05-17T09:23:40.065Z,530
2017-05-17T09:24:20.591Z,540
2017-05-17T09:25:01.050Z,545
2017-05-17T09:25:41.553Z,550
2017-05-17T09:26:22.255Z,555
2017-05-17T09:27:02.737Z,560
2017-05-17T09:27:43.142Z,570
2017-05-17T09:28:23.663Z,575
2017-05-17T09:29:04.704Z,585
2017-05-17T09:29:45.221Z,590
2017-05-17T09:30:25.713Z,595
2017-05-17T09:31:06.245Z,600
2017-05-17T09:31:46.735Z,600
2017-05-17T09:32:27.250Z,600
2017-05-17T09:33:07.851Z,600
2017-05-17T09:33:48.726Z,595
2017-05-17T09:34:28.862Z,595
2017-05-17T09:35:09.401Z,595
2017-05-17T09:37:36.680Z,600
2017-05-17T09:38:21.752Z,605
2017-05-17T09:39:02.072Z,610
2017-05-17T09:39:42.830Z,615
2017-05-17T09:40:23.356Z,615
2017-05-17T09:41:03.847Z,615
2017-05-17T09:41:44.392Z,615
2017-05-17T09:42:24.909Z,615
2017-05-17T09:43:05.456Z,620
2017-05-17T09:43:45.916Z,620
2017-05-17T09:44:26.448Z,620
2017-05-17T09:45:06.963Z,620
2017-05-17T09:45:47.491Z,620
2017-05-17T09:46:27.945Z,615
2017-05-17T09:47:08.449Z,615
2017-05-17T09:47:48.965Z,620
2017-05-17T09:48:29.482Z,610
2017-05-17T09:49:09.918Z,605
2017-05-17T09:49:50.543Z,600
2017-05-17T09:50:31.102Z,590
2017-05-17T09:51:17.338Z,590
2017-05-17T09:52:02.783Z,585
2017-05-17T09:52:53.486Z,580
2017-05-17T09:53:41.412Z,575
2017-05-17T09:54:26.137Z,580
2017-05-17T09:55:12.262Z,575
2017-05-17T09:55:57.174Z,575
2017-05-17T09:56:41.831Z,570
2017-05-17T09:57:27.238Z,575
2017-05-17T09:58:15.352Z,585
2017-05-17T09:59:04.260Z,580
2017-05-17T09:59:49.876Z,580
2017-05-17T10:00:34.951Z,585
2017-05-17T10:01:23.757Z,590
2017-05-17T10:02:09.360Z,575
2017-05-17T10:02:56.209Z,565
2017-05-17T10:03:42.019Z,555
2017-05-17T10:04:28.002Z,545
2017-05-17T10:05:14.460Z,530
2017-05-17T10:05:59.787Z,520
2017-05-17T10:06:47.322Z,500
2017-05-17T10:07:35.300Z,480
2017-05-17T10:08:19.644Z,465
2017-05-17T10:09:04.570Z,450
2017-05-17T10:09:53.341Z,435
2017-05-17T10:10:40.475Z,430
2017-05-17T10:11:27.367Z,420