createdAt,value
2018-03-27T00:04:07.912Z,10.16
2018-03-27T00:09:58.649Z,6
2018-03-27T00:15:49.495Z,10.08
2018-03-27T00:21:40.266Z,11.4
2018-03-27T00:27:31.063Z,10.63
2018-03-27T00:33:21.875Z,12.48
2018-03-27T00:39:12.640Z,14.88
2018-03-27T00:45:03.423Z,16.8
2018-03-27T00:50:54.224Z,14.38
2018-03-27T00:56:45.066Z,18.84
2018-03-27T01:02:35.804Z,12.51
2018-03-27T01:08:26.619Z,19.06
2018-03-27T01:14:17.388Z,15.13
2018-03-27T01:20:08.206Z,12.17
2018-03-27T01:25:58.994Z,25.65
2018-03-27T01:31:49.761Z,17.16
2018-03-27T01:37:40.583Z,14.67
2018-03-27T01:43:31.315Z,17.15
2018-03-27T01:49:22.124Z,13.88
2018-03-27T01:55:12.901Z,16.46
2018-03-27T02:01:03.727Z,15.62
2018-03-27T02:06:54.465Z,18.71
2018-03-27T02:12:45.307Z,18.58
2018-03-27T02:18:36.078Z,20.22
2018-03-27T02:24:26.842Z,16.71
2018-03-27T02:30:17.661Z,16.64
2018-03-27T02:36:08.403Z,15.97
2018-03-27T02:41:59.180Z,14.36
2018-03-27T02:47:49.982Z,17.08
2018-03-27T02:53:40.736Z,18.92
2018-03-27T02:59:31.583Z,16.96
2018-03-27T03:05:22.341Z,13.85
2018-03-27T03:11:13.138Z,16.37
2018-03-27T03:17:03.895Z,14.05
2018-03-27T03:22:54.699Z,17.41
2018-03-27T03:28:45.461Z,18.04
2018-03-27T03:34:36.246Z,16.4
2018-03-27T03:40:27.026Z,23.11
2018-03-27T03:46:17.834Z,16.55
2018-03-27T03:52:08.633Z,13.51
2018-03-27T03:57:59.356Z,16.45
2018-03-27T04:03:50.186Z,14.79
2018-03-27T04:09:40.972Z,13.82
2018-03-27T04:15:31.764Z,23.69
2018-03-27T04:21:22.581Z,17.04
2018-03-27T04:27:13.399Z,22.01
2018-03-27T04:33:04.099Z,16.87
2018-03-27T04:38:54.922Z,18.86
2018-03-27T04:44:45.693Z,16.3
2018-03-27T04:50:36.430Z,17.11
2018-03-27T04:56:27.264Z,20.95
2018-03-27T05:02:18.022Z,19.19
2018-03-27T05:08:08.814Z,20.06
2018-03-27T05:13:59.578Z,21.91
2018-03-27T05:19:50.418Z,18.94
2018-03-27T05:25:41.153Z,25.9
2018-03-27T05:31:31.947Z,19.65
2018-03-27T05:37:22.785Z,20.24
2018-03-27T05:43:13.537Z,22.99
2018-03-27T05:49:04.317Z,22.34
2018-03-27T05:54:55.067Z,27.59
2018-03-27T06:00:45.861Z,29.56
2018-03-27T06:06:36.613Z,24.28
2018-03-27T06:12:27.432Z,31.57
2018-03-27T06:18:18.188Z,27.16
2018-03-27T06:24:08.993Z,24.44
2018-03-27T06:29:59.820Z,28.35
2018-03-27T06:35:50.553Z,33.92
2018-03-27T06:41:41.380Z,34.72
2018-03-27T06:47:32.187Z,36.88
2018-03-27T06:53:22.927Z,37.6
2018-03-27T06:59:13.712Z,33.99
2018-03-27T07:05:04.504Z,38.43
2018-03-27T07:10:55.274Z,36.38
2018-03-27T07:16:46.130Z,45.03
2018-03-27T07:22:36.884Z,36.35
2018-03-27T07:28:27.646Z,50.54
2018-03-27T07:34:18.453Z,54.63
2018-03-27T07:40:09.241Z,61.58
2018-03-27T07:46:00.020Z,52.3
2018-03-27T07:51:50.835Z,41.63
2018-03-27T07:57:41.670Z,50.79
2018-03-27T08:03:32.459Z,50.19
2018-03-27T08:09:23.280Z,49.81
2018-03-27T08:15:14.051Z,47.64
2018-03-27T08:21:04.854Z,45.05
2018-03-27T08:26:55.720Z,53.26
2018-03-27T08:32:48.668Z,52.32
2018-03-27T08:38:37.368Z,53.46
2018-03-27T08:44:28.161Z,50.95
2018-03-27T08:50:18.995Z,43.44
2018-03-27T08:56:09.861Z,44.62
2018-03-27T09:07:51.525Z,39.05
2018-03-27T09:13:42.430Z,42.5
2018-03-27T09:19:33.250Z,36.84
2018-03-27T09:25:24.107Z,36.05
2018-03-27T09:31:15.045Z,37.98
2018-03-27T09:37:05.810Z,40.71
2018-03-27T09:42:56.675Z,30.61
2018-03-27T09:48:47.630Z,36.49
2018-03-27T09:54:38.398Z,21.67
2018-03-27T10:00:29.326Z,21.44
2018-03-27T10:06:20.156Z,28.1
2018-03-27T10:12:11.130Z,29.35
2018-03-27T10:18:01.949Z,30.98
2018-03-27T10:23:52.871Z,33.08
2018-03-27T10:29:43.787Z,37.97
2018-03-27T10:35:34.695Z,34.01
2018-03-27T10:41:25.534Z,33.91
2018-03-27T10:47:16.520Z,37.38
2018-03-27T10:53:07.372Z,32.69
2018-03-27T10:58:58.288Z,25.4
2018-03-27T11:04:49.228Z,31.79
2018-03-27T11:10:40.084Z,29.04
2018-03-27T11:16:30.995Z,29.55
2018-03-27T11:22:21.932Z,17.92
2018-03-27T11:28:12.861Z,23.44
2018-03-27T11:34:03.788Z,26.44
2018-03-27T11:39:54.685Z,25.51
2018-03-27T11:45:45.513Z,27.49
2018-03-27T11:51:36.423Z,24.11
2018-03-27T11:57:27.308Z,23.04
2018-03-27T12:03:18.204Z,16.06
2018-03-27T12:09:09.150Z,25.95
2018-03-27T12:14:59.939Z,21.09
2018-03-27T12:20:50.852Z,27.91
2018-03-27T12:26:41.756Z,24.72
2018-03-27T12:32:32.658Z,18.62
2018-03-27T12:38:23.516Z,19.56
2018-03-27T12:44:14.396Z,19.65
2018-03-27T12:50:05.292Z,16.87
2018-03-27T12:55:56.198Z,19.68
2018-03-27T13:01:47.054Z,17.73
2018-03-27T13:07:37.974Z,22.48
2018-03-27T13:13:28.871Z,19.94
2018-03-27T13:19:19.695Z,23.79
2018-03-27T13:25:10.609Z,21.15
2018-03-27T13:31:01.445Z,22.55
2018-03-27T13:36:52.305Z,26.54
2018-03-27T13:42:43.193Z,28.7
2018-03-27T13:48:34.124Z,28.7
2018-03-27T13:54:24.984Z,33.62
2018-03-27T14:00:15.872Z,28.7
2018-03-27T14:06:06.665Z,27.54
2018-03-27T14:11:57.548Z,27.21
2018-03-27T14:17:48.430Z,28.41
2018-03-27T14:23:39.249Z,27.4
2018-03-27T14:29:30.113Z,33.44
2018-03-27T14:35:20.970Z,20.57
2018-03-27T14:41:11.858Z,15.9
2018-03-27T14:47:02.684Z,21.2
2018-03-27T14:52:53.503Z,14.97
2018-03-27T14:58:44.405Z,15.57
2018-03-27T15:04:35.254Z,18.46
2018-03-27T15:10:26.082Z,16.31
2018-03-27T15:16:16.923Z,13.73
2018-03-27T15:22:07.812Z,9.57
2018-03-27T15:27:58.623Z,13.79
2018-03-27T15:33:49.433Z,11.87
2018-03-27T15:39:40.332Z,7.88
2018-03-27T15:45:31.191Z,9.28
2018-03-27T15:51:21.964Z,8.31
2018-03-27T15:57:12.873Z,12.58
2018-03-27T16:03:03.689Z,18.38
2018-03-27T16:08:54.529Z,15.16
2018-03-27T16:14:45.420Z,17.14
2018-03-27T16:20:36.233Z,17.51
2018-03-27T16:26:27.077Z,17.96
2018-03-27T16:32:17.880Z,14.28
2018-03-27T16:38:08.757Z,26.11
2018-03-27T16:43:59.595Z,17.44
2018-03-27T16:49:50.501Z,20.65
2018-03-27T16:55:41.252Z,17.95
2018-03-27T17:01:32.094Z,22.11
2018-03-27T17:07:22.982Z,26.26
2018-03-27T17:13:13.791Z,35.97
2018-03-27T17:19:04.628Z,32.37
2018-03-27T17:24:55.474Z,26.13
2018-03-27T17:30:46.358Z,24.75
2018-03-27T17:36:37.151Z,28.19
2018-03-27T17:42:27.978Z,29.84
2018-03-27T17:48:18.831Z,22.56
2018-03-27T17:54:09.709Z,24.56
2018-03-27T18:00:00.563Z,22.27
2018-03-27T18:05:51.306Z,21.72
2018-03-27T18:11:42.204Z,21.68
2018-03-27T18:17:32.991Z,19.52
2018-03-27T18:23:23.795Z,23.63
2018-03-27T18:29:14.664Z,26.13
2018-03-27T18:35:05.576Z,24.75
2018-03-27T18:40:56.253Z,29.24
2018-03-27T18:46:47.098Z,27.83
2018-03-27T18:52:37.960Z,22.11
2018-03-27T18:58:28.744Z,21.85
2018-03-27T19:04:19.562Z,34.95
2018-03-27T19:10:10.353Z,27.85
2018-03-27T19:16:01.160Z,24.52
2018-03-27T19:21:51.976Z,29.68
2018-03-27T19:27:42.844Z,30.15
2018-03-27T19:33:33.632Z,39.77
2018-03-27T19:39:24.465Z,31.45
2018-03-27T19:45:15.202Z,31.73
2018-03-27T19:51:06.023Z,24.16
2018-03-27T19:56:56.865Z,29.35
2018-03-27T20:02:47.689Z,28.06
2018-03-27T20:08:38.504Z,34.96
2018-03-27T20:14:29.275Z,33.4
2018-03-27T20:20:20.051Z,34.23
2018-03-27T20:26:10.872Z,33.82
2018-03-27T20:32:01.648Z,32.38
2018-03-27T20:37:52.480Z,30.91
2018-03-27T20:43:43.271Z,36.25
2018-03-27T20:49:34.095Z,30.91
2018-03-27T20:55:24.860Z,36.09
2018-03-27T21:01:15.701Z,31.83
2018-03-27T21:07:06.485Z,32.34
2018-03-27T21:12:57.255Z,34.79
2018-03-27T21:18:48.066Z,26.48
2018-03-27T21:24:38.882Z,26.92
2018-03-27T21:30:29.721Z,27.76
2018-03-27T21:36:20.498Z,30.59
2018-03-27T21:42:11.373Z,25.88
2018-03-27T21:48:02.107Z,25.37
2018-03-27T21:53:52.888Z,32.28
2018-03-27T21:59:43.691Z,23.04
2018-03-27T22:05:34.503Z,25.19
2018-03-27T22:11:25.294Z,28.83
2018-03-27T22:17:16.115Z,23.46
2018-03-27T22:23:06.883Z,25.27
2018-03-27T22:28:57.651Z,30.49
2018-03-27T22:34:48.509Z,23.28
2018-03-27T22:40:39.309Z,28.27
2018-03-27T22:46:30.130Z,27.79
2018-03-27T22:52:20.851Z,28.24
2018-03-27T22:58:11.703Z,33.95
2018-03-27T23:04:02.429Z,30.63
2018-03-27T23:09:53.230Z,34.56
2018-03-27T23:15:44.021Z,35.19
2018-03-27T23:21:34.841Z,30.26
2018-03-27T23:27:25.685Z,37.06
2018-03-27T23:33:16.464Z,36.46
2018-03-27T23:39:07.191Z,37.47
2018-03-27T23:44:58.080Z,30.87
2018-03-27T23:50:48.823Z,37.16
2018-03-27T23:56:39.664Z,38.99
