createdAt,value
2019-01-19T00:00:45.570Z,2.27
2019-01-19T00:01:49.367Z,2.24
2019-01-19T00:02:53.521Z,2.22
2019-01-19T00:03:57.559Z,2.19
2019-01-19T00:05:01.808Z,2.17
2019-01-19T00:06:05.870Z,2.14
2019-01-19T00:07:10.107Z,2.13
2019-01-19T00:08:14.159Z,2.14
2019-01-19T00:09:18.278Z,2.13
2019-01-19T00:10:22.397Z,2.14
2019-01-19T00:11:26.551Z,2.15
2019-01-19T00:12:30.692Z,2.14
2019-01-19T00:13:34.931Z,2.13
2019-01-19T00:14:39.006Z,2.11
2019-01-19T00:15:43.111Z,2.09
2019-01-19T00:16:47.284Z,2.08
2019-01-19T00:17:51.602Z,2.06
2019-01-19T00:18:55.753Z,2.07
2019-01-19T00:19:59.935Z,2.10
2019-01-19T00:21:04.000Z,2.12
2019-01-19T00:22:08.278Z,2.11
2019-01-19T00:23:12.340Z,2.09
2019-01-19T00:24:16.559Z,2.08
2019-01-19T00:25:20.652Z,2.10
2019-01-19T00:26:24.788Z,2.11
2019-01-19T00:27:29.057Z,2.10
2019-01-19T00:28:33.115Z,2.10
2019-01-19T00:29:37.328Z,2.09
2019-01-19T00:30:41.510Z,2.11
2019-01-19T00:31:45.706Z,2.12
2019-01-19T00:32:49.838Z,2.13
2019-01-19T00:33:53.940Z,2.12
2019-01-19T00:34:58.052Z,2.12
2019-01-19T00:36:02.298Z,2.08
2019-01-19T00:37:06.471Z,2.03
2019-01-19T00:38:10.662Z,1.98
2019-01-19T00:39:14.846Z,1.95
2019-01-19T00:40:19.007Z,1.94
2019-01-19T00:41:23.092Z,1.93
2019-01-19T00:42:27.311Z,1.91
2019-01-19T00:43:31.497Z,1.88
2019-01-19T00:44:35.555Z,1.87
2019-01-19T00:45:40.599Z,1.85
2019-01-19T00:46:44.325Z,1.86
2019-01-19T00:47:48.544Z,1.85
2019-01-19T00:48:52.721Z,1.86
2019-01-19T00:49:56.891Z,1.89
2019-01-19T00:51:01.056Z,1.93
2019-01-19T00:52:05.219Z,1.96
2019-01-19T00:53:09.315Z,1.96
2019-01-19T00:54:13.542Z,1.97
2019-01-19T00:55:17.720Z,1.99
2019-01-19T00:56:21.904Z,1.98
2019-01-19T00:57:25.963Z,1.98
2019-01-19T00:58:30.190Z,1.98
2019-01-19T00:59:34.392Z,1.98
2019-01-19T01:00:38.433Z,1.99
2019-01-19T01:01:42.662Z,2.01
2019-01-19T01:02:46.715Z,2.02
2019-01-19T01:03:50.957Z,2.03
2019-01-19T01:04:55.012Z,2.02
2019-01-19T01:05:59.173Z,2.03
2019-01-19T01:07:03.307Z,2.04
2019-01-19T01:08:07.551Z,2.02
2019-01-19T01:09:11.743Z,2.00
2019-01-19T01:10:15.798Z,2.01
2019-01-19T01:11:20.857Z,2.02
2019-01-19T01:12:24.686Z,2.02
2019-01-19T01:13:28.764Z,2.01
2019-01-19T01:14:32.882Z,1.99
2019-01-19T01:15:37.067Z,1.96
2019-01-19T01:16:41.143Z,1.94
2019-01-19T01:17:45.396Z,1.91
2019-01-19T01:18:49.454Z,1.90
2019-01-19T01:19:53.735Z,1.91
2019-01-19T01:20:57.973Z,1.91
2019-01-19T01:22:02.077Z,1.91
2019-01-19T01:23:06.253Z,1.91
2019-01-19T01:24:10.385Z,1.91
2019-01-19T01:25:14.456Z,1.91
2019-01-19T01:26:18.557Z,1.90
2019-01-19T01:27:22.666Z,1.90
2019-01-19T01:28:26.863Z,1.89
2019-01-19T01:29:30.990Z,1.88
2019-01-19T01:30:35.083Z,1.89
2019-01-19T01:31:39.212Z,1.90
2019-01-19T01:32:43.428Z,1.92
2019-01-19T01:33:48.470Z,1.94
2019-01-19T01:34:52.342Z,1.97
2019-01-19T01:35:56.501Z,2.01
2019-01-19T01:37:00.651Z,2.03
2019-01-19T01:38:04.717Z,2.01
2019-01-19T01:39:08.922Z,2.00
2019-01-19T01:40:13.022Z,1.98
2019-01-19T01:41:17.229Z,1.96
2019-01-19T01:42:21.314Z,1.96
2019-01-19T01:43:25.451Z,1.96
2019-01-19T01:44:29.584Z,1.99
2019-01-19T01:45:33.841Z,2.02
2019-01-19T01:46:37.936Z,2.01
2019-01-19T01:47:42.970Z,2.01
2019-01-19T01:48:46.706Z,2.02
2019-01-19T01:49:50.888Z,2.04
2019-01-19T01:50:54.994Z,2.04
2019-01-19T01:51:59.318Z,2.03
2019-01-19T01:53:03.396Z,2.03
2019-01-19T01:54:07.492Z,2.04
2019-01-19T01:55:11.649Z,2.04
2019-01-19T01:56:15.885Z,2.04
2019-01-19T01:57:19.954Z,2.06
2019-01-19T01:58:24.234Z,2.06
2019-01-19T01:59:28.279Z,2.07
2019-01-19T02:00:32.579Z,2.09
2019-01-19T02:01:36.611Z,2.13
2019-01-19T02:02:40.737Z,2.15
2019-01-19T02:03:44.962Z,2.17
2019-01-19T02:04:49.003Z,2.20
2019-01-19T02:05:53.173Z,2.20
2019-01-19T02:06:57.398Z,2.21
2019-01-19T02:08:01.490Z,2.22
2019-01-19T02:09:05.649Z,2.23
2019-01-19T02:10:09.867Z,2.21
2019-01-19T02:11:14.066Z,2.18
2019-01-19T02:12:18.104Z,2.16
2019-01-19T02:13:22.339Z,2.17
2019-01-19T02:14:26.603Z,2.16
2019-01-19T02:15:30.603Z,2.13
2019-01-19T02:16:34.874Z,2.11
2019-01-19T02:17:38.944Z,2.09
2019-01-19T02:18:43.048Z,2.10
2019-01-19T02:19:47.180Z,2.08
2019-01-19T02:20:51.351Z,2.08
2019-01-19T02:21:55.496Z,2.09
2019-01-19T02:22:59.611Z,2.12
2019-01-19T02:24:03.712Z,2.14
2019-01-19T02:25:07.960Z,2.17
2019-01-19T02:26:12.157Z,2.17
2019-01-19T02:27:16.205Z,2.17
2019-01-19T02:28:20.461Z,2.18
2019-01-19T02:29:24.620Z,2.16
2019-01-19T02:30:28.681Z,2.16
2019-01-19T02:31:32.920Z,2.14
2019-01-19T02:32:37.067Z,2.13
2019-01-19T02:33:41.262Z,2.12
2019-01-19T02:34:45.273Z,2.13
2019-01-19T02:35:49.425Z,2.15
2019-01-19T02:36:56.565Z,2.17
2019-01-19T02:37:59.782Z,2.18
2019-01-19T02:39:03.891Z,2.18
2019-01-19T02:40:07.986Z,2.18
2019-01-19T02:41:12.193Z,2.18
2019-01-19T02:42:16.367Z,2.19
2019-01-19T02:43:20.549Z,2.18
2019-01-19T02:44:24.637Z,2.17
2019-01-19T02:45:28.772Z,2.14
2019-01-19T02:46:32.993Z,2.12
2019-01-19T02:47:37.100Z,2.13
2019-01-19T02:48:41.210Z,2.13
2019-01-19T02:49:47.582Z,2.14
2019-01-19T02:50:49.990Z,2.13
2019-01-19T02:51:54.226Z,2.13
2019-01-19T02:52:59.213Z,2.15
2019-01-19T02:54:02.956Z,2.17
2019-01-19T02:55:07.154Z,2.19
2019-01-19T02:56:11.343Z,2.23
2019-01-19T02:57:15.457Z,2.26
2019-01-19T02:58:19.650Z,2.29
2019-01-19T02:59:23.769Z,2.31
2019-01-19T03:00:28.002Z,2.31
2019-01-19T03:01:32.077Z,2.30
2019-01-19T03:02:36.247Z,2.30
2019-01-19T03:03:40.399Z,2.31
2019-01-19T03:04:44.546Z,2.31
2019-01-19T03:05:55.971Z,2.30
2019-01-19T03:06:53.698Z,2.28
2019-01-19T03:07:57.660Z,2.26
2019-01-19T03:09:01.777Z,2.26
2019-01-19T03:10:05.993Z,2.27
2019-01-19T03:11:10.144Z,2.27
2019-01-19T03:12:14.299Z,2.27
2019-01-19T03:13:18.443Z,2.26
2019-01-19T03:14:22.523Z,2.27
2019-01-19T03:15:26.637Z,2.27
2019-01-19T03:16:30.795Z,2.26
2019-01-19T03:17:34.933Z,2.25
2019-01-19T03:18:39.216Z,2.24
2019-01-19T03:19:43.474Z,2.25
2019-01-19T03:20:47.642Z,2.27
2019-01-19T03:21:51.717Z,2.31
2019-01-19T03:22:55.887Z,2.36
2019-01-19T03:23:59.998Z,2.38
2019-01-19T03:25:04.151Z,2.40
2019-01-19T03:26:08.336Z,2.40
2019-01-19T03:27:12.510Z,2.38
2019-01-19T03:28:16.698Z,2.35
2019-01-19T03:29:20.930Z,2.34
2019-01-19T03:30:25.138Z,2.35
2019-01-19T03:31:29.234Z,2.37
2019-01-19T03:32:33.352Z,2.40
2019-01-19T03:33:37.508Z,2.43
2019-01-19T03:34:41.612Z,2.46
2019-01-19T03:35:45.843Z,2.49
2019-01-19T03:36:49.916Z,2.52
2019-01-19T03:37:54.250Z,2.53
2019-01-19T03:38:58.270Z,2.53
2019-01-19T03:40:02.447Z,2.53
2019-01-19T03:41:06.652Z,2.55
2019-01-19T03:42:10.697Z,2.56
2019-01-19T03:43:14.870Z,2.58
2019-01-19T03:44:19.096Z,2.58
2019-01-19T03:45:23.163Z,2.55
2019-01-19T03:46:27.464Z,2.52
2019-01-19T03:47:31.606Z,2.49
2019-01-19T03:48:35.796Z,2.48
2019-01-19T03:49:40.777Z,2.47
2019-01-19T03:50:45.381Z,2.47
2019-01-19T03:51:49.209Z,2.48
2019-01-19T03:52:54.222Z,2.48
2019-01-19T03:53:58.090Z,2.49
2019-01-19T03:55:02.264Z,2.51
2019-01-19T03:56:06.395Z,2.53
2019-01-19T03:57:10.576Z,2.52
2019-01-19T03:58:14.646Z,2.51
2019-01-19T03:59:18.868Z,2.53
2019-01-19T04:00:23.055Z,2.56
2019-01-19T04:01:27.164Z,2.59
2019-01-19T04:02:31.318Z,2.61
2019-01-19T04:03:35.453Z,2.63
2019-01-19T04:04:39.730Z,2.65
2019-01-19T04:05:44.768Z,2.66
2019-01-19T04:06:48.441Z,2.66
2019-01-19T04:07:52.658Z,2.65
2019-01-19T04:08:56.707Z,2.61
2019-01-19T04:10:00.840Z,2.57
2019-01-19T04:11:05.019Z,2.55
2019-01-19T04:12:09.218Z,2.54
2019-01-19T04:13:13.440Z,2.53
2019-01-19T04:14:17.491Z,2.52
2019-01-19T04:15:22.654Z,2.53
2019-01-19T04:16:26.490Z,2.54
2019-01-19T04:17:30.644Z,2.54
2019-01-19T04:18:34.806Z,2.54
2019-01-19T04:19:38.875Z,2.53
2019-01-19T04:20:43.034Z,2.51
2019-01-19T04:21:47.158Z,2.50
2019-01-19T04:22:51.253Z,2.50
2019-01-19T04:23:55.529Z,2.53
2019-01-19T04:25:00.485Z,2.52
2019-01-19T04:26:04.410Z,2.51
2019-01-19T04:27:08.429Z,2.51
2019-01-19T04:28:12.582Z,2.52
2019-01-19T04:29:16.779Z,2.52
2019-01-19T04:30:20.967Z,2.55
2019-01-19T04:31:25.156Z,2.58
2019-01-19T04:32:29.345Z,2.61
2019-01-19T04:33:33.505Z,2.64
2019-01-19T04:34:37.723Z,2.65
2019-01-19T04:35:42.826Z,2.65
2019-01-19T04:36:46.543Z,2.66
2019-01-19T04:37:51.585Z,2.68
2019-01-19T04:38:55.315Z,2.69
2019-01-19T04:39:59.465Z,2.71
2019-01-19T04:41:03.759Z,2.73
2019-01-19T04:42:07.943Z,2.73
2019-01-19T04:43:12.011Z,2.75
2019-01-19T04:44:16.131Z,2.76
2019-01-19T04:45:20.390Z,2.76
2019-01-19T04:46:24.504Z,2.77
2019-01-19T04:47:28.642Z,2.78
2019-01-19T04:48:32.829Z,2.80
2019-01-19T04:49:36.914Z,2.80
2019-01-19T04:50:41.132Z,2.81
2019-01-19T04:51:45.303Z,2.81
2019-01-19T04:52:49.484Z,2.82
2019-01-19T04:53:53.558Z,2.82
2019-01-19T04:54:57.786Z,2.82
2019-01-19T04:56:01.983Z,2.83
2019-01-19T04:57:06.254Z,2.82
2019-01-19T04:58:10.293Z,2.82
2019-01-19T04:59:14.503Z,2.83
2019-01-19T05:00:18.506Z,2.84
2019-01-19T05:01:25.781Z,2.84
2019-01-19T05:02:28.979Z,2.81
2019-01-19T05:03:33.013Z,2.81
2019-01-19T05:04:37.169Z,2.79
2019-01-19T05:05:41.253Z,2.79
2019-01-19T05:06:45.414Z,2.81
2019-01-19T05:07:49.616Z,2.81
2019-01-19T05:08:53.684Z,2.81
2019-01-19T05:09:57.831Z,2.82
2019-01-19T05:11:02.094Z,2.84
2019-01-19T05:12:07.066Z,2.85
2019-01-19T05:13:10.797Z,2.86
2019-01-19T05:14:14.925Z,2.87
2019-01-19T05:15:19.239Z,2.88
2019-01-19T05:16:23.243Z,2.89
2019-01-19T05:17:28.292Z,2.90
2019-01-19T05:18:32.027Z,2.90
2019-01-19T05:19:36.267Z,2.89
2019-01-19T05:20:40.443Z,2.87
2019-01-19T05:21:44.635Z,2.86
2019-01-19T05:22:48.692Z,2.86
2019-01-19T05:23:52.943Z,2.85
2019-01-19T05:24:57.135Z,2.86
2019-01-19T05:26:01.209Z,2.86
2019-01-19T05:27:05.447Z,2.87
2019-01-19T05:28:09.637Z,2.88
2019-01-19T05:29:13.701Z,2.89
2019-01-19T05:30:17.811Z,2.89
2019-01-19T05:31:22.031Z,2.90
2019-01-19T05:32:26.078Z,2.91
2019-01-19T05:33:30.237Z,2.92
2019-01-19T05:34:34.440Z,2.94
2019-01-19T05:35:38.635Z,2.95
2019-01-19T05:36:42.706Z,2.95
2019-01-19T05:37:46.792Z,2.96
2019-01-19T05:38:51.034Z,2.96
2019-01-19T05:39:55.209Z,2.97
2019-01-19T05:40:59.276Z,2.98
2019-01-19T05:42:03.708Z,2.98
2019-01-19T05:43:07.824Z,2.98
2019-01-19T05:44:11.993Z,2.99
2019-01-19T05:45:16.074Z,2.99
2019-01-19T05:46:21.594Z,2.99
2019-01-19T05:47:27.444Z,2.99
2019-01-19T05:48:30.650Z,2.99
2019-01-19T05:49:34.687Z,2.99
2019-01-19T05:50:38.930Z,3.00
2019-01-19T05:51:43.070Z,3.00
2019-01-19T05:52:47.252Z,2.99
2019-01-19T05:53:51.334Z,2.99
2019-01-19T05:54:55.565Z,2.98
2019-01-19T05:55:59.699Z,2.95
2019-01-19T05:57:03.899Z,2.93
2019-01-19T05:58:07.981Z,2.93
2019-01-19T05:59:12.081Z,2.94
2019-01-19T06:00:16.286Z,2.95
2019-01-19T06:01:20.489Z,2.96
2019-01-19T06:02:24.619Z,2.96
2019-01-19T06:03:28.824Z,2.96
2019-01-19T06:04:32.951Z,2.96
2019-01-19T06:05:37.141Z,2.97
2019-01-19T06:06:46.693Z,2.97
2019-01-19T06:07:45.514Z,2.96
2019-01-19T06:08:49.670Z,2.97
2019-01-19T06:09:53.792Z,2.97
2019-01-19T06:10:57.956Z,2.98
2019-01-19T06:12:02.127Z,2.99
2019-01-19T06:13:06.318Z,2.99
2019-01-19T06:14:11.276Z,2.97
2019-01-19T06:15:15.885Z,2.93
2019-01-19T06:16:19.707Z,2.91
2019-01-19T06:17:23.892Z,2.90
2019-01-19T06:18:27.982Z,2.89
2019-01-19T06:19:32.178Z,2.89
2019-01-19T06:20:37.138Z,2.90
2019-01-19T06:21:40.964Z,2.92
2019-01-19T06:22:45.141Z,2.89
2019-01-19T06:23:49.325Z,2.84
2019-01-19T06:24:53.357Z,2.79
2019-01-19T06:25:57.605Z,2.76
2019-01-19T06:27:01.801Z,2.75
2019-01-19T06:28:05.915Z,2.76
2019-01-19T06:29:10.114Z,2.77
2019-01-19T06:30:14.169Z,2.78
2019-01-19T06:31:18.272Z,2.80
2019-01-19T06:32:23.293Z,2.81
2019-01-19T06:33:27.150Z,2.83
2019-01-19T06:34:32.151Z,2.83
2019-01-19T06:35:35.889Z,2.84
2019-01-19T06:36:40.148Z,2.85
2019-01-19T06:37:44.307Z,2.85
2019-01-19T06:38:48.433Z,2.85
2019-01-19T06:39:52.543Z,2.81
2019-01-19T06:40:56.762Z,2.79
2019-01-19T06:42:00.838Z,2.78
2019-01-19T06:43:04.977Z,2.77
2019-01-19T06:44:09.224Z,2.74
2019-01-19T06:45:13.304Z,2.73
2019-01-19T06:46:17.398Z,2.73
2019-01-19T06:47:21.637Z,2.73
2019-01-19T06:48:25.793Z,2.71
2019-01-19T06:49:29.966Z,2.70
2019-01-19T06:50:34.111Z,2.69
2019-01-19T06:51:38.284Z,2.69
2019-01-19T06:52:42.321Z,2.69
2019-01-19T06:53:46.433Z,2.66
2019-01-19T06:54:50.685Z,2.65
2019-01-19T06:55:54.856Z,2.65
2019-01-19T06:56:58.970Z,2.67
2019-01-19T06:58:03.150Z,2.67
2019-01-19T06:59:07.259Z,2.67
2019-01-19T07:00:11.402Z,2.68
2019-01-19T07:01:15.602Z,2.70
2019-01-19T07:02:19.677Z,2.72
2019-01-19T07:03:24.679Z,2.73
2019-01-19T07:04:28.450Z,2.70
2019-01-19T07:05:32.573Z,2.69
2019-01-19T07:06:36.769Z,2.69
2019-01-19T07:07:40.869Z,2.69
2019-01-19T07:08:44.990Z,2.66
2019-01-19T07:09:50.020Z,2.62
2019-01-19T07:10:54.623Z,2.58
2019-01-19T07:11:58.359Z,2.55
2019-01-19T07:13:02.464Z,2.49
2019-01-19T07:14:06.660Z,2.45
2019-01-19T07:15:10.856Z,2.42
2019-01-19T07:16:14.942Z,2.39
2019-01-19T07:17:19.012Z,2.38
2019-01-19T07:18:24.054Z,2.35
2019-01-19T07:19:27.859Z,2.34
2019-01-19T07:20:31.929Z,2.35
2019-01-19T07:21:36.046Z,2.35
2019-01-19T07:22:40.297Z,2.37
2019-01-19T07:23:44.440Z,2.38
2019-01-19T07:24:48.672Z,2.38
2019-01-19T07:25:52.838Z,2.38
2019-01-19T07:26:56.899Z,2.40
2019-01-19T07:28:01.118Z,2.42
2019-01-19T07:29:05.299Z,2.43
2019-01-19T07:30:09.404Z,2.46
2019-01-19T07:31:13.502Z,2.48
2019-01-19T07:32:17.697Z,2.49
2019-01-19T07:33:21.852Z,2.48
2019-01-19T07:34:25.926Z,2.44
2019-01-19T07:35:30.146Z,2.42
2019-01-19T07:36:34.313Z,2.41
2019-01-19T07:37:38.383Z,2.43
2019-01-19T07:38:42.596Z,2.45
2019-01-19T07:39:46.656Z,2.47
2019-01-19T07:40:50.869Z,2.49
2019-01-19T07:41:55.043Z,2.49
2019-01-19T07:42:59.190Z,2.50
2019-01-19T07:44:03.232Z,2.50
2019-01-19T07:45:07.348Z,2.51
2019-01-19T07:46:11.538Z,2.53
2019-01-19T07:47:15.619Z,2.52
2019-01-19T07:48:19.805Z,2.52
2019-01-19T07:49:23.973Z,2.54
2019-01-19T07:50:28.072Z,2.54
2019-01-19T07:51:32.263Z,2.55
2019-01-19T07:52:36.265Z,2.55
2019-01-19T07:53:40.441Z,2.55
2019-01-19T07:54:44.499Z,2.55
2019-01-19T07:55:48.804Z,2.55
2019-01-19T07:56:52.969Z,2.51
2019-01-19T07:57:57.124Z,2.46
2019-01-19T07:59:01.276Z,2.42
2019-01-19T08:00:05.439Z,2.40
2019-01-19T08:01:09.642Z,2.38
2019-01-19T08:02:13.680Z,2.38
2019-01-19T08:03:17.776Z,2.37
2019-01-19T08:04:21.988Z,2.35
2019-01-19T08:05:26.085Z,2.35
2019-01-19T08:06:31.046Z,2.34
2019-01-19T08:07:34.882Z,2.33
2019-01-19T08:08:39.028Z,2.34
2019-01-19T08:09:43.077Z,2.36
2019-01-19T08:10:47.357Z,2.37
2019-01-19T08:11:51.503Z,2.41
2019-01-19T08:12:55.621Z,2.43
2019-01-19T08:13:59.799Z,2.46
2019-01-19T08:15:03.886Z,2.48
2019-01-19T08:16:08.045Z,2.48
2019-01-19T08:17:12.130Z,2.50
2019-01-19T08:18:17.161Z,2.52
2019-01-19T08:19:20.939Z,2.53
2019-01-19T08:20:25.131Z,2.55
2019-01-19T08:21:29.193Z,2.57
2019-01-19T08:22:33.228Z,2.59
2019-01-19T08:23:37.394Z,2.60
2019-01-19T08:24:41.553Z,2.60
2019-01-19T08:25:45.804Z,2.61
2019-01-19T08:26:49.758Z,2.62
2019-01-19T08:27:53.929Z,2.61
2019-01-19T08:28:58.162Z,2.61
2019-01-19T08:30:02.316Z,2.57
2019-01-19T08:31:06.496Z,2.55
2019-01-19T08:32:10.560Z,2.54
2019-01-19T08:33:14.673Z,2.56
2019-01-19T08:34:18.832Z,2.57
2019-01-19T08:35:23.068Z,2.60
2019-01-19T08:36:27.261Z,2.61
2019-01-19T08:37:32.207Z,2.62
2019-01-19T08:38:36.031Z,2.64
2019-01-19T08:39:40.091Z,2.65
2019-01-19T08:40:44.340Z,2.60
2019-01-19T08:41:48.407Z,2.56
2019-01-19T08:42:52.642Z,2.55
2019-01-19T08:43:56.826Z,2.52
2019-01-19T08:45:01.004Z,2.48
2019-01-19T08:46:05.981Z,2.44
2019-01-19T08:47:09.795Z,2.43
2019-01-19T08:48:13.974Z,2.44
2019-01-19T08:49:18.038Z,2.46
2019-01-19T08:50:22.166Z,2.48
2019-01-19T08:51:26.227Z,2.50
2019-01-19T08:52:30.308Z,2.53
2019-01-19T08:53:34.502Z,2.54
2019-01-19T08:54:38.636Z,2.54
2019-01-19T08:55:42.823Z,2.53
2019-01-19T08:56:47.029Z,2.53
2019-01-19T08:57:51.112Z,2.54
2019-01-19T08:58:55.245Z,2.56
2019-01-19T08:59:59.478Z,2.58
2019-01-19T09:01:03.648Z,2.59
2019-01-19T09:02:09.480Z,2.60
2019-01-19T09:03:12.821Z,2.60
2019-01-19T09:04:16.289Z,2.60
2019-01-19T09:05:20.312Z,2.61
2019-01-19T09:06:24.542Z,2.60
2019-01-19T09:07:33.691Z,2.56
2019-01-19T09:08:32.867Z,2.53
2019-01-19T09:09:36.935Z,2.51
2019-01-19T09:10:41.029Z,2.49
2019-01-19T09:11:45.160Z,2.48
2019-01-19T09:12:49.240Z,2.48
2019-01-19T09:13:53.377Z,2.49
2019-01-19T09:14:57.603Z,2.48
2019-01-19T09:16:01.671Z,2.48
2019-01-19T09:17:05.905Z,2.48
2019-01-19T09:18:09.969Z,2.48
2019-01-19T09:19:14.198Z,2.49
2019-01-19T09:20:18.238Z,2.51
2019-01-19T09:21:22.339Z,2.53
2019-01-19T09:22:26.607Z,2.55
2019-01-19T09:23:30.758Z,2.58
2019-01-19T09:24:34.933Z,2.59
2019-01-19T09:25:38.967Z,2.60
2019-01-19T09:26:43.107Z,2.60
2019-01-19T09:27:47.323Z,2.61
2019-01-19T09:28:51.394Z,2.62
2019-01-19T09:29:55.505Z,2.63
2019-01-19T09:30:59.717Z,2.62
2019-01-19T09:32:03.801Z,2.61
2019-01-19T09:33:07.982Z,2.57
2019-01-19T09:34:12.108Z,2.54
2019-01-19T09:35:16.226Z,2.52
2019-01-19T09:36:20.440Z,2.52
2019-01-19T09:37:25.421Z,2.50
2019-01-19T09:38:29.247Z,2.48
2019-01-19T09:39:33.392Z,2.45
2019-01-19T09:40:37.536Z,2.43
2019-01-19T09:41:41.573Z,2.43
2019-01-19T09:42:45.715Z,2.43
2019-01-19T09:43:49.923Z,2.42
2019-01-19T09:44:54.005Z,2.43
2019-01-19T09:45:58.224Z,2.45
2019-01-19T09:47:02.427Z,2.47
2019-01-19T09:48:06.582Z,2.49
2019-01-19T09:49:10.748Z,2.52
2019-01-19T09:50:14.894Z,2.54
2019-01-19T09:51:18.980Z,2.55
2019-01-19T09:52:23.005Z,2.53
2019-01-19T09:53:27.280Z,2.52
2019-01-19T09:54:31.441Z,2.51
2019-01-19T09:55:35.624Z,2.51
2019-01-19T09:56:39.769Z,2.52
2019-01-19T09:57:43.954Z,2.54
2019-01-19T09:58:48.008Z,2.56
2019-01-19T09:59:52.217Z,2.57
2019-01-19T10:00:56.286Z,2.58
2019-01-19T10:02:00.429Z,2.59
2019-01-19T10:03:04.577Z,2.61
2019-01-19T10:04:08.725Z,2.61
2019-01-19T10:05:12.947Z,2.61
2019-01-19T10:06:17.097Z,2.61
2019-01-19T10:07:21.301Z,2.62
2019-01-19T10:08:25.443Z,2.63
2019-01-19T10:09:29.586Z,2.63
2019-01-19T10:10:33.770Z,2.63
2019-01-19T10:11:37.850Z,2.62
2019-01-19T10:12:42.109Z,2.60
2019-01-19T10:13:46.172Z,2.58
2019-01-19T10:14:51.171Z,2.55
2019-01-19T10:15:54.916Z,2.48
2019-01-19T10:16:59.103Z,2.45
2019-01-19T10:18:03.222Z,2.43
2019-01-19T10:19:07.274Z,2.43
2019-01-19T10:20:11.440Z,2.42
2019-01-19T10:21:15.600Z,2.40
2019-01-19T10:22:20.589Z,2.38
2019-01-19T10:23:24.362Z,2.38
2019-01-19T10:24:28.471Z,2.36
2019-01-19T10:25:32.628Z,2.34
2019-01-19T10:26:36.850Z,2.33
2019-01-19T10:27:41.020Z,2.33
2019-01-19T10:28:45.067Z,2.35
2019-01-19T10:29:49.288Z,2.36
2019-01-19T10:30:53.275Z,2.37
2019-01-19T10:31:57.534Z,2.38
2019-01-19T10:33:01.753Z,2.39
2019-01-19T10:34:05.819Z,2.42
2019-01-19T10:35:09.878Z,2.45
2019-01-19T10:36:14.005Z,2.47
2019-01-19T10:37:18.153Z,2.49
2019-01-19T10:38:22.304Z,2.50
2019-01-19T10:39:26.331Z,2.48
2019-01-19T10:40:30.402Z,2.47
2019-01-19T10:41:40.843Z,2.48
2019-01-19T10:42:38.822Z,2.48
2019-01-19T10:43:43.023Z,2.48
2019-01-19T10:44:50.123Z,2.49
2019-01-19T10:45:53.398Z,2.49
2019-01-19T10:46:57.521Z,2.49
2019-01-19T10:48:01.660Z,2.48
2019-01-19T10:49:05.711Z,2.47
2019-01-19T10:50:09.914Z,2.45
2019-01-19T10:51:14.062Z,2.42
2019-01-19T10:52:18.245Z,2.39
2019-01-19T10:53:22.466Z,2.37
2019-01-19T10:54:26.604Z,2.36
2019-01-19T10:55:30.765Z,2.33
2019-01-19T10:56:34.932Z,2.32
2019-01-19T10:57:39.900Z,2.32
2019-01-19T10:58:43.745Z,2.31
2019-01-19T10:59:47.891Z,2.29
2019-01-19T11:00:55.029Z,2.30
2019-01-19T11:01:58.177Z,2.30
2019-01-19T11:03:02.313Z,2.31
2019-01-19T11:04:06.408Z,2.32
2019-01-19T11:05:10.628Z,2.33
2019-01-19T11:06:14.675Z,2.33
2019-01-19T11:07:18.858Z,2.31
2019-01-19T11:08:24.053Z,2.28
2019-01-19T11:09:27.220Z,2.29
2019-01-19T11:10:31.277Z,2.29
2019-01-19T11:11:35.466Z,2.29
2019-01-19T11:12:39.622Z,2.30
2019-01-19T11:13:43.713Z,2.30
2019-01-19T11:14:47.791Z,2.30
2019-01-19T11:15:51.948Z,2.31
2019-01-19T11:16:56.060Z,2.32
2019-01-19T11:18:00.207Z,2.30
2019-01-19T11:19:04.358Z,2.30
2019-01-19T11:20:08.586Z,2.32
2019-01-19T11:21:12.788Z,2.33
2019-01-19T11:22:16.948Z,2.32
2019-01-19T11:23:21.084Z,2.31
2019-01-19T11:24:25.289Z,2.31
2019-01-19T11:25:29.320Z,2.32
2019-01-19T11:26:33.547Z,2.33
2019-01-19T11:27:37.693Z,2.35
2019-01-19T11:28:41.773Z,2.36
2019-01-19T11:29:46.800Z,2.37
2019-01-19T11:30:50.505Z,2.36
2019-01-19T11:31:54.608Z,2.35
2019-01-19T11:32:58.749Z,2.33
2019-01-19T11:34:03.021Z,2.30
2019-01-19T11:35:07.239Z,2.25
2019-01-19T11:36:11.388Z,2.24
2019-01-19T11:37:15.555Z,2.23
2019-01-19T11:38:20.181Z,2.22
2019-01-19T11:39:23.754Z,2.23
2019-01-19T11:40:27.943Z,2.25
2019-01-19T11:41:32.023Z,2.27
2019-01-19T11:42:36.120Z,2.29
2019-01-19T11:43:40.313Z,2.31
2019-01-19T11:44:44.413Z,2.32
2019-01-19T11:45:48.547Z,2.33
2019-01-19T11:46:52.745Z,2.34
2019-01-19T11:47:56.727Z,2.33
2019-01-19T11:49:01.002Z,2.32
2019-01-19T11:50:05.068Z,2.32
2019-01-19T11:51:09.378Z,2.32
2019-01-19T11:52:13.308Z,2.33
2019-01-19T11:53:17.614Z,2.36
2019-01-19T11:54:21.767Z,2.38
2019-01-19T11:55:25.870Z,2.40
2019-01-19T11:56:30.896Z,2.41
2019-01-19T11:57:34.610Z,2.42
2019-01-19T11:58:38.849Z,2.43
2019-01-19T11:59:42.981Z,2.43
2019-01-19T12:00:47.080Z,2.45
2019-01-19T12:01:51.320Z,2.46
2019-01-19T12:02:56.283Z,2.47
2019-01-19T12:04:00.012Z,2.44
2019-01-19T12:05:04.147Z,2.42
2019-01-19T12:06:08.365Z,2.41
2019-01-19T12:07:12.439Z,2.41
2019-01-19T12:08:19.653Z,2.41
2019-01-19T12:09:20.837Z,2.42
2019-01-19T12:10:24.991Z,2.42
2019-01-19T12:11:29.191Z,2.44
2019-01-19T12:12:33.215Z,2.43
2019-01-19T12:13:37.478Z,2.41
2019-01-19T12:14:41.540Z,2.39
2019-01-19T12:15:45.614Z,2.37
2019-01-19T12:16:49.860Z,2.35
2019-01-19T12:17:54.037Z,2.35
2019-01-19T12:18:58.203Z,2.35
2019-01-19T12:20:03.147Z,2.35
2019-01-19T12:21:07.000Z,2.34
2019-01-19T12:22:11.918Z,2.35
2019-01-19T12:23:15.655Z,2.36
2019-01-19T12:24:19.661Z,2.38
2019-01-19T12:25:23.948Z,2.39
2019-01-19T12:26:28.131Z,2.41
2019-01-19T12:27:32.305Z,2.43
2019-01-19T12:28:39.451Z,2.44
2019-01-19T12:29:42.816Z,2.46
2019-01-19T12:30:46.832Z,2.46
2019-01-19T12:31:51.076Z,2.44
2019-01-19T12:32:55.211Z,2.43
2019-01-19T12:33:59.415Z,2.43
2019-01-19T12:35:03.484Z,2.40
2019-01-19T12:36:07.698Z,2.39
2019-01-19T12:37:11.880Z,2.38
2019-01-19T12:38:16.002Z,2.38
2019-01-19T12:39:20.171Z,2.38
2019-01-19T12:40:24.145Z,2.39
2019-01-19T12:41:28.416Z,2.40
2019-01-19T12:42:32.588Z,2.41
2019-01-19T12:43:36.746Z,2.40
2019-01-19T12:44:40.880Z,2.40
2019-01-19T12:45:44.875Z,2.39
2019-01-19T12:46:49.021Z,2.38
2019-01-19T12:47:53.204Z,2.37
2019-01-19T12:48:57.417Z,2.36
2019-01-19T12:50:01.468Z,2.37
2019-01-19T12:51:05.563Z,2.38
2019-01-19T12:52:09.717Z,2.38
2019-01-19T12:53:13.943Z,2.39
2019-01-19T12:54:17.903Z,2.39
2019-01-19T12:55:22.074Z,2.38
2019-01-19T12:56:26.274Z,2.37
2019-01-19T12:57:30.388Z,2.36
2019-01-19T12:58:34.544Z,2.35
2019-01-19T12:59:38.626Z,2.35
2019-01-19T13:00:42.669Z,2.35
2019-01-19T13:01:46.788Z,2.34
2019-01-19T13:02:50.986Z,2.31
2019-01-19T13:03:55.109Z,2.29
2019-01-19T13:04:59.267Z,2.28
2019-01-19T13:06:03.340Z,2.27
2019-01-19T13:07:07.368Z,2.26
2019-01-19T13:08:11.521Z,2.26
2019-01-19T13:09:15.650Z,2.27
2019-01-19T13:10:19.904Z,2.30
2019-01-19T13:11:24.081Z,2.31
2019-01-19T13:12:28.165Z,2.32
2019-01-19T13:13:32.269Z,2.31
2019-01-19T13:14:36.475Z,2.32
2019-01-19T13:15:40.545Z,2.32
2019-01-19T13:16:44.777Z,2.30
2019-01-19T13:17:48.859Z,2.31
2019-01-19T13:18:53.111Z,2.31
2019-01-19T13:19:57.251Z,2.33
2019-01-19T13:21:01.413Z,2.35
2019-01-19T13:22:05.457Z,2.37
2019-01-19T13:23:09.605Z,2.41
2019-01-19T13:24:13.836Z,2.44
2019-01-19T13:25:18.013Z,2.47
2019-01-19T13:26:22.166Z,2.49
2019-01-19T13:27:26.328Z,2.51
2019-01-19T13:28:30.636Z,2.53
2019-01-19T13:29:34.698Z,2.55
2019-01-19T13:30:38.773Z,2.56
2019-01-19T13:31:42.886Z,2.57
2019-01-19T13:32:47.076Z,2.56
2019-01-19T13:33:51.194Z,2.57
2019-01-19T13:34:55.264Z,2.57
2019-01-19T13:35:59.405Z,2.58
2019-01-19T13:37:03.534Z,2.59
2019-01-19T13:38:08.573Z,2.60
2019-01-19T13:39:12.424Z,2.63
2019-01-19T13:40:16.568Z,2.65
2019-01-19T13:41:20.731Z,2.67
2019-01-19T13:42:24.820Z,2.68
2019-01-19T13:43:29.016Z,2.68
2019-01-19T13:44:33.103Z,2.67
2019-01-19T13:45:37.231Z,2.66
2019-01-19T13:46:41.454Z,2.65
2019-01-19T13:47:45.558Z,2.62
2019-01-19T13:48:49.759Z,2.60
2019-01-19T13:49:53.721Z,2.60
2019-01-19T13:50:57.927Z,2.60
2019-01-19T13:52:02.044Z,2.61
2019-01-19T13:53:06.231Z,2.61
2019-01-19T13:54:10.348Z,2.61
2019-01-19T13:55:14.500Z,2.62
2019-01-19T13:56:18.658Z,2.61
2019-01-19T13:57:22.727Z,2.61
2019-01-19T13:58:26.991Z,2.61
2019-01-19T13:59:31.184Z,2.62
2019-01-19T14:00:35.327Z,2.62
2019-01-19T14:01:39.451Z,2.62
2019-01-19T14:02:43.618Z,2.63
2019-01-19T14:03:47.689Z,2.63
2019-01-19T14:04:51.850Z,2.61
2019-01-19T14:05:56.945Z,2.55
2019-01-19T14:07:00.588Z,2.50
2019-01-19T14:08:04.615Z,2.46
2019-01-19T14:09:08.910Z,2.46
2019-01-19T14:10:13.092Z,2.47
2019-01-19T14:11:17.254Z,2.50
2019-01-19T14:12:21.401Z,2.51
2019-01-19T14:13:25.463Z,2.53
2019-01-19T14:14:29.665Z,2.54