createdAt,value
2023-02-16T00:01:47.149Z,-0.63
2023-02-16T00:05:28.693Z,-0.67
2023-02-16T00:08:08.216Z,-0.62
2023-02-16T00:11:40.217Z,-0.57
2023-02-16T00:17:58.271Z,-0.51
2023-02-16T00:20:44.043Z,-0.52
2023-02-16T00:23:13.390Z,-0.53
2023-02-16T00:25:45.940Z,-0.51
2023-02-16T00:28:44.605Z,-0.50
2023-02-16T00:31:29.553Z,-0.51
2023-02-16T00:34:47.263Z,-0.53
2023-02-16T00:37:44.278Z,-0.55
2023-02-16T00:40:39.259Z,-0.54
2023-02-16T00:44:03.949Z,-0.53
2023-02-16T00:47:18.611Z,-0.53
2023-02-16T00:50:41.771Z,-0.53
2023-02-16T00:56:35.479Z,-0.51
2023-02-16T00:59:20.232Z,-0.54
2023-02-16T01:01:58.106Z,-0.56
2023-02-16T01:04:51.312Z,-0.57
2023-02-16T01:07:52.836Z,-0.58
2023-02-16T01:10:56.321Z,-0.58
2023-02-16T01:13:54.367Z,-0.57
2023-02-16T01:16:46.170Z,-0.56
2023-02-16T01:19:33.041Z,-0.56
2023-02-16T01:22:17.721Z,-0.57
2023-02-16T01:24:54.486Z,-0.53
2023-02-16T01:27:40.929Z,-0.50
2023-02-16T01:30:37.730Z,-0.48
2023-02-16T01:33:13.510Z,-0.44
2023-02-16T01:36:09.813Z,-0.38
2023-02-16T01:38:44.145Z,-0.35
2023-02-16T01:41:44.957Z,-0.31
2023-02-16T01:44:22.897Z,-0.26
2023-02-16T01:47:25.358Z,-0.22
2023-02-16T01:49:55.231Z,-0.18
2023-02-16T01:52:44.262Z,-0.17
2023-02-16T01:55:25.705Z,-0.14
2023-02-16T01:58:18.678Z,-0.08
2023-02-16T02:00:51.774Z,-0.06
2023-02-16T02:03:41.163Z,-0.06
2023-02-16T02:06:54.582Z,-0.05
2023-02-16T02:10:43.183Z,-0.02
2023-02-16T02:14:02.072Z,0.01
2023-02-16T02:17:06.466Z,0.03
2023-02-16T02:20:05.195Z,0.06
2023-02-16T02:23:51.091Z,0.12
2023-02-16T02:26:59.472Z,0.15
2023-02-16T02:29:47.908Z,0.14
2023-02-16T02:32:41.711Z,0.13
2023-02-16T02:35:52.931Z,0.15
2023-02-16T02:38:55.780Z,0.15
2023-02-16T02:42:06.884Z,0.12
2023-02-16T02:45:25.213Z,0.13
2023-02-16T02:48:01.077Z,0.13
2023-02-16T02:51:06.883Z,0.13
2023-02-16T02:54:26.465Z,0.09
2023-02-16T02:57:57.455Z,0.06
2023-02-16T03:01:08.587Z,0.02
2023-02-16T03:04:18.657Z,-0.02
2023-02-16T03:07:59.445Z,-0.01
2023-02-16T03:11:09.581Z,-0.03
2023-02-16T03:14:20.753Z,-0.01
2023-02-16T03:17:33.476Z,0.00
2023-02-16T03:20:37.104Z,0.04
2023-02-16T03:23:37.832Z,0.06
2023-02-16T03:26:49.659Z,0.09
2023-02-16T03:30:11.742Z,0.11
2023-02-16T03:32:52.359Z,0.10
2023-02-16T03:35:32.353Z,0.12
2023-02-16T03:38:07.274Z,0.11
2023-02-16T03:40:49.456Z,0.09
2023-02-16T03:43:35.923Z,0.05
2023-02-16T03:46:14.379Z,-0.01
2023-02-16T03:49:00.992Z,-0.05
2023-02-16T03:51:50.528Z,-0.07
2023-02-16T03:54:22.367Z,-0.10
2023-02-16T03:56:59.018Z,-0.11
2023-02-16T03:59:51.826Z,-0.11
2023-02-16T04:02:21.233Z,-0.11
2023-02-16T04:05:06.480Z,-0.12
2023-02-16T04:07:47.614Z,-0.11
2023-02-16T04:10:22.251Z,-0.09
2023-02-16T04:13:06.742Z,-0.09
2023-02-16T04:15:50.625Z,-0.07
2023-02-16T04:18:24.573Z,-0.04
2023-02-16T04:21:02.613Z,-0.02
2023-02-16T04:23:35.334Z,-0.02
2023-02-16T04:26:07.564Z,-0.03
2023-02-16T04:28:47.192Z,-0.03
2023-02-16T04:31:26.721Z,-0.04
2023-02-16T04:34:07.003Z,-0.03
2023-02-16T04:36:48.317Z,-0.02
2023-02-16T04:39:26.400Z,0.01
2023-02-16T04:42:13.704Z,0.02
2023-02-16T04:48:19.656Z,0.09
2023-02-16T04:51:19.542Z,0.09
2023-02-16T04:53:57.422Z,0.10
2023-02-16T04:56:57.265Z,0.10
2023-02-16T04:59:31.669Z,0.08
2023-02-16T05:02:13.005Z,0.10
2023-02-16T05:05:17.428Z,0.08
2023-02-16T05:08:30.717Z,0.05
2023-02-16T05:11:28.001Z,0.02
2023-02-16T05:14:26.191Z,-0.02
2023-02-16T05:17:33.681Z,-0.04
2023-02-16T05:20:43.603Z,-0.06
2023-02-16T05:23:15.703Z,-0.06
2023-02-16T05:25:47.870Z,-0.07
2023-02-16T05:28:25.782Z,-0.08
2023-02-16T05:31:45.567Z,-0.07
2023-02-16T05:39:04.100Z,-0.06
2023-02-16T05:45:34.861Z,-0.09
2023-02-16T05:48:34.665Z,-0.12
2023-02-16T05:51:50.630Z,-0.13
2023-02-16T05:55:46.747Z,-0.17
2023-02-16T05:58:26.599Z,-0.21
2023-02-16T06:01:52.353Z,-0.25
2023-02-16T06:04:41.343Z,-0.26
2023-02-16T06:07:28.759Z,-0.26
2023-02-16T06:11:05.978Z,-0.25
2023-02-16T06:14:56.091Z,-0.27
2023-02-16T06:17:54.000Z,-0.28
2023-02-16T06:20:50.465Z,-0.30
2023-02-16T06:24:00.192Z,-0.30
2023-02-16T06:26:40.268Z,-0.29
2023-02-16T06:29:25.777Z,-0.29
2023-02-16T06:32:01.122Z,-0.28
2023-02-16T06:34:34.287Z,-0.29
2023-02-16T06:37:34.264Z,-0.31
2023-02-16T06:40:06.203Z,-0.32
2023-02-16T06:42:38.492Z,-0.30
2023-02-16T06:45:12.058Z,-0.30
2023-02-16T06:48:32.627Z,-0.30
2023-02-16T06:51:47.792Z,-0.29
2023-02-16T06:54:37.243Z,-0.28
2023-02-16T06:57:11.564Z,-0.25
2023-02-16T06:59:46.956Z,-0.22
2023-02-16T07:02:51.666Z,-0.19
2023-02-16T07:06:14.220Z,-0.14
2023-02-16T07:09:27.147Z,-0.08
2023-02-16T07:12:24.808Z,-0.03
2023-02-16T07:14:53.420Z,0.00
2023-02-16T07:17:22.648Z,0.08
2023-02-16T07:19:52.160Z,0.19
2023-02-16T07:22:23.231Z,0.24
2023-02-16T07:25:09.832Z,0.30
2023-02-16T07:27:45.086Z,0.39
2023-02-16T07:30:16.678Z,0.46
2023-02-16T07:32:48.382Z,0.53
2023-02-16T07:35:25.516Z,0.63
2023-02-16T07:38:19.030Z,0.74
2023-02-16T07:40:52.384Z,0.89
2023-02-16T07:43:21.154Z,0.99
2023-02-16T07:46:53.591Z,1.03
2023-02-16T07:49:28.582Z,1.15
2023-02-16T07:52:00.327Z,1.24
2023-02-16T07:54:28.684Z,1.31
2023-02-16T07:57:04.920Z,1.35
2023-02-16T07:59:33.858Z,1.39
2023-02-16T08:02:02.417Z,1.43
2023-02-16T08:04:36.193Z,1.48
2023-02-16T08:07:17.587Z,1.50
2023-02-16T08:10:00.150Z,1.48
2023-02-16T08:12:38.211Z,1.42
2023-02-16T08:15:08.594Z,1.41
2023-02-16T08:17:41.819Z,1.41
2023-02-16T08:20:23.794Z,1.40
2023-02-16T08:23:21.440Z,1.41
2023-02-16T08:25:51.371Z,1.46
2023-02-16T08:28:31.223Z,1.51
2023-02-16T08:31:10.738Z,1.58
2023-02-16T08:33:53.364Z,1.66
2023-02-16T08:36:37.962Z,1.71
2023-02-16T08:39:32.677Z,1.82
2023-02-16T08:42:04.919Z,1.92
2023-02-16T08:44:42.748Z,2.01
2023-02-16T08:47:38.964Z,2.08
2023-02-16T08:50:11.444Z,2.16
2023-02-16T08:53:03.177Z,2.25
2023-02-16T08:55:39.317Z,2.39
2023-02-16T08:58:19.602Z,2.49
2023-02-16T09:00:55.303Z,2.60
2023-02-16T09:04:25.004Z,2.69
2023-02-16T09:07:51.836Z,2.81
2023-02-16T09:10:27.791Z,2.88
2023-02-16T09:13:07.699Z,2.98
2023-02-16T09:15:48.372Z,3.12
2023-02-16T09:18:32.181Z,3.24
2023-02-16T09:21:50.703Z,3.37
2023-02-16T09:28:12.777Z,3.66
2023-02-16T09:31:18.678Z,3.73
2023-02-16T09:34:21.209Z,3.80
2023-02-16T09:36:52.610Z,3.87
2023-02-16T09:39:45.054Z,3.92
2023-02-16T09:43:02.012Z,3.89
2023-02-16T09:45:49.230Z,3.95
2023-02-16T09:48:54.001Z,3.94
2023-02-16T09:51:43.682Z,3.85
2023-02-16T09:54:46.069Z,3.82
2023-02-16T09:58:13.353Z,3.86
2023-02-16T10:01:06.867Z,3.95
2023-02-16T10:04:12.117Z,4.02
2023-02-16T10:07:06.860Z,4.08
2023-02-16T10:09:44.291Z,4.14
2023-02-16T10:12:32.545Z,4.22
2023-02-16T10:15:16.826Z,4.28
2023-02-16T10:18:03.924Z,4.33
2023-02-16T10:20:56.875Z,4.36
2023-02-16T10:27:10.200Z,4.45
2023-02-16T10:30:19.326Z,4.51
2023-02-16T10:33:24.419Z,4.60
2023-02-16T10:36:01.890Z,4.66
2023-02-16T10:39:10.868Z,4.74
2023-02-16T10:41:50.239Z,4.75
2023-02-16T10:44:27.246Z,4.81
2023-02-16T10:47:04.446Z,4.92
2023-02-16T10:49:38.818Z,5.06
2023-02-16T10:52:11.244Z,5.20
2023-02-16T10:54:44.213Z,5.30
2023-02-16T10:57:29.162Z,5.42
2023-02-16T11:00:21.555Z,5.57
2023-02-16T11:02:57.532Z,5.66
2023-02-16T11:05:56.381Z,5.77
2023-02-16T11:08:47.745Z,5.88
2023-02-16T11:11:18.037Z,5.99
2023-02-16T11:13:51.004Z,6.01
2023-02-16T11:16:26.685Z,6.05
2023-02-16T11:19:10.663Z,6.15
2023-02-16T11:21:59.130Z,6.31
2023-02-16T11:24:38.097Z,6.42
2023-02-16T11:27:35.796Z,6.51
2023-02-16T11:30:32.510Z,6.63
2023-02-16T11:33:43.304Z,6.78
2023-02-16T11:36:48.490Z,6.94
2023-02-16T11:39:38.154Z,6.99
2023-02-16T11:42:38.991Z,7.02
2023-02-16T11:45:12.535Z,7.24
2023-02-16T11:48:05.374Z,7.42
2023-02-16T11:50:43.580Z,7.51
2023-02-16T11:53:37.157Z,7.63
2023-02-16T11:56:35.098Z,7.78
2023-02-16T11:59:05.555Z,8.00
2023-02-16T12:02:03.298Z,8.18
2023-02-16T12:04:55.511Z,8.28
2023-02-16T12:08:11.034Z,8.41
2023-02-16T12:10:54.866Z,8.45
2023-02-16T12:14:31.747Z,8.56
2023-02-16T12:17:44.991Z,8.61
2023-02-16T12:20:48.594Z,8.71
2023-02-16T12:23:44.082Z,8.84
2023-02-16T12:26:55.651Z,8.99
2023-02-16T12:29:42.148Z,9.12
2023-02-16T12:33:00.545Z,9.27
2023-02-16T12:35:52.054Z,9.29
2023-02-16T12:38:49.868Z,9.33
2023-02-16T12:41:31.430Z,9.56
2023-02-16T12:44:17.851Z,9.67
2023-02-16T12:46:58.816Z,9.70
2023-02-16T12:49:35.274Z,9.68
2023-02-16T12:52:31.843Z,9.70
2023-02-16T12:55:55.611Z,9.85
2023-02-16T12:59:03.773Z,10.01
2023-02-16T13:01:37.105Z,10.01
2023-02-16T13:04:26.056Z,10.16
2023-02-16T13:07:08.671Z,10.38
2023-02-16T13:10:07.676Z,10.65
2023-02-16T13:12:52.953Z,10.73
2023-02-16T13:15:37.204Z,10.59
2023-02-16T13:18:17.604Z,10.58
2023-02-16T13:20:53.141Z,10.68
2023-02-16T13:23:33.915Z,10.65
2023-02-16T13:26:41.144Z,10.76
2023-02-16T13:29:43.621Z,10.90
2023-02-16T13:32:28.338Z,10.84
2023-02-16T13:35:49.739Z,10.64
2023-02-16T13:38:30.184Z,10.45
2023-02-16T13:41:11.017Z,10.39
2023-02-16T13:43:54.895Z,10.27
2023-02-16T13:46:32.443Z,10.13
2023-02-16T13:49:05.204Z,9.97
2023-02-16T13:51:46.534Z,9.81
2023-02-16T13:54:36.524Z,9.76
2023-02-16T13:57:12.270Z,9.78
2023-02-16T14:00:00.135Z,9.92
2023-02-16T14:03:05.341Z,10.05
2023-02-16T14:06:28.833Z,10.07
2023-02-16T14:09:21.039Z,10.23
2023-02-16T14:11:53.296Z,10.30
2023-02-16T14:15:04.099Z,10.24
2023-02-16T14:17:36.614Z,10.33
2023-02-16T14:20:40.883Z,10.50
2023-02-16T14:23:51.419Z,10.65
2023-02-16T14:26:20.289Z,10.62
2023-02-16T14:29:42.270Z,10.46
2023-02-16T14:32:28.913Z,10.36
2023-02-16T14:35:32.598Z,10.38
2023-02-16T14:38:25.317Z,10.37
2023-02-16T14:41:25.765Z,10.34
2023-02-16T14:44:06.540Z,10.53
2023-02-16T14:47:03.892Z,10.71
2023-02-16T14:50:13.898Z,10.79
2023-02-16T14:53:11.074Z,10.46
2023-02-16T14:56:12.917Z,10.39
2023-02-16T14:59:23.802Z,10.32
2023-02-16T15:01:56.244Z,10.13
2023-02-16T15:04:51.158Z,10.04
2023-02-16T15:08:02.009Z,10.19
2023-02-16T15:11:36.443Z,10.36
2023-02-16T15:14:42.393Z,10.20
2023-02-16T15:17:37.320Z,10.20
2023-02-16T15:20:37.192Z,10.00
2023-02-16T15:30:23.534Z,9.52
2023-02-16T16:01:19.100Z,7.88
2023-02-16T16:04:53.337Z,7.80
2023-02-16T16:09:05.160Z,7.77
2023-02-16T16:12:28.382Z,7.66
2023-02-16T16:15:00.876Z,7.57
2023-02-16T16:17:54.328Z,7.54
2023-02-16T16:20:42.259Z,7.57
2023-02-16T16:23:20.919Z,7.54
2023-02-16T16:26:23.140Z,7.55
2023-02-16T16:29:45.923Z,7.52
2023-02-16T16:32:52.042Z,7.50
2023-02-16T16:36:12.501Z,7.42
2023-02-16T16:39:16.546Z,7.38
2023-02-16T16:42:00.469Z,7.43
2023-02-16T16:44:34.856Z,7.43
2023-02-16T16:52:33.573Z,7.37
2023-02-16T16:55:35.003Z,7.48
2023-02-16T16:58:32.168Z,7.53
2023-02-16T17:01:12.376Z,7.51
2023-02-16T17:03:44.798Z,7.50
2023-02-16T17:06:39.085Z,7.53
2023-02-16T17:09:25.879Z,7.58
2023-02-16T17:13:41.343Z,7.66
2023-02-16T17:16:31.785Z,7.77
2023-02-16T17:19:36.238Z,7.83
2023-02-16T17:22:28.909Z,7.79
2023-02-16T17:25:01.080Z,7.72
2023-02-16T17:27:46.519Z,7.68
2023-02-16T17:31:14.823Z,7.66
2023-02-16T17:34:30.893Z,7.71
2023-02-16T17:37:19.596Z,7.67
2023-02-16T17:43:57.087Z,7.73
2023-02-16T17:46:56.010Z,7.70
2023-02-16T17:49:41.028Z,7.66
2023-02-16T17:53:37.272Z,7.61
2023-02-16T17:57:17.854Z,7.54
2023-02-16T18:03:37.291Z,7.46
2023-02-16T18:06:39.532Z,7.44
2023-02-16T18:09:24.010Z,7.41
2023-02-16T18:12:21.528Z,7.44
2023-02-16T18:17:26.814Z,7.43
2023-02-16T18:18:33.085Z,7.37
2023-02-16T18:21:14.857Z,7.37
2023-02-16T18:23:55.531Z,7.33
2023-02-16T18:26:38.022Z,7.34
2023-02-16T18:29:39.008Z,7.33
2023-02-16T18:32:33.527Z,7.29
2023-02-16T18:35:02.119Z,7.27
2023-02-16T18:37:34.707Z,7.27
2023-02-16T18:40:05.072Z,7.34
2023-02-16T18:42:33.956Z,7.34
2023-02-16T18:45:03.383Z,7.34
2023-02-16T18:47:45.463Z,7.30
2023-02-16T18:50:19.968Z,7.26
2023-02-16T18:52:52.878Z,7.20
2023-02-16T18:55:52.985Z,7.12
2023-02-16T18:58:24.169Z,7.06
2023-02-16T19:01:34.049Z,7.02
2023-02-16T19:04:12.422Z,6.96
2023-02-16T19:06:43.140Z,6.92
2023-02-16T19:09:42.761Z,6.85
2023-02-16T19:12:14.704Z,6.80
2023-02-16T19:14:50.248Z,6.77
2023-02-16T19:17:32.776Z,6.76
2023-02-16T19:20:05.262Z,6.76
2023-02-16T19:22:37.618Z,6.77
2023-02-16T19:25:39.588Z,6.78
2023-02-16T19:28:15.830Z,6.82
2023-02-16T19:30:47.846Z,6.81
2023-02-16T19:33:27.815Z,6.77
2023-02-16T19:36:06.703Z,6.75
2023-02-16T19:38:44.887Z,6.72
2023-02-16T19:42:00.384Z,6.71
2023-02-16T19:48:18.546Z,6.72
2023-02-16T19:51:13.895Z,6.73
2023-02-16T19:57:22.019Z,6.74
2023-02-16T20:03:14.815Z,6.69
2023-02-16T20:05:52.410Z,6.68
2023-02-16T20:08:24.347Z,6.66
2023-02-16T20:10:52.942Z,6.69
2023-02-16T20:13:23.999Z,6.75
2023-02-16T20:15:57.970Z,6.85
2023-02-16T20:18:32.664Z,6.89
2023-02-16T20:21:29.707Z,6.93
2023-02-16T20:24:08.490Z,6.96
2023-02-16T20:26:42.212Z,6.96
2023-02-16T20:29:26.492Z,6.94
2023-02-16T20:31:59.371Z,6.97
2023-02-16T20:34:47.308Z,6.98
2023-02-16T20:37:21.953Z,7.01
2023-02-16T20:44:30.122Z,6.96
2023-02-16T20:47:01.745Z,6.88
2023-02-16T20:49:30.542Z,6.80
2023-02-16T20:51:59.500Z,6.72
2023-02-16T20:54:42.844Z,6.67
2023-02-16T20:57:26.352Z,6.60
2023-02-16T21:00:37.312Z,6.57
2023-02-16T21:03:33.507Z,6.56
2023-02-16T21:06:05.181Z,6.53
2023-02-16T21:08:57.962Z,6.52
2023-02-16T21:11:27.546Z,6.48
2023-02-16T21:13:57.923Z,6.46
2023-02-16T21:16:27.206Z,6.47
2023-02-16T21:18:55.762Z,6.46
2023-02-16T21:21:25.113Z,6.48
2023-02-16T21:24:00.555Z,6.50
2023-02-16T21:26:35.784Z,6.48
2023-02-16T21:29:04.710Z,6.51
2023-02-16T21:31:34.629Z,6.48
2023-02-16T21:34:25.696Z,6.41
2023-02-16T21:37:06.236Z,6.28
2023-02-16T21:39:53.899Z,6.19
2023-02-16T21:42:31.476Z,6.08
2023-02-16T21:45:17.240Z,5.99
2023-02-16T21:48:09.256Z,5.93
2023-02-16T21:50:51.659Z,5.87
2023-02-16T21:53:26.753Z,5.85
2023-02-16T21:56:17.534Z,5.84
2023-02-16T21:58:47.633Z,5.77
2023-02-16T22:01:26.983Z,5.69
2023-02-16T22:04:01.692Z,5.65
2023-02-16T22:06:36.715Z,5.67
2023-02-16T22:09:29.056Z,5.67
2023-02-16T22:13:30.061Z,5.63
2023-02-16T22:17:02.714Z,5.57
2023-02-16T22:19:36.065Z,5.55
2023-02-16T22:22:06.740Z,5.57
2023-02-16T22:24:53.279Z,5.58
2023-02-16T22:28:20.662Z,5.55
2023-02-16T22:31:24.000Z,5.51
2023-02-16T22:34:05.801Z,5.48
2023-02-16T22:37:02.154Z,5.46
2023-02-16T22:40:06.378Z,5.45
2023-02-16T22:42:58.427Z,5.44
2023-02-16T22:45:52.486Z,5.44
2023-02-16T22:48:37.964Z,5.42
2023-02-16T22:51:49.054Z,5.42
2023-02-16T22:54:32.023Z,5.44
2023-02-16T22:57:55.623Z,5.44
2023-02-16T23:00:50.201Z,5.45
2023-02-16T23:08:26.622Z,5.45
2023-02-16T23:40:50.129Z,5.46
