createdAt,value
2023-04-18T00:02:29.220Z,16.67
2023-04-18T00:05:18.356Z,17.45
2023-04-18T00:08:10.704Z,18.00
2023-04-18T00:10:59.504Z,17.23
2023-04-18T00:13:48.491Z,15.88
2023-04-18T00:17:13.593Z,15.75
2023-04-18T00:20:21.433Z,15.82
2023-04-18T00:23:14.235Z,16.00
2023-04-18T00:26:03.492Z,15.52
2023-04-18T00:28:52.549Z,15.60
2023-04-18T00:31:41.790Z,15.90
2023-04-18T00:34:30.790Z,14.35
2023-04-18T00:37:19.503Z,15.40
2023-04-18T00:40:10.957Z,15.32
2023-04-18T00:43:01.307Z,16.30
2023-04-18T00:45:50.102Z,14.82
2023-04-18T00:48:40.648Z,15.70
2023-04-18T00:51:29.482Z,16.05
2023-04-18T00:54:19.777Z,14.90
2023-04-18T00:57:10.430Z,14.90
2023-04-18T01:00:04.742Z,15.30
2023-04-18T01:02:56.059Z,14.25
2023-04-18T01:05:45.054Z,15.32
2023-04-18T01:08:37.547Z,15.02
2023-04-18T01:11:26.456Z,14.25
2023-04-18T01:14:16.554Z,14.65
2023-04-18T01:17:05.328Z,15.70
2023-04-18T01:23:16.392Z,15.10
2023-04-18T01:26:07.315Z,15.48
2023-04-18T01:28:56.283Z,14.88
2023-04-18T01:31:45.164Z,15.07
2023-04-18T01:34:37.529Z,16.15
2023-04-18T01:37:27.872Z,15.50
2023-04-18T01:40:16.741Z,15.30
2023-04-18T01:43:06.989Z,14.95
2023-04-18T01:45:55.816Z,16.38
2023-04-18T01:48:44.633Z,15.30
2023-04-18T01:51:34.211Z,15.73
2023-04-18T01:54:22.963Z,16.52
2023-04-18T01:57:14.525Z,15.93
2023-04-18T02:00:05.194Z,15.60
2023-04-18T02:03:03.401Z,15.73
2023-04-18T02:05:52.888Z,16.10
2023-04-18T02:08:41.804Z,17.25
2023-04-18T02:11:31.514Z,16.02
2023-04-18T02:14:20.173Z,16.00
2023-04-18T02:17:10.356Z,16.58
2023-04-18T02:19:59.285Z,16.73
2023-04-18T02:22:49.097Z,17.27
2023-04-18T02:25:38.026Z,16.35
2023-04-18T02:28:26.823Z,17.42
2023-04-18T02:31:17.070Z,17.42
2023-04-18T02:34:08.116Z,16.83
2023-04-18T02:36:57.258Z,16.80
2023-04-18T02:39:46.116Z,16.50
2023-04-18T02:42:34.786Z,17.73
2023-04-18T02:45:23.792Z,17.45
2023-04-18T02:48:12.532Z,17.80
2023-04-18T02:51:05.050Z,17.70
2023-04-18T02:53:56.354Z,17.70
2023-04-18T02:56:46.645Z,18.45
2023-04-18T02:59:41.311Z,20.35
2023-04-18T03:02:50.790Z,19.27
2023-04-18T03:06:01.444Z,20.63
2023-04-18T03:08:53.438Z,19.77
2023-04-18T03:11:42.736Z,20.20
2023-04-18T03:14:32.116Z,20.83
2023-04-18T03:17:21.640Z,20.45
2023-04-18T03:20:12.393Z,17.88
2023-04-18T03:23:01.197Z,20.55
2023-04-18T03:25:53.768Z,20.10
2023-04-18T03:28:43.298Z,20.30
2023-04-18T03:31:33.560Z,20.60
2023-04-18T03:34:22.588Z,20.70
2023-04-18T03:37:11.599Z,19.73
2023-04-18T03:40:06.832Z,19.67
2023-04-18T03:42:57.099Z,18.90
2023-04-18T03:45:47.526Z,17.98
2023-04-18T03:48:38.389Z,19.23
2023-04-18T03:51:34.950Z,18.85
2023-04-18T03:54:23.756Z,17.98
2023-04-18T03:57:12.536Z,18.65
2023-04-18T04:00:02.583Z,19.27
2023-04-18T04:03:04.482Z,19.30
2023-04-18T04:05:53.774Z,18.58
2023-04-18T04:08:43.032Z,19.17
2023-04-18T04:11:32.273Z,18.83
2023-04-18T04:14:21.668Z,18.77
2023-04-18T04:17:11.926Z,18.17
2023-04-18T04:20:01.741Z,17.70
2023-04-18T04:22:55.351Z,17.67
2023-04-18T04:25:45.572Z,18.48
2023-04-18T04:28:53.583Z,18.15
2023-04-18T04:31:45.975Z,18.85
2023-04-18T04:34:41.530Z,17.63
2023-04-18T04:37:35.175Z,18.73
2023-04-18T04:40:34.354Z,17.77
2023-04-18T04:43:31.052Z,18.25
2023-04-18T04:46:20.520Z,19.45
2023-04-18T04:49:11.736Z,18.85
2023-04-18T04:52:02.841Z,18.38
2023-04-18T04:54:53.132Z,19.17
2023-04-18T04:57:44.875Z,18.15
2023-04-18T05:00:52.734Z,18.48
2023-04-18T05:03:42.454Z,18.15
2023-04-18T05:06:31.394Z,19.67
2023-04-18T05:09:21.789Z,18.27
2023-04-18T05:12:10.674Z,19.02
2023-04-18T05:14:59.553Z,17.98
2023-04-18T05:17:48.260Z,18.63
2023-04-18T05:20:37.092Z,17.80
2023-04-18T05:23:25.883Z,18.83
2023-04-18T05:26:16.219Z,17.80
2023-04-18T05:29:04.960Z,17.45
2023-04-18T05:31:53.862Z,18.15
2023-04-18T05:34:43.283Z,18.38
2023-04-18T05:37:32.342Z,18.65
2023-04-18T05:40:21.361Z,18.80
2023-04-18T05:43:11.535Z,18.90
2023-04-18T05:46:00.448Z,18.17
2023-04-18T05:48:49.428Z,18.05
2023-04-18T05:51:38.129Z,17.70
2023-04-18T05:54:27.492Z,18.15
2023-04-18T05:57:16.390Z,18.40
2023-04-18T06:00:10.104Z,18.25
2023-04-18T06:03:01.707Z,18.48
2023-04-18T06:05:50.939Z,18.08
2023-04-18T06:08:40.053Z,18.33
2023-04-18T06:11:28.840Z,17.73
2023-04-18T06:14:17.644Z,18.95
2023-04-18T06:17:12.686Z,18.27
2023-04-18T06:20:01.664Z,18.25
2023-04-18T06:22:50.456Z,18.40
2023-04-18T06:25:39.217Z,17.67
2023-04-18T06:28:27.969Z,18.00
2023-04-18T06:31:16.835Z,17.77
2023-04-18T06:34:08.261Z,18.42
2023-04-18T06:36:57.166Z,17.60
2023-04-18T06:39:46.145Z,17.30
2023-04-18T06:42:34.778Z,16.73
2023-04-18T06:45:23.636Z,16.00
2023-04-18T06:48:12.412Z,18.20
2023-04-18T06:51:06.247Z,16.85
2023-04-18T06:53:55.360Z,17.80
2023-04-18T06:56:44.323Z,17.73
2023-04-18T06:59:35.910Z,17.48
2023-04-18T07:02:24.723Z,17.38
2023-04-18T07:05:13.668Z,16.88
2023-04-18T07:08:06.870Z,17.45
2023-04-18T07:10:55.580Z,17.25
2023-04-18T07:13:45.840Z,17.25
2023-04-18T07:16:34.799Z,17.55
2023-04-18T07:19:23.570Z,17.55
2023-04-18T07:22:12.366Z,17.30
2023-04-18T07:25:02.458Z,17.77
2023-04-18T07:27:51.942Z,17.27
2023-04-18T07:30:40.739Z,16.15
2023-04-18T07:33:32.185Z,16.63
2023-04-18T07:36:21.582Z,16.80
2023-04-18T07:39:10.430Z,16.90
2023-04-18T07:42:01.916Z,17.10
2023-04-18T07:44:50.700Z,15.60
2023-04-18T07:47:39.510Z,17.67
2023-04-18T07:50:28.592Z,17.25
2023-04-18T07:53:17.598Z,16.38
2023-04-18T07:56:06.819Z,18.02
2023-04-18T07:58:56.844Z,16.98
2023-04-18T08:01:45.907Z,16.52
2023-04-18T08:04:34.804Z,16.30
2023-04-18T08:07:23.988Z,16.42
2023-04-18T08:10:12.812Z,17.65
2023-04-18T08:13:01.764Z,16.25
2023-04-18T08:15:51.933Z,17.05
2023-04-18T08:18:40.749Z,16.50
2023-04-18T08:21:29.457Z,17.00
2023-04-18T08:24:19.311Z,17.00
2023-04-18T08:27:08.722Z,16.08
2023-04-18T08:29:58.247Z,16.33
2023-04-18T08:32:49.739Z,14.77
2023-04-18T08:35:38.586Z,15.73
2023-04-18T08:38:27.525Z,15.27
2023-04-18T08:41:20.867Z,15.32
2023-04-18T08:44:09.710Z,16.60
2023-04-18T08:47:02.070Z,16.33
2023-04-18T08:49:53.725Z,14.95
2023-04-18T08:52:47.780Z,15.00
2023-04-18T08:55:36.846Z,14.98
2023-04-18T08:58:27.575Z,15.25
2023-04-18T09:01:17.902Z,14.55
2023-04-18T09:04:08.174Z,14.38
2023-04-18T09:06:58.690Z,13.63
2023-04-18T09:09:49.366Z,12.70
2023-04-18T09:12:44.775Z,13.00
2023-04-18T09:15:34.528Z,13.45
2023-04-18T09:18:24.305Z,12.50
2023-04-18T09:21:20.095Z,13.23
2023-04-18T09:24:24.137Z,13.18
2023-04-18T09:27:15.041Z,13.13
2023-04-18T09:30:04.091Z,13.20
2023-04-18T09:32:59.464Z,12.45
2023-04-18T09:35:48.306Z,12.88
2023-04-18T09:38:41.446Z,12.23
2023-04-18T09:41:32.765Z,12.63
2023-04-18T09:44:21.689Z,11.65
2023-04-18T09:47:10.663Z,11.98
2023-04-18T09:49:59.642Z,11.82
2023-04-18T09:52:49.374Z,11.57
2023-04-18T09:55:42.460Z,11.57
2023-04-18T09:58:35.831Z,10.68
2023-04-18T10:01:28.859Z,11.07
2023-04-18T10:04:19.468Z,11.60
2023-04-18T10:07:08.667Z,11.30
2023-04-18T10:09:57.573Z,11.23
2023-04-18T10:12:48.064Z,11.40
2023-04-18T10:15:40.319Z,10.63
2023-04-18T10:18:30.109Z,9.52
2023-04-18T10:21:19.169Z,9.60
2023-04-18T10:24:08.723Z,9.77
2023-04-18T10:26:58.567Z,9.70
2023-04-18T10:29:52.002Z,10.18
2023-04-18T10:32:42.326Z,9.00
2023-04-18T10:35:31.165Z,8.80
2023-04-18T10:38:23.872Z,8.95
2023-04-18T10:41:21.459Z,8.55
2023-04-18T10:44:31.077Z,8.95
2023-04-18T10:47:23.937Z,8.23
2023-04-18T10:50:14.473Z,7.70
2023-04-18T10:53:03.528Z,7.82
2023-04-18T10:55:56.872Z,8.27
2023-04-18T10:58:52.256Z,9.90
2023-04-18T11:01:44.383Z,9.13
2023-04-18T11:04:33.603Z,9.50
2023-04-18T11:07:34.059Z,9.20
2023-04-18T11:10:24.609Z,8.63
2023-04-18T11:13:13.512Z,9.55
2023-04-18T11:16:02.522Z,10.35
2023-04-18T11:18:51.430Z,10.50
2023-04-18T11:21:40.298Z,10.68
2023-04-18T11:24:31.159Z,10.85
2023-04-18T11:27:19.946Z,11.15
2023-04-18T11:30:09.858Z,11.70
2023-04-18T11:32:58.703Z,10.85
2023-04-18T11:35:48.109Z,11.07
2023-04-18T11:38:38.576Z,11.55
2023-04-18T11:41:28.899Z,11.35
2023-04-18T11:44:18.081Z,12.23
2023-04-18T11:47:22.703Z,12.15
2023-04-18T11:50:13.340Z,11.88
2023-04-18T11:53:02.263Z,11.57
2023-04-18T11:55:56.407Z,12.40
2023-04-18T11:58:46.722Z,12.15
2023-04-18T12:01:35.574Z,11.60
2023-04-18T12:04:24.466Z,12.20
2023-04-18T12:07:13.490Z,12.30
2023-04-18T12:10:02.510Z,11.93
2023-04-18T12:12:52.278Z,11.57
2023-04-18T12:15:44.967Z,11.63
2023-04-18T12:18:37.263Z,10.90
2023-04-18T12:21:27.306Z,11.23
2023-04-18T12:24:16.964Z,11.93
2023-04-18T12:27:05.699Z,11.52
2023-04-18T12:30:10.383Z,10.70
2023-04-18T12:33:01.181Z,11.23
2023-04-18T12:35:49.869Z,11.63
2023-04-18T12:38:38.628Z,10.30
2023-04-18T12:41:27.391Z,10.65
2023-04-18T12:44:16.294Z,11.20
2023-04-18T12:47:06.964Z,11.75
2023-04-18T12:49:55.853Z,11.10
2023-04-18T12:52:45.104Z,10.07
2023-04-18T12:55:34.155Z,11.25
2023-04-18T12:58:22.961Z,11.10
2023-04-18T13:01:11.680Z,10.77
2023-04-18T13:04:11.609Z,10.43
2023-04-18T13:07:01.186Z,9.98
2023-04-18T13:09:50.087Z,10.05
2023-04-18T13:12:39.440Z,10.32
2023-04-18T13:15:28.477Z,9.50
2023-04-18T13:18:17.352Z,10.15
2023-04-18T13:21:07.790Z,10.13
2023-04-18T13:23:56.627Z,9.30
2023-04-18T13:26:45.421Z,10.15
2023-04-18T13:29:34.391Z,9.65
2023-04-18T13:32:23.634Z,9.13
2023-04-18T13:35:12.773Z,9.73
2023-04-18T13:38:03.353Z,9.32
2023-04-18T13:41:01.239Z,8.88
2023-04-18T13:44:00.025Z,8.65
2023-04-18T13:46:49.104Z,8.95
2023-04-18T13:49:38.115Z,9.43
2023-04-18T13:52:27.345Z,8.68
2023-04-18T13:55:18.093Z,9.20
2023-04-18T13:58:09.636Z,8.90
2023-04-18T14:00:58.549Z,8.70
2023-04-18T14:03:47.823Z,9.30
2023-04-18T14:06:36.801Z,8.10
2023-04-18T14:09:25.861Z,8.23
2023-04-18T14:12:16.552Z,8.05
2023-04-18T14:15:07.078Z,7.97
2023-04-18T14:17:57.137Z,7.72
2023-04-18T14:20:46.063Z,7.43
2023-04-18T14:23:35.660Z,7.43
2023-04-18T14:26:24.614Z,7.13
2023-04-18T14:29:15.361Z,7.50
2023-04-18T14:32:04.389Z,6.97
2023-04-18T14:34:53.583Z,6.65
2023-04-18T14:37:42.643Z,6.57
2023-04-18T14:40:32.939Z,7.05
2023-04-18T14:43:21.759Z,7.20
2023-04-18T14:46:16.808Z,6.20
2023-04-18T14:49:05.729Z,6.70
2023-04-18T14:51:54.866Z,5.88
2023-04-18T14:54:44.043Z,6.80
2023-04-18T14:57:32.833Z,6.63
2023-04-18T15:00:22.058Z,6.25
2023-04-18T15:03:12.221Z,6.78
2023-04-18T15:06:01.334Z,6.35
2023-04-18T15:08:50.295Z,5.95
2023-04-18T15:11:39.253Z,6.20
2023-04-18T15:14:27.883Z,5.88
2023-04-18T15:17:16.744Z,6.63
2023-04-18T15:20:08.361Z,6.05
2023-04-18T15:22:57.602Z,6.55
2023-04-18T15:25:47.264Z,5.90
2023-04-18T15:28:36.060Z,6.05
2023-04-18T15:31:24.846Z,6.03
2023-04-18T15:34:14.333Z,6.30
2023-04-18T15:37:04.993Z,6.38
2023-04-18T15:39:53.972Z,6.05
2023-04-18T15:42:42.671Z,5.70
2023-04-18T15:45:32.040Z,5.78
2023-04-18T15:48:21.184Z,5.50
2023-04-18T15:51:09.936Z,5.60
2023-04-18T15:54:00.443Z,5.38
2023-04-18T15:56:49.758Z,5.03
2023-04-18T15:59:38.745Z,4.65
2023-04-18T16:02:28.300Z,4.93
2023-04-18T16:05:17.796Z,4.78
2023-04-18T16:08:09.020Z,4.15
2023-04-18T16:10:59.684Z,4.25
2023-04-18T16:13:48.590Z,5.20
2023-04-18T16:16:37.354Z,4.88
2023-04-18T16:19:26.598Z,5.32
2023-04-18T16:22:15.671Z,4.80
2023-04-18T16:25:04.549Z,4.50
2023-04-18T16:27:55.289Z,4.45
2023-04-18T16:30:45.892Z,4.63
2023-04-18T16:33:35.163Z,4.93
2023-04-18T16:36:24.123Z,5.22
2023-04-18T16:39:13.738Z,5.57
2023-04-18T16:42:02.984Z,5.30
2023-04-18T16:44:53.931Z,5.05
2023-04-18T16:47:42.887Z,5.25
2023-04-18T16:50:31.727Z,5.10
2023-04-18T16:53:20.573Z,5.00
2023-04-18T16:56:11.067Z,5.15
2023-04-18T16:58:59.900Z,5.30
2023-04-18T17:01:49.820Z,5.40
2023-04-18T17:04:38.727Z,5.65
2023-04-18T17:07:27.930Z,5.82
2023-04-18T17:10:16.858Z,4.93
2023-04-18T17:13:06.022Z,5.53
2023-04-18T17:15:55.009Z,5.30
2023-04-18T17:18:45.375Z,5.60
2023-04-18T17:21:34.778Z,5.40
2023-04-18T17:24:23.750Z,5.60
2023-04-18T17:27:13.073Z,5.53
2023-04-18T17:30:01.988Z,5.78
2023-04-18T17:32:51.248Z,5.65
2023-04-18T17:35:43.033Z,5.88
2023-04-18T17:38:32.017Z,6.18
2023-04-18T17:41:21.832Z,6.00
2023-04-18T17:44:10.808Z,6.07
2023-04-18T17:47:01.093Z,6.20
2023-04-18T17:49:49.819Z,5.70
2023-04-18T17:52:39.844Z,6.60
2023-04-18T17:55:28.680Z,5.30
2023-04-18T17:58:17.964Z,6.63
2023-04-18T18:01:15.556Z,6.32
2023-04-18T18:04:04.524Z,6.15
2023-04-18T18:06:56.401Z,6.07
2023-04-18T18:09:46.847Z,6.13
2023-04-18T18:12:36.360Z,6.97
2023-04-18T18:15:25.368Z,6.55
2023-04-18T18:18:14.139Z,6.57
2023-04-18T18:21:03.179Z,6.80
2023-04-18T18:23:52.046Z,6.85
2023-04-18T18:26:42.185Z,6.38
2023-04-18T18:29:31.133Z,6.30
2023-04-18T18:32:20.617Z,6.40
2023-04-18T18:35:10.128Z,6.75
2023-04-18T18:37:58.939Z,6.43
2023-04-18T18:40:47.653Z,6.68
2023-04-18T18:43:37.748Z,6.95
2023-04-18T18:46:27.575Z,6.82
2023-04-18T18:49:17.098Z,6.97
2023-04-18T18:52:06.307Z,6.80
2023-04-18T18:54:56.270Z,6.82
2023-04-18T18:57:45.125Z,6.75
2023-04-18T19:00:35.501Z,6.93
2023-04-18T19:03:28.612Z,6.72
2023-04-18T19:06:18.257Z,6.88
2023-04-18T19:09:07.368Z,6.43
2023-04-18T19:11:56.971Z,7.22
2023-04-18T19:14:46.975Z,7.50
2023-04-18T19:17:37.173Z,7.55
2023-04-18T19:20:28.729Z,7.30
2023-04-18T19:23:19.498Z,7.20
2023-04-18T19:26:08.842Z,7.15
2023-04-18T19:28:57.656Z,7.03
2023-04-18T19:31:46.634Z,7.00
2023-04-18T19:34:36.982Z,6.78
2023-04-18T19:37:25.880Z,6.20
2023-04-18T19:40:14.972Z,6.00
2023-04-18T19:43:03.979Z,6.55
2023-04-18T19:45:55.177Z,6.60
2023-04-18T19:48:44.545Z,5.95
2023-04-18T19:51:34.634Z,6.45
2023-04-18T19:54:23.411Z,6.47
2023-04-18T19:57:12.335Z,6.00
2023-04-18T20:00:01.775Z,6.30
2023-04-18T20:03:01.329Z,6.25
2023-04-18T20:06:15.680Z,6.10
2023-04-18T20:09:06.069Z,5.57
2023-04-18T20:11:55.127Z,5.78
2023-04-18T20:14:45.255Z,5.72
2023-04-18T20:17:34.864Z,5.75
2023-04-18T20:20:23.762Z,5.53
2023-04-18T20:23:14.574Z,6.20
2023-04-18T20:26:05.640Z,5.53
2023-04-18T20:28:54.424Z,6.18
2023-04-18T20:31:43.387Z,5.88
2023-04-18T20:34:32.668Z,6.25
2023-04-18T20:37:22.538Z,6.18
2023-04-18T20:40:11.968Z,5.65
2023-04-18T20:43:03.428Z,5.70
2023-04-18T20:45:53.920Z,6.32
2023-04-18T20:48:44.145Z,6.63
2023-04-18T20:51:34.436Z,6.45
2023-04-18T20:54:23.529Z,6.53
2023-04-18T20:57:12.252Z,6.72
2023-04-18T21:00:02.362Z,6.68
2023-04-18T21:02:51.231Z,6.78
2023-04-18T21:05:40.265Z,6.22
2023-04-18T21:08:29.058Z,6.70
2023-04-18T21:11:20.894Z,6.88
2023-04-18T21:14:09.892Z,7.18
2023-04-18T21:17:00.329Z,7.40
2023-04-18T21:19:50.194Z,7.28
2023-04-18T21:22:39.062Z,7.28
2023-04-18T21:25:27.833Z,6.97
2023-04-18T21:28:16.908Z,7.47
2023-04-18T21:31:05.878Z,7.03
2023-04-18T21:33:56.807Z,6.80
2023-04-18T21:36:45.614Z,7.65
2023-04-18T21:39:34.321Z,7.35
2023-04-18T21:42:23.306Z,7.78
2023-04-18T21:45:12.760Z,7.13
2023-04-18T21:48:01.663Z,7.15
2023-04-18T21:50:56.781Z,7.10
2023-04-18T21:53:46.035Z,7.10
2023-04-18T21:56:34.907Z,6.45
2023-04-18T21:59:24.002Z,6.72
2023-04-18T22:02:12.911Z,7.45
2023-04-18T22:05:03.217Z,7.10
2023-04-18T22:07:57.930Z,7.10
2023-04-18T22:10:50.502Z,6.70
2023-04-18T22:13:39.241Z,7.18
2023-04-18T22:16:29.080Z,7.40
2023-04-18T22:19:19.455Z,7.00
2023-04-18T22:22:08.360Z,7.28
2023-04-18T22:24:58.399Z,7.63
2023-04-18T22:27:47.056Z,7.10
2023-04-18T22:30:36.061Z,6.60
2023-04-18T22:33:24.984Z,6.43
2023-04-18T22:36:14.051Z,7.05
2023-04-18T22:39:02.646Z,6.85
2023-04-18T22:41:52.689Z,6.68
2023-04-18T22:44:41.349Z,6.63
2023-04-18T22:47:30.014Z,6.80
2023-04-18T22:50:19.003Z,6.88
2023-04-18T22:53:07.693Z,6.45
2023-04-18T22:55:56.382Z,6.18
2023-04-18T22:58:46.476Z,6.45
2023-04-18T23:01:35.116Z,6.57
2023-04-18T23:04:23.845Z,6.50
2023-04-18T23:07:12.731Z,6.07
2023-04-18T23:10:01.453Z,5.90
2023-04-18T23:12:50.239Z,5.25
2023-04-18T23:15:40.457Z,5.43
2023-04-18T23:18:30.910Z,5.65
2023-04-18T23:21:19.834Z,5.82
2023-04-18T23:24:08.961Z,5.60
2023-04-18T23:26:58.031Z,5.68
2023-04-18T23:29:49.056Z,6.00
2023-04-18T23:32:39.299Z,5.88
2023-04-18T23:35:27.974Z,6.25
2023-04-18T23:38:16.981Z,6.20
2023-04-18T23:41:05.687Z,5.05
2023-04-18T23:43:54.437Z,5.38
2023-04-18T23:46:43.213Z,5.38
2023-04-18T23:49:33.477Z,5.43
2023-04-18T23:52:26.544Z,5.65
2023-04-18T23:55:15.336Z,5.60
2023-04-18T23:58:04.151Z,5.63
