createdAt,value
2023-01-07T00:01:55.435Z,85.79
2023-01-07T00:06:59.769Z,85.90
2023-01-07T00:12:02.885Z,85.94
2023-01-07T00:17:06.188Z,85.98
2023-01-07T00:22:09.424Z,86.03
2023-01-07T00:27:12.707Z,85.92
2023-01-07T00:32:16.016Z,85.94
2023-01-07T00:37:38.066Z,86.06
2023-01-07T00:43:01.596Z,86.24
2023-01-07T00:48:05.683Z,86.50
2023-01-07T00:53:11.721Z,86.53
2023-01-07T00:58:19.802Z,86.64
2023-01-07T01:03:24.010Z,86.71
2023-01-07T01:08:27.014Z,86.59
2023-01-07T01:13:30.256Z,86.53
2023-01-07T01:18:33.434Z,86.50
2023-01-07T01:23:37.351Z,86.36
2023-01-07T01:28:40.566Z,86.32
2023-01-07T01:33:43.779Z,86.46
2023-01-07T01:38:46.884Z,86.71
2023-01-07T01:43:50.191Z,86.77
2023-01-07T01:49:04.892Z,86.89
2023-01-07T01:54:14.004Z,86.88
2023-01-07T01:59:25.691Z,86.96
2023-01-07T02:04:31.267Z,86.94
2023-01-07T02:09:34.394Z,86.97
2023-01-07T02:15:24.503Z,87.09
2023-01-07T02:20:39.726Z,87.15
2023-01-07T02:25:57.982Z,87.43
2023-01-07T02:31:25.615Z,87.49
2023-01-07T02:36:37.974Z,87.64
2023-01-07T02:42:50.903Z,87.70
2023-01-07T02:48:00.057Z,87.63
2023-01-07T02:53:03.774Z,87.46
2023-01-07T02:58:15.988Z,87.35
2023-01-07T03:03:50.853Z,87.32
2023-01-07T03:09:17.920Z,87.38
2023-01-07T03:14:37.515Z,87.60
2023-01-07T03:19:47.543Z,87.85
2023-01-07T03:24:55.324Z,87.88
2023-01-07T03:30:00.726Z,87.84
2023-01-07T03:35:04.571Z,87.72
2023-01-07T03:40:11.861Z,87.56
2023-01-07T03:45:22.918Z,87.36
2023-01-07T03:50:26.081Z,87.44
2023-01-07T03:55:29.296Z,87.39
2023-01-07T04:00:32.615Z,87.54
2023-01-07T04:05:35.702Z,87.59
2023-01-07T04:10:38.816Z,87.74
2023-01-07T04:15:42.775Z,88.07
2023-01-07T04:20:48.506Z,88.13
2023-01-07T04:25:51.736Z,88.16
2023-01-07T04:30:55.097Z,88.32
2023-01-07T04:35:58.434Z,88.49
2023-01-07T04:41:01.468Z,88.57
2023-01-07T04:46:05.099Z,88.66
2023-01-07T04:51:08.293Z,88.67
2023-01-07T04:56:11.389Z,88.80
2023-01-07T05:01:14.588Z,88.81
2023-01-07T05:06:17.786Z,88.85
2023-01-07T05:11:22.100Z,88.91
2023-01-07T05:16:25.252Z,89.04
2023-01-07T05:21:28.643Z,89.21
2023-01-07T05:26:31.756Z,89.51
2023-01-07T05:31:34.851Z,89.72
2023-01-07T05:36:38.073Z,89.88
2023-01-07T05:41:41.172Z,89.94
2023-01-07T05:46:45.101Z,89.99
2023-01-07T05:51:48.207Z,90.05
2023-01-07T05:56:51.415Z,90.32
2023-01-07T06:01:54.539Z,90.38
2023-01-07T06:06:57.620Z,90.36
2023-01-07T06:12:00.829Z,90.30
2023-01-07T06:17:03.941Z,90.20
2023-01-07T06:22:07.147Z,89.84
2023-01-07T06:27:10.938Z,89.57
2023-01-07T06:32:13.988Z,89.34
2023-01-07T06:37:18.313Z,89.22
2023-01-07T06:42:21.457Z,89.22
2023-01-07T06:47:25.642Z,89.26
2023-01-07T06:52:28.751Z,89.74
2023-01-07T06:57:32.195Z,89.47
2023-01-07T07:02:35.388Z,88.94
2023-01-07T07:07:39.113Z,88.82
2023-01-07T07:12:42.328Z,88.82
2023-01-07T07:17:45.510Z,88.90
2023-01-07T07:22:49.169Z,88.89
2023-01-07T07:27:52.240Z,88.88
2023-01-07T07:32:55.342Z,88.81
2023-01-07T07:37:58.395Z,88.73
2023-01-07T07:43:10.303Z,88.51
2023-01-07T07:48:16.709Z,88.42
2023-01-07T07:53:20.877Z,88.19
2023-01-07T07:58:24.292Z,88.30
2023-01-07T08:03:27.977Z,88.31
2023-01-07T08:08:31.114Z,88.28
2023-01-07T08:13:34.324Z,88.26
2023-01-07T08:18:37.634Z,88.12
2023-01-07T08:23:40.768Z,88.11
2023-01-07T08:28:46.488Z,87.83
2023-01-07T08:33:50.025Z,87.61
2023-01-07T08:38:54.697Z,87.54
2023-01-07T08:43:57.801Z,87.35
2023-01-07T08:49:01.080Z,87.40
2023-01-07T08:54:04.400Z,87.57
2023-01-07T08:59:07.502Z,87.57
2023-01-07T09:04:10.613Z,87.51
2023-01-07T09:09:16.803Z,87.33
2023-01-07T09:14:19.797Z,87.32
2023-01-07T09:19:23.200Z,87.06
2023-01-07T09:24:26.303Z,86.96
2023-01-07T09:29:29.513Z,86.93
2023-01-07T09:34:32.830Z,86.79
2023-01-07T09:39:35.947Z,86.31
2023-01-07T09:45:13.879Z,86.07
2023-01-07T09:50:44.609Z,85.93
2023-01-07T09:56:11.029Z,85.47
2023-01-07T10:01:42.544Z,85.17
2023-01-07T10:07:14.724Z,84.75
2023-01-07T10:12:36.066Z,84.26
2023-01-07T10:18:24.223Z,83.97
2023-01-07T10:23:38.490Z,84.15
2023-01-07T10:28:54.408Z,84.18
2023-01-07T10:33:58.836Z,84.32
2023-01-07T10:39:31.329Z,83.86
2023-01-07T10:45:16.031Z,84.16
2023-01-07T10:50:47.276Z,84.30
2023-01-07T10:56:36.697Z,84.32
2023-01-07T11:01:46.523Z,84.43
2023-01-07T11:07:06.866Z,84.13
2023-01-07T11:12:33.805Z,84.00
2023-01-07T11:17:47.882Z,83.68
2023-01-07T11:22:50.984Z,83.36
2023-01-07T11:28:01.693Z,83.61
2023-01-07T11:33:20.122Z,83.89
2023-01-07T11:38:33.488Z,83.90
2023-01-07T11:43:41.190Z,84.42
2023-01-07T11:49:00.985Z,84.76
2023-01-07T11:54:04.373Z,85.17
2023-01-07T11:59:16.126Z,85.53
2023-01-07T12:04:33.042Z,85.82
2023-01-07T12:09:40.547Z,85.97
2023-01-07T12:14:48.406Z,86.04
2023-01-07T12:20:18.802Z,86.21
2023-01-07T12:26:02.360Z,86.43
2023-01-07T12:31:31.010Z,86.59
2023-01-07T12:36:48.099Z,86.70
2023-01-07T12:42:06.572Z,86.46
2023-01-07T12:47:31.276Z,86.47
2023-01-07T12:53:03.582Z,86.46
2023-01-07T12:58:39.651Z,86.44
2023-01-07T13:04:27.624Z,86.54
2023-01-07T13:09:55.385Z,86.43
2023-01-07T13:15:05.638Z,86.21
2023-01-07T13:20:14.968Z,85.61
2023-01-07T13:25:45.899Z,85.15
2023-01-07T13:31:04.310Z,85.24
2023-01-07T13:36:23.529Z,85.45
2023-01-07T13:41:37.375Z,85.45
2023-01-07T13:46:45.893Z,85.71
2023-01-07T13:51:49.046Z,85.81
2023-01-07T13:56:52.866Z,85.85
2023-01-07T14:02:16.894Z,85.96
2023-01-07T14:07:20.780Z,86.07
2023-01-07T14:12:55.102Z,86.01
2023-01-07T14:19:02.623Z,85.94
2023-01-07T14:24:35.440Z,85.83
2023-01-07T14:29:52.505Z,85.79
2023-01-07T14:35:02.004Z,85.81
2023-01-07T14:40:27.266Z,85.99
2023-01-07T14:45:39.275Z,86.19
2023-01-07T14:51:06.457Z,86.50
2023-01-07T14:56:40.997Z,86.57
2023-01-07T15:02:18.038Z,86.57
2023-01-07T15:07:26.920Z,86.49
2023-01-07T15:12:55.205Z,86.42
2023-01-07T15:17:59.344Z,86.30
2023-01-07T15:23:35.314Z,86.51
2023-01-07T15:28:59.923Z,86.76
2023-01-07T15:34:14.602Z,86.89
2023-01-07T15:39:24.589Z,86.96
2023-01-07T15:44:41.260Z,86.76
2023-01-07T15:49:44.436Z,86.71
2023-01-07T15:54:47.501Z,86.89
2023-01-07T15:59:53.727Z,87.32
2023-01-07T16:05:04.360Z,87.28
2023-01-07T16:10:19.817Z,87.61
2023-01-07T16:15:37.784Z,88.04
2023-01-07T16:21:01.252Z,88.14
2023-01-07T16:26:21.616Z,88.04
2023-01-07T16:31:29.391Z,88.11
2023-01-07T16:36:41.379Z,88.36
2023-01-07T16:41:44.656Z,88.29
2023-01-07T16:47:13.924Z,88.28
2023-01-07T16:52:24.672Z,88.49
2023-01-07T16:57:40.065Z,88.66
2023-01-07T17:02:59.816Z,88.56
2023-01-07T17:08:15.752Z,88.56
2023-01-07T17:13:24.734Z,88.53
2023-01-07T17:18:29.497Z,88.70
2023-01-07T17:23:41.571Z,88.50
2023-01-07T17:28:51.933Z,88.36
2023-01-07T17:33:56.444Z,88.54
2023-01-07T17:39:02.039Z,88.77
2023-01-07T17:44:11.705Z,88.86
2023-01-07T17:49:15.005Z,88.62
2023-01-07T17:54:24.522Z,88.43
2023-01-07T17:59:29.001Z,88.54
2023-01-07T18:04:32.114Z,88.52
2023-01-07T18:09:35.745Z,88.72
2023-01-07T18:14:38.936Z,89.03
2023-01-07T18:19:42.262Z,89.06
2023-01-07T18:24:45.355Z,89.03
2023-01-07T18:29:48.572Z,88.96
2023-01-07T18:34:51.858Z,88.92
2023-01-07T18:39:57.321Z,88.94
2023-01-07T18:45:02.740Z,88.92
2023-01-07T18:50:09.709Z,89.17
2023-01-07T18:55:16.474Z,89.34
2023-01-07T19:00:20.487Z,89.40
2023-01-07T19:05:23.922Z,89.24
2023-01-07T19:10:27.953Z,89.01
2023-01-07T19:15:30.975Z,89.14
2023-01-07T19:20:35.499Z,89.13
2023-01-07T19:25:38.607Z,89.27
2023-01-07T19:30:41.725Z,89.54
2023-01-07T19:35:45.026Z,89.68
2023-01-07T19:40:52.219Z,89.72
2023-01-07T19:45:57.074Z,89.75
2023-01-07T19:51:04.345Z,89.76
2023-01-07T19:56:11.937Z,89.68
2023-01-07T20:01:18.179Z,89.74
2023-01-07T20:06:28.410Z,89.83
2023-01-07T20:11:31.555Z,89.91
2023-01-07T20:16:37.004Z,89.89
2023-01-07T20:21:40.243Z,89.90
2023-01-07T20:26:43.346Z,89.86
2023-01-07T20:31:46.679Z,89.88
2023-01-07T20:36:49.948Z,89.94
2023-01-07T20:41:53.050Z,89.88
2023-01-07T20:46:56.154Z,90.00
2023-01-07T20:51:59.382Z,89.99
2023-01-07T20:57:02.998Z,89.99
2023-01-07T21:02:06.448Z,89.94
2023-01-07T21:07:10.846Z,89.83
2023-01-07T21:12:13.970Z,89.91
2023-01-07T21:17:17.158Z,90.00
2023-01-07T21:22:23.836Z,90.01
2023-01-07T21:27:26.840Z,89.85
2023-01-07T21:32:30.089Z,89.77
2023-01-07T21:37:33.155Z,89.68
2023-01-07T21:42:36.804Z,89.46
2023-01-07T21:47:40.249Z,89.52
2023-01-07T21:52:43.703Z,89.62
2023-01-07T21:57:47.017Z,89.63
2023-01-07T22:02:50.221Z,89.65
2023-01-07T22:07:53.536Z,89.68
2023-01-07T22:12:56.739Z,89.64
2023-01-07T22:17:59.861Z,89.61
2023-01-07T22:23:03.052Z,89.60
2023-01-07T22:28:06.883Z,89.57
2023-01-07T22:33:10.440Z,89.60
2023-01-07T22:38:14.732Z,89.60
2023-01-07T22:43:23.785Z,89.43
2023-01-07T22:48:33.954Z,89.45
2023-01-07T22:53:37.293Z,89.50
2023-01-07T22:58:40.461Z,89.51
2023-01-07T23:03:45.849Z,89.57
2023-01-07T23:08:49.644Z,89.50
2023-01-07T23:13:52.764Z,89.54
2023-01-07T23:18:55.787Z,89.60
2023-01-07T23:24:00.048Z,89.65
2023-01-07T23:29:04.255Z,89.65
2023-01-07T23:34:08.555Z,89.74
2023-01-07T23:39:12.075Z,89.69
2023-01-07T23:44:15.383Z,89.67
2023-01-07T23:49:18.394Z,89.69
2023-01-07T23:54:22.958Z,89.72
2023-01-07T23:59:26.141Z,89.81
