createdAt,value
2019-01-24T00:00:44.026Z,-3.90
2019-01-24T00:01:33.342Z,-3.94
2019-01-24T00:02:44.375Z,-3.83
2019-01-24T00:03:32.387Z,-3.93
2019-01-24T00:04:33.382Z,-3.96
2019-01-24T00:05:30.442Z,-3.91
2019-01-24T00:06:30.873Z,-3.91
2019-01-24T00:07:30.831Z,-3.89
2019-01-24T00:08:31.373Z,-3.84
2019-01-24T00:09:31.321Z,-3.91
2019-01-24T00:10:31.877Z,-3.90
2019-01-24T00:11:33.874Z,-3.90
2019-01-24T00:12:30.835Z,-3.89
2019-01-24T00:13:35.238Z,-3.91
2019-01-24T00:14:32.326Z,-3.89
2019-01-24T00:15:53.333Z,-3.98
2019-01-24T00:16:32.376Z,-3.90
2019-01-24T00:17:33.833Z,-3.87
2019-01-24T00:18:34.330Z,-3.90
2019-01-24T00:19:33.831Z,-3.91
2019-01-24T00:20:31.421Z,-3.84
2019-01-24T00:21:38.390Z,-3.86
2019-01-24T00:22:32.834Z,-3.91
2019-01-24T00:23:49.366Z,-3.90
2019-01-24T00:24:47.896Z,-3.83
2019-01-24T00:25:35.828Z,-3.89
2019-01-24T00:26:36.528Z,-3.89
2019-01-24T00:27:34.376Z,-3.90
2019-01-24T00:28:34.376Z,-4.04
2019-01-24T00:29:48.874Z,-4.01
2019-01-24T00:30:33.058Z,-4.08
2019-01-24T00:31:34.329Z,-4.01
2019-01-24T00:32:33.424Z,-4.09
2019-01-24T00:33:35.328Z,-4.08
2019-01-24T00:34:41.907Z,-4.02
2019-01-24T00:35:41.904Z,-4.01
2019-01-24T00:36:35.910Z,-4.09
2019-01-24T00:37:57.186Z,-4.05
2019-01-24T00:38:36.507Z,-4.05
2019-01-24T00:39:34.687Z,-4.02
2019-01-24T00:40:36.372Z,-4.11
2019-01-24T00:41:40.820Z,-4.09
2019-01-24T00:42:36.168Z,-4.08
2019-01-24T00:43:35.370Z,-4.07
2019-01-24T00:44:36.363Z,-4.22
2019-01-24T00:45:35.714Z,-4.25
2019-01-24T00:46:44.038Z,-4.20
2019-01-24T00:47:36.672Z,-4.09
2019-01-24T00:48:43.877Z,-4.14
2019-01-24T00:49:47.112Z,-4.11
2019-01-24T00:50:36.590Z,-4.04
2019-01-24T00:51:52.369Z,-4.07
2019-01-24T00:52:40.372Z,-4.15
2019-01-24T00:53:40.875Z,-4.04
2019-01-24T00:54:37.080Z,-4.11
2019-01-24T00:55:44.873Z,-4.08
2019-01-24T00:56:39.377Z,-4.08
2019-01-24T00:57:39.377Z,-4.19
2019-01-24T00:58:37.697Z,-4.18
2019-01-24T00:59:41.327Z,-4.11
2019-01-24T01:00:39.884Z,-4.18
2019-01-24T01:01:39.216Z,-4.18
2019-01-24T01:02:41.486Z,-4.25
2019-01-24T01:03:39.683Z,-4.14
2019-01-24T01:04:40.377Z,-4.22
2019-01-24T01:05:40.876Z,-4.19
2019-01-24T01:06:40.107Z,-4.22
2019-01-24T01:07:40.900Z,-4.30
2019-01-24T01:08:39.481Z,-4.26
2019-01-24T01:09:39.545Z,-4.28
2019-01-24T01:10:41.372Z,-4.26
2019-01-24T01:11:43.417Z,-4.22
2019-01-24T01:12:42.877Z,-4.20
2019-01-24T01:13:41.869Z,-4.18
2019-01-24T01:14:40.327Z,-4.22
2019-01-24T01:15:42.341Z,-4.11
2019-01-24T01:16:44.385Z,-4.11
2019-01-24T01:17:42.921Z,-4.14
2019-01-24T01:18:41.054Z,-4.15
2019-01-24T01:19:44.825Z,-4.12
2019-01-24T01:20:43.380Z,-4.25
2019-01-24T01:21:43.574Z,-4.08
2019-01-24T01:22:43.334Z,-4.14
2019-01-24T01:23:41.931Z,-4.25
2019-01-24T01:25:06.905Z,-4.28
2019-01-24T01:25:46.841Z,-4.29
2019-01-24T01:26:44.363Z,-4.38
2019-01-24T01:27:45.825Z,-4.41
2019-01-24T01:28:42.939Z,-4.37
2019-01-24T01:29:45.324Z,-4.37
2019-01-24T01:30:46.084Z,-4.54
2019-01-24T01:31:58.871Z,-4.41
2019-01-24T01:32:43.435Z,-4.50
2019-01-24T01:33:45.359Z,-4.43
2019-01-24T01:34:44.848Z,-4.44
2019-01-24T01:35:48.862Z,-4.46
2019-01-24T01:36:45.904Z,-4.50
2019-01-24T01:37:49.327Z,-4.58
2019-01-24T01:39:00.407Z,-4.57
2019-01-24T01:39:46.603Z,-4.48
2019-01-24T01:40:46.327Z,-4.55
2019-01-24T01:41:46.857Z,-4.51
2019-01-24T01:42:45.069Z,-4.55
2019-01-24T01:44:08.235Z,-4.57
2019-01-24T01:44:48.834Z,-4.61
2019-01-24T01:46:01.376Z,-4.58
2019-01-24T01:46:47.378Z,-4.68
2019-01-24T01:48:09.855Z,-4.58
2019-01-24T01:48:46.822Z,-4.59
2019-01-24T01:49:50.105Z,-4.58
2019-01-24T01:50:48.332Z,-4.77
2019-01-24T01:51:49.823Z,-4.76
2019-01-24T01:52:50.381Z,-4.69
2019-01-24T01:54:09.373Z,-4.69
2019-01-24T01:54:48.881Z,-4.76
2019-01-24T01:55:48.870Z,-4.79
2019-01-24T01:56:48.871Z,-4.71
2019-01-24T01:57:48.893Z,-4.68
2019-01-24T01:58:50.371Z,-4.75
2019-01-24T01:59:49.327Z,-4.69
2019-01-24T02:00:55.812Z,-4.76
2019-01-24T02:01:49.834Z,-4.79
2019-01-24T02:02:48.856Z,-4.68
2019-01-24T02:03:51.825Z,-4.73
2019-01-24T02:04:50.368Z,-4.73
2019-01-24T02:06:13.369Z,-4.73
2019-01-24T02:07:04.413Z,-4.71
2019-01-24T02:07:56.875Z,-4.71
2019-01-24T02:08:49.835Z,-4.82
2019-01-24T02:09:54.372Z,-4.71
2019-01-24T02:10:53.371Z,-4.68
2019-01-24T02:11:53.375Z,-4.82
2019-01-24T02:12:50.161Z,-4.75
2019-01-24T02:13:51.912Z,-4.77
2019-01-24T02:14:50.123Z,-4.80
2019-01-24T02:15:52.835Z,-4.80
2019-01-24T02:17:06.409Z,-4.76
2019-01-24T02:17:52.382Z,-4.75
2019-01-24T02:18:50.701Z,-4.77
2019-01-24T02:19:53.850Z,-4.82
2019-01-24T02:20:51.056Z,-4.75
2019-01-24T02:21:53.192Z,-4.86
2019-01-24T02:22:53.442Z,-4.80
2019-01-24T02:23:51.875Z,-4.83
2019-01-24T02:24:54.460Z,-4.77
2019-01-24T02:25:55.382Z,-4.75
2019-01-24T02:26:57.821Z,-4.76
2019-01-24T02:27:58.875Z,-4.77
2019-01-24T02:28:52.329Z,-4.73
2019-01-24T02:29:56.352Z,-4.77
2019-01-24T02:30:54.369Z,-4.71
2019-01-24T02:31:52.852Z,-4.76
2019-01-24T02:32:55.334Z,-4.73
2019-01-24T02:33:54.055Z,-4.82
2019-01-24T02:35:08.868Z,-4.83
2019-01-24T02:35:56.157Z,-4.83
2019-01-24T02:36:53.688Z,-4.82
2019-01-24T02:37:55.252Z,-4.82
2019-01-24T02:39:01.878Z,-5.03
2019-01-24T02:39:57.878Z,-5.00
2019-01-24T02:40:54.321Z,-4.91
2019-01-24T02:41:56.393Z,-4.95
2019-01-24T02:42:56.384Z,-4.94
2019-01-24T02:43:54.843Z,-4.93
2019-01-24T02:44:57.554Z,-4.95
2019-01-24T02:45:58.868Z,-4.97
2019-01-24T02:47:19.868Z,-4.91
2019-01-24T02:47:55.413Z,-4.97
2019-01-24T02:48:55.609Z,-4.94
2019-01-24T02:49:56.804Z,-4.93
2019-01-24T02:50:56.000Z,-5.04
2019-01-24T02:51:59.867Z,-4.97
2019-01-24T02:53:03.873Z,-4.94
2019-01-24T02:53:57.353Z,-5.04
2019-01-24T02:54:57.582Z,-5.04
2019-01-24T02:55:57.355Z,-5.08
2019-01-24T02:57:00.381Z,-5.08
2019-01-24T02:57:59.867Z,-5.20
2019-01-24T02:58:58.914Z,-5.19
2019-01-24T02:59:58.876Z,-5.16
2019-01-24T03:00:59.550Z,-5.25
2019-01-24T03:02:05.382Z,-5.31
2019-01-24T03:02:59.357Z,-5.34
2019-01-24T03:04:01.378Z,-5.23
2019-01-24T03:05:01.890Z,-5.27
2019-01-24T03:06:02.867Z,-5.31
2019-01-24T03:06:58.259Z,-5.30
2019-01-24T03:07:58.343Z,-5.33
2019-01-24T03:08:58.548Z,-5.33
2019-01-24T03:09:59.814Z,-5.16
2019-01-24T03:11:00.368Z,-5.14
2019-01-24T03:12:00.871Z,-5.11
2019-01-24T03:13:00.868Z,-5.14
2019-01-24T03:14:02.882Z,-5.16
2019-01-24T03:15:03.366Z,-5.20
2019-01-24T03:16:01.399Z,-5.27
2019-01-24T03:17:08.851Z,-5.23
2019-01-24T03:18:15.867Z,-5.25
2019-01-24T03:19:07.820Z,-5.30
2019-01-24T03:20:01.866Z,-5.23
2019-01-24T03:21:02.654Z,-5.30
2019-01-24T03:22:02.513Z,-5.31
2019-01-24T03:24:32.459Z,-5.33
2019-01-24T03:25:32.526Z,-5.27
2019-01-24T03:26:40.432Z,-5.17
2019-01-24T03:27:34.675Z,-5.25
2019-01-24T03:28:40.718Z,-5.30
2019-01-24T03:29:33.185Z,-5.31
2019-01-24T03:30:37.220Z,-5.33
2019-01-24T03:31:37.218Z,-5.31
2019-01-24T03:32:34.569Z,-5.27
2019-01-24T03:33:33.645Z,-5.31
2019-01-24T03:34:40.997Z,-5.33
2019-01-24T03:35:34.682Z,-5.22
2019-01-24T03:36:39.673Z,-5.11
2019-01-24T03:37:36.001Z,-5.22
2019-01-24T03:38:50.652Z,-5.14
2019-01-24T03:39:42.682Z,-5.27
2019-01-24T03:40:35.177Z,-5.27
2019-01-24T03:41:38.727Z,-5.31
2019-01-24T03:42:34.921Z,-5.22
2019-01-24T03:43:36.762Z,-5.16
2019-01-24T03:44:36.675Z,-5.14
2019-01-24T03:45:37.512Z,-5.05
2019-01-24T03:46:38.199Z,-5.03
2019-01-24T03:47:39.723Z,-5.07
2019-01-24T03:48:38.537Z,-5.07
2019-01-24T03:49:37.679Z,-5.08
2019-01-24T03:50:36.265Z,-5.11
2019-01-24T03:51:37.202Z,-5.12
2019-01-24T03:52:52.283Z,-5.14
2019-01-24T03:53:38.721Z,-5.19
2019-01-24T03:54:38.720Z,-5.20
2019-01-24T03:55:37.175Z,-5.17
2019-01-24T03:56:37.398Z,-5.22
2019-01-24T03:57:41.220Z,-5.26
2019-01-24T03:58:40.706Z,-5.22
2019-01-24T03:59:38.804Z,-5.23
2019-01-24T04:00:38.010Z,-5.11
2019-01-24T04:01:39.718Z,-5.31
2019-01-24T04:02:38.409Z,-5.31
2019-01-24T04:04:07.629Z,-5.33
2019-01-24T04:04:46.722Z,-5.26
2019-01-24T04:05:38.914Z,-5.31
2019-01-24T04:06:47.696Z,-5.31
2019-01-24T04:07:47.218Z,-5.19
2019-01-24T04:08:39.415Z,-5.19
2019-01-24T04:09:47.228Z,-5.26
2019-01-24T04:10:55.720Z,-5.20
2019-01-24T04:11:42.673Z,-5.20
2019-01-24T04:12:41.728Z,-5.22
2019-01-24T04:14:09.688Z,-5.05
2019-01-24T04:14:57.192Z,-5.07
2019-01-24T04:15:43.673Z,-5.16
2019-01-24T04:16:42.173Z,-5.01
2019-01-24T04:17:41.500Z,-5.07
2019-01-24T04:18:42.880Z,-5.04
2019-01-24T04:19:42.722Z,-5.05
2019-01-24T04:20:42.196Z,-5.08
2019-01-24T04:21:47.348Z,-5.01
2019-01-24T04:22:45.243Z,-4.94
2019-01-24T04:23:44.194Z,-4.97
2019-01-24T04:24:41.903Z,-5.03
2019-01-24T04:26:06.725Z,-5.01
2019-01-24T04:26:44.171Z,-4.97
2019-01-24T04:27:44.755Z,-5.00
2019-01-24T04:28:46.214Z,-5.00
2019-01-24T04:29:44.727Z,-5.03
2019-01-24T04:30:46.671Z,-5.12
2019-01-24T04:31:44.564Z,-5.20
2019-01-24T04:32:46.702Z,-5.19
2019-01-24T04:33:50.927Z,-5.16
2019-01-24T04:34:45.222Z,-5.11
2019-01-24T04:35:44.555Z,-5.07
2019-01-24T04:36:43.760Z,-5.04
2019-01-24T04:37:45.689Z,-5.03
2019-01-24T04:38:46.748Z,-5.00
2019-01-24T04:39:49.245Z,-4.87
2019-01-24T04:40:48.221Z,-4.97
2019-01-24T04:41:45.672Z,-4.86
2019-01-24T04:42:47.760Z,-4.86
2019-01-24T04:43:45.058Z,-4.93
2019-01-24T04:44:51.722Z,-4.98
2019-01-24T04:45:47.221Z,-5.00
2019-01-24T04:47:01.462Z,-5.01
2019-01-24T04:47:52.224Z,-4.98
2019-01-24T04:48:47.719Z,-4.98
2019-01-24T04:49:45.923Z,-4.98
2019-01-24T04:50:46.027Z,-4.97
2019-01-24T04:51:47.680Z,-4.97
2019-01-24T04:52:49.172Z,-5.03
2019-01-24T04:53:48.216Z,-4.98
2019-01-24T04:54:46.541Z,-5.04
2019-01-24T04:55:47.290Z,-5.03
2019-01-24T04:56:53.670Z,-4.93
2019-01-24T04:57:49.676Z,-5.08
2019-01-24T04:58:54.717Z,-4.94
2019-01-24T04:59:50.206Z,-5.00
2019-01-24T05:00:50.267Z,-5.01
2019-01-24T05:01:48.826Z,-4.87
2019-01-24T05:02:51.715Z,-4.87
2019-01-24T05:03:47.910Z,-4.94
2019-01-24T05:04:54.016Z,-4.91
2019-01-24T05:05:49.704Z,-4.89
2019-01-24T05:06:52.219Z,-4.87
2019-01-24T05:07:52.170Z,-4.89
2019-01-24T05:08:51.719Z,-4.89
2019-01-24T05:09:50.714Z,-4.97
2019-01-24T05:10:49.069Z,-4.89
2019-01-24T05:12:04.715Z,-4.87
2019-01-24T05:12:51.503Z,-4.89
2019-01-24T05:13:52.431Z,-4.80
2019-01-24T05:14:51.218Z,-4.83
2019-01-24T05:15:49.663Z,-4.83
2019-01-24T05:17:00.911Z,-4.87
2019-01-24T05:17:53.716Z,-4.83
2019-01-24T05:18:51.174Z,-4.79
2019-01-24T05:19:52.474Z,-4.80
2019-01-24T05:20:50.637Z,-4.85
2019-01-24T05:21:53.199Z,-4.85
2019-01-24T05:22:51.086Z,-4.86
2019-01-24T05:23:51.289Z,-4.80
2019-01-24T05:24:52.386Z,-4.85
2019-01-24T05:26:14.214Z,-4.80
2019-01-24T05:26:55.726Z,-4.80
2019-01-24T05:27:53.208Z,-4.85
2019-01-24T05:28:52.045Z,-4.83
2019-01-24T05:29:54.260Z,-4.83
2019-01-24T05:30:54.671Z,-4.75
2019-01-24T05:31:52.638Z,-4.83
2019-01-24T05:32:55.371Z,-4.79
2019-01-24T05:33:55.538Z,-4.71
2019-01-24T05:34:53.252Z,-4.80
2019-01-24T05:35:55.223Z,-4.77
2019-01-24T05:36:56.177Z,-4.75
2019-01-24T05:38:23.010Z,-4.82
2019-01-24T05:38:55.668Z,-4.69
2019-01-24T05:39:54.135Z,-4.62
2019-01-24T05:40:59.175Z,-4.66
2019-01-24T05:41:56.163Z,-4.75
2019-01-24T05:42:59.178Z,-4.71
2019-01-24T05:43:56.714Z,-4.80
2019-01-24T05:44:56.731Z,-4.73
2019-01-24T05:45:56.752Z,-4.73
2019-01-24T05:46:57.988Z,-4.77
2019-01-24T05:48:12.429Z,-4.68
2019-01-24T05:48:56.623Z,-4.75
2019-01-24T05:49:56.692Z,-4.79
2019-01-24T05:50:55.915Z,-4.79
2019-01-24T05:51:56.788Z,-4.73
2019-01-24T05:53:00.995Z,-4.83
2019-01-24T05:53:56.428Z,-4.77
2019-01-24T05:54:58.249Z,-4.76
2019-01-24T05:56:00.161Z,-4.76
2019-01-24T05:56:58.716Z,-4.73
2019-01-24T05:57:57.855Z,-4.66
2019-01-24T05:58:57.197Z,-4.64
2019-01-24T05:59:59.243Z,-4.75
2019-01-24T06:00:59.212Z,-4.65
2019-01-24T06:02:00.167Z,-4.76
2019-01-24T06:03:01.169Z,-4.64
2019-01-24T06:04:01.019Z,-4.62
2019-01-24T06:05:19.716Z,-4.69
2019-01-24T06:05:58.343Z,-4.64
2019-01-24T06:07:19.536Z,-4.69
2019-01-24T06:07:58.718Z,-4.62
2019-01-24T06:09:00.210Z,-4.75
2019-01-24T06:10:00.758Z,-4.68
2019-01-24T06:11:15.229Z,-4.59
2019-01-24T06:12:01.669Z,-4.62
2019-01-24T06:13:00.193Z,-4.65
2019-01-24T06:14:01.219Z,-4.61
2019-01-24T06:15:00.687Z,-4.61
2019-01-24T06:16:01.731Z,-4.62
2019-01-24T06:17:00.066Z,-4.59
2019-01-24T06:18:02.439Z,-4.58
2019-01-24T06:19:04.227Z,-4.59
2019-01-24T06:20:00.577Z,-4.51
2019-01-24T06:21:00.741Z,-4.51
2019-01-24T06:22:02.706Z,-4.58
2019-01-24T06:23:04.661Z,-4.57
2019-01-24T06:24:01.239Z,-4.47
2019-01-24T06:25:05.211Z,-4.57
2019-01-24T06:26:03.221Z,-4.48
2019-01-24T06:27:01.680Z,-4.64
2019-01-24T06:28:03.714Z,-4.50
2019-01-24T06:29:03.886Z,-4.48
2019-01-24T06:30:03.787Z,-4.47
2019-01-24T06:31:04.215Z,-4.48
2019-01-24T06:32:04.539Z,-4.47
2019-01-24T06:33:11.659Z,-4.50
2019-01-24T06:34:04.715Z,-4.44
2019-01-24T06:35:03.698Z,-4.41
2019-01-24T06:36:06.710Z,-4.41
2019-01-24T06:37:05.232Z,-4.46
2019-01-24T06:38:07.218Z,-4.48
2019-01-24T06:39:05.667Z,-4.50
2019-01-24T06:40:04.185Z,-4.57
2019-01-24T06:41:04.500Z,-4.51
2019-01-24T06:42:06.699Z,-4.48
2019-01-24T06:43:12.603Z,-4.47
2019-01-24T06:44:04.725Z,-4.48
2019-01-24T06:45:06.760Z,-4.48
2019-01-24T06:46:09.143Z,-4.51
2019-01-24T06:47:05.162Z,-4.51
2019-01-24T06:48:07.235Z,-4.47
2019-01-24T06:49:15.164Z,-4.43
2019-01-24T06:50:28.710Z,-4.48
2019-01-24T06:51:08.678Z,-4.51
2019-01-24T06:52:07.712Z,-4.44
2019-01-24T06:53:11.682Z,-4.48
2019-01-24T06:54:10.213Z,-4.41
2019-01-24T06:55:10.213Z,-4.37
2019-01-24T06:56:06.654Z,-4.38
2019-01-24T06:57:10.716Z,-4.41
2019-01-24T06:58:14.717Z,-4.33
2019-01-24T06:59:14.709Z,-4.38
2019-01-24T07:00:07.347Z,-4.38
2019-01-24T07:01:10.674Z,-4.38
2019-01-24T07:02:09.769Z,-4.38
2019-01-24T07:03:11.709Z,-4.40
2019-01-24T07:04:08.023Z,-4.36
2019-01-24T07:05:16.031Z,-4.36
2019-01-24T07:06:10.220Z,-4.40
2019-01-24T07:07:12.215Z,-4.37
2019-01-24T07:08:13.117Z,-4.40
2019-01-24T07:10:40.701Z,-4.33
2019-01-24T07:11:45.051Z,-4.37
2019-01-24T07:12:43.888Z,-4.25
2019-01-24T07:13:43.529Z,-4.26
2019-01-24T07:14:42.944Z,-4.32
2019-01-24T07:15:41.802Z,-4.26
2019-01-24T07:16:43.401Z,-4.22
2019-01-24T07:17:44.068Z,-4.29
2019-01-24T07:18:43.951Z,-4.25
2019-01-24T07:19:44.973Z,-4.28
2019-01-24T07:20:44.949Z,-4.30
2019-01-24T07:21:42.537Z,-4.26
2019-01-24T07:22:44.442Z,-4.26
2019-01-24T07:23:46.772Z,-4.30
2019-01-24T07:25:06.975Z,-4.26
2019-01-24T07:25:43.897Z,-4.30
2019-01-24T07:26:45.157Z,-4.22
2019-01-24T07:27:43.394Z,-4.19
2019-01-24T07:28:45.133Z,-4.11
2019-01-24T07:29:45.687Z,-4.12
2019-01-24T07:30:46.901Z,-4.08
2019-01-24T07:31:44.041Z,-4.15
2019-01-24T07:32:44.276Z,-4.09
2019-01-24T07:33:44.549Z,-4.11
2019-01-24T07:34:44.583Z,-4.18
2019-01-24T07:35:51.681Z,-4.23
2019-01-24T07:36:46.624Z,-4.19
2019-01-24T07:37:52.320Z,-4.18
2019-01-24T07:38:50.612Z,-4.19
2019-01-24T07:39:46.686Z,-4.11
2019-01-24T07:40:47.659Z,-4.20
2019-01-24T07:41:47.664Z,-4.25
2019-01-24T07:42:46.196Z,-4.15
2019-01-24T07:43:48.378Z,-4.11
2019-01-24T07:44:48.229Z,-4.14
2019-01-24T07:45:50.375Z,-4.14
2019-01-24T07:46:46.956Z,-4.01
2019-01-24T07:47:47.760Z,-4.04
2019-01-24T07:48:50.769Z,-3.99
2019-01-24T07:49:50.596Z,-3.98
2019-01-24T07:50:50.324Z,-3.83
2019-01-24T07:51:49.065Z,-3.90
2019-01-24T07:52:52.396Z,-4.02
2019-01-24T07:54:10.475Z,-3.99
2019-01-24T07:54:49.448Z,-4.08
2019-01-24T07:55:47.903Z,-4.04
2019-01-24T07:56:49.968Z,-4.02
2019-01-24T07:57:49.938Z,-3.98
2019-01-24T07:59:10.506Z,-4.05
2019-01-24T07:59:50.437Z,-3.89
2019-01-24T08:00:53.030Z,-3.96
2019-01-24T08:01:50.112Z,-3.89
2019-01-24T08:02:51.344Z,-3.91
2019-01-24T08:03:52.944Z,-3.96
2019-01-24T08:04:49.527Z,-3.99
2019-01-24T08:05:51.437Z,-3.90
2019-01-24T08:06:53.444Z,-4.02
2019-01-24T08:07:55.416Z,-3.93
2019-01-24T08:08:51.943Z,-3.86
2019-01-24T08:09:51.892Z,-4.12
2019-01-24T08:10:52.931Z,-3.91
2019-01-24T08:11:52.732Z,-4.01
2019-01-24T08:12:50.866Z,-4.08
2019-01-24T08:13:51.102Z,-3.93
2019-01-24T08:15:13.254Z,-4.02
2019-01-24T08:15:52.432Z,-3.93
2019-01-24T08:16:54.892Z,-3.93
2019-01-24T08:17:51.868Z,-3.94
2019-01-24T08:18:53.109Z,-3.98
2019-01-24T08:19:54.221Z,-3.99
2019-01-24T08:20:56.173Z,-4.11
2019-01-24T08:21:57.283Z,-4.02
2019-01-24T08:22:52.625Z,-3.98
2019-01-24T08:23:59.482Z,-4.05
2019-01-24T08:24:55.947Z,-4.01
2019-01-24T08:25:53.545Z,-3.99
2019-01-24T08:26:55.441Z,-3.94
2019-01-24T08:27:55.814Z,-3.90
2019-01-24T08:28:53.850Z,-3.96
2019-01-24T08:30:00.971Z,-3.90
2019-01-24T08:30:54.160Z,-3.87
2019-01-24T08:31:55.934Z,-3.93
2019-01-24T08:32:56.562Z,-3.93
2019-01-24T08:33:54.646Z,-3.91
2019-01-24T08:34:55.844Z,-3.94
2019-01-24T08:35:56.949Z,-3.84
2019-01-24T08:36:55.150Z,-3.78
2019-01-24T08:38:11.919Z,-3.70
2019-01-24T08:38:57.405Z,-3.72
2019-01-24T08:40:04.437Z,-3.96
2019-01-24T08:41:11.440Z,-3.91
2019-01-24T08:41:56.409Z,-3.94
2019-01-24T08:42:57.941Z,-3.89
2019-01-24T08:43:57.988Z,-3.89
2019-01-24T08:44:57.962Z,-3.87
2019-01-24T08:45:57.938Z,-3.87
2019-01-24T08:46:58.438Z,-3.89
2019-01-24T08:47:58.449Z,-3.81
2019-01-24T08:48:58.897Z,-3.83
2019-01-24T08:49:58.390Z,-3.71
2019-01-24T08:50:59.885Z,-3.80
2019-01-24T08:51:57.354Z,-3.75
2019-01-24T08:53:00.935Z,-3.80
2019-01-24T08:53:57.721Z,-3.89
2019-01-24T08:55:05.396Z,-3.84
2019-01-24T08:56:05.889Z,-3.78
2019-01-24T08:57:04.892Z,-3.83
2019-01-24T08:58:01.939Z,-3.89
2019-01-24T08:58:58.377Z,-3.81
2019-01-24T09:00:01.910Z,-3.86
2019-01-24T09:01:00.448Z,-3.84
2019-01-24T09:02:00.387Z,-3.87
2019-01-24T09:03:05.971Z,-3.89
2019-01-24T09:03:59.301Z,-3.68
2019-01-24T09:05:16.206Z,-3.81
2019-01-24T09:05:59.664Z,-3.65
2019-01-24T09:07:01.435Z,-3.70
2019-01-24T09:08:00.094Z,-3.65
2019-01-24T09:09:00.319Z,-3.64
2019-01-24T09:10:00.403Z,-3.61
2019-01-24T09:11:16.437Z,-3.67
2019-01-24T09:12:07.439Z,-3.67
2019-01-24T09:13:07.444Z,-3.50
2019-01-24T09:14:01.889Z,-3.57
2019-01-24T09:15:04.393Z,-3.38
2019-01-24T09:16:02.938Z,-3.28
2019-01-24T09:17:01.506Z,-3.36
2019-01-24T09:18:01.712Z,-3.35
2019-01-24T09:19:05.436Z,-3.26
2019-01-24T09:20:06.719Z,-3.26
2019-01-24T09:21:02.351Z,-3.33
2019-01-24T09:22:04.434Z,-3.35
2019-01-24T09:23:03.385Z,-3.32
2019-01-24T09:24:04.934Z,-3.35
2019-01-24T09:25:10.941Z,-3.36
2019-01-24T09:26:06.966Z,-3.35
2019-01-24T09:27:04.444Z,-3.29
2019-01-24T09:28:04.428Z,-3.25
2019-01-24T09:29:05.892Z,-3.32
2019-01-24T09:30:05.946Z,-3.33
2019-01-24T09:31:05.898Z,-3.35
2019-01-24T09:32:06.494Z,-3.39
2019-01-24T09:33:09.493Z,-3.32
2019-01-24T09:34:06.438Z,-3.35
2019-01-24T09:35:06.888Z,-3.28
2019-01-24T09:36:07.034Z,-3.35
2019-01-24T09:37:06.388Z,-3.38
2019-01-24T09:38:07.917Z,-3.41
2019-01-24T09:39:30.454Z,-3.36
2019-01-24T09:40:10.917Z,-3.38
2019-01-24T09:41:06.781Z,-3.36
2019-01-24T09:42:06.872Z,-3.32
2019-01-24T09:43:08.955Z,-3.33
2019-01-24T09:44:07.939Z,-3.33
2019-01-24T09:45:07.366Z,-3.28
2019-01-24T09:46:14.507Z,-3.22
2019-01-24T09:47:07.711Z,-3.08
2019-01-24T09:48:09.455Z,-3.07
2019-01-24T09:49:10.934Z,-3.00
2019-01-24T09:50:08.956Z,-3.05
2019-01-24T09:51:07.469Z,-3.02
2019-01-24T09:52:11.548Z,-2.99
2019-01-24T09:53:09.916Z,-3.02
2019-01-24T09:54:07.847Z,-3.20
2019-01-24T09:55:11.971Z,-3.05
2019-01-24T09:56:09.181Z,-3.08
2019-01-24T09:57:25.427Z,-3.05
2019-01-24T09:58:09.629Z,-3.20
2019-01-24T09:59:10.449Z,-3.22
2019-01-24T10:00:08.904Z,-3.07
2019-01-24T10:01:13.351Z,-3.10
2019-01-24T10:02:10.937Z,-3.00
2019-01-24T10:03:10.249Z,-3.00
2019-01-24T10:04:09.456Z,-2.94
2019-01-24T10:05:10.000Z,-2.81
2019-01-24T10:06:11.448Z,-2.86
2019-01-24T10:07:11.941Z,-2.75
2019-01-24T10:08:10.912Z,-2.69
2019-01-24T10:09:11.920Z,-2.68
2019-01-24T10:10:11.888Z,-2.71
2019-01-24T10:11:39.446Z,-2.72
2019-01-24T10:12:13.917Z,-2.63
2019-01-24T10:13:11.766Z,-2.61
2019-01-24T10:14:14.938Z,-2.66
2019-01-24T10:15:19.937Z,-2.75
2019-01-24T10:16:11.268Z,-2.72
2019-01-24T10:17:15.433Z,-2.71
2019-01-24T10:18:21.601Z,-2.68
2019-01-24T10:19:15.431Z,-2.63
2019-01-24T10:20:16.709Z,-2.71
2019-01-24T10:21:15.437Z,-2.74
2019-01-24T10:22:12.140Z,-2.66
2019-01-24T10:23:15.962Z,-2.69
2019-01-24T10:24:14.436Z,-2.81
2019-01-24T10:25:15.519Z,-2.79
2019-01-24T10:26:14.507Z,-2.81
2019-01-24T10:27:13.973Z,-2.74
2019-01-24T10:28:14.935Z,-2.68
2019-01-24T10:29:13.380Z,-2.69
2019-01-24T10:30:17.447Z,-2.68
2019-01-24T10:31:15.445Z,-2.53
2019-01-24T10:32:15.938Z,-2.42
2019-01-24T10:33:16.891Z,-2.47
2019-01-24T10:34:17.932Z,-2.38
2019-01-24T10:35:22.906Z,-2.51
2019-01-24T10:36:19.662Z,-2.40
2019-01-24T10:37:16.890Z,-2.29
2019-01-24T10:38:16.944Z,-2.21
2019-01-24T10:39:15.276Z,-2.13
2019-01-24T10:40:15.566Z,-2.11
2019-01-24T10:41:17.462Z,-2.17
2019-01-24T10:42:31.440Z,-2.24
2019-01-24T10:43:19.944Z,-2.33
2019-01-24T10:44:16.180Z,-2.32
2019-01-24T10:45:17.932Z,-2.35
2019-01-24T10:46:19.938Z,-2.18
2019-01-24T10:47:16.546Z,-2.16
2019-01-24T10:48:16.644Z,-2.17
2019-01-24T10:49:18.475Z,-2.16
2019-01-24T10:50:23.938Z,-2.18
2019-01-24T10:51:22.430Z,-2.26
2019-01-24T10:52:18.694Z,-2.13
2019-01-24T10:53:21.434Z,-2.10
2019-01-24T10:54:21.385Z,-2.08
2019-01-24T10:55:20.893Z,-2.02
2019-01-24T10:56:21.932Z,-2.00
2019-01-24T10:57:19.933Z,-1.87
2019-01-24T10:58:25.933Z,-1.82
2019-01-24T10:59:20.490Z,-1.85
2019-01-24T11:00:20.432Z,-1.78
2019-01-24T11:01:20.449Z,-1.84
2019-01-24T11:02:21.982Z,-1.70
2019-01-24T11:03:20.199Z,-1.66
2019-01-24T11:04:19.727Z,-1.49
2019-01-24T11:05:21.431Z,-1.31
2019-01-24T11:06:35.441Z,-1.12
2019-01-24T11:07:23.463Z,-1.03
2019-01-24T11:08:35.431Z,-0.95
2019-01-24T11:09:21.940Z,-0.97
2019-01-24T11:10:21.938Z,-1.05
2019-01-24T11:11:20.442Z,-1.05
2019-01-24T11:12:22.477Z,-1.09
2019-01-24T11:13:36.485Z,-1.15
2019-01-24T11:14:21.403Z,-1.05
2019-01-24T11:15:21.011Z,-1.03
2019-01-24T11:16:22.945Z,-1.02
2019-01-24T11:17:24.567Z,-0.84
2019-01-24T11:18:24.896Z,-0.62
2019-01-24T11:19:27.440Z,-0.78
2019-01-24T11:20:23.439Z,-1.02
2019-01-24T11:21:22.035Z,-1.06
2019-01-24T11:22:25.930Z,-0.91
2019-01-24T11:23:25.959Z,-0.86
2019-01-24T11:24:22.527Z,-0.95
2019-01-24T11:25:24.437Z,-1.05
2019-01-24T11:26:28.461Z,-1.27
2019-01-24T11:27:24.979Z,-1.10
2019-01-24T11:28:24.989Z,-1.18
2019-01-24T11:29:23.934Z,-1.00
2019-01-24T11:30:25.455Z,-0.97
2019-01-24T11:31:23.697Z,-0.92
2019-01-24T11:32:26.914Z,-0.80
2019-01-24T11:33:26.394Z,-0.87
2019-01-24T11:34:26.958Z,-1.13
2019-01-24T11:35:24.307Z,-1.03
2019-01-24T11:36:25.935Z,-0.86
2019-01-24T11:37:28.455Z,-0.89
2019-01-24T11:38:26.471Z,-0.77
2019-01-24T11:39:26.433Z,-0.81
2019-01-24T11:40:25.003Z,-0.80
2019-01-24T11:41:28.931Z,-0.81
2019-01-24T11:42:29.992Z,-0.84
2019-01-24T11:43:28.444Z,-0.55
2019-01-24T11:44:29.432Z,-0.72
2019-01-24T11:45:27.380Z,-0.50
2019-01-24T11:46:28.401Z,-0.52
2019-01-24T11:47:26.245Z,-0.59
2019-01-24T11:48:27.963Z,-0.77
2019-01-24T11:49:28.434Z,-0.80
2019-01-24T11:50:26.775Z,-0.62
2019-01-24T11:51:28.937Z,-0.48
2019-01-24T11:52:29.906Z,-0.24
2019-01-24T11:53:28.945Z,-0.06
2019-01-24T11:54:28.948Z,0.20
2019-01-24T11:55:27.536Z,0.18
2019-01-24T11:56:27.672Z,0.13
2019-01-24T11:57:29.455Z,-0.04
2019-01-24T11:58:28.391Z,-0.08
2019-01-24T11:59:35.963Z,-0.13
2019-01-24T12:00:31.937Z,0.07
2019-01-24T12:01:29.645Z,0.18
2019-01-24T12:02:29.562Z,0.16
2019-01-24T12:03:51.934Z,0.07
2019-01-24T12:04:29.242Z,0.06
2019-01-24T12:05:30.969Z,-0.06
2019-01-24T12:06:29.661Z,-0.42
2019-01-24T12:07:31.429Z,-0.55
2019-01-24T12:08:31.933Z,-0.66
2019-01-24T12:09:31.146Z,-0.84
2019-01-24T12:10:34.247Z,-0.63
2019-01-24T12:11:32.448Z,-0.57
2019-01-24T12:12:32.433Z,-0.59
2019-01-24T12:13:30.859Z,-0.59
2019-01-24T12:14:32.960Z,-0.51
2019-01-24T12:15:37.187Z,-0.48
2019-01-24T12:16:32.418Z,-0.47
2019-01-24T12:17:33.467Z,-0.54
2019-01-24T12:18:32.687Z,-0.51
2019-01-24T12:19:33.553Z,-0.50
2019-01-24T12:20:33.938Z,-0.44
2019-01-24T12:21:33.933Z,-0.26
2019-01-24T12:22:35.949Z,-0.16
2019-01-24T12:23:32.553Z,-0.06
2019-01-24T12:24:36.430Z,0.03
2019-01-24T12:25:32.914Z,0.13
2019-01-24T12:26:34.955Z,0.33
2019-01-24T12:27:33.898Z,0.48
2019-01-24T12:28:35.447Z,0.43
2019-01-24T12:29:33.665Z,0.62
2019-01-24T12:30:37.484Z,0.65
2019-01-24T12:31:34.011Z,0.70
2019-01-24T12:32:36.104Z,0.80
2019-01-24T12:33:37.934Z,0.75
2019-01-24T12:34:36.431Z,0.75
2019-01-24T12:35:34.637Z,0.82
2019-01-24T12:36:34.838Z,0.36
2019-01-24T12:37:35.052Z,0.33
2019-01-24T12:38:36.251Z,0.38
2019-01-24T12:39:37.590Z,0.51
2019-01-24T12:40:56.674Z,0.43
2019-01-24T12:41:37.432Z,0.45
2019-01-24T12:42:36.020Z,0.39
2019-01-24T12:43:38.390Z,0.36
2019-01-24T12:44:36.365Z,0.33
2019-01-24T12:45:36.585Z,0.42
2019-01-24T12:46:40.434Z,0.45
2019-01-24T12:47:37.891Z,0.58
2019-01-24T12:48:37.095Z,0.42
2019-01-24T12:49:37.285Z,0.42
2019-01-24T12:50:40.947Z,0.62
2019-01-24T12:51:38.657Z,0.71
2019-01-24T12:52:40.385Z,0.92
2019-01-24T12:53:37.862Z,0.97
2019-01-24T12:54:38.035Z,1.00
2019-01-24T12:55:38.250Z,1.03
2019-01-24T12:56:46.434Z,1.03
2019-01-24T12:57:40.431Z,1.10
2019-01-24T12:58:41.427Z,0.96
2019-01-24T12:59:42.766Z,1.14