createdAt,value
2018-03-22T00:01:39.931Z,101882.38
2018-03-22T00:04:08.593Z,101883.81
2018-03-22T00:06:36.994Z,101883.58
2018-03-22T00:09:05.472Z,101879.33
2018-03-22T00:11:33.963Z,101872.72
2018-03-22T00:14:03.260Z,101870.98
2018-03-22T00:16:31.665Z,101866.38
2018-03-22T00:19:00.063Z,101853.04
2018-03-22T00:21:29.223Z,101849.27
2018-03-22T00:23:57.639Z,101853.61
2018-03-22T00:26:26.038Z,101850.84
2018-03-22T00:28:55.205Z,101851.53
2018-03-22T00:31:23.606Z,101846.75
2018-03-22T00:33:52.866Z,101851.64
2018-03-22T00:36:21.295Z,101849.23
2018-03-22T00:38:50.555Z,101838.77
2018-03-22T00:41:18.957Z,101838.32
2018-03-22T00:43:47.362Z,101834.19
2018-03-22T00:46:16.515Z,101826.95
2018-03-22T00:48:44.925Z,101821.30
2018-03-22T00:51:13.320Z,101811.63
2018-03-22T00:53:42.484Z,101805.34
2018-03-22T00:56:11.046Z,101805.10
2018-03-22T00:58:39.676Z,101801.72
2018-03-22T01:01:08.066Z,101792.21
2018-03-22T01:03:37.221Z,101786.92
2018-03-22T01:06:05.598Z,101777.98
2018-03-22T01:08:33.997Z,101780.14
2018-03-22T01:11:02.449Z,101776.00
2018-03-22T01:13:30.877Z,101769.12
2018-03-22T01:15:59.313Z,101766.40
2018-03-22T01:18:27.737Z,101755.37
2018-03-22T01:20:56.175Z,101744.59
2018-03-22T01:23:24.664Z,101745.91
2018-03-22T01:25:53.180Z,101738.09
2018-03-22T01:28:21.564Z,101736.94
2018-03-22T01:30:49.974Z,101741.90
2018-03-22T01:33:19.115Z,101735.66
2018-03-22T01:35:47.561Z,101735.42
2018-03-22T01:38:15.936Z,101730.17
2018-03-22T01:40:45.116Z,101725.30
2018-03-22T01:43:13.503Z,101728.23
2018-03-22T01:45:43.107Z,101722.59
2018-03-22T01:48:12.275Z,101715.09
2018-03-22T01:50:40.658Z,101707.75
2018-03-22T01:53:15.017Z,101705.08
2018-03-22T01:55:44.211Z,101692.05
2018-03-22T01:58:13.375Z,101689.86
2018-03-22T02:00:41.807Z,101687.22
2018-03-22T02:03:11.227Z,101683.86
2018-03-22T02:05:39.633Z,101680.25
2018-03-22T02:08:08.067Z,101677.02
2018-03-22T02:10:37.223Z,101669.75
2018-03-22T02:13:05.611Z,101662.34
2018-03-22T02:15:34.019Z,101659.51
2018-03-22T02:18:03.175Z,101652.58
2018-03-22T02:20:31.563Z,101649.57
2018-03-22T02:22:59.951Z,101636.55
2018-03-22T02:25:28.468Z,101627.73
2018-03-22T02:27:57.920Z,101613.95
2018-03-22T02:30:26.346Z,101618.23
2018-03-22T02:32:55.500Z,101614.59
2018-03-22T02:35:23.909Z,101611.82
2018-03-22T02:37:52.324Z,101605.54
2018-03-22T02:40:21.470Z,101590.25
2018-03-22T02:42:49.878Z,101577.00
2018-03-22T02:45:18.414Z,101582.87
2018-03-22T02:47:46.826Z,101579.98
2018-03-22T02:50:16.021Z,101569.49
2018-03-22T02:52:44.495Z,101570.20
2018-03-22T02:55:12.907Z,101567.19
2018-03-22T02:57:41.455Z,101566.95
2018-03-22T03:00:09.846Z,101564.80
2018-03-22T03:02:38.267Z,101570.13
2018-03-22T03:05:07.449Z,101559.94
2018-03-22T03:07:35.873Z,101557.03
2018-03-22T03:10:04.245Z,101565.03
2018-03-22T03:12:32.666Z,101572.25
2018-03-22T03:15:01.126Z,101581.62
2018-03-22T03:17:29.815Z,101574.55
2018-03-22T03:19:58.201Z,101568.13
2018-03-22T03:22:26.612Z,101562.39
2018-03-22T03:24:55.146Z,101558.20
2018-03-22T03:27:23.623Z,101551.77
2018-03-22T03:29:52.810Z,101544.17
2018-03-22T03:32:21.944Z,101538.37
2018-03-22T03:34:50.398Z,101532.63
2018-03-22T03:37:19.709Z,101531.06
2018-03-22T03:39:48.091Z,101534.72
2018-03-22T03:42:16.519Z,101537.77
2018-03-22T03:44:44.898Z,101532.22
2018-03-22T03:47:13.282Z,101518.05
2018-03-22T03:49:41.698Z,101520.92
2018-03-22T03:52:10.849Z,101504.04
2018-03-22T03:54:39.363Z,101507.39
2018-03-22T03:57:07.886Z,101505.36
2018-03-22T03:59:36.359Z,101500.02
2018-03-22T04:02:04.787Z,101491.05
2018-03-22T04:04:33.193Z,101481.41
2018-03-22T04:07:01.575Z,101472.14
2018-03-22T04:09:29.958Z,101473.05
2018-03-22T04:11:58.351Z,101465.78
2018-03-22T04:14:27.482Z,101462.73
2018-03-22T04:16:55.874Z,101457.08
2018-03-22T04:19:24.366Z,101461.69
2018-03-22T04:21:52.774Z,101447.23
2018-03-22T04:24:21.168Z,101452.53
2018-03-22T04:26:50.346Z,101449.50
2018-03-22T04:29:18.752Z,101444.12
2018-03-22T04:31:47.896Z,101440.53
2018-03-22T04:34:16.299Z,101438.70
2018-03-22T04:36:44.679Z,101438.72
2018-03-22T04:39:13.392Z,101437.44
2018-03-22T04:41:41.776Z,101432.57
2018-03-22T04:44:10.159Z,101440.72
2018-03-22T04:46:39.303Z,101436.91
2018-03-22T04:49:07.702Z,101422.33
2018-03-22T04:51:36.080Z,101417.13
2018-03-22T04:54:04.482Z,101416.27
2018-03-22T04:56:33.653Z,101413.75
2018-03-22T04:59:02.040Z,101415.36
2018-03-22T05:01:30.456Z,101408.67
2018-03-22T05:03:58.947Z,101397.67
2018-03-22T05:06:28.150Z,101400.21
2018-03-22T05:08:57.378Z,101394.40
2018-03-22T05:11:25.822Z,101398.53
2018-03-22T05:13:55.114Z,101390.61
2018-03-22T05:16:23.509Z,101390.38
2018-03-22T05:18:52.664Z,101387.13
2018-03-22T05:21:21.617Z,101383.16
2018-03-22T05:23:50.870Z,101387.92
2018-03-22T05:26:19.277Z,101391.11
2018-03-22T05:28:47.663Z,101383.05
2018-03-22T05:31:16.166Z,101377.38
2018-03-22T05:33:44.559Z,101377.61
2018-03-22T05:36:12.948Z,101378.19
2018-03-22T05:38:41.333Z,101369.19
2018-03-22T05:41:09.724Z,101361.01
2018-03-22T05:43:38.092Z,101362.48
2018-03-22T05:46:06.529Z,101359.03
2018-03-22T05:48:35.686Z,101353.60
2018-03-22T05:51:05.072Z,101346.73
2018-03-22T05:53:33.567Z,101341.05
2018-03-22T05:56:01.980Z,101340.43
2018-03-22T05:58:30.366Z,101349.28
2018-03-22T06:00:59.509Z,101340.49
2018-03-22T06:03:27.932Z,101330.83
2018-03-22T06:05:56.461Z,101337.48
2018-03-22T06:08:25.652Z,101330.78
2018-03-22T06:10:54.128Z,101332.45
2018-03-22T06:13:23.429Z,101331.92
2018-03-22T06:15:51.815Z,101339.19
2018-03-22T06:18:20.201Z,101338.58
2018-03-22T06:20:48.723Z,101342.17
2018-03-22T06:23:17.868Z,101342.92
2018-03-22T06:25:46.369Z,101348.47
2018-03-22T06:28:14.727Z,101352.52
2018-03-22T06:30:43.116Z,101347.12
2018-03-22T06:33:11.494Z,101341.41
2018-03-22T06:35:39.927Z,101350.27
2018-03-22T06:38:09.100Z,101345.20
2018-03-22T06:40:37.494Z,101342.52
2018-03-22T06:43:05.911Z,101337.31
2018-03-22T06:45:34.281Z,101327.98
2018-03-22T06:48:02.728Z,101329.22
2018-03-22T06:50:31.508Z,101327.98
2018-03-22T06:53:00.071Z,101319.61
2018-03-22T06:55:29.320Z,101317.44
2018-03-22T06:57:58.461Z,101310.50
2018-03-22T07:00:26.924Z,101301.77
2018-03-22T07:02:55.321Z,101302.95
2018-03-22T07:05:23.755Z,101299.85
2018-03-22T07:07:52.137Z,101296.39
2018-03-22T07:10:21.321Z,101297.27
2018-03-22T07:12:49.708Z,101300.69
2018-03-22T07:15:18.096Z,101290.30
2018-03-22T07:17:47.217Z,101285.11
2018-03-22T07:20:16.380Z,101280.37
2018-03-22T07:22:44.854Z,101275.00
2018-03-22T07:25:13.464Z,101270.19
2018-03-22T07:27:42.855Z,101259.75
2018-03-22T07:30:11.390Z,101259.52
2018-03-22T07:32:39.877Z,101260.03
2018-03-22T07:35:08.332Z,101251.99
2018-03-22T07:37:37.632Z,101252.62
2018-03-22T07:40:06.771Z,101250.37
2018-03-22T07:42:35.181Z,101249.80
2018-03-22T07:45:09.022Z,101244.75
2018-03-22T07:47:38.160Z,101239.91
2018-03-22T07:50:06.594Z,101234.09
2018-03-22T07:52:35.861Z,101237.95
2018-03-22T07:55:04.309Z,101225.31
2018-03-22T07:57:32.930Z,101225.60
2018-03-22T08:00:01.455Z,101221.41
2018-03-22T08:02:30.629Z,101227.39
2018-03-22T08:04:59.108Z,101220.09
2018-03-22T08:07:27.476Z,101224.34
2018-03-22T08:09:55.853Z,101216.45
2018-03-22T08:12:24.326Z,101224.52
2018-03-22T08:14:53.564Z,101217.50
2018-03-22T08:17:22.115Z,101213.65
2018-03-22T08:19:50.486Z,101215.08
2018-03-22T08:22:18.899Z,101218.79
2018-03-22T08:24:47.255Z,101211.02
2018-03-22T08:27:15.696Z,101213.20
2018-03-22T08:29:44.079Z,101205.90
2018-03-22T08:32:12.555Z,101203.63
2018-03-22T08:34:40.999Z,101197.20
2018-03-22T08:37:10.171Z,101206.56
2018-03-22T08:39:39.671Z,101201.89
2018-03-22T08:42:08.131Z,101196.80
2018-03-22T08:44:36.528Z,101186.80
2018-03-22T08:47:04.971Z,101185.49
2018-03-22T08:49:34.205Z,101168.66
2018-03-22T08:52:02.650Z,101171.99
2018-03-22T08:54:31.398Z,101161.24
2018-03-22T08:56:59.921Z,101152.91
2018-03-22T08:59:29.073Z,101144.86
2018-03-22T09:01:57.484Z,101145.88
2018-03-22T09:04:25.916Z,101143.06
2018-03-22T09:06:54.366Z,101142.41
2018-03-22T09:09:22.895Z,101139.47
2018-03-22T09:11:51.477Z,101135.73
2018-03-22T09:14:19.955Z,101130.03
2018-03-22T09:16:49.115Z,101121.76
2018-03-22T09:19:17.523Z,101120.12
2018-03-22T09:21:46.072Z,101118.25
2018-03-22T09:24:15.303Z,101117.99
2018-03-22T09:26:50.206Z,101111.23
2018-03-22T09:29:18.776Z,101116.19
2018-03-22T09:31:47.164Z,101117.56
2018-03-22T09:34:15.622Z,101116.14
2018-03-22T09:36:43.996Z,101110.62
2018-03-22T09:39:12.387Z,101109.33
2018-03-22T09:41:40.816Z,101103.45
2018-03-22T09:44:09.978Z,101099.81
2018-03-22T09:46:38.432Z,101099.75
2018-03-22T09:49:06.881Z,101108.14
2018-03-22T09:51:36.092Z,101100.17
2018-03-22T09:54:04.516Z,101102.06
2018-03-22T09:56:33.088Z,101104.52
2018-03-22T09:59:01.554Z,101112.02
2018-03-22T10:01:29.949Z,101110.16
2018-03-22T10:03:58.327Z,101105.41
2018-03-22T10:06:26.743Z,101101.44
2018-03-22T10:08:55.202Z,101093.03
2018-03-22T10:11:23.626Z,101091.44
2018-03-22T10:13:52.134Z,101088.56
2018-03-22T10:16:20.691Z,101092.67
2018-03-22T10:18:49.105Z,101089.23
2018-03-22T10:21:17.507Z,101083.97
2018-03-22T10:23:45.942Z,101085.20
2018-03-22T10:26:15.108Z,101080.50
2018-03-22T10:28:43.548Z,101077.52
2018-03-22T10:31:11.963Z,101074.23
2018-03-22T10:33:40.411Z,101071.86
2018-03-22T10:36:08.805Z,101072.02
2018-03-22T10:38:37.305Z,101074.06
2018-03-22T10:41:05.703Z,101069.61
2018-03-22T10:43:34.125Z,101058.20
2018-03-22T10:46:03.271Z,101066.78
2018-03-22T10:48:31.661Z,101061.41
2018-03-22T10:51:00.067Z,101068.52
2018-03-22T10:53:28.560Z,101059.71
2018-03-22T10:55:57.727Z,101053.98
2018-03-22T10:58:26.281Z,101052.84
2018-03-22T11:01:00.100Z,101052.54
2018-03-22T11:03:28.601Z,101052.95
2018-03-22T11:05:56.991Z,101044.34
2018-03-22T11:08:25.394Z,101036.05
2018-03-22T11:10:54.760Z,101039.20
2018-03-22T11:13:23.215Z,101014.36
2018-03-22T11:15:51.611Z,101024.92
2018-03-22T11:18:20.058Z,101015.50
2018-03-22T11:20:48.490Z,101012.19
2018-03-22T11:23:16.971Z,101001.58
2018-03-22T11:25:45.536Z,101000.64
2018-03-22T11:28:13.961Z,100982.09
2018-03-22T11:30:42.352Z,100981.98
2018-03-22T11:33:10.748Z,100994.98
2018-03-22T11:35:39.890Z,100988.00
2018-03-22T11:38:08.303Z,100980.41
2018-03-22T11:40:36.699Z,100974.41
2018-03-22T11:43:05.892Z,100971.78
2018-03-22T11:45:35.341Z,100968.19
2018-03-22T11:48:03.728Z,100973.95
2018-03-22T11:50:32.157Z,100972.40
2018-03-22T11:53:00.686Z,100973.69
2018-03-22T11:55:29.110Z,100963.86
2018-03-22T11:57:57.656Z,100965.94
2018-03-22T12:00:26.120Z,100962.90
2018-03-22T12:02:54.650Z,100960.41
2018-03-22T12:05:23.056Z,100953.88
2018-03-22T12:07:52.208Z,100959.33
2018-03-22T12:10:20.593Z,100958.55
2018-03-22T12:12:49.040Z,100951.89
2018-03-22T12:15:17.522Z,100950.73
2018-03-22T12:17:46.679Z,100949.80
2018-03-22T12:20:15.128Z,100939.28
2018-03-22T12:22:43.516Z,100930.43
2018-03-22T12:25:11.944Z,100932.98
2018-03-22T12:27:40.480Z,100924.01
2018-03-22T12:30:08.867Z,100924.87
2018-03-22T12:32:37.304Z,100927.63
2018-03-22T12:35:05.642Z,100928.64
2018-03-22T12:37:34.052Z,100931.36
2018-03-22T12:40:02.691Z,100921.90
2018-03-22T12:42:31.108Z,100930.41
2018-03-22T12:44:59.577Z,100926.16
2018-03-22T12:47:27.953Z,100917.72
2018-03-22T12:49:56.323Z,100925.69
2018-03-22T12:52:24.742Z,100931.08
2018-03-22T12:54:53.179Z,100926.30
2018-03-22T12:57:21.650Z,100922.42
2018-03-22T12:59:50.031Z,100923.09
2018-03-22T13:02:18.455Z,100924.48
2018-03-22T13:04:46.848Z,100926.27
2018-03-22T13:07:16.061Z,100921.25
2018-03-22T13:09:45.204Z,100923.83
2018-03-22T13:12:13.665Z,100923.05
2018-03-22T13:14:42.881Z,100917.55
2018-03-22T13:17:11.454Z,100916.83
2018-03-22T13:19:39.879Z,100909.67
2018-03-22T13:22:08.337Z,100909.75
2018-03-22T13:24:36.849Z,100910.38
2018-03-22T13:27:05.950Z,100915.45
2018-03-22T13:29:34.394Z,100914.05
2018-03-22T13:32:02.799Z,100918.88
2018-03-22T13:34:31.209Z,100909.55
2018-03-22T13:36:59.667Z,100906.25
2018-03-22T13:39:28.055Z,100910.22
2018-03-22T13:41:56.444Z,100902.17
2018-03-22T13:44:24.814Z,100903.35
2018-03-22T13:46:53.477Z,100898.28
2018-03-22T13:49:22.802Z,100904.61
2018-03-22T13:51:51.309Z,100896.38
2018-03-22T13:54:19.719Z,100896.77
2018-03-22T13:56:48.284Z,100891.65
2018-03-22T13:59:16.691Z,100894.23
2018-03-22T14:01:45.901Z,100888.34
2018-03-22T14:04:14.295Z,100875.70
2018-03-22T14:06:42.733Z,100871.86
2018-03-22T14:09:11.672Z,100879.42
2018-03-22T14:11:40.101Z,100872.66
2018-03-22T14:14:08.518Z,100872.03
2018-03-22T14:16:37.865Z,100870.53
2018-03-22T14:19:06.348Z,100874.22
2018-03-22T14:21:34.793Z,100869.73
2018-03-22T14:24:03.340Z,100868.66
2018-03-22T14:26:32.495Z,100865.41
2018-03-22T14:29:00.916Z,100863.78
2018-03-22T14:31:29.344Z,100862.62
2018-03-22T14:33:58.502Z,100860.95
2018-03-22T14:36:26.883Z,100864.81
2018-03-22T14:38:55.390Z,100861.89
2018-03-22T14:41:23.832Z,100863.42
2018-03-22T14:43:52.235Z,100856.19
2018-03-22T14:46:20.672Z,100856.83
2018-03-22T14:48:49.123Z,100850.72
2018-03-22T14:51:17.495Z,100849.64
2018-03-22T14:53:46.643Z,100842.04
2018-03-22T14:56:15.123Z,100842.30
2018-03-22T14:58:43.553Z,100841.22
2018-03-22T15:01:11.999Z,100840.05
2018-03-22T15:03:40.384Z,100832.27
2018-03-22T15:06:08.795Z,100837.33
2018-03-22T15:08:37.219Z,100829.73
2018-03-22T15:11:05.621Z,100828.86
2018-03-22T15:13:34.021Z,100829.41
2018-03-22T15:16:02.399Z,100829.94
2018-03-22T15:18:30.817Z,100828.58
2018-03-22T15:21:00.333Z,100826.89
2018-03-22T15:23:28.706Z,100827.06
2018-03-22T15:25:57.191Z,100826.70
2018-03-22T15:28:25.790Z,100827.52
2018-03-22T15:30:54.337Z,100825.79
2018-03-22T15:33:22.899Z,100823.03
2018-03-22T15:35:51.304Z,100828.12
2018-03-22T15:38:19.766Z,100825.24
2018-03-22T15:40:48.284Z,100824.31
2018-03-22T15:43:16.695Z,100823.48
2018-03-22T15:45:45.865Z,100819.22
2018-03-22T15:48:14.292Z,100817.92
2018-03-22T15:50:42.683Z,100811.48
2018-03-22T15:53:11.093Z,100812.87
2018-03-22T15:55:39.516Z,100813.20
2018-03-22T15:58:08.783Z,100815.22
2018-03-22T16:00:38.205Z,100821.91
2018-03-22T16:03:06.770Z,100813.84
2018-03-22T16:05:35.139Z,100815.58
2018-03-22T16:08:03.519Z,100818.83
2018-03-22T16:10:31.939Z,100811.92
2018-03-22T16:13:00.484Z,100819.11
2018-03-22T16:15:28.979Z,100818.98
2018-03-22T16:17:57.508Z,100819.51
2018-03-22T16:20:25.990Z,100819.28
2018-03-22T16:22:55.250Z,100823.16
2018-03-22T16:25:23.688Z,100820.25
2018-03-22T16:27:52.135Z,100824.02
2018-03-22T16:30:20.588Z,100824.33
2018-03-22T16:32:49.103Z,100821.89
2018-03-22T16:35:18.530Z,100811.76
2018-03-22T16:37:47.739Z,100814.88
2018-03-22T16:40:16.779Z,100818.94
2018-03-22T16:42:45.201Z,100821.20
2018-03-22T16:45:14.356Z,100819.48
2018-03-22T16:47:42.798Z,100820.28
2018-03-22T16:50:11.979Z,100822.84
2018-03-22T16:52:41.166Z,100824.78
2018-03-22T16:55:09.563Z,100827.28
2018-03-22T16:57:37.941Z,100833.68
2018-03-22T17:00:07.248Z,100829.03
2018-03-22T17:02:35.667Z,100827.00
2018-03-22T17:05:05.204Z,100827.83
2018-03-22T17:07:33.588Z,100821.13
2018-03-22T17:10:01.987Z,100818.91
2018-03-22T17:12:30.937Z,100816.33
2018-03-22T17:14:59.390Z,100816.30
2018-03-22T17:17:28.561Z,100814.36
2018-03-22T17:19:56.967Z,100819.41
2018-03-22T17:22:25.456Z,100819.25
2018-03-22T17:24:53.848Z,100829.05
2018-03-22T17:27:22.252Z,100823.08
2018-03-22T17:29:51.014Z,100825.16
2018-03-22T17:32:19.550Z,100820.93
2018-03-22T17:34:47.998Z,100821.80
2018-03-22T17:37:16.514Z,100820.22
2018-03-22T17:39:44.928Z,100817.61
2018-03-22T17:42:14.098Z,100818.91
2018-03-22T17:44:42.649Z,100817.84
2018-03-22T17:47:14.818Z,100818.80
2018-03-22T17:49:43.230Z,100822.23
2018-03-22T17:52:11.702Z,100819.27
2018-03-22T17:54:40.152Z,100822.67
2018-03-22T17:57:09.929Z,100818.89
2018-03-22T17:59:39.156Z,100822.69
2018-03-22T18:02:08.483Z,100817.72
2018-03-22T18:04:37.047Z,100819.53
2018-03-22T18:07:05.452Z,100822.42
2018-03-22T18:09:33.959Z,100820.40
2018-03-22T18:12:02.366Z,100817.04
2018-03-22T18:14:31.796Z,100821.95
2018-03-22T18:17:00.211Z,100825.47
2018-03-22T18:19:28.626Z,100827.22
2018-03-22T18:21:57.104Z,100828.09
2018-03-22T18:24:25.547Z,100829.80
2018-03-22T18:26:54.050Z,100827.00
2018-03-22T18:29:22.444Z,100833.11
2018-03-22T18:31:50.975Z,100825.38
2018-03-22T18:34:19.600Z,100826.22
2018-03-22T18:36:48.171Z,100831.48
2018-03-22T18:39:17.367Z,100835.83
2018-03-22T18:41:45.762Z,100831.59
2018-03-22T18:44:14.181Z,100824.15
2018-03-22T18:46:42.643Z,100831.23
2018-03-22T18:49:11.071Z,100832.16
2018-03-22T18:51:39.544Z,100836.65
2018-03-22T18:54:08.342Z,100833.09
2018-03-22T18:56:36.765Z,100827.81
2018-03-22T18:59:05.270Z,100831.27
2018-03-22T19:01:34.838Z,100831.05
2018-03-22T19:04:03.248Z,100828.54
2018-03-22T19:06:31.942Z,100824.22
2018-03-22T19:09:00.423Z,100826.59
2018-03-22T19:11:28.834Z,100818.78
2018-03-22T19:13:57.461Z,100827.92
2018-03-22T19:16:25.923Z,100826.75
2018-03-22T19:18:54.367Z,100824.61
2018-03-22T19:21:22.829Z,100819.97
2018-03-22T19:23:52.316Z,100825.81
2018-03-22T19:26:20.784Z,100824.71
2018-03-22T19:28:50.016Z,100823.20
2018-03-22T19:31:18.474Z,100825.42
2018-03-22T19:33:47.716Z,100823.48
2018-03-22T19:36:16.179Z,100823.22
2018-03-22T19:38:44.697Z,100825.28
2018-03-22T19:41:13.209Z,100821.11
2018-03-22T19:43:41.761Z,100825.70
2018-03-22T19:46:10.397Z,100824.04
2018-03-22T19:48:39.686Z,100816.64
2018-03-22T19:51:08.127Z,100818.45
2018-03-22T19:53:36.570Z,100823.28
2018-03-22T19:56:05.823Z,100817.19
2018-03-22T19:58:34.242Z,100821.78
2018-03-22T20:01:02.705Z,100823.55
2018-03-22T20:03:31.282Z,100824.59
2018-03-22T20:05:59.713Z,100825.05
2018-03-22T20:08:28.282Z,100819.05
2018-03-22T20:10:57.785Z,100810.88
2018-03-22T20:13:26.276Z,100811.04
2018-03-22T20:15:54.656Z,100812.83
2018-03-22T20:18:23.914Z,100809.12
2018-03-22T20:20:52.416Z,100810.07
2018-03-22T20:23:20.907Z,100808.94
2018-03-22T20:25:50.270Z,100810.98
2018-03-22T20:28:18.687Z,100804.98
2018-03-22T20:30:47.163Z,100805.63
2018-03-22T20:33:15.626Z,100803.70
2018-03-22T20:35:44.813Z,100806.09
2018-03-22T20:38:13.199Z,100805.85
2018-03-22T20:40:41.700Z,100807.78
2018-03-22T20:43:10.108Z,100810.27
2018-03-22T20:45:38.507Z,100813.50
2018-03-22T20:48:07.681Z,100803.71
2018-03-22T20:50:36.080Z,100809.89
2018-03-22T20:53:04.651Z,100805.66
2018-03-22T20:55:33.064Z,100803.05
2018-03-22T20:58:02.239Z,100809.80
2018-03-22T21:00:30.720Z,100800.09
2018-03-22T21:02:59.176Z,100805.47
2018-03-22T21:05:27.613Z,100798.16
2018-03-22T21:07:56.789Z,100809.38
2018-03-22T21:10:25.307Z,100801.00
2018-03-22T21:12:53.740Z,100807.27
2018-03-22T21:15:22.980Z,100802.86
2018-03-22T21:17:51.509Z,100800.84
2018-03-22T21:20:19.937Z,100809.14
2018-03-22T21:22:49.111Z,100803.88
2018-03-22T21:25:18.201Z,100800.08
2018-03-22T21:27:46.650Z,100806.91
2018-03-22T21:30:15.049Z,100795.38
2018-03-22T21:32:44.528Z,100796.95
2018-03-22T21:35:13.035Z,100798.17
2018-03-22T21:37:41.440Z,100794.66
2018-03-22T21:40:09.924Z,100789.55
2018-03-22T21:42:38.564Z,100792.32
2018-03-22T21:45:06.963Z,100795.05
2018-03-22T21:47:36.359Z,100793.22
2018-03-22T21:50:04.756Z,100787.45
2018-03-22T21:52:47.057Z,100789.61
2018-03-22T21:55:15.446Z,100782.91
2018-03-22T21:57:43.923Z,100782.34
2018-03-22T22:00:12.555Z,100779.25
2018-03-22T22:02:41.773Z,100782.82
2018-03-22T22:05:10.945Z,100778.48
2018-03-22T22:07:39.405Z,100771.72
2018-03-22T22:10:07.823Z,100767.06
2018-03-22T22:12:36.974Z,100775.30
2018-03-22T22:15:05.474Z,100770.03
2018-03-22T22:17:33.875Z,100772.46
2018-03-22T22:20:02.954Z,100761.60
2018-03-22T22:22:31.312Z,100759.66
2018-03-22T22:24:59.708Z,100757.59
2018-03-22T22:27:28.876Z,100762.98
2018-03-22T22:29:57.389Z,100757.31
2018-03-22T22:32:26.770Z,100758.19
2018-03-22T22:34:56.030Z,100754.59
2018-03-22T22:37:24.467Z,100758.40
2018-03-22T22:39:52.967Z,100746.20
2018-03-22T22:42:21.526Z,100751.05
2018-03-22T22:44:51.897Z,100747.95
2018-03-22T22:47:21.066Z,100739.83
2018-03-22T22:49:49.462Z,100745.58
2018-03-22T22:52:17.883Z,100745.70
2018-03-22T22:54:46.311Z,100741.42
2018-03-22T22:57:14.686Z,100734.17
2018-03-22T22:59:44.013Z,100732.64
2018-03-22T23:02:12.450Z,100729.22
2018-03-22T23:04:40.846Z,100733.11
2018-03-22T23:07:09.268Z,100726.55
2018-03-22T23:09:37.668Z,100726.09
2018-03-22T23:12:06.092Z,100723.59
2018-03-22T23:14:34.562Z,100721.47
2018-03-22T23:17:02.989Z,100711.13
2018-03-22T23:19:31.623Z,100712.62
2018-03-22T23:22:00.008Z,100710.42
2018-03-22T23:24:31.986Z,100716.42
2018-03-22T23:27:01.587Z,100712.95
2018-03-22T23:29:30.200Z,100710.22
2018-03-22T23:31:58.587Z,100701.01
2018-03-22T23:34:27.090Z,100704.04
2018-03-22T23:36:55.635Z,100704.17
2018-03-22T23:39:24.086Z,100697.92
2018-03-22T23:41:52.491Z,100698.96
2018-03-22T23:44:21.096Z,100699.73
2018-03-22T23:46:49.567Z,100694.57
2018-03-22T23:49:18.017Z,100694.29
2018-03-22T23:51:47.188Z,100691.77
2018-03-22T23:54:15.588Z,100691.89
2018-03-22T23:56:43.965Z,100686.78
2018-03-22T23:59:13.189Z,100683.55
