createdAt,value
2023-04-15T00:02:18.742Z,55.60
2023-04-15T00:04:49.408Z,55.70
2023-04-15T00:07:16.597Z,55.90
2023-04-15T00:09:46.453Z,55.90
2023-04-15T00:12:13.751Z,56.10
2023-04-15T00:14:45.022Z,55.90
2023-04-15T00:17:11.920Z,55.80
2023-04-15T00:19:38.774Z,55.70
2023-04-15T00:22:12.565Z,55.70
2023-04-15T00:24:39.969Z,55.80
2023-04-15T00:27:06.853Z,56.00
2023-04-15T00:29:33.968Z,55.90
2023-04-15T00:32:03.613Z,56.00
2023-04-15T00:34:31.117Z,56.10
2023-04-15T00:36:58.416Z,55.90
2023-04-15T00:39:25.399Z,56.20
2023-04-15T00:41:52.735Z,56.30
2023-04-15T00:44:19.696Z,56.40
2023-04-15T00:46:48.774Z,56.60
2023-04-15T00:49:22.358Z,56.80
2023-04-15T00:51:50.300Z,57.00
2023-04-15T00:54:18.425Z,56.90
2023-04-15T00:56:45.684Z,57.00
2023-04-15T00:59:15.088Z,57.10
2023-04-15T01:01:45.774Z,57.10
2023-04-15T01:04:13.791Z,57.20
2023-04-15T01:06:41.180Z,57.30
2023-04-15T01:09:08.101Z,57.50
2023-04-15T01:11:37.908Z,57.70
2023-04-15T01:14:04.998Z,57.60
2023-04-15T01:16:32.172Z,57.70
2023-04-15T01:18:59.458Z,57.70
2023-04-15T01:21:26.978Z,57.90
2023-04-15T01:23:55.513Z,57.90
2023-04-15T01:26:24.853Z,58.00
2023-04-15T01:28:54.327Z,58.20
2023-04-15T01:31:22.391Z,58.20
2023-04-15T01:33:49.549Z,58.40
2023-04-15T01:36:16.592Z,58.50
2023-04-15T01:38:44.278Z,58.70
2023-04-15T01:41:11.249Z,58.70
2023-04-15T01:43:38.200Z,58.80
2023-04-15T01:46:06.247Z,58.80
2023-04-15T01:48:33.719Z,59.00
2023-04-15T01:51:00.851Z,59.10
2023-04-15T01:53:28.607Z,59.10
2023-04-15T01:55:55.882Z,59.30
2023-04-15T01:58:23.237Z,59.40
2023-04-15T02:00:50.229Z,59.50
2023-04-15T02:03:18.241Z,59.60
2023-04-15T02:05:45.457Z,59.60
2023-04-15T02:08:12.734Z,59.90
2023-04-15T02:10:39.691Z,59.90
2023-04-15T02:13:06.721Z,59.90
2023-04-15T02:15:34.491Z,60.10
2023-04-15T02:18:02.020Z,60.20
2023-04-15T02:20:30.580Z,60.30
2023-04-15T02:22:58.519Z,60.20
2023-04-15T02:25:25.470Z,60.30
2023-04-15T02:27:53.569Z,60.50
2023-04-15T02:30:20.931Z,60.60
2023-04-15T02:32:48.644Z,60.60
2023-04-15T02:35:16.005Z,60.70
2023-04-15T02:37:45.950Z,60.70
2023-04-15T02:40:13.922Z,60.90
2023-04-15T02:42:42.157Z,61.00
2023-04-15T02:45:13.389Z,61.20
2023-04-15T02:47:41.875Z,61.20
2023-04-15T02:50:15.534Z,61.30
2023-04-15T02:52:44.712Z,61.30
2023-04-15T02:55:11.933Z,61.50
2023-04-15T02:57:40.806Z,61.60
2023-04-15T03:00:11.807Z,61.70
2023-04-15T03:02:43.409Z,61.70
2023-04-15T03:05:14.832Z,61.80
2023-04-15T03:07:48.228Z,62.10
2023-04-15T03:10:15.693Z,62.20
2023-04-15T03:12:43.589Z,62.30
2023-04-15T03:15:16.935Z,62.20
2023-04-15T03:17:49.786Z,62.30
2023-04-15T03:20:17.637Z,62.50
2023-04-15T03:22:44.826Z,62.70
2023-04-15T03:25:12.238Z,62.80
2023-04-15T03:27:39.360Z,62.90
2023-04-15T03:30:07.867Z,62.90
2023-04-15T03:32:37.450Z,63.00
2023-04-15T03:35:06.782Z,63.10
2023-04-15T03:37:33.828Z,63.20
2023-04-15T03:40:00.749Z,63.20
2023-04-15T03:42:27.769Z,63.40
2023-04-15T03:44:54.676Z,63.60
2023-04-15T03:47:21.893Z,63.60
2023-04-15T03:49:48.849Z,63.80
2023-04-15T03:52:15.972Z,63.80
2023-04-15T03:54:43.044Z,63.90
2023-04-15T03:57:10.290Z,64.00
2023-04-15T03:59:37.410Z,64.10
2023-04-15T04:02:04.452Z,64.30
2023-04-15T04:04:31.937Z,64.30
2023-04-15T04:07:01.586Z,64.50
2023-04-15T04:09:28.981Z,64.50
2023-04-15T04:11:56.512Z,64.50
2023-04-15T04:14:29.522Z,64.50
2023-04-15T04:16:57.527Z,64.80
2023-04-15T04:19:24.823Z,64.70
2023-04-15T04:21:52.286Z,64.90
2023-04-15T04:24:19.358Z,64.90
2023-04-15T04:26:46.385Z,65.00
2023-04-15T04:29:13.286Z,65.00
2023-04-15T04:31:40.275Z,65.30
2023-04-15T04:34:07.837Z,65.30
2023-04-15T04:36:34.810Z,65.30
2023-04-15T04:39:02.998Z,65.40
2023-04-15T04:41:30.321Z,65.60
2023-04-15T04:43:57.235Z,65.90
2023-04-15T04:46:24.232Z,65.90
2023-04-15T04:48:51.475Z,65.90
2023-04-15T04:51:18.846Z,65.90
2023-04-15T04:53:45.978Z,66.10
2023-04-15T04:56:13.046Z,66.10
2023-04-15T04:58:40.026Z,66.20
2023-04-15T05:01:07.087Z,66.30
2023-04-15T05:03:35.665Z,66.40
2023-04-15T05:06:06.171Z,66.60
2023-04-15T05:08:33.409Z,66.80
2023-04-15T05:11:00.718Z,66.90
2023-04-15T05:13:27.893Z,66.80
2023-04-15T05:15:55.067Z,67.00
2023-04-15T05:18:22.298Z,67.10
2023-04-15T05:20:50.185Z,67.00
2023-04-15T05:23:20.008Z,67.20
2023-04-15T05:25:47.123Z,67.20
2023-04-15T05:28:14.078Z,67.40
2023-04-15T05:30:41.243Z,67.40
2023-04-15T05:33:11.382Z,67.30
2023-04-15T05:35:41.478Z,67.40
2023-04-15T05:38:08.747Z,67.40
2023-04-15T05:40:46.005Z,67.50
2023-04-15T05:43:15.634Z,67.60
2023-04-15T05:45:42.787Z,67.60
2023-04-15T05:48:14.218Z,67.70
2023-04-15T05:50:44.280Z,67.80
2023-04-15T05:53:14.459Z,67.80
2023-04-15T05:55:41.870Z,67.80
2023-04-15T05:58:15.125Z,68.10
2023-04-15T06:00:42.464Z,68.20
2023-04-15T06:03:12.013Z,68.30
2023-04-15T06:05:39.221Z,68.40
2023-04-15T06:08:33.573Z,68.60
2023-04-15T06:11:01.205Z,68.60
2023-04-15T06:13:36.523Z,68.60
2023-04-15T06:16:18.135Z,68.70
2023-04-15T06:18:48.424Z,68.70
2023-04-15T06:21:16.617Z,68.70
2023-04-15T06:23:43.668Z,68.60
2023-04-15T06:26:10.933Z,68.40
2023-04-15T06:28:37.797Z,68.30
2023-04-15T06:31:04.834Z,68.10
2023-04-15T06:33:32.328Z,68.00
2023-04-15T06:36:04.480Z,67.70
2023-04-15T06:38:31.400Z,67.70
2023-04-15T06:40:58.413Z,67.50
2023-04-15T06:43:25.764Z,67.50
2023-04-15T06:45:52.871Z,67.10
2023-04-15T06:48:19.689Z,67.30
2023-04-15T06:50:46.524Z,67.20
2023-04-15T06:53:13.498Z,67.10
2023-04-15T06:55:41.550Z,66.90
2023-04-15T06:58:15.136Z,66.80
2023-04-15T07:00:42.389Z,66.90
2023-04-15T07:03:12.968Z,66.80
2023-04-15T07:05:40.522Z,66.60
2023-04-15T07:08:10.220Z,66.60
2023-04-15T07:10:38.359Z,66.50
2023-04-15T07:13:05.834Z,66.40
2023-04-15T07:15:32.776Z,66.30
2023-04-15T07:17:59.712Z,66.20
2023-04-15T07:20:26.760Z,65.70
2023-04-15T07:22:53.919Z,65.90
2023-04-15T07:25:21.160Z,66.00
2023-04-15T07:27:48.150Z,65.60
2023-04-15T07:30:15.157Z,65.60
2023-04-15T07:32:43.100Z,65.50
2023-04-15T07:35:15.917Z,65.30
2023-04-15T07:37:43.758Z,65.30
2023-04-15T07:40:12.053Z,65.00
2023-04-15T07:42:41.176Z,64.90
2023-04-15T07:45:12.292Z,64.20
2023-04-15T07:47:40.953Z,64.20
2023-04-15T07:50:14.186Z,64.10
2023-04-15T07:52:41.450Z,63.80
2023-04-15T07:55:16.881Z,63.30
2023-04-15T07:57:47.477Z,62.70
2023-04-15T08:00:15.131Z,62.40
2023-04-15T08:02:47.256Z,62.30
2023-04-15T08:05:15.125Z,62.00
2023-04-15T08:07:42.255Z,62.00
2023-04-15T08:10:13.240Z,61.60
2023-04-15T08:12:40.223Z,61.60
2023-04-15T08:15:10.713Z,61.40
2023-04-15T08:17:37.643Z,61.40
2023-04-15T08:20:05.999Z,61.40
2023-04-15T08:22:33.117Z,61.10
2023-04-15T08:25:00.167Z,60.90
2023-04-15T08:27:27.061Z,59.40
2023-04-15T08:29:54.018Z,58.80
2023-04-15T08:32:21.391Z,58.60
2023-04-15T08:34:48.770Z,58.80
2023-04-15T08:37:15.578Z,58.10
2023-04-15T08:39:42.623Z,57.00
2023-04-15T08:42:16.608Z,57.30
2023-04-15T08:44:44.790Z,56.60
2023-04-15T08:47:17.623Z,54.90
2023-04-15T08:49:44.590Z,54.70
2023-04-15T08:52:15.562Z,54.90
2023-04-15T08:54:43.420Z,54.70
2023-04-15T08:57:11.472Z,54.90
2023-04-15T08:59:38.892Z,54.80
2023-04-15T09:02:06.671Z,55.10
2023-04-15T09:04:37.168Z,55.10
2023-04-15T09:07:04.794Z,54.90
2023-04-15T09:09:31.948Z,54.50
2023-04-15T09:11:58.747Z,53.90
2023-04-15T09:14:25.849Z,53.60
2023-04-15T09:17:00.193Z,53.00
2023-04-15T09:19:27.852Z,52.80
2023-04-15T09:21:59.560Z,53.20
2023-04-15T09:24:37.425Z,53.00
2023-04-15T09:27:04.759Z,52.80
2023-04-15T09:29:31.666Z,52.10
2023-04-15T09:32:11.003Z,52.40
2023-04-15T09:34:38.530Z,51.60
2023-04-15T09:37:07.803Z,51.90
2023-04-15T09:39:50.038Z,51.70
2023-04-15T09:42:27.366Z,51.40
2023-04-15T09:44:54.564Z,51.00
2023-04-15T09:47:32.399Z,51.00
2023-04-15T09:50:01.474Z,50.40
2023-04-15T09:52:29.144Z,50.20
2023-04-15T09:54:58.684Z,50.10
2023-04-15T09:57:25.820Z,49.80
2023-04-15T09:59:52.645Z,49.40
2023-04-15T10:02:21.572Z,49.80
2023-04-15T10:04:49.655Z,49.40
2023-04-15T10:07:20.673Z,48.80
2023-04-15T10:09:49.315Z,48.50
2023-04-15T10:12:20.284Z,48.80
2023-04-15T10:15:03.273Z,49.10
2023-04-15T10:17:37.100Z,48.80
2023-04-15T10:20:05.659Z,48.00
2023-04-15T10:22:33.359Z,47.70
2023-04-15T10:25:01.249Z,48.10
2023-04-15T10:27:29.130Z,47.80
2023-04-15T10:29:57.468Z,47.50
2023-04-15T10:32:25.690Z,47.60
2023-04-15T10:34:54.693Z,47.60
2023-04-15T10:37:38.723Z,47.90
2023-04-15T10:40:28.573Z,47.60
2023-04-15T10:43:01.171Z,48.10
2023-04-15T10:45:32.046Z,47.90
2023-04-15T10:48:03.803Z,48.10
2023-04-15T10:50:34.550Z,48.20
2023-04-15T10:53:04.534Z,48.30
2023-04-15T10:55:34.893Z,48.40
2023-04-15T10:58:02.600Z,47.90
2023-04-15T11:00:31.144Z,48.20
2023-04-15T11:03:05.599Z,48.40
2023-04-15T11:05:41.867Z,47.50
2023-04-15T11:08:12.918Z,47.90
2023-04-15T11:10:39.875Z,47.10
2023-04-15T11:13:17.763Z,47.90
2023-04-15T11:15:48.779Z,47.70
2023-04-15T11:18:26.233Z,47.40
2023-04-15T11:20:56.596Z,47.50
2023-04-15T11:23:40.359Z,47.00
2023-04-15T11:26:12.632Z,47.40
2023-04-15T11:28:42.522Z,47.60
2023-04-15T11:31:18.111Z,47.60
2023-04-15T11:33:56.896Z,47.80
2023-04-15T11:36:27.471Z,47.90
2023-04-15T11:38:54.690Z,48.10
2023-04-15T11:41:25.351Z,47.70
2023-04-15T11:43:52.828Z,47.20
2023-04-15T11:46:22.118Z,47.70
2023-04-15T11:48:49.103Z,48.00
2023-04-15T11:51:16.149Z,47.50
2023-04-15T11:53:46.164Z,47.00
2023-04-15T11:56:26.552Z,47.50
2023-04-15T11:59:01.224Z,47.90
2023-04-15T12:01:36.480Z,47.40
2023-04-15T12:04:11.122Z,47.90
2023-04-15T12:06:39.232Z,48.40
2023-04-15T12:09:18.049Z,48.80
2023-04-15T12:11:47.585Z,48.70
2023-04-15T12:14:29.253Z,49.40
2023-04-15T12:17:05.047Z,49.00
2023-04-15T12:19:38.841Z,48.90
2023-04-15T12:22:10.945Z,47.70
2023-04-15T12:24:38.685Z,47.50
2023-04-15T12:27:08.217Z,47.40
2023-04-15T12:29:39.680Z,48.20
2023-04-15T12:32:24.828Z,48.20
2023-04-15T12:34:53.341Z,48.50
2023-04-15T12:37:21.019Z,48.80
2023-04-15T12:39:49.672Z,48.40
2023-04-15T12:42:17.737Z,48.80
2023-04-15T12:44:44.823Z,48.10
2023-04-15T12:47:12.813Z,47.90
2023-04-15T12:49:40.179Z,48.10
2023-04-15T12:52:07.425Z,48.30
2023-04-15T12:54:34.773Z,49.20
2023-04-15T12:57:06.023Z,49.10
2023-04-15T12:59:35.593Z,49.10
2023-04-15T13:02:03.388Z,49.20
2023-04-15T13:04:31.250Z,49.50
2023-04-15T13:06:58.473Z,49.40
2023-04-15T13:09:26.575Z,49.70
2023-04-15T13:11:54.333Z,49.70
2023-04-15T13:14:21.537Z,49.50
2023-04-15T13:16:48.728Z,49.40
2023-04-15T13:19:16.003Z,49.40
2023-04-15T13:21:42.969Z,49.80
2023-04-15T13:24:10.053Z,50.00
2023-04-15T13:26:37.792Z,49.50
2023-04-15T13:29:05.276Z,49.20
2023-04-15T13:31:32.558Z,48.90
2023-04-15T13:33:59.529Z,49.50
2023-04-15T13:36:27.866Z,50.50
2023-04-15T13:38:55.062Z,50.90
2023-04-15T13:41:22.090Z,50.70
2023-04-15T13:43:51.771Z,49.70
2023-04-15T13:46:22.838Z,49.80
2023-04-15T13:48:50.323Z,48.70
2023-04-15T13:51:17.275Z,48.90
2023-04-15T13:53:44.150Z,49.60
2023-04-15T13:56:11.035Z,48.80
2023-04-15T13:58:38.585Z,49.20
2023-04-15T14:01:07.331Z,49.00
2023-04-15T14:03:36.977Z,48.90
2023-04-15T14:06:05.295Z,48.70
2023-04-15T14:08:39.811Z,49.20
2023-04-15T14:11:07.074Z,49.10
2023-04-15T14:13:34.290Z,48.70
2023-04-15T14:16:01.200Z,48.30
2023-04-15T14:18:30.668Z,47.80
2023-04-15T14:20:57.729Z,47.80
2023-04-15T14:23:24.578Z,47.90
2023-04-15T14:25:52.060Z,48.10
2023-04-15T14:28:18.877Z,48.10
2023-04-15T14:30:48.738Z,48.10
2023-04-15T14:33:16.363Z,48.10
2023-04-15T14:35:43.334Z,48.10
2023-04-15T14:38:11.538Z,48.10
2023-04-15T14:40:38.644Z,48.20
2023-04-15T14:43:08.263Z,48.30
2023-04-15T14:45:35.412Z,48.00
2023-04-15T14:48:02.464Z,47.70
2023-04-15T14:50:32.718Z,47.40
2023-04-15T14:52:59.708Z,48.10
2023-04-15T14:55:26.596Z,48.30
2023-04-15T14:57:53.512Z,47.90
2023-04-15T15:00:20.345Z,47.50
2023-04-15T15:02:47.809Z,47.50
2023-04-15T15:05:14.796Z,47.90
2023-04-15T15:07:41.962Z,47.10
2023-04-15T15:10:09.076Z,47.60
2023-04-15T15:12:36.568Z,47.50
2023-04-15T15:15:12.283Z,47.50
2023-04-15T15:17:43.663Z,48.30
2023-04-15T15:20:11.009Z,47.80
2023-04-15T15:22:38.216Z,47.70
2023-04-15T15:25:05.930Z,47.40
2023-04-15T15:27:32.891Z,47.50
2023-04-15T15:29:59.806Z,47.30
2023-04-15T15:32:26.938Z,47.90
2023-04-15T15:34:53.836Z,47.60
2023-04-15T15:37:20.863Z,47.70
2023-04-15T15:39:48.548Z,48.10
2023-04-15T15:42:15.443Z,47.90
2023-04-15T15:44:42.421Z,48.00
2023-04-15T15:47:11.883Z,48.10
2023-04-15T15:49:39.768Z,48.20
2023-04-15T15:52:06.657Z,48.40
2023-04-15T15:54:34.912Z,48.50
2023-04-15T15:57:02.090Z,48.30
2023-04-15T15:59:29.061Z,49.00
2023-04-15T16:01:56.264Z,49.30
2023-04-15T16:04:24.366Z,49.10
2023-04-15T16:06:54.294Z,49.30
2023-04-15T16:09:21.811Z,49.40
2023-04-15T16:11:48.801Z,49.10
2023-04-15T16:14:15.756Z,49.30
2023-04-15T16:16:42.865Z,48.60
2023-04-15T16:19:09.992Z,48.50
2023-04-15T16:21:36.875Z,48.30
2023-04-15T16:24:03.881Z,48.50
2023-04-15T16:26:30.908Z,48.50
2023-04-15T16:28:57.836Z,48.90
2023-04-15T16:31:24.726Z,48.70
2023-04-15T16:34:06.834Z,48.80
2023-04-15T16:36:36.260Z,49.70
2023-04-15T16:39:04.292Z,50.30
2023-04-15T16:41:36.915Z,50.40
2023-04-15T16:44:11.002Z,50.60
2023-04-15T16:46:40.342Z,50.30
2023-04-15T16:49:08.085Z,49.10
2023-04-15T16:51:35.047Z,49.70
2023-04-15T16:54:01.818Z,50.10
2023-04-15T16:56:29.381Z,50.70
2023-04-15T16:58:57.281Z,50.60
2023-04-15T17:01:24.430Z,50.30
2023-04-15T17:03:53.506Z,50.60
2023-04-15T17:06:22.845Z,50.50
2023-04-15T17:08:51.692Z,50.60
2023-04-15T17:11:19.571Z,51.00
2023-04-15T17:13:46.980Z,51.50
2023-04-15T17:16:13.760Z,51.70
2023-04-15T17:18:40.718Z,52.30
2023-04-15T17:21:07.672Z,52.60
2023-04-15T17:23:34.728Z,53.40
2023-04-15T17:26:01.751Z,54.10
2023-04-15T17:28:28.643Z,54.90
2023-04-15T17:30:55.887Z,55.90
2023-04-15T17:33:50.545Z,56.40
2023-04-15T17:36:09.977Z,56.90
2023-04-15T17:38:37.133Z,57.00
2023-04-15T17:41:04.812Z,56.50
2023-04-15T17:43:32.468Z,56.10
2023-04-15T17:45:59.700Z,55.80
2023-04-15T17:48:26.747Z,55.20
2023-04-15T17:50:53.763Z,54.90
2023-04-15T17:53:21.151Z,55.10
2023-04-15T17:55:48.182Z,55.00
2023-04-15T17:58:16.519Z,55.50
2023-04-15T18:00:44.124Z,55.70
2023-04-15T18:03:11.534Z,56.00
2023-04-15T18:05:41.391Z,56.20
2023-04-15T18:08:10.981Z,56.40
2023-04-15T18:10:39.187Z,56.40
2023-04-15T18:13:09.129Z,56.20
2023-04-15T18:15:36.074Z,56.30
2023-04-15T18:18:03.361Z,56.80
2023-04-15T18:20:30.441Z,57.20
2023-04-15T18:22:58.658Z,57.40
2023-04-15T18:25:26.342Z,57.70
2023-04-15T18:27:55.058Z,58.20
2023-04-15T18:30:24.134Z,58.40
2023-04-15T18:32:51.513Z,58.70
2023-04-15T18:35:19.120Z,59.10
2023-04-15T18:37:46.168Z,59.30
2023-04-15T18:40:15.832Z,59.60
2023-04-15T18:42:42.744Z,59.70
2023-04-15T18:45:12.758Z,59.90
2023-04-15T18:47:39.808Z,60.20
2023-04-15T18:50:08.168Z,60.40
2023-04-15T18:52:39.294Z,60.60
2023-04-15T18:55:06.705Z,60.80
2023-04-15T18:57:37.224Z,61.00
2023-04-15T19:00:05.285Z,61.20
2023-04-15T19:02:32.344Z,61.40
2023-04-15T19:05:04.301Z,61.40
2023-04-15T19:07:32.172Z,61.40
2023-04-15T19:09:59.529Z,61.40
2023-04-15T19:12:26.975Z,61.50
2023-04-15T19:14:54.126Z,61.70
2023-04-15T19:17:22.821Z,61.70
2023-04-15T19:19:50.056Z,62.10
2023-04-15T19:22:17.198Z,62.30
2023-04-15T19:24:44.344Z,62.60
2023-04-15T19:27:11.938Z,62.60
2023-04-15T19:29:39.293Z,62.70
2023-04-15T19:32:06.725Z,62.70
2023-04-15T19:34:36.166Z,62.90
2023-04-15T19:37:03.147Z,63.00
2023-04-15T19:39:30.157Z,63.10
2023-04-15T19:41:58.830Z,63.30
2023-04-15T19:44:25.861Z,63.50
2023-04-15T19:46:53.601Z,63.80
2023-04-15T19:49:20.943Z,64.00
2023-04-15T19:51:51.010Z,64.30
2023-04-15T19:54:17.897Z,64.50
2023-04-15T19:56:44.809Z,64.70
2023-04-15T19:59:12.879Z,64.90
2023-04-15T20:01:40.731Z,64.90
2023-04-15T20:04:10.582Z,64.70
2023-04-15T20:06:37.639Z,65.00
2023-04-15T20:09:05.008Z,65.00
2023-04-15T20:12:46.652Z,64.80
2023-04-15T20:14:19.527Z,64.80
2023-04-15T20:16:46.412Z,64.90
2023-04-15T20:19:13.949Z,65.00
2023-04-15T20:21:42.024Z,64.90
2023-04-15T20:24:09.320Z,65.20
2023-04-15T20:26:36.271Z,65.60
2023-04-15T20:29:03.827Z,65.70
2023-04-15T20:31:31.262Z,65.80
2023-04-15T20:33:58.176Z,65.90
2023-04-15T20:36:25.324Z,66.20
2023-04-15T20:38:52.360Z,66.20
2023-04-15T20:41:21.637Z,66.40
2023-04-15T20:43:51.660Z,66.40
2023-04-15T20:46:21.469Z,66.40
2023-04-15T20:48:51.835Z,66.50
2023-04-15T20:51:18.949Z,66.50
2023-04-15T20:53:45.938Z,66.70
2023-04-15T20:56:18.595Z,66.90
2023-04-15T20:58:45.727Z,67.20
2023-04-15T21:01:13.885Z,67.40
2023-04-15T21:03:43.790Z,67.60
2023-04-15T21:06:11.120Z,67.80
2023-04-15T21:08:38.146Z,68.20
2023-04-15T21:11:05.095Z,68.30
2023-04-15T21:13:32.030Z,68.40
2023-04-15T21:15:59.630Z,68.20
2023-04-15T21:18:26.493Z,68.10
2023-04-15T21:21:01.171Z,68.40
2023-04-15T21:23:29.830Z,68.50
2023-04-15T21:26:00.293Z,68.80
2023-04-15T21:28:31.585Z,68.80
2023-04-15T21:30:59.761Z,68.60
2023-04-15T21:33:30.640Z,68.50
2023-04-15T21:35:58.768Z,68.40
2023-04-15T21:38:26.353Z,68.50
2023-04-15T21:40:54.184Z,68.60
2023-04-15T21:43:23.370Z,69.00
2023-04-15T21:46:21.473Z,68.90
2023-04-15T21:48:42.211Z,68.90
2023-04-15T21:51:12.749Z,69.10
2023-04-15T21:53:40.748Z,69.20
2023-04-15T21:56:11.499Z,69.40
2023-04-15T21:58:39.303Z,69.60
2023-04-15T22:01:07.323Z,69.90
2023-04-15T22:03:35.820Z,69.90
2023-04-15T22:06:04.342Z,70.20
2023-04-15T22:08:41.212Z,70.10
2023-04-15T22:11:30.546Z,70.20
2023-04-15T22:14:00.790Z,70.30
2023-04-15T22:16:29.468Z,70.50
2023-04-15T22:18:59.729Z,70.80
2023-04-15T22:21:33.999Z,70.90
2023-04-15T22:24:38.776Z,71.00
2023-04-15T22:26:51.628Z,71.30
2023-04-15T22:29:22.229Z,71.20
2023-04-15T22:31:50.119Z,71.20
2023-04-15T22:34:21.912Z,71.40
2023-04-15T22:36:50.542Z,71.30
2023-04-15T22:39:25.142Z,71.50
2023-04-15T22:41:52.942Z,71.30
2023-04-15T22:44:23.968Z,71.40
2023-04-15T22:46:57.462Z,71.30
2023-04-15T22:49:30.363Z,71.40
2023-04-15T22:51:58.101Z,71.50
2023-04-15T22:54:26.182Z,71.60
2023-04-15T22:56:53.936Z,71.80
2023-04-15T22:59:21.523Z,72.10
2023-04-15T23:01:53.972Z,72.30
2023-04-15T23:04:25.119Z,72.50
2023-04-15T23:06:54.234Z,73.00
2023-04-15T23:09:25.193Z,72.90
2023-04-15T23:11:52.992Z,73.20
2023-04-15T23:14:24.197Z,73.30
2023-04-15T23:16:52.452Z,73.60
2023-04-15T23:19:23.389Z,73.90
2023-04-15T23:21:53.171Z,74.30
2023-04-15T23:24:23.204Z,74.70
2023-04-15T23:26:55.459Z,74.80
2023-04-15T23:29:26.260Z,75.30
2023-04-15T23:31:56.394Z,75.50
2023-04-15T23:34:29.215Z,76.00
2023-04-15T23:36:59.590Z,76.20
2023-04-15T23:39:27.514Z,76.70
2023-04-15T23:41:55.316Z,76.80
2023-04-15T23:44:24.221Z,77.50
2023-04-15T23:46:55.199Z,77.60
2023-04-15T23:49:25.991Z,77.70
2023-04-15T23:51:57.613Z,77.70
2023-04-15T23:54:25.779Z,77.90
2023-04-15T23:56:53.552Z,78.30
2023-04-15T23:59:20.869Z,78.20
