createdAt,value
2019-04-26T13:53:54.504Z,66.74
2019-04-26T13:54:55.395Z,66.53
2019-04-26T13:55:54.420Z,67.34
2019-04-26T13:56:54.898Z,68.26
2019-04-26T13:57:55.971Z,69.54
2019-04-26T13:58:58.175Z,68.32
2019-04-26T13:59:55.336Z,65.59
2019-04-26T14:00:54.361Z,64.67
2019-04-26T14:01:54.241Z,66.37
2019-04-26T14:02:54.194Z,68.49
2019-04-26T14:03:54.191Z,66.88
2019-04-26T14:04:54.174Z,64.95
2019-04-26T14:05:54.156Z,65.86
2019-04-26T14:06:54.228Z,66.67
2019-04-26T14:07:55.408Z,66.06
2019-04-26T14:08:58.111Z,65.45
2019-04-26T14:09:55.910Z,66.19
2019-04-26T14:10:54.108Z,65.18
2019-04-26T14:11:54.122Z,65.39
2019-04-26T14:12:54.101Z,64.88
2019-04-26T14:13:55.431Z,66.19
2019-04-26T14:14:55.070Z,67.00
2019-04-26T14:15:54.066Z,66.30
2019-04-26T14:16:55.809Z,65.89
2019-04-26T14:17:54.089Z,65.08
2019-04-26T14:18:54.019Z,63.79
2019-04-26T14:19:53.998Z,65.31
2019-04-26T14:20:54.867Z,66.13
2019-04-26T14:21:53.995Z,65.52
2019-04-26T14:22:53.996Z,65.18
2019-04-26T14:23:53.966Z,65.42
2019-04-26T14:24:57.031Z,65.89
2019-04-26T14:25:55.569Z,65.69
2019-04-26T14:26:53.927Z,65.48
2019-04-26T14:27:53.928Z,66.19
2019-04-26T14:28:54.239Z,65.08
2019-04-26T14:29:54.905Z,66.09
2019-04-26T14:30:53.970Z,65.62
2019-04-26T14:31:53.961Z,66.09
2019-04-26T14:32:57.308Z,67.41
2019-04-26T14:33:53.855Z,65.89
2019-04-26T14:34:53.855Z,65.99
2019-04-26T14:35:53.863Z,65.36
2019-04-26T14:37:05.955Z,65.66
2019-04-26T14:37:54.925Z,66.91
2019-04-26T14:39:05.174Z,65.45
2019-04-26T14:39:55.299Z,65.05
2019-04-26T14:41:03.852Z,64.64
2019-04-26T14:41:57.129Z,64.64
2019-04-26T14:43:06.141Z,62.85
2019-04-26T14:43:56.683Z,63.15
2019-04-26T14:44:54.499Z,64.78
2019-04-26T14:45:56.083Z,64.47
2019-04-26T14:46:56.794Z,65.99
2019-04-26T14:47:53.755Z,64.07
2019-04-26T14:49:01.798Z,63.76
2019-04-26T14:49:57.764Z,62.68
2019-04-26T14:50:53.669Z,63.29
2019-04-26T14:51:56.069Z,63.26
2019-04-26T14:52:53.648Z,63.96
2019-04-26T14:53:53.639Z,64.07
2019-04-26T14:54:53.653Z,62.45
2019-04-26T14:55:54.694Z,62.24
2019-04-26T14:56:53.599Z,63.56
2019-04-26T14:57:54.088Z,62.95
2019-04-26T14:58:53.589Z,64.27
2019-04-26T14:59:53.564Z,62.82
2019-04-26T15:00:55.917Z,61.74
2019-04-26T15:01:53.579Z,61.94
2019-04-26T15:02:56.277Z,62.75
2019-04-26T15:03:57.158Z,63.26
2019-04-26T15:04:53.525Z,63.06
2019-04-26T15:05:54.036Z,62.48
2019-04-26T15:06:58.022Z,63.39
2019-04-26T15:07:54.473Z,65.52
2019-04-26T15:08:53.514Z,64.00
2019-04-26T15:09:53.454Z,63.69
2019-04-26T15:11:01.050Z,63.79
2019-04-26T15:12:00.956Z,63.18
2019-04-26T15:13:05.839Z,62.98
2019-04-26T15:13:54.435Z,63.29
2019-04-26T15:14:56.678Z,64.30
2019-04-26T15:15:53.394Z,63.82
2019-04-26T15:16:53.402Z,64.61
2019-04-26T15:17:59.295Z,63.92
2019-04-26T15:18:54.355Z,64.61
2019-04-26T15:19:53.843Z,64.91
2019-04-26T15:20:56.944Z,64.61
2019-04-26T15:21:54.350Z,65.21
2019-04-26T15:22:53.322Z,65.42
2019-04-26T15:23:55.297Z,63.69
2019-04-26T15:24:54.290Z,63.39
2019-04-26T15:25:53.308Z,64.61
2019-04-26T15:26:53.264Z,64.61
2019-04-26T15:27:53.255Z,63.35
2019-04-26T15:28:53.246Z,63.46
2019-04-26T15:29:53.259Z,63.79
2019-04-26T15:30:53.239Z,63.18
2019-04-26T15:31:53.798Z,63.18
2019-04-26T15:32:53.207Z,63.08
2019-04-26T15:33:53.208Z,64.50
2019-04-26T15:34:54.986Z,64.70
2019-04-26T15:35:53.174Z,64.50
2019-04-26T15:36:54.280Z,63.59
2019-04-26T15:37:53.519Z,63.59
2019-04-26T15:38:53.142Z,63.18
2019-04-26T15:39:56.775Z,63.59
2019-04-26T15:40:54.125Z,63.39
2019-04-26T15:41:54.409Z,64.30
2019-04-26T15:43:01.124Z,64.67
2019-04-26T15:43:54.081Z,63.06
2019-04-26T15:44:53.075Z,64.07
2019-04-26T15:45:53.092Z,62.54
2019-04-26T15:46:53.760Z,62.24
2019-04-26T15:47:53.064Z,61.83
2019-04-26T15:48:54.648Z,62.11
2019-04-26T15:49:53.012Z,60.72
2019-04-26T15:51:02.748Z,61.20
2019-04-26T15:51:56.399Z,61.60
2019-04-26T15:52:54.037Z,63.53
2019-04-26T15:53:53.132Z,62.89
2019-04-26T15:54:58.958Z,60.46
2019-04-26T15:55:54.034Z,59.85
2019-04-26T15:56:53.879Z,59.75
2019-04-26T15:57:53.141Z,59.55
2019-04-26T15:58:52.928Z,59.95
2019-04-26T15:59:54.405Z,59.95
2019-04-26T16:00:52.956Z,59.92
2019-04-26T16:01:52.936Z,57.90
2019-04-26T16:02:54.585Z,57.53
2019-04-26T16:03:53.136Z,59.34
2019-04-26T16:04:54.426Z,58.84
2019-04-26T16:05:52.840Z,58.13
2019-04-26T16:06:52.843Z,58.23
2019-04-26T16:07:53.013Z,59.45
2019-04-26T16:08:52.829Z,58.94
2019-04-26T16:09:55.872Z,58.13
2019-04-26T16:10:53.186Z,58.13
2019-04-26T16:11:55.170Z,59.25
2019-04-26T16:12:56.289Z,59.05
2019-04-26T16:13:55.485Z,58.54
2019-04-26T16:14:52.782Z,59.32
2019-04-26T16:15:52.731Z,58.51
2019-04-26T16:16:52.742Z,58.00
2019-04-26T16:17:52.806Z,59.42
2019-04-26T16:18:55.973Z,57.90
2019-04-26T16:19:56.085Z,58.69
2019-04-26T16:20:53.679Z,57.67
2019-04-26T16:21:55.311Z,58.89
2019-04-26T16:22:53.398Z,59.36
2019-04-26T16:23:55.250Z,58.36
2019-04-26T16:24:53.155Z,59.16
2019-04-26T16:25:52.661Z,58.56
2019-04-26T16:26:55.824Z,59.23
2019-04-26T16:27:52.616Z,58.73
2019-04-26T16:28:52.598Z,59.64
2019-04-26T16:29:58.290Z,58.23
2019-04-26T16:30:53.570Z,57.92
2019-04-26T16:31:52.976Z,57.21
2019-04-26T16:32:58.666Z,57.54
2019-04-26T16:33:53.541Z,57.87
2019-04-26T16:34:52.895Z,59.19
2019-04-26T16:35:52.558Z,57.98
2019-04-26T16:36:52.700Z,58.81
2019-04-26T16:37:52.502Z,59.22
2019-04-26T16:38:56.054Z,60.13
2019-04-26T16:39:52.517Z,57.29
2019-04-26T16:40:54.930Z,59.09
2019-04-26T16:41:52.528Z,57.67
2019-04-26T16:42:56.599Z,58.07
2019-04-26T16:43:54.669Z,58.61
2019-04-26T16:44:53.154Z,58.07
2019-04-26T16:45:54.274Z,57.60
2019-04-26T16:47:01.130Z,57.40
2019-04-26T16:47:53.463Z,58.61
2019-04-26T16:48:57.071Z,59.22
2019-04-26T16:49:54.642Z,59.72
2019-04-26T16:50:53.082Z,59.01
2019-04-26T16:52:01.482Z,57.80
2019-04-26T16:52:53.341Z,59.32
2019-04-26T16:54:06.312Z,59.72
2019-04-26T16:55:02.022Z,59.65
2019-04-26T16:55:53.429Z,60.53
2019-04-26T16:56:52.698Z,60.74
2019-04-26T16:57:57.948Z,59.83
2019-04-26T16:58:54.726Z,59.63
2019-04-26T17:00:57.647Z,59.75
2019-04-26T17:01:53.656Z,59.52
2019-04-26T17:02:52.752Z,60.03
2019-04-26T17:03:53.421Z,60.23
2019-04-26T17:04:53.404Z,59.32
2019-04-26T17:06:04.748Z,58.41
2019-04-26T17:06:53.185Z,58.20
2019-04-26T17:07:53.895Z,57.50
2019-04-26T17:09:00.219Z,57.20
2019-04-26T17:09:51.049Z,60.13
2019-04-26T17:09:58.206Z,57.90
2019-04-26T17:10:56.689Z,57.80
2019-04-26T17:11:53.190Z,58.44
2019-04-26T17:12:54.327Z,58.92
2019-04-26T17:13:56.771Z,57.70
2019-04-26T17:14:53.089Z,57.90
2019-04-26T17:15:58.007Z,58.11
2019-04-26T17:16:53.403Z,57.90
2019-04-26T17:17:52.669Z,57.60
2019-04-26T17:18:55.658Z,58.11
2019-04-26T17:19:53.122Z,58.81
2019-04-26T17:20:53.122Z,59.34
2019-04-26T17:21:56.529Z,58.64
2019-04-26T17:22:59.600Z,59.32
2019-04-26T17:23:55.096Z,60.77
2019-04-26T17:24:53.398Z,60.77
2019-04-26T17:25:55.218Z,59.85
2019-04-26T17:26:52.958Z,59.45
2019-04-26T17:27:52.916Z,59.52
2019-04-26T17:28:53.137Z,60.77
2019-04-26T17:29:52.731Z,59.95
2019-04-26T17:30:53.077Z,59.55
2019-04-26T17:31:52.266Z,57.83
2019-04-26T17:32:53.512Z,59.25
2019-04-26T17:33:51.896Z,59.14
2019-04-26T17:34:54.310Z,58.13
2019-04-26T17:35:51.860Z,58.34
2019-04-26T17:36:52.259Z,58.64
2019-04-26T17:37:51.837Z,58.03
2019-04-26T17:38:51.842Z,59.25
2019-04-26T17:39:55.273Z,59.34
2019-04-26T17:40:51.850Z,59.65
2019-04-26T17:41:54.215Z,58.94
2019-04-26T17:42:51.777Z,57.32
2019-04-26T17:43:56.026Z,57.86
2019-04-26T17:44:52.770Z,57.45
2019-04-26T17:45:51.757Z,58.56
2019-04-26T17:46:56.281Z,59.07
2019-04-26T17:47:53.053Z,58.16
2019-04-26T17:48:51.746Z,58.47
2019-04-26T17:49:52.453Z,59.38
2019-04-26T17:50:51.704Z,58.67
2019-04-26T17:51:57.724Z,59.27
2019-04-26T17:52:52.668Z,60.08
2019-04-26T17:54:18.479Z,59.68
2019-04-26T17:54:52.775Z,59.48
2019-04-26T17:55:54.751Z,57.96
2019-04-26T17:56:51.681Z,58.47
2019-04-26T17:57:52.545Z,59.38
2019-04-26T17:58:54.501Z,58.67
2019-04-26T17:59:51.718Z,59.41
2019-04-26T18:00:51.638Z,59.50
2019-04-26T18:02:00.138Z,58.90
2019-04-26T18:02:52.625Z,60.01
2019-04-26T18:03:55.633Z,61.13
2019-04-26T18:04:59.044Z,60.52
2019-04-26T18:05:57.104Z,60.82
2019-04-26T18:07:01.802Z,59.50
2019-04-26T18:07:58.409Z,60.42
2019-04-26T18:08:55.217Z,60.72
2019-04-26T18:09:52.523Z,61.63
2019-04-26T18:10:51.611Z,61.33
2019-04-26T18:11:55.247Z,61.23
2019-04-26T18:12:52.450Z,61.74
2019-04-26T18:13:52.312Z,60.52
2019-04-26T18:14:51.445Z,61.46
2019-04-26T18:15:52.854Z,60.75
2019-04-26T18:16:53.085Z,59.94
2019-04-26T18:17:51.608Z,60.95
2019-04-26T18:18:54.413Z,60.95
2019-04-26T18:19:51.423Z,61.36
2019-04-26T18:20:51.421Z,62.27
2019-04-26T18:21:56.528Z,62.17
2019-04-26T18:22:52.360Z,62.48
2019-04-26T18:23:54.359Z,62.88
2019-04-26T18:24:51.407Z,62.98
2019-04-26T18:25:52.685Z,63.32
2019-04-26T18:26:52.249Z,62.40
2019-04-26T18:27:53.512Z,62.71
2019-04-26T18:28:53.356Z,64.23
2019-04-26T18:29:53.159Z,63.82
2019-04-26T18:30:53.009Z,64.73
2019-04-26T18:31:53.589Z,65.14
2019-04-26T18:32:51.253Z,64.53
2019-04-26T18:33:54.752Z,64.94
2019-04-26T18:34:53.658Z,64.23
2019-04-26T18:35:55.907Z,64.53
2019-04-26T18:36:52.732Z,64.23
2019-04-26T18:37:51.187Z,64.03
2019-04-26T18:38:51.238Z,65.37
2019-04-26T18:39:51.168Z,65.78
2019-04-26T18:41:01.580Z,65.27
2019-04-26T18:41:53.669Z,65.27
2019-04-26T18:42:53.058Z,65.17
2019-04-26T18:43:55.573Z,65.27
2019-04-26T18:44:52.101Z,66.29
2019-04-26T18:45:51.106Z,66.08
2019-04-26T18:46:51.076Z,65.37
2019-04-26T18:48:00.965Z,66.08
2019-04-26T18:48:53.476Z,65.17
2019-04-26T18:49:53.592Z,65.20
2019-04-26T18:50:52.044Z,66.52
2019-04-26T18:51:51.016Z,65.91
2019-04-26T18:52:52.610Z,65.51
2019-04-26T18:53:51.195Z,65.91
2019-04-26T18:54:51.644Z,64.26
2019-04-26T18:55:50.972Z,63.65
2019-04-26T18:56:50.976Z,63.32
2019-04-26T18:57:56.344Z,63.52
2019-04-26T18:58:51.944Z,63.52
2019-04-26T18:59:52.808Z,63.42
2019-04-26T19:00:50.922Z,63.62
2019-04-26T19:01:50.924Z,63.89
2019-04-26T19:02:54.357Z,63.89
2019-04-26T19:03:51.577Z,63.69
2019-04-26T19:04:50.890Z,64.20
2019-04-26T19:05:50.932Z,64.00
2019-04-26T19:06:51.154Z,64.30
2019-04-26T19:07:51.611Z,64.50
2019-04-26T19:08:57.615Z,64.91
2019-04-26T19:10:02.937Z,64.81
2019-04-26T19:10:59.185Z,65.24
2019-04-26T19:11:52.829Z,65.24
2019-04-26T19:12:52.253Z,65.65
2019-04-26T19:13:51.553Z,66.66
2019-04-26T19:15:02.461Z,66.16
2019-04-26T19:15:51.765Z,66.26
2019-04-26T19:16:56.740Z,66.46
2019-04-26T19:17:52.196Z,65.58
2019-04-26T19:18:51.764Z,66.19
2019-04-26T19:19:57.536Z,66.90
2019-04-26T19:20:50.813Z,66.60
2019-04-26T19:21:53.054Z,67.00
2019-04-26T19:22:53.207Z,66.22
2019-04-26T19:23:51.911Z,67.54
2019-04-26T19:24:55.871Z,67.84
2019-04-26T19:25:52.078Z,68.18
2019-04-26T19:26:51.920Z,68.38
2019-04-26T19:27:53.878Z,68.38
2019-04-26T19:28:52.918Z,68.99
2019-04-26T19:29:51.801Z,69.81
2019-04-26T19:30:52.998Z,69.50
2019-04-26T19:31:52.237Z,69.33
2019-04-26T19:32:51.986Z,69.64
2019-04-26T19:33:51.700Z,70.01
2019-04-26T19:34:52.359Z,70.35
2019-04-26T19:35:50.580Z,70.75
2019-04-26T19:36:52.360Z,70.35
2019-04-26T19:37:51.795Z,70.75
2019-04-26T19:38:51.372Z,70.55
2019-04-26T19:39:50.649Z,70.14
2019-04-26T19:40:52.026Z,70.25
2019-04-26T19:41:52.012Z,70.25
2019-04-26T19:42:57.182Z,70.18
2019-04-26T19:43:52.138Z,69.53
2019-04-26T19:45:10.228Z,70.28
2019-04-26T19:45:51.992Z,70.48
2019-04-26T19:46:53.644Z,69.46
2019-04-26T19:47:52.065Z,70.58
2019-04-26T19:48:55.294Z,70.38
2019-04-26T19:49:53.724Z,70.68
2019-04-26T19:50:50.625Z,69.97
2019-04-26T19:51:52.061Z,70.38
2019-04-26T19:52:51.717Z,70.28
2019-04-26T19:53:51.672Z,70.48
2019-04-26T19:54:51.264Z,70.79
2019-04-26T19:55:51.466Z,70.58
2019-04-26T19:56:51.332Z,69.87
2019-04-26T19:57:51.819Z,70.31
2019-04-26T19:58:57.282Z,71.43
2019-04-26T19:59:52.571Z,72.25
2019-04-26T20:00:50.304Z,71.73
2019-04-26T20:01:55.173Z,70.92
2019-04-26T20:02:52.333Z,72.28
2019-04-26T20:03:53.754Z,72.58
2019-04-26T20:04:51.467Z,71.97
2019-04-26T20:05:50.231Z,74.01
2019-04-26T20:06:54.092Z,72.78
2019-04-26T20:07:51.801Z,72.28
2019-04-26T20:08:51.876Z,72.08
2019-04-26T20:09:50.237Z,71.97
2019-04-26T20:10:51.970Z,72.72
2019-04-26T20:11:51.288Z,72.72
2019-04-26T20:12:52.731Z,73.74
2019-04-26T20:13:51.898Z,74.45
2019-04-26T20:14:53.370Z,73.84
2019-04-26T20:15:53.067Z,75.37
2019-04-26T20:16:52.131Z,73.77
2019-04-26T20:17:58.898Z,73.47
2019-04-26T20:18:52.329Z,73.47
2019-04-26T20:19:53.929Z,74.69
2019-04-26T20:20:52.017Z,73.88
2019-04-26T20:21:51.201Z,73.81
2019-04-26T20:22:51.470Z,75.10
2019-04-26T20:23:52.684Z,75.40
2019-04-26T20:24:53.806Z,74.79
2019-04-26T20:25:52.870Z,74.79
2019-04-26T20:26:49.988Z,74.32
2019-04-26T20:27:53.803Z,73.81
2019-04-26T20:28:51.436Z,73.91
2019-04-26T20:29:51.561Z,73.81
2019-04-26T20:30:51.502Z,74.52
2019-04-26T20:31:51.933Z,74.93
2019-04-26T20:32:52.449Z,75.07
2019-04-26T20:33:50.951Z,75.48
2019-04-26T20:34:50.269Z,75.27
2019-04-26T20:35:51.445Z,75.37
2019-04-26T20:36:49.929Z,75.48
2019-04-26T20:37:49.860Z,76.19
2019-04-26T20:38:49.993Z,75.07
2019-04-26T20:39:54.599Z,73.88
2019-04-26T20:40:53.366Z,73.77
2019-04-26T20:42:00.507Z,75.71
2019-04-26T20:42:51.234Z,75.00
2019-04-26T20:44:03.066Z,74.63
2019-04-26T20:44:53.695Z,74.93
2019-04-26T20:46:08.845Z,74.22
2019-04-26T20:46:51.952Z,76.26
2019-04-26T20:47:52.040Z,76.26
2019-04-26T20:48:52.028Z,75.85
2019-04-26T20:50:51.995Z,77.31
2019-04-26T20:51:49.722Z,77.22
2019-04-26T20:52:55.508Z,77.83
2019-04-26T20:53:50.702Z,79.25
2019-04-26T20:54:52.629Z,78.54
2019-04-26T20:55:49.669Z,77.83
2019-04-26T20:56:52.570Z,78.23
2019-04-26T20:57:51.946Z,78.23
2019-04-26T20:58:49.650Z,78.58
2019-04-26T20:59:52.664Z,79.19
2019-04-26T21:00:54.638Z,79.29
2019-04-26T21:02:02.710Z,78.68
2019-04-26T21:02:54.166Z,79.39
2019-04-26T21:03:51.763Z,79.91
2019-04-26T21:04:51.368Z,79.09
2019-04-26T21:05:53.072Z,79.53
2019-04-26T21:06:51.761Z,78.52
2019-04-26T21:07:50.944Z,79.02
2019-04-26T21:08:49.551Z,79.02
2019-04-26T21:09:49.510Z,79.64
2019-04-26T21:10:49.504Z,80.46
2019-04-26T21:11:51.235Z,80.15
2019-04-26T21:12:52.254Z,79.94
2019-04-26T21:13:51.957Z,79.94
2019-04-26T21:14:49.475Z,80.90
2019-04-26T21:15:57.751Z,79.94
2019-04-26T21:16:50.624Z,79.68
2019-04-26T21:17:49.457Z,80.19
2019-04-26T21:18:49.832Z,79.78
2019-04-26T21:19:49.972Z,79.37
2019-04-26T21:20:49.399Z,81.82
2019-04-26T21:21:50.406Z,81.56
2019-04-26T21:22:49.418Z,81.15
2019-04-26T21:23:49.357Z,81.45
2019-04-26T21:24:50.803Z,81.56
2019-04-26T21:25:52.326Z,81.24
2019-04-26T21:26:52.764Z,80.63
2019-04-26T21:27:51.731Z,80.83
2019-04-26T21:28:49.389Z,81.86
2019-04-26T21:29:52.395Z,82.37
2019-04-26T21:30:51.590Z,84.46
2019-04-26T21:31:49.289Z,84.11
2019-04-26T21:32:51.459Z,83.95
2019-04-26T21:33:50.281Z,84.15
2019-04-26T21:34:50.688Z,84.36
2019-04-26T21:35:49.337Z,81.29
2019-04-26T21:36:49.294Z,80.98
2019-04-26T21:37:53.180Z,80.88
2019-04-26T21:38:50.569Z,82.00
2019-04-26T21:39:49.270Z,83.03
2019-04-26T21:40:49.241Z,82.10
2019-04-26T21:41:49.171Z,82.71
2019-04-26T21:42:49.157Z,82.65
2019-04-26T21:43:49.151Z,81.94
2019-04-26T21:44:52.407Z,82.04
2019-04-26T21:45:49.197Z,81.94
2019-04-26T21:46:49.507Z,82.04
2019-04-26T21:47:49.092Z,82.04
2019-04-26T21:48:49.104Z,82.45
2019-04-26T21:49:52.695Z,82.14
2019-04-26T21:50:50.069Z,83.06
2019-04-26T21:51:52.091Z,82.76
2019-04-26T21:52:49.050Z,82.55
2019-04-26T21:53:49.055Z,82.55
2019-04-26T21:54:53.137Z,83.72
2019-04-26T21:55:49.998Z,83.82
2019-04-26T21:56:49.864Z,84.12
2019-04-26T21:57:48.979Z,84.03
2019-04-26T21:58:48.982Z,83.41
2019-04-26T21:59:48.977Z,83.92
2019-04-26T22:00:48.955Z,82.39
2019-04-26T22:01:52.669Z,82.39
2019-04-26T22:02:49.934Z,83.25
2019-04-26T22:03:54.341Z,84.06
2019-04-26T22:04:49.918Z,83.92
2019-04-26T22:05:49.969Z,84.17
2019-04-26T22:06:48.921Z,83.65
2019-04-26T22:07:48.864Z,84.37
2019-04-26T22:08:48.857Z,84.06
2019-04-26T22:09:48.880Z,84.27
2019-04-26T22:10:48.836Z,83.96
2019-04-26T22:11:49.518Z,83.86
2019-04-26T22:12:48.828Z,83.96
2019-04-26T22:13:48.805Z,82.83
2019-04-26T22:14:50.802Z,84.00
2019-04-26T22:15:49.793Z,82.15
2019-04-26T22:16:48.768Z,83.07
2019-04-26T22:17:48.767Z,84.10
2019-04-26T22:18:50.479Z,84.82
2019-04-26T22:19:49.770Z,84.10
2019-04-26T22:20:52.152Z,85.54
2019-04-26T22:21:48.728Z,85.03
2019-04-26T22:22:48.704Z,85.03
2019-04-26T22:23:51.696Z,84.61
2019-04-26T22:24:48.684Z,84.20
2019-04-26T22:25:48.685Z,84.20
2019-04-26T22:26:48.686Z,84.00
2019-04-26T22:27:48.648Z,83.07
2019-04-26T22:28:48.646Z,83.49
2019-04-26T22:29:51.784Z,83.32
2019-04-26T22:30:48.608Z,83.32
2019-04-26T22:31:48.601Z,84.00
2019-04-26T22:32:52.563Z,84.14
2019-04-26T22:33:49.596Z,84.20
2019-04-26T22:34:48.592Z,85.27
2019-04-26T22:35:50.497Z,84.14
2019-04-26T22:36:49.550Z,84.25
2019-04-26T22:37:48.550Z,84.04
2019-04-26T22:38:48.544Z,84.55
2019-04-26T22:39:48.521Z,84.18
2019-04-26T22:40:52.562Z,84.34
2019-04-26T22:41:49.487Z,85.06
2019-04-26T22:42:48.484Z,85.27
2019-04-26T22:43:49.626Z,85.47
2019-04-26T22:44:49.462Z,86.13
2019-04-26T22:45:48.452Z,85.21
2019-04-26T22:46:49.549Z,85.72
2019-04-26T22:47:48.430Z,86.13
2019-04-26T22:48:48.416Z,86.44
2019-04-26T22:49:48.409Z,86.44
2019-04-26T22:50:52.025Z,86.13
2019-04-26T22:51:49.408Z,86.13
2019-04-26T22:52:51.497Z,85.72
2019-04-26T22:53:48.364Z,85.76
2019-04-26T22:54:48.349Z,86.17
2019-04-26T22:55:48.371Z,86.48
2019-04-26T22:56:48.333Z,87.10
2019-04-26T22:57:49.544Z,86.58
2019-04-26T22:58:48.318Z,87.51
2019-04-26T22:59:50.490Z,86.58
2019-04-26T23:00:48.293Z,85.86
2019-04-26T23:01:48.958Z,84.53
2019-04-26T23:02:48.271Z,85.49
2019-04-26T23:03:48.268Z,84.94
2019-04-26T23:04:48.251Z,85.80
2019-04-26T23:05:48.236Z,85.70
2019-04-26T23:06:48.301Z,84.36
2019-04-26T23:07:48.228Z,83.13
2019-04-26T23:08:48.207Z,84.16
2019-04-26T23:09:51.994Z,83.85
2019-04-26T23:10:49.187Z,86.15
2019-04-26T23:11:48.172Z,84.67
2019-04-26T23:12:48.170Z,85.70
2019-04-26T23:13:48.162Z,84.67
2019-04-26T23:14:51.396Z,85.39
2019-04-26T23:15:48.131Z,84.50
2019-04-26T23:17:01.622Z,84.20
2019-04-26T23:17:49.116Z,83.37
2019-04-26T23:18:48.099Z,83.37
2019-04-26T23:19:49.497Z,83.27
2019-04-26T23:20:49.083Z,84.09
2019-04-26T23:21:52.806Z,84.20
2019-04-26T23:22:49.077Z,84.50
2019-04-26T23:23:48.041Z,84.50
2019-04-26T23:24:49.257Z,84.95
2019-04-26T23:25:49.018Z,85.84
2019-04-26T23:26:48.028Z,86.56
2019-04-26T23:27:50.453Z,86.80
2019-04-26T23:28:49.013Z,86.60
2019-04-26T23:29:49.800Z,86.50
2019-04-26T23:30:48.962Z,87.63
2019-04-26T23:31:47.956Z,89.54
2019-04-26T23:32:48.642Z,90.30
2019-04-26T23:33:47.938Z,90.88
2019-04-26T23:34:47.922Z,91.29
2019-04-26T23:35:47.973Z,89.79
2019-04-26T23:36:49.119Z,88.24
2019-04-26T23:37:47.906Z,88.24
2019-04-26T23:38:47.877Z,88.24
2019-04-26T23:39:49.448Z,88.20
2019-04-26T23:40:47.856Z,87.84
2019-04-26T23:41:47.844Z,87.84
2019-04-26T23:42:51.542Z,88.14
2019-04-26T23:43:47.847Z,88.35
2019-04-26T23:44:47.819Z,89.17
2019-04-26T23:45:48.501Z,89.38
2019-04-26T23:46:47.788Z,88.45
2019-04-26T23:47:47.770Z,88.56
2019-04-26T23:48:49.550Z,87.73
2019-04-26T23:49:49.342Z,87.94
2019-04-26T23:50:47.750Z,88.14
2019-04-26T23:51:47.730Z,87.94
2019-04-26T23:52:49.147Z,85.57
2019-04-26T23:53:50.530Z,86.50
2019-04-26T23:54:47.690Z,86.70
2019-04-26T23:55:47.697Z,86.80
2019-04-26T23:56:47.672Z,86.40
2019-04-26T23:57:47.670Z,85.71
2019-04-26T23:58:47.654Z,85.71
2019-04-26T23:59:51.075Z,85.98
