createdAt,value
2022-08-21T00:00:25.605Z,6.05
2022-08-21T00:02:58.347Z,6.60
2022-08-21T00:05:27.351Z,6.50
2022-08-21T00:07:55.510Z,7.22
2022-08-21T00:10:23.273Z,6.63
2022-08-21T00:12:53.720Z,5.57
2022-08-21T00:15:28.042Z,6.35
2022-08-21T00:17:56.768Z,6.80
2022-08-21T00:20:26.616Z,6.70
2022-08-21T00:22:53.771Z,6.03
2022-08-21T00:25:26.200Z,7.03
2022-08-21T00:27:53.966Z,6.60
2022-08-21T00:30:23.892Z,6.60
2022-08-21T00:32:52.590Z,6.32
2022-08-21T00:35:24.494Z,6.55
2022-08-21T00:37:51.750Z,7.03
2022-08-21T00:40:24.334Z,6.00
2022-08-21T00:42:53.505Z,7.43
2022-08-21T00:45:23.927Z,6.95
2022-08-21T00:47:52.860Z,6.65
2022-08-21T00:50:21.985Z,7.18
2022-08-21T00:52:52.183Z,7.15
2022-08-21T00:55:22.244Z,7.28
2022-08-21T00:57:53.952Z,7.07
2022-08-21T01:00:32.190Z,7.13
2022-08-21T01:03:01.170Z,6.80
2022-08-21T01:05:28.628Z,6.57
2022-08-21T01:07:58.251Z,6.93
2022-08-21T01:10:25.891Z,6.60
2022-08-21T01:12:56.477Z,6.70
2022-08-21T01:15:29.761Z,6.10
2022-08-21T01:17:56.943Z,6.70
2022-08-21T01:20:32.271Z,6.70
2022-08-21T01:23:01.845Z,6.70
2022-08-21T01:25:29.077Z,6.95
2022-08-21T01:27:56.885Z,6.45
2022-08-21T01:30:26.731Z,7.00
2022-08-21T01:32:55.051Z,6.47
2022-08-21T01:35:23.177Z,6.85
2022-08-21T01:37:50.545Z,6.18
2022-08-21T01:40:18.709Z,6.30
2022-08-21T01:42:48.140Z,6.68
2022-08-21T01:45:16.704Z,6.72
2022-08-21T01:47:46.094Z,6.55
2022-08-21T01:50:17.826Z,6.40
2022-08-21T01:52:45.190Z,6.72
2022-08-21T01:55:14.111Z,7.05
2022-08-21T01:57:43.180Z,6.53
2022-08-21T02:00:15.702Z,6.63
2022-08-21T02:02:43.206Z,7.00
2022-08-21T02:05:13.046Z,6.65
2022-08-21T02:07:44.090Z,7.22
2022-08-21T02:10:15.064Z,6.75
2022-08-21T02:12:42.057Z,6.93
2022-08-21T02:15:10.660Z,6.53
2022-08-21T02:17:46.854Z,6.20
2022-08-21T02:20:20.614Z,6.90
2022-08-21T02:22:50.678Z,7.13
2022-08-21T02:25:19.269Z,7.65
2022-08-21T02:27:48.819Z,6.68
2022-08-21T02:30:21.039Z,6.75
2022-08-21T02:32:48.177Z,5.97
2022-08-21T02:35:21.165Z,7.15
2022-08-21T02:37:52.875Z,6.95
2022-08-21T02:40:24.287Z,6.63
2022-08-21T02:42:57.428Z,7.20
2022-08-21T02:45:28.985Z,6.72
2022-08-21T02:48:02.133Z,6.72
2022-08-21T02:50:35.139Z,7.05
2022-08-21T02:53:03.047Z,6.85
2022-08-21T02:55:32.092Z,7.32
2022-08-21T02:58:01.238Z,7.00
2022-08-21T03:00:30.548Z,7.05
2022-08-21T03:02:58.691Z,7.03
2022-08-21T03:05:28.490Z,7.55
2022-08-21T03:07:56.015Z,6.90
2022-08-21T03:10:23.438Z,6.97
2022-08-21T03:12:50.638Z,6.95
2022-08-21T03:15:21.207Z,7.43
2022-08-21T03:17:49.185Z,7.10
2022-08-21T03:20:20.012Z,6.78
2022-08-21T03:22:52.862Z,7.40
2022-08-21T03:25:22.510Z,6.78
2022-08-21T03:28:02.836Z,6.80
2022-08-21T03:30:32.246Z,7.43
2022-08-21T03:33:00.498Z,7.43
2022-08-21T03:35:29.358Z,7.25
2022-08-21T03:37:57.933Z,7.07
2022-08-21T03:40:25.835Z,7.38
2022-08-21T03:42:54.053Z,7.88
2022-08-21T03:45:22.370Z,8.50
2022-08-21T03:47:54.080Z,7.15
2022-08-21T03:50:21.821Z,6.95
2022-08-21T03:52:48.973Z,7.03
2022-08-21T03:55:16.108Z,7.43
2022-08-21T03:57:45.010Z,6.93
2022-08-21T04:00:14.646Z,6.95
2022-08-21T04:02:42.445Z,7.53
2022-08-21T04:05:10.042Z,7.35
2022-08-21T04:07:38.255Z,7.38
2022-08-21T04:10:07.737Z,6.55
2022-08-21T04:12:34.677Z,7.35
2022-08-21T04:15:04.375Z,7.00
2022-08-21T04:17:34.336Z,6.45
2022-08-21T04:20:01.367Z,7.82
2022-08-21T04:22:28.814Z,7.03
2022-08-21T04:24:56.075Z,7.03
2022-08-21T04:27:24.397Z,7.03
2022-08-21T04:29:51.466Z,6.97
2022-08-21T04:32:26.137Z,6.32
2022-08-21T04:35:05.069Z,6.28
2022-08-21T04:37:33.242Z,5.82
2022-08-21T04:40:00.953Z,6.38
2022-08-21T04:42:30.699Z,6.20
2022-08-21T04:45:01.631Z,5.95
2022-08-21T04:47:41.767Z,6.57
2022-08-21T04:50:23.560Z,6.20
2022-08-21T04:52:50.827Z,6.82
2022-08-21T04:55:20.077Z,6.07
2022-08-21T04:57:48.982Z,6.35
2022-08-21T05:00:25.586Z,6.20
2022-08-21T05:02:57.566Z,6.30
2022-08-21T05:05:30.193Z,6.30
2022-08-21T05:08:01.688Z,5.80
2022-08-21T05:10:29.470Z,5.88
2022-08-21T05:12:57.079Z,7.35
2022-08-21T05:15:24.867Z,6.78
2022-08-21T05:18:01.287Z,6.30
2022-08-21T05:20:29.939Z,6.70
2022-08-21T05:22:58.736Z,6.80
2022-08-21T05:25:28.140Z,6.90
2022-08-21T05:27:58.144Z,6.82
2022-08-21T05:30:29.380Z,6.55
2022-08-21T05:33:01.545Z,5.93
2022-08-21T05:35:31.193Z,6.47
2022-08-21T05:37:58.489Z,6.05
2022-08-21T05:40:26.494Z,6.22
2022-08-21T05:42:56.993Z,7.03
2022-08-21T05:45:41.968Z,5.95
2022-08-21T05:48:23.339Z,6.13
2022-08-21T05:50:51.815Z,6.07
2022-08-21T05:53:20.819Z,6.30
2022-08-21T05:55:48.482Z,6.07
2022-08-21T05:58:18.257Z,6.28
2022-08-21T06:00:48.203Z,5.78
2022-08-21T06:03:18.566Z,6.25
2022-08-21T06:05:46.628Z,6.22
2022-08-21T06:08:15.244Z,5.93
2022-08-21T06:10:42.740Z,6.18
2022-08-21T06:13:10.400Z,6.40
2022-08-21T06:15:37.484Z,5.95
2022-08-21T06:18:04.619Z,5.65
2022-08-21T06:20:32.561Z,5.95
2022-08-21T06:23:00.054Z,6.28
2022-08-21T06:25:27.461Z,5.80
2022-08-21T06:27:54.612Z,6.28
2022-08-21T06:30:21.693Z,5.85
2022-08-21T06:32:48.692Z,6.13
2022-08-21T06:35:15.906Z,6.20
2022-08-21T06:37:42.962Z,5.68
2022-08-21T06:40:12.680Z,6.45
2022-08-21T06:42:41.449Z,5.38
2022-08-21T06:45:11.001Z,6.05
2022-08-21T06:47:38.386Z,5.72
2022-08-21T06:50:08.517Z,6.55
2022-08-21T06:52:39.693Z,6.45
2022-08-21T06:55:09.662Z,5.90
2022-08-21T06:57:37.157Z,6.30
2022-08-21T07:00:07.500Z,5.70
2022-08-21T07:02:34.811Z,6.05
2022-08-21T07:05:10.155Z,6.05
2022-08-21T07:07:46.494Z,6.70
2022-08-21T07:10:22.435Z,5.63
2022-08-21T07:12:53.484Z,6.28
2022-08-21T07:15:27.975Z,6.13
2022-08-21T07:17:54.943Z,5.72
2022-08-21T07:20:21.848Z,6.00
2022-08-21T07:22:48.746Z,6.90
2022-08-21T07:25:15.651Z,5.47
2022-08-21T07:27:42.512Z,5.65
2022-08-21T07:30:09.911Z,6.25
2022-08-21T07:32:37.614Z,5.85
2022-08-21T07:35:05.081Z,5.97
2022-08-21T07:37:32.156Z,6.55
2022-08-21T07:39:59.315Z,6.15
2022-08-21T07:42:26.270Z,6.00
2022-08-21T07:44:56.325Z,6.30
2022-08-21T07:47:29.458Z,6.10
2022-08-21T07:50:09.797Z,6.50
2022-08-21T07:52:36.754Z,5.45
2022-08-21T07:55:06.589Z,5.07
2022-08-21T07:57:34.440Z,5.85
2022-08-21T08:00:01.573Z,5.25
2022-08-21T08:02:30.752Z,5.75
2022-08-21T08:05:02.090Z,6.43
2022-08-21T08:07:29.368Z,5.95
2022-08-21T08:09:56.349Z,5.72
2022-08-21T08:12:23.578Z,5.53
2022-08-21T08:14:50.711Z,4.75
2022-08-21T08:17:17.863Z,4.47
2022-08-21T08:19:44.864Z,5.10
2022-08-21T08:22:17.346Z,5.25
2022-08-21T08:24:44.497Z,5.82
2022-08-21T08:27:11.567Z,4.85
2022-08-21T08:29:38.714Z,5.35
2022-08-21T08:32:10.382Z,5.57
2022-08-21T08:34:38.617Z,5.22
2022-08-21T08:37:07.175Z,5.18
2022-08-21T08:39:35.410Z,4.72
2022-08-21T08:42:33.010Z,4.63
2022-08-21T08:45:24.913Z,5.78
2022-08-21T08:47:59.694Z,4.78
2022-08-21T08:50:50.438Z,5.40
2022-08-21T08:53:27.737Z,4.80
2022-08-21T08:55:55.095Z,4.75
2022-08-21T08:58:31.253Z,4.63
2022-08-21T09:00:58.765Z,4.65
2022-08-21T09:03:27.337Z,5.05
2022-08-21T09:06:00.983Z,4.43
2022-08-21T09:08:49.916Z,4.70
2022-08-21T09:11:23.537Z,3.58
2022-08-21T09:14:31.959Z,4.13
2022-08-21T09:17:13.816Z,3.53
2022-08-21T09:19:44.723Z,3.55
2022-08-21T09:22:29.485Z,3.85
2022-08-21T09:25:21.503Z,3.92
2022-08-21T09:27:51.757Z,4.10
2022-08-21T09:30:24.588Z,3.83
2022-08-21T09:32:51.567Z,3.90
2022-08-21T09:35:21.372Z,3.67
2022-08-21T09:38:06.633Z,3.67
2022-08-21T09:40:46.040Z,4.25
2022-08-21T09:43:13.089Z,3.92
2022-08-21T09:45:42.898Z,3.92
2022-08-21T09:48:43.704Z,3.65
2022-08-21T09:51:15.502Z,3.70
2022-08-21T09:53:57.733Z,3.97
2022-08-21T09:56:56.233Z,4.30
2022-08-21T09:59:36.871Z,4.05
2022-08-21T10:02:26.454Z,4.15
2022-08-21T10:05:18.985Z,4.18
2022-08-21T10:07:45.850Z,3.95
2022-08-21T10:10:27.085Z,3.50
2022-08-21T10:13:25.271Z,3.28
2022-08-21T10:16:24.216Z,3.75
2022-08-21T10:19:06.893Z,3.65
2022-08-21T10:21:57.365Z,3.35
2022-08-21T10:24:37.243Z,3.50
2022-08-21T10:27:26.212Z,3.45
2022-08-21T10:30:21.792Z,3.17
2022-08-21T10:32:58.056Z,3.90
2022-08-21T10:35:33.232Z,3.58
2022-08-21T10:38:09.126Z,3.33
2022-08-21T10:40:47.831Z,3.60
2022-08-21T10:43:54.624Z,3.60
2022-08-21T10:46:46.297Z,3.78
2022-08-21T10:49:23.586Z,3.78
2022-08-21T10:52:07.559Z,3.13
2022-08-21T10:54:56.727Z,3.72
2022-08-21T10:57:46.805Z,3.78
2022-08-21T11:00:18.391Z,3.35
2022-08-21T11:03:17.832Z,3.30
2022-08-21T11:05:52.763Z,3.78
2022-08-21T11:08:27.523Z,3.20
2022-08-21T11:11:01.771Z,3.53
2022-08-21T11:13:57.072Z,4.07
2022-08-21T11:16:37.430Z,3.63
2022-08-21T11:19:25.719Z,4.07
2022-08-21T11:22:14.374Z,4.30
2022-08-21T11:25:04.151Z,4.53
2022-08-21T11:27:55.146Z,4.30
2022-08-21T11:30:25.782Z,4.57
2022-08-21T11:33:16.438Z,5.43
2022-08-21T11:36:05.134Z,3.80
2022-08-21T11:38:41.481Z,4.28
2022-08-21T11:41:20.086Z,3.92
2022-08-21T11:43:59.866Z,4.57
2022-08-21T11:46:40.731Z,4.00
2022-08-21T11:49:29.306Z,4.32
2022-08-21T11:52:21.704Z,4.25
2022-08-21T11:55:02.803Z,4.43
2022-08-21T11:57:51.500Z,4.10
2022-08-21T12:00:27.651Z,4.22
2022-08-21T12:02:57.540Z,3.92
2022-08-21T12:05:34.123Z,4.28
2022-08-21T12:08:05.633Z,3.45
2022-08-21T12:10:36.460Z,3.60
2022-08-21T12:13:39.885Z,3.90
2022-08-21T12:16:14.955Z,3.85
2022-08-21T12:18:43.167Z,4.03
2022-08-21T12:21:28.429Z,3.45
2022-08-21T12:24:14.194Z,3.72
2022-08-21T12:26:54.684Z,3.65
2022-08-21T12:29:28.709Z,3.45
2022-08-21T12:32:12.009Z,3.35
2022-08-21T12:34:47.347Z,3.00
2022-08-21T12:37:29.753Z,3.10
2022-08-21T12:40:01.726Z,3.25
2022-08-21T12:42:39.088Z,3.58
2022-08-21T12:45:21.779Z,3.60
2022-08-21T12:48:15.874Z,3.88
2022-08-21T12:50:51.148Z,3.50
2022-08-21T12:53:57.120Z,3.03
2022-08-21T12:56:31.218Z,2.90
2022-08-21T12:59:04.771Z,3.05
2022-08-21T13:01:41.906Z,3.10
2022-08-21T13:04:16.815Z,2.70
2022-08-21T13:06:49.562Z,2.63
2022-08-21T13:09:19.353Z,2.47
2022-08-21T13:11:48.340Z,2.80
2022-08-21T13:14:34.585Z,3.00
2022-08-21T13:17:07.909Z,2.80
2022-08-21T13:19:35.542Z,2.75
2022-08-21T13:22:04.772Z,2.88
2022-08-21T13:24:51.536Z,3.00
2022-08-21T13:27:22.069Z,2.80
2022-08-21T13:29:54.182Z,2.70
2022-08-21T13:32:26.880Z,2.67
2022-08-21T13:34:54.427Z,2.60
2022-08-21T13:37:24.259Z,2.72
2022-08-21T13:39:55.310Z,2.60
2022-08-21T13:42:25.034Z,2.40
2022-08-21T13:44:55.111Z,2.88
2022-08-21T13:47:22.081Z,2.40
2022-08-21T13:49:52.317Z,2.45
2022-08-21T13:52:24.878Z,2.63
2022-08-21T13:55:17.079Z,2.83
2022-08-21T13:57:43.994Z,2.22
2022-08-21T14:00:26.903Z,2.15
2022-08-21T14:03:00.611Z,2.40
2022-08-21T14:05:32.106Z,2.45
2022-08-21T14:08:16.838Z,2.75
2022-08-21T14:10:48.677Z,2.85
2022-08-21T14:13:32.090Z,2.80
2022-08-21T14:16:03.147Z,2.30
2022-08-21T14:18:30.521Z,2.38
2022-08-21T14:21:08.762Z,2.45
2022-08-21T14:23:36.139Z,2.35
2022-08-21T14:26:06.284Z,2.17
2022-08-21T14:28:42.488Z,2.60
2022-08-21T14:31:21.406Z,2.65
2022-08-21T14:33:49.409Z,2.60
2022-08-21T14:36:16.655Z,2.25
2022-08-21T14:38:43.851Z,2.50
2022-08-21T14:41:22.341Z,2.53
2022-08-21T14:44:01.225Z,2.60
2022-08-21T14:46:36.481Z,2.75
2022-08-21T14:49:12.406Z,2.63
2022-08-21T14:51:48.094Z,2.50
2022-08-21T14:54:22.538Z,2.55
2022-08-21T14:56:59.356Z,2.80
2022-08-21T14:59:26.822Z,2.78
2022-08-21T15:01:54.121Z,3.08
2022-08-21T15:04:21.174Z,2.20
2022-08-21T15:06:48.276Z,3.13
2022-08-21T15:09:15.226Z,2.20
2022-08-21T15:11:43.288Z,2.92
2022-08-21T15:14:15.687Z,2.42
2022-08-21T15:16:42.978Z,2.50
2022-08-21T15:19:09.962Z,2.13
2022-08-21T15:21:37.074Z,2.88
2022-08-21T15:24:04.441Z,2.78
2022-08-21T15:26:31.759Z,3.10
2022-08-21T15:29:00.985Z,2.78
2022-08-21T15:31:28.809Z,2.72
2022-08-21T15:33:56.347Z,2.95
2022-08-21T15:36:24.008Z,2.65
2022-08-21T15:38:51.278Z,2.50
2022-08-21T15:41:19.804Z,2.63
2022-08-21T15:43:50.433Z,3.28
2022-08-21T15:46:19.389Z,2.70
2022-08-21T15:48:47.239Z,2.80
2022-08-21T15:51:16.169Z,2.90
2022-08-21T15:53:43.271Z,2.90
2022-08-21T15:56:23.729Z,3.05
2022-08-21T15:59:00.334Z,3.20
2022-08-21T16:01:27.346Z,3.00
2022-08-21T16:03:55.933Z,2.75
2022-08-21T16:06:38.353Z,2.70
2022-08-21T16:09:09.988Z,3.20
2022-08-21T16:11:36.977Z,2.88
2022-08-21T16:14:04.945Z,2.67
2022-08-21T16:16:34.759Z,2.97
2022-08-21T16:19:03.625Z,2.80
2022-08-21T16:21:30.498Z,3.00
2022-08-21T16:23:57.371Z,2.90
2022-08-21T16:26:24.555Z,2.83
2022-08-21T16:28:55.986Z,3.17
2022-08-21T16:31:24.594Z,3.08
2022-08-21T16:33:57.167Z,2.90
2022-08-21T16:36:26.420Z,3.25
2022-08-21T16:38:54.784Z,3.35
2022-08-21T16:41:23.786Z,3.28
2022-08-21T16:43:51.929Z,3.22
2022-08-21T16:46:20.724Z,3.60
2022-08-21T16:48:48.521Z,3.33
2022-08-21T16:51:16.599Z,3.50
2022-08-21T16:53:43.784Z,3.67
2022-08-21T16:56:13.660Z,3.88
2022-08-21T16:58:43.076Z,3.55
2022-08-21T17:01:12.762Z,3.88
2022-08-21T17:03:42.629Z,3.30
2022-08-21T17:06:10.282Z,2.83
2022-08-21T17:08:38.160Z,3.70
2022-08-21T17:11:36.534Z,2.63
2022-08-21T17:14:06.124Z,4.03
2022-08-21T17:16:34.223Z,3.30
2022-08-21T17:19:01.261Z,3.22
2022-08-21T17:21:28.809Z,3.40
2022-08-21T17:23:56.162Z,3.78
2022-08-21T17:26:23.881Z,3.03
2022-08-21T17:28:54.731Z,3.63
2022-08-21T17:31:22.462Z,3.63
2022-08-21T17:33:52.977Z,3.35
2022-08-21T17:36:22.713Z,3.53
2022-08-21T17:38:50.779Z,3.30
2022-08-21T17:41:19.777Z,3.00
2022-08-21T17:43:47.422Z,3.78
2022-08-21T17:46:20.822Z,3.70
2022-08-21T17:48:47.713Z,3.72
2022-08-21T17:51:15.381Z,3.90
2022-08-21T17:53:42.659Z,3.75
2022-08-21T17:56:09.688Z,4.00
2022-08-21T17:58:38.210Z,4.07
2022-08-21T18:01:05.996Z,3.72
2022-08-21T18:03:38.507Z,4.38
2022-08-21T18:06:06.143Z,3.95
2022-08-21T18:08:33.746Z,4.22
2022-08-21T18:11:01.316Z,4.90
2022-08-21T18:13:31.529Z,4.03
2022-08-21T18:16:00.245Z,4.22
2022-08-21T18:18:42.497Z,4.63
2022-08-21T18:21:10.254Z,3.85
2022-08-21T18:23:44.095Z,5.05
2022-08-21T18:26:14.603Z,4.13
2022-08-21T18:28:41.993Z,4.30
2022-08-21T18:31:11.127Z,4.30
2022-08-21T18:33:39.533Z,4.35
2022-08-21T18:36:11.258Z,4.20
2022-08-21T18:38:38.231Z,4.15
2022-08-21T18:41:10.166Z,4.70
2022-08-21T18:43:38.033Z,4.82
2022-08-21T18:46:05.436Z,5.82
2022-08-21T18:48:32.668Z,4.70
2022-08-21T18:51:01.373Z,4.72
2022-08-21T18:53:29.157Z,5.25
2022-08-21T18:55:57.106Z,4.65
2022-08-21T18:58:25.693Z,4.65
2022-08-21T19:00:54.269Z,4.93
2022-08-21T19:03:24.025Z,4.95
2022-08-21T19:05:53.536Z,5.15
2022-08-21T19:08:23.925Z,5.55
2022-08-21T19:10:54.866Z,4.38
2022-08-21T19:13:22.474Z,4.97
2022-08-21T19:15:55.009Z,4.88
2022-08-21T19:21:14.661Z,5.05
2022-08-21T19:23:41.617Z,5.25
2022-08-21T19:26:12.174Z,5.20
2022-08-21T19:28:45.028Z,5.68
2022-08-21T19:31:23.555Z,5.30
2022-08-21T19:34:15.708Z,5.82
2022-08-21T19:36:43.695Z,5.45
2022-08-21T19:39:12.531Z,5.93
2022-08-21T19:41:42.560Z,6.32
2022-08-21T19:44:14.083Z,5.97
2022-08-21T19:46:43.606Z,6.70
2022-08-21T19:49:17.336Z,5.95
2022-08-21T19:51:46.904Z,6.50
2022-08-21T19:54:29.579Z,6.38
2022-08-21T19:57:03.793Z,6.25
2022-08-21T19:59:32.783Z,6.38
2022-08-21T20:02:00.023Z,6.03
2022-08-21T20:04:27.658Z,6.82
2022-08-21T20:06:55.706Z,6.20
2022-08-21T20:09:23.068Z,6.22
2022-08-21T20:11:54.078Z,6.70
2022-08-21T20:14:25.233Z,6.47
2022-08-21T20:16:53.417Z,7.15
2022-08-21T20:19:22.142Z,7.25
2022-08-21T20:21:49.325Z,6.75
2022-08-21T20:24:17.567Z,7.70
2022-08-21T20:26:49.207Z,7.70
2022-08-21T20:29:23.851Z,7.03
2022-08-21T20:31:53.126Z,7.75
2022-08-21T20:34:20.329Z,7.53
2022-08-21T20:36:47.456Z,7.70
2022-08-21T20:39:14.842Z,6.65
2022-08-21T20:41:44.186Z,7.68
2022-08-21T20:44:16.690Z,7.47
2022-08-21T20:46:44.738Z,7.95
2022-08-21T20:49:17.800Z,8.10
2022-08-21T20:51:49.429Z,8.35
2022-08-21T20:54:29.794Z,8.75
2022-08-21T20:57:13.795Z,9.27
2022-08-21T20:59:56.356Z,9.07
2022-08-21T21:02:32.310Z,9.52
2022-08-21T21:05:24.513Z,10.10
2022-08-21T21:08:00.802Z,13.13
2022-08-21T21:11:21.426Z,14.40
2022-08-21T21:13:57.083Z,14.73
2022-08-21T21:16:39.846Z,14.88
2022-08-21T21:19:38.019Z,14.20
2022-08-21T21:22:11.278Z,12.55
2022-08-21T21:25:04.655Z,13.63
2022-08-21T21:27:34.932Z,11.70
2022-08-21T21:33:01.204Z,10.23
2022-08-21T21:35:40.866Z,10.52
2022-08-21T21:38:35.413Z,10.15
2022-08-21T21:41:47.312Z,11.95
2022-08-21T21:44:23.790Z,13.57
2022-08-21T21:47:21.059Z,12.80
2022-08-21T21:50:19.317Z,11.77
2022-08-21T21:53:13.754Z,11.98
2022-08-21T21:56:00.695Z,14.20
2022-08-21T21:58:51.684Z,11.70
2022-08-21T22:01:39.611Z,10.88
2022-08-21T22:04:23.509Z,12.98
2022-08-21T22:07:45.877Z,14.45
2022-08-21T22:10:34.144Z,13.73
2022-08-21T22:13:53.742Z,12.32
2022-08-21T22:16:22.426Z,14.52
2022-08-21T22:19:03.184Z,15.88
2022-08-21T22:21:38.685Z,14.73
2022-08-21T22:24:15.334Z,13.52
2022-08-21T22:26:49.983Z,13.15
2022-08-21T22:29:21.701Z,11.57
2022-08-21T22:32:10.562Z,12.68
2022-08-21T22:34:39.848Z,11.95
2022-08-21T22:37:10.142Z,11.35
2022-08-21T22:39:43.153Z,10.43
2022-08-21T22:42:25.280Z,9.75
2022-08-21T22:44:56.648Z,11.52
2022-08-21T22:47:31.898Z,11.30
2022-08-21T22:52:51.395Z,11.05
2022-08-21T22:55:24.159Z,11.18
2022-08-21T22:58:18.780Z,13.43
2022-08-21T23:01:06.640Z,11.18
2022-08-21T23:03:47.435Z,10.20
2022-08-21T23:06:44.036Z,14.52
2022-08-21T23:09:28.417Z,13.18
2022-08-21T23:11:59.022Z,11.15
2022-08-21T23:14:27.801Z,11.48
2022-08-21T23:17:06.988Z,12.27
2022-08-21T23:19:39.028Z,11.35
2022-08-21T23:22:42.491Z,13.15
2022-08-21T23:25:30.682Z,11.73
2022-08-21T23:28:09.990Z,13.60
2022-08-21T23:30:55.713Z,16.02
2022-08-21T23:33:51.140Z,11.85
2022-08-21T23:37:02.405Z,11.57
2022-08-21T23:39:31.982Z,12.40
2022-08-21T23:42:08.400Z,11.02
2022-08-21T23:44:55.817Z,10.68
2022-08-21T23:48:21.674Z,11.80
2022-08-21T23:51:15.796Z,12.00
2022-08-21T23:53:59.556Z,12.25
2022-08-21T23:56:50.702Z,24.42
2022-08-21T23:59:36.797Z,17.35
