createdAt,value
2022-11-30T00:01:18.567Z,99334.28
2022-11-30T00:03:45.566Z,99329.06
2022-11-30T00:06:14.944Z,99329.00
2022-11-30T00:08:41.766Z,99336.94
2022-11-30T00:11:21.159Z,99339.63
2022-11-30T00:13:48.483Z,99332.66
2022-11-30T00:16:15.274Z,99342.25
2022-11-30T00:18:42.120Z,99344.06
2022-11-30T00:21:12.397Z,99350.19
2022-11-30T00:23:41.970Z,99343.22
2022-11-30T00:26:11.871Z,99348.50
2022-11-30T00:28:39.712Z,99339.97
2022-11-30T00:31:12.376Z,99348.56
2022-11-30T00:33:39.910Z,99344.16
2022-11-30T00:36:13.146Z,99349.59
2022-11-30T00:38:39.857Z,99355.56
2022-11-30T00:41:06.995Z,99352.06
2022-11-30T00:43:33.987Z,99341.78
2022-11-30T00:46:01.260Z,99347.81
2022-11-30T00:48:28.386Z,99346.22
2022-11-30T00:50:55.019Z,99340.06
2022-11-30T00:53:21.858Z,99335.66
2022-11-30T00:55:48.695Z,99340.84
2022-11-30T00:58:15.819Z,99344.31
2022-11-30T01:00:42.622Z,99339.13
2022-11-30T01:03:09.404Z,99342.53
2022-11-30T01:05:36.482Z,99348.75
2022-11-30T01:08:05.485Z,99346.13
2022-11-30T01:10:33.592Z,99344.31
2022-11-30T01:13:00.640Z,99339.22
2022-11-30T01:15:27.217Z,99346.13
2022-11-30T01:17:53.839Z,99344.41
2022-11-30T01:20:20.389Z,99350.53
2022-11-30T01:22:46.975Z,99340.25
2022-11-30T01:25:13.543Z,99347.03
2022-11-30T01:27:40.635Z,99346.22
2022-11-30T01:30:07.620Z,99339.38
2022-11-30T01:32:34.199Z,99337.50
2022-11-30T01:35:00.745Z,99346.28
2022-11-30T01:37:29.918Z,99335.13
2022-11-30T01:39:56.499Z,99348.91
2022-11-30T01:42:23.163Z,99341.19
2022-11-30T01:45:00.747Z,99343.72
2022-11-30T01:47:37.480Z,99348.16
2022-11-30T01:50:12.964Z,99346.47
2022-11-30T01:52:51.822Z,99356.09
2022-11-30T01:55:27.918Z,99355.22
2022-11-30T01:57:59.572Z,99355.22
2022-11-30T02:00:26.187Z,99351.81
2022-11-30T02:03:01.586Z,99357.09
2022-11-30T02:05:28.886Z,99349.19
2022-11-30T02:07:55.928Z,99365.84
2022-11-30T02:10:27.298Z,99360.56
2022-11-30T02:12:59.951Z,99363.22
2022-11-30T02:15:31.947Z,99369.44
2022-11-30T02:18:10.142Z,99367.72
2022-11-30T02:20:59.742Z,99371.28
2022-11-30T02:23:44.838Z,99373.91
2022-11-30T02:26:28.794Z,99364.56
2022-11-30T02:29:08.772Z,99381.00
2022-11-30T02:31:44.769Z,99365.41
2022-11-30T02:34:16.103Z,99374.88
2022-11-30T02:36:45.378Z,99354.44
2022-11-30T02:39:11.950Z,99355.78
2022-11-30T02:41:39.691Z,99358.38
2022-11-30T02:44:09.151Z,99368.84
2022-11-30T02:46:42.558Z,99361.75
2022-11-30T02:49:21.219Z,99361.00
2022-11-30T02:51:50.277Z,99362.88
2022-11-30T02:54:18.883Z,99367.97
2022-11-30T02:56:45.546Z,99360.22
2022-11-30T02:59:12.435Z,99363.72
2022-11-30T03:01:39.978Z,99373.34
2022-11-30T03:04:06.630Z,99368.16
2022-11-30T03:06:33.259Z,99376.06
2022-11-30T03:08:59.787Z,99391.06
2022-11-30T03:11:26.419Z,99372.97
2022-11-30T03:13:53.054Z,99380.50
2022-11-30T03:16:19.713Z,99383.19
2022-11-30T03:18:46.283Z,99393.75
2022-11-30T03:21:13.383Z,99377.22
2022-11-30T03:23:40.834Z,99389.34
2022-11-30T03:26:09.489Z,99385.09
2022-11-30T03:28:37.026Z,99393.75
2022-11-30T03:31:04.455Z,99392.03
2022-11-30T03:33:31.076Z,99386.94
2022-11-30T03:36:02.388Z,99397.41
2022-11-30T03:38:29.586Z,99394.75
2022-11-30T03:41:00.582Z,99401.84
2022-11-30T03:43:27.298Z,99394.84
2022-11-30T03:45:53.910Z,99397.50
2022-11-30T03:48:20.548Z,99398.41
2022-11-30T03:50:49.864Z,99403.69
2022-11-30T03:53:18.177Z,99405.50
2022-11-30T03:55:44.839Z,99396.72
2022-11-30T03:58:11.794Z,99399.34
2022-11-30T04:00:39.003Z,99395.88
2022-11-30T04:03:05.665Z,99399.44
2022-11-30T04:05:32.319Z,99403.78
2022-11-30T04:07:58.918Z,99403.00
2022-11-30T04:10:25.577Z,99405.66
2022-11-30T04:12:52.171Z,99396.28
2022-11-30T04:15:18.712Z,99399.69
2022-11-30T04:17:45.450Z,99399.78
2022-11-30T04:20:12.131Z,99408.38
2022-11-30T04:22:38.797Z,99407.59
2022-11-30T04:25:05.939Z,99403.19
2022-11-30T04:27:32.516Z,99405.81
2022-11-30T04:29:59.020Z,99407.59
2022-11-30T04:32:25.580Z,99405.81
2022-11-30T04:34:52.083Z,99414.66
2022-11-30T04:37:18.652Z,99410.41
2022-11-30T04:39:45.286Z,99424.34
2022-11-30T04:42:12.336Z,99415.69
2022-11-30T04:44:38.947Z,99418.31
2022-11-30T04:47:05.633Z,99413.88
2022-11-30T04:49:32.187Z,99420.97
2022-11-30T04:51:58.739Z,99426.28
2022-11-30T04:54:25.324Z,99421.97
2022-11-30T04:56:51.967Z,99425.44
2022-11-30T04:59:18.468Z,99429.03
2022-11-30T05:01:45.068Z,99433.38
2022-11-30T05:04:11.635Z,99425.53
2022-11-30T05:06:38.275Z,99427.31
2022-11-30T05:09:04.874Z,99426.47
2022-11-30T05:11:31.422Z,99430.91
2022-11-30T05:13:57.951Z,99419.66
2022-11-30T05:16:24.726Z,99426.56
2022-11-30T05:18:51.275Z,99428.31
2022-11-30T05:21:17.865Z,99424.16
2022-11-30T05:23:44.455Z,99423.06
2022-11-30T05:26:11.130Z,99438.97
2022-11-30T05:28:37.683Z,99436.31
2022-11-30T05:31:05.605Z,99438.28
2022-11-30T05:33:33.094Z,99406.44
2022-11-30T05:35:59.782Z,99432.16
2022-11-30T05:38:26.363Z,99433.00
2022-11-30T05:40:52.908Z,99426.78
2022-11-30T05:43:19.403Z,99432.31
2022-11-30T05:45:46.007Z,99429.53
2022-11-30T05:48:12.491Z,99431.44
2022-11-30T05:50:39.024Z,99434.84
2022-11-30T05:53:05.549Z,99430.53
2022-11-30T05:55:33.443Z,99415.97
2022-11-30T05:58:00.773Z,99436.66
2022-11-30T06:00:27.651Z,99445.47
2022-11-30T06:02:58.451Z,99450.75
2022-11-30T06:05:26.275Z,99439.72
2022-11-30T06:07:53.141Z,99449.94
2022-11-30T06:10:20.047Z,99453.53
2022-11-30T06:12:46.635Z,99448.31
2022-11-30T06:15:13.366Z,99428.56
2022-11-30T06:17:40.051Z,99451.91
2022-11-30T06:20:07.975Z,99448.50
2022-11-30T06:22:35.020Z,99451.03
2022-11-30T06:25:01.680Z,99457.34
2022-11-30T06:27:34.011Z,99458.25
2022-11-30T06:30:01.503Z,99459.88
2022-11-30T06:32:28.373Z,99462.50
2022-11-30T06:34:55.309Z,99459.19
2022-11-30T06:37:21.843Z,99462.69
2022-11-30T06:40:05.941Z,99464.44
2022-11-30T06:42:34.629Z,99463.63
2022-11-30T06:45:01.809Z,99467.19
2022-11-30T06:47:28.462Z,99468.97
2022-11-30T06:49:55.231Z,99468.97
2022-11-30T06:52:21.864Z,99461.13
2022-11-30T06:54:49.102Z,99458.75
2022-11-30T06:57:15.886Z,99469.34
2022-11-30T06:59:42.438Z,99464.94
2022-11-30T07:02:17.933Z,99471.84
2022-11-30T07:04:48.452Z,99475.25
2022-11-30T07:07:15.384Z,99476.19
2022-11-30T07:09:42.266Z,99473.56
2022-11-30T07:12:09.064Z,99476.25
2022-11-30T07:14:35.718Z,99473.59
2022-11-30T07:17:05.673Z,99472.94
2022-11-30T07:19:34.506Z,99460.81
2022-11-30T07:22:02.157Z,99472.94
2022-11-30T07:24:47.467Z,99480.66
2022-11-30T07:27:14.376Z,99463.53
2022-11-30T07:29:40.930Z,99479.03
2022-11-30T07:32:07.657Z,99467.66
2022-11-30T07:34:34.225Z,99472.28
2022-11-30T07:37:00.759Z,99469.66
2022-11-30T07:39:27.291Z,99479.03
2022-11-30T07:41:53.912Z,99482.53
2022-11-30T07:44:20.576Z,99476.50
2022-11-30T07:46:47.263Z,99478.97
2022-11-30T07:49:13.926Z,99483.41
2022-11-30T07:51:40.697Z,99478.44
2022-11-30T07:54:07.426Z,99474.16
2022-11-30T07:56:34.010Z,99488.56
2022-11-30T07:59:02.023Z,99481.91
2022-11-30T08:01:32.457Z,99484.41
2022-11-30T08:03:59.428Z,99493.94
2022-11-30T08:06:28.671Z,99493.00
2022-11-30T08:08:58.821Z,99495.66
2022-11-30T08:11:28.138Z,99489.50
2022-11-30T08:13:54.987Z,99486.16
2022-11-30T08:16:24.495Z,99492.31
2022-11-30T08:18:52.235Z,99499.97
2022-11-30T08:21:20.890Z,99501.66
2022-11-30T08:23:53.175Z,99505.19
2022-11-30T08:26:30.455Z,99504.16
2022-11-30T08:28:59.014Z,99504.97
2022-11-30T08:31:28.903Z,99496.19
2022-11-30T08:33:57.455Z,99503.00
2022-11-30T08:36:26.041Z,99493.44
2022-11-30T08:38:52.704Z,99511.47
2022-11-30T08:41:21.694Z,99489.75
2022-11-30T08:43:49.474Z,99510.47
2022-11-30T08:54:42.784Z,99524.38
2022-11-30T08:57:09.584Z,99507.00
2022-11-30T08:59:36.325Z,99512.81
2022-11-30T09:02:03.588Z,99500.63
2022-11-30T09:04:30.421Z,99510.03
2022-11-30T09:06:59.206Z,99510.88
2022-11-30T09:09:26.106Z,99513.41
2022-11-30T09:11:52.701Z,99515.03
2022-11-30T09:14:19.306Z,99515.91
2022-11-30T09:16:45.867Z,99516.66
2022-11-30T09:19:12.621Z,99517.38
2022-11-30T09:21:39.214Z,99513.19
2022-11-30T09:24:06.309Z,99516.28
2022-11-30T09:26:32.884Z,99513.56
2022-11-30T09:29:00.051Z,99515.38
2022-11-30T09:31:27.454Z,99517.81
2022-11-30T09:33:56.676Z,99515.97
2022-11-30T09:36:27.304Z,99520.22
2022-11-30T09:38:55.362Z,99512.22
2022-11-30T09:41:40.313Z,99509.50
2022-11-30T09:44:28.580Z,99506.88
2022-11-30T09:47:02.682Z,99507.75
2022-11-30T09:52:03.489Z,99504.09
2022-11-30T09:54:42.111Z,99503.16
2022-11-30T09:57:30.358Z,99502.13
2022-11-30T09:59:59.947Z,99495.06
2022-11-30T10:02:32.395Z,99487.31
2022-11-30T10:05:00.683Z,99499.41
2022-11-30T10:07:36.239Z,99501.13
2022-11-30T10:10:31.865Z,99500.19
2022-11-30T10:13:10.018Z,99484.41
2022-11-30T10:15:39.259Z,99489.53
2022-11-30T10:18:14.635Z,99486.91
2022-11-30T10:21:00.690Z,99480.69
2022-11-30T10:23:59.105Z,99481.44
2022-11-30T10:26:43.807Z,99487.69
2022-11-30T10:29:27.327Z,99486.81
2022-11-30T10:31:59.008Z,99485.88
2022-11-30T10:34:35.736Z,99484.09
2022-11-30T10:37:17.545Z,99476.16
2022-11-30T10:40:05.547Z,99470.88
2022-11-30T10:42:42.466Z,99474.50
2022-11-30T10:45:19.726Z,99475.44
2022-11-30T10:47:55.343Z,99477.13
2022-11-30T10:50:28.038Z,99473.63
2022-11-30T10:52:58.271Z,99474.50
2022-11-30T10:55:28.478Z,99477.97
2022-11-30T10:58:01.997Z,99466.56
2022-11-30T11:00:28.626Z,99472.69
2022-11-30T11:02:55.510Z,99473.53
2022-11-30T11:05:30.839Z,99474.50
2022-11-30T11:08:06.220Z,99457.38
2022-11-30T11:10:40.103Z,99449.38
2022-11-30T11:13:16.433Z,99456.09
2022-11-30T11:15:57.154Z,99448.44
2022-11-30T11:18:29.814Z,99465.72
2022-11-30T11:21:07.410Z,99462.22
2022-11-30T11:23:35.670Z,99456.25
2022-11-30T11:26:02.570Z,99462.22
2022-11-30T11:28:29.436Z,99461.31
2022-11-30T11:30:58.929Z,99456.94
2022-11-30T11:33:28.094Z,99468.34
2022-11-30T11:36:12.296Z,99464.97
2022-11-30T11:38:42.936Z,99474.50
2022-11-30T11:41:24.634Z,99469.22
2022-11-30T11:44:21.178Z,99469.28
2022-11-30T11:46:56.425Z,99462.22
2022-11-30T11:49:28.532Z,99464.00
2022-11-30T11:52:14.091Z,99471.06
2022-11-30T11:54:58.639Z,99469.38
2022-11-30T11:57:46.273Z,99462.66
2022-11-30T12:00:18.942Z,99464.19
2022-11-30T12:03:10.030Z,99474.63
2022-11-30T12:05:42.850Z,99473.94
2022-11-30T12:08:12.546Z,99476.44
2022-11-30T12:10:52.661Z,99478.22
2022-11-30T12:13:22.904Z,99470.38
2022-11-30T12:16:15.021Z,99483.44
2022-11-30T12:18:45.004Z,99477.47
2022-11-30T12:21:29.844Z,99473.94
2022-11-30T12:24:26.376Z,99481.78
2022-11-30T12:26:55.623Z,99481.88
2022-11-30T12:29:53.266Z,99476.59
2022-11-30T12:32:25.969Z,99475.75
2022-11-30T12:35:15.379Z,99468.06
2022-11-30T12:38:06.715Z,99475.75
2022-11-30T12:40:33.563Z,99479.31
2022-11-30T12:43:07.647Z,99481.94
2022-11-30T12:45:45.341Z,99470.63
2022-11-30T12:48:38.171Z,99475.66
2022-11-30T12:51:05.047Z,99479.22
2022-11-30T12:53:36.300Z,99480.09
2022-11-30T12:56:27.555Z,99474.81
2022-11-30T12:59:06.886Z,99470.56
2022-11-30T13:02:00.675Z,99474.88
2022-11-30T13:04:38.116Z,99475.91
2022-11-30T13:07:32.991Z,99475.06
2022-11-30T13:10:06.136Z,99474.28
2022-11-30T13:12:38.377Z,99476.91
2022-11-30T13:15:15.680Z,99472.56
2022-11-30T13:17:43.797Z,99464.75
2022-11-30T13:20:33.761Z,99467.22
2022-11-30T13:23:08.266Z,99467.22
2022-11-30T13:26:12.095Z,99468.06
2022-11-30T13:28:41.552Z,99467.22
2022-11-30T13:31:17.835Z,99463.91
2022-11-30T13:33:51.517Z,99469.78
2022-11-30T13:36:26.857Z,99466.28
2022-11-30T13:39:15.163Z,99461.94
2022-11-30T13:41:49.362Z,99473.34
2022-11-30T13:44:25.169Z,99469.88
2022-11-30T13:46:53.345Z,99464.66
2022-11-30T13:49:28.387Z,99461.16
2022-11-30T13:52:20.648Z,99456.72
2022-11-30T13:54:47.614Z,99460.06
2022-11-30T13:57:29.797Z,99464.41
2022-11-30T14:00:01.584Z,99467.94
2022-11-30T14:02:36.268Z,99463.50
2022-11-30T14:05:17.958Z,99461.69
2022-11-30T14:07:46.917Z,99456.50
2022-11-30T14:10:33.865Z,99451.22
2022-11-30T14:13:10.166Z,99459.00
2022-11-30T14:15:39.575Z,99464.28
2022-11-30T14:18:08.909Z,99461.53
2022-11-30T14:20:45.105Z,99454.63
2022-11-30T14:23:24.794Z,99459.75
2022-11-30T14:25:54.112Z,99461.44
2022-11-30T14:28:25.553Z,99461.44
2022-11-30T14:30:54.757Z,99455.34
2022-11-30T14:33:36.383Z,99454.41
2022-11-30T14:36:03.913Z,99456.16
2022-11-30T14:38:31.390Z,99459.59
2022-11-30T14:40:58.621Z,99446.53
2022-11-30T14:43:25.850Z,99446.63
2022-11-30T14:46:09.141Z,99452.69
2022-11-30T14:48:39.607Z,99449.97
2022-11-30T14:51:06.218Z,99461.34
2022-11-30T14:53:43.506Z,99457.69
2022-11-30T14:56:33.266Z,99454.22
2022-11-30T14:59:06.660Z,99456.84
2022-11-30T15:01:33.681Z,99460.44
2022-11-30T15:04:12.269Z,99462.22
2022-11-30T15:06:40.559Z,99464.88
2022-11-30T15:09:17.071Z,99447.66
2022-11-30T15:11:46.724Z,99464.88
2022-11-30T15:14:13.411Z,99466.56
2022-11-30T15:16:48.207Z,99471.75
2022-11-30T15:19:26.644Z,99474.41
2022-11-30T15:21:54.463Z,99473.47
2022-11-30T15:24:21.537Z,99478.75
2022-11-30T15:26:57.831Z,99476.88
2022-11-30T15:29:30.339Z,99487.34
2022-11-30T15:31:59.398Z,99468.34
2022-11-30T15:34:37.127Z,99483.69
2022-11-30T15:37:04.259Z,99481.91
2022-11-30T15:39:32.611Z,99493.34
2022-11-30T15:42:01.336Z,99495.19
2022-11-30T15:44:41.735Z,99491.53
2022-11-30T15:47:26.248Z,99495.88
2022-11-30T15:49:54.768Z,99492.38
2022-11-30T15:52:29.470Z,99495.88
2022-11-30T15:55:03.547Z,99499.34
2022-11-30T15:58:00.192Z,99501.06
2022-11-30T16:00:26.906Z,99496.72
2022-11-30T16:03:13.395Z,99505.50
2022-11-30T16:05:41.151Z,99500.22
2022-11-30T16:08:18.184Z,99501.25
2022-11-30T16:10:45.215Z,99510.84
2022-11-30T16:13:14.379Z,99508.97
2022-11-30T16:15:48.551Z,99509.84
2022-11-30T16:18:19.004Z,99509.91
2022-11-30T16:20:49.743Z,99515.13
2022-11-30T16:23:19.989Z,99515.19
2022-11-30T16:25:48.142Z,99518.72
2022-11-30T16:28:16.729Z,99509.31
2022-11-30T16:30:44.574Z,99520.47
2022-11-30T16:33:16.552Z,99512.56
2022-11-30T16:36:00.656Z,99516.91
2022-11-30T16:38:28.152Z,99508.22
2022-11-30T16:40:55.774Z,99516.06
2022-11-30T16:43:25.605Z,99513.75
2022-11-30T16:45:52.474Z,99506.75
2022-11-30T16:48:19.236Z,99519.47
2022-11-30T16:50:45.922Z,99521.16
2022-11-30T16:53:17.170Z,99512.50
2022-11-30T16:55:44.431Z,99503.03
2022-11-30T16:58:11.080Z,99510.00
2022-11-30T17:00:40.125Z,99503.88
2022-11-30T17:03:23.691Z,99516.81
2022-11-30T17:05:50.396Z,99509.31
2022-11-30T17:08:16.934Z,99522.19
2022-11-30T17:10:43.596Z,99506.84
2022-11-30T17:13:15.055Z,99516.13
2022-11-30T17:15:41.713Z,99516.22
2022-11-30T17:18:08.264Z,99510.47
2022-11-30T17:20:36.989Z,99517.13
2022-11-30T17:23:05.102Z,99516.44
2022-11-30T17:25:32.879Z,99520.72
2022-11-30T17:28:00.235Z,99526.94
2022-11-30T17:30:27.787Z,99512.38
2022-11-30T17:32:54.395Z,99524.38
2022-11-30T17:35:21.114Z,99528.03
2022-11-30T17:37:47.715Z,99501.75
2022-11-30T17:40:15.996Z,99521.34
2022-11-30T17:42:43.248Z,99525.38
2022-11-30T17:45:10.414Z,99522.84
2022-11-30T17:47:37.778Z,99525.38
2022-11-30T17:50:06.917Z,99531.59
2022-11-30T17:52:33.496Z,99527.19
2022-11-30T17:55:00.142Z,99499.81
2022-11-30T17:57:26.834Z,99526.31
2022-11-30T17:59:53.388Z,99527.19
2022-11-30T18:02:19.956Z,99528.94
2022-11-30T18:04:46.933Z,99524.53
2022-11-30T18:07:13.710Z,99511.75
2022-11-30T18:09:42.681Z,99522.22
2022-11-30T18:12:10.643Z,99518.66
2022-11-30T18:14:37.250Z,99534.22
2022-11-30T18:17:03.960Z,99530.75
2022-11-30T18:19:30.539Z,99524.53
2022-11-30T18:21:59.585Z,99494.69
2022-11-30T18:24:26.527Z,99521.91
2022-11-30T18:26:53.808Z,99527.19
2022-11-30T18:29:20.726Z,99518.66
2022-11-30T18:31:48.512Z,99519.28
2022-11-30T18:34:15.579Z,99525.47
2022-11-30T18:36:42.455Z,99527.09
2022-11-30T18:39:09.455Z,99516.94
2022-11-30T18:41:36.119Z,99530.59
2022-11-30T18:44:02.643Z,99530.59
2022-11-30T18:46:29.919Z,99505.78
2022-11-30T18:48:56.667Z,99527.97
2022-11-30T18:51:26.121Z,99533.16
2022-11-30T18:54:01.395Z,99529.59
2022-11-30T18:56:30.991Z,99520.88
2022-11-30T18:59:10.392Z,99534.88
2022-11-30T19:01:37.122Z,99532.22
2022-11-30T19:04:07.156Z,99534.00
2022-11-30T19:06:34.226Z,99542.78
2022-11-30T19:09:03.121Z,99546.25
2022-11-30T19:11:32.137Z,99534.41
2022-11-30T19:13:59.455Z,99543.72
2022-11-30T19:16:28.357Z,99541.16
2022-11-30T19:18:55.520Z,99543.53
2022-11-30T19:21:23.301Z,99535.25
2022-11-30T19:23:50.200Z,99543.63
2022-11-30T19:26:17.086Z,99537.75
2022-11-30T19:28:45.095Z,99550.00
2022-11-30T19:31:16.717Z,99548.22
2022-11-30T19:33:45.177Z,99553.41
2022-11-30T19:36:21.013Z,99543.94
2022-11-30T19:38:48.194Z,99550.00
2022-11-30T19:41:16.979Z,99531.25
2022-11-30T19:43:47.837Z,99543.84
2022-11-30T19:46:18.080Z,99502.19
2022-11-30T19:48:44.989Z,99556.13
2022-11-30T19:51:18.087Z,99556.13
2022-11-30T19:53:46.005Z,99549.91
2022-11-30T19:56:15.351Z,99553.41
2022-11-30T19:58:43.910Z,99551.94
2022-11-30T20:01:15.284Z,99554.34
2022-11-30T20:03:44.293Z,99553.41
2022-11-30T20:06:11.283Z,99558.69
2022-11-30T20:08:38.932Z,99538.16
2022-11-30T20:11:07.320Z,99554.28
2022-11-30T20:13:34.047Z,99555.97
2022-11-30T20:16:16.249Z,99551.53
2022-11-30T20:18:46.365Z,99553.34
2022-11-30T20:21:15.926Z,99551.53
2022-11-30T20:23:43.764Z,99549.75
2022-11-30T20:26:26.276Z,99543.63
2022-11-30T20:28:53.458Z,99544.47
2022-11-30T20:31:22.042Z,99548.91
2022-11-30T20:33:49.451Z,99539.50
2022-11-30T20:36:18.006Z,99538.53
2022-11-30T20:38:45.264Z,99553.34
2022-11-30T20:41:17.744Z,99551.53
2022-11-30T20:43:44.700Z,99534.41
2022-11-30T20:46:18.002Z,99549.00
2022-11-30T20:48:45.167Z,99547.19
2022-11-30T20:51:33.266Z,99548.06
2022-11-30T20:54:02.113Z,99535.81
2022-11-30T20:56:28.755Z,99538.44
2022-11-30T20:58:55.429Z,99530.59
2022-11-30T21:01:22.791Z,99538.44
2022-11-30T21:03:49.646Z,99540.22
2022-11-30T21:06:19.236Z,99530.84
2022-11-30T21:08:45.947Z,99536.13
2022-11-30T21:11:14.983Z,99543.84
2022-11-30T21:13:44.046Z,99545.47
2022-11-30T21:16:12.261Z,99543.72
2022-11-30T21:18:40.799Z,99543.72
2022-11-30T21:21:11.028Z,99550.75
2022-11-30T21:23:39.302Z,99552.56
2022-11-30T21:26:17.237Z,99544.72
2022-11-30T21:28:45.350Z,99541.50
2022-11-30T21:31:13.100Z,99549.91
2022-11-30T21:33:40.172Z,99555.28
2022-11-30T21:36:08.708Z,99538.16
2022-11-30T21:38:35.767Z,99546.59
2022-11-30T21:41:02.932Z,99533.56
2022-11-30T21:43:30.672Z,99532.59
2022-11-30T21:46:01.898Z,99539.59
2022-11-30T21:48:30.816Z,99527.66
2022-11-30T21:51:02.703Z,99528.34
2022-11-30T21:53:29.949Z,99536.03
2022-11-30T21:56:01.905Z,99536.97
2022-11-30T21:58:30.424Z,99512.78
2022-11-30T22:00:58.653Z,99529.81
2022-11-30T22:03:25.711Z,99537.75
2022-11-30T22:06:12.723Z,99523.06
2022-11-30T22:08:40.995Z,99523.63
2022-11-30T22:11:13.695Z,99530.66
2022-11-30T22:13:41.071Z,99519.28
2022-11-30T22:16:17.755Z,99525.47
2022-11-30T22:18:45.100Z,99528.91
2022-11-30T22:21:21.094Z,99525.38
2022-11-30T22:23:53.307Z,99525.38
2022-11-30T22:26:28.895Z,99528.03
2022-11-30T22:29:07.591Z,99522.75
2022-11-30T22:31:38.031Z,99527.19
2022-11-30T22:34:05.012Z,99520.09
2022-11-30T22:36:33.358Z,99522.75
2022-11-30T22:39:03.585Z,99501.44
2022-11-30T22:41:30.495Z,99520.06
2022-11-30T22:43:58.414Z,99520.88
2022-11-30T22:46:30.485Z,99515.09
2022-11-30T22:49:02.111Z,99524.38
2022-11-30T22:53:54.355Z,99516.44
2022-11-30T22:56:41.512Z,99522.38
2022-11-30T22:59:11.527Z,99522.38
2022-11-30T23:01:42.589Z,99518.75
2022-11-30T23:04:14.217Z,99525.00
2022-11-30T23:06:42.402Z,99519.72
2022-11-30T23:09:12.502Z,99518.84
2022-11-30T23:11:39.220Z,99518.00
2022-11-30T23:14:06.135Z,99513.06
2022-11-30T23:16:32.775Z,99516.31
2022-11-30T23:19:00.412Z,99511.94
2022-11-30T23:21:41.401Z,99514.59
2022-11-30T23:24:15.594Z,99507.84
2022-11-30T23:26:43.051Z,99509.41
2022-11-30T23:29:14.367Z,99512.03
2022-11-30T23:31:42.800Z,99500.72
2022-11-30T23:34:12.449Z,99501.56
2022-11-30T23:36:39.363Z,99503.25
2022-11-30T23:39:12.027Z,99501.50
2022-11-30T23:41:38.832Z,99491.03
2022-11-30T23:44:06.130Z,99494.50
2022-11-30T23:46:32.990Z,99495.34
2022-11-30T23:48:59.669Z,99492.00
2022-11-30T23:51:26.464Z,99498.84
2022-11-30T23:53:53.296Z,99497.13
2022-11-30T23:56:22.256Z,99501.56
