createdAt,value
2022-12-28T07:14:59.960Z,101234.81
2022-12-28T07:17:27.626Z,101237.44
2022-12-28T07:19:55.735Z,101245.25
2022-12-28T07:22:23.340Z,101250.38
2022-12-28T07:24:50.952Z,101241.59
2022-12-28T07:27:18.447Z,101248.63
2022-12-28T07:29:46.375Z,101243.31
2022-12-28T07:32:13.941Z,101246.81
2022-12-28T07:34:41.490Z,101250.28
2022-12-28T07:37:09.044Z,101252.00
2022-12-28T07:39:37.123Z,101249.34
2022-12-28T07:42:06.971Z,101250.19
2022-12-28T07:44:38.208Z,101265.66
2022-12-28T07:47:06.221Z,101252.56
2022-12-28T07:49:34.500Z,101252.41
2022-12-28T07:52:01.974Z,101259.31
2022-12-28T07:54:29.684Z,101263.69
2022-12-28T07:56:57.304Z,101277.47
2022-12-28T07:59:30.795Z,101272.31
2022-12-28T08:01:59.413Z,101283.53
2022-12-28T08:04:29.982Z,101279.19
2022-12-28T08:06:57.874Z,101278.28
2022-12-28T08:09:25.537Z,101265.13
2022-12-28T08:11:55.214Z,101279.94
2022-12-28T08:14:23.014Z,101278.22
2022-12-28T08:16:50.503Z,101277.34
2022-12-28T08:19:18.117Z,101277.28
2022-12-28T08:21:46.048Z,101275.56
2022-12-28T08:24:18.772Z,101274.69
2022-12-28T08:26:47.834Z,101278.91
2022-12-28T08:29:19.443Z,101267.47
2022-12-28T08:31:47.985Z,101281.38
2022-12-28T08:34:20.786Z,101267.47
2022-12-28T08:36:48.333Z,101276.06
2022-12-28T08:39:15.949Z,101279.63
2022-12-28T08:41:43.602Z,101270.94
2022-12-28T08:44:11.316Z,101265.56
2022-12-28T08:46:40.859Z,101258.63
2022-12-28T08:49:08.692Z,101275.16
2022-12-28T08:51:39.954Z,101272.41
2022-12-28T08:54:09.544Z,101260.19
2022-12-28T08:56:39.224Z,101278.44
2022-12-28T08:59:07.090Z,101281.88
2022-12-28T09:01:43.661Z,101265.22
2022-12-28T09:04:17.291Z,101279.00
2022-12-28T09:06:45.439Z,101272.88
2022-12-28T09:09:19.243Z,101262.44
2022-12-28T09:11:47.895Z,101275.47
2022-12-28T09:14:23.156Z,101266.91
2022-12-28T09:16:53.138Z,101271.94
2022-12-28T09:19:21.587Z,101270.06
2022-12-28T09:21:52.396Z,101259.59
2022-12-28T09:24:20.411Z,101274.31
2022-12-28T09:26:48.837Z,101281.16
2022-12-28T09:29:16.341Z,101276.81
2022-12-28T09:31:44.460Z,101267.16
2022-12-28T09:37:01.772Z,101278.72
2022-12-28T09:39:29.545Z,101273.50
2022-12-28T09:42:21.808Z,101275.88
2022-12-28T09:45:02.006Z,101286.91
2022-12-28T09:47:47.880Z,101294.84
2022-12-28T09:50:17.457Z,101300.97
2022-12-28T09:53:16.777Z,101301.94
2022-12-28T09:56:09.933Z,101313.44
2022-12-28T09:58:45.182Z,101316.84
2022-12-28T10:01:17.969Z,101317.66
2022-12-28T10:03:46.417Z,101318.63
2022-12-28T10:06:24.762Z,101321.41
2022-12-28T10:08:54.987Z,101320.41
2022-12-28T10:11:41.243Z,101318.69
2022-12-28T14:39:06.714Z,101615.56
2022-12-28T14:41:45.779Z,101614.72
2022-12-28T14:44:22.221Z,101621.72
2022-12-28T14:46:54.407Z,101625.25
2022-12-28T14:49:31.291Z,101638.28
2022-12-28T14:52:09.326Z,101633.94
2022-12-28T14:54:54.118Z,101640.97
2022-12-28T14:57:32.909Z,101648.75
2022-12-28T15:00:04.464Z,101656.63
2022-12-28T15:02:35.249Z,101657.47
2022-12-28T15:05:03.331Z,101644.41
2022-12-28T15:07:33.606Z,101647.81
2022-12-28T15:10:01.475Z,101652.22
2022-12-28T15:12:29.233Z,101658.31
2022-12-28T15:14:56.774Z,101667.88
2022-12-28T15:17:29.741Z,101661.84
2022-12-28T15:20:01.497Z,101668.72
2022-12-28T15:22:31.915Z,101669.59
2022-12-28T15:24:59.420Z,101674.88
2022-12-28T15:27:27.002Z,101672.28
2022-12-28T15:30:13.113Z,101669.66
2022-12-28T15:32:42.593Z,101666.19
2022-12-28T15:35:10.132Z,101683.63
2022-12-28T15:37:37.999Z,101668.78
2022-12-28T15:40:06.451Z,101686.19
2022-12-28T15:42:40.092Z,101685.28
2022-12-28T15:45:09.250Z,101689.66
2022-12-28T15:47:37.053Z,101691.41
2022-12-28T15:50:05.306Z,101691.44
2022-12-28T15:52:33.532Z,101687.97
2022-12-28T15:55:01.909Z,101709.78
2022-12-28T15:57:29.907Z,101711.53
2022-12-28T15:59:57.460Z,101711.56
2022-12-28T16:02:25.171Z,101715.06
2022-12-28T16:04:53.329Z,101721.19
2022-12-28T16:07:21.030Z,101716.88
2022-12-28T16:09:49.018Z,101716.91
2022-12-28T16:12:17.556Z,101712.56
2022-12-28T16:14:47.010Z,101718.69
2022-12-28T16:17:14.997Z,101720.44
2022-12-28T16:19:42.553Z,101719.63
2022-12-28T16:22:10.188Z,101726.59
2022-12-28T16:24:38.025Z,101722.19
2022-12-28T16:27:05.825Z,101724.00
2022-12-28T16:29:34.353Z,101728.38
2022-12-28T16:32:02.116Z,101745.00
2022-12-28T16:34:31.653Z,101736.31
2022-12-28T16:36:59.687Z,101745.88
2022-12-28T16:39:28.997Z,101739.84
2022-12-28T16:41:57.831Z,101748.53
2022-12-28T16:44:29.625Z,101752.91
2022-12-28T16:46:58.636Z,101761.63
2022-12-28T16:49:27.492Z,101763.44
2022-12-28T16:51:55.822Z,101762.56
2022-12-28T16:54:25.373Z,101766.94
2022-12-28T16:56:53.428Z,101772.16
2022-12-28T16:59:26.568Z,101776.56
2022-12-28T17:01:56.187Z,101773.94
2022-12-28T17:04:24.124Z,101787.84
2022-12-28T17:06:52.481Z,101793.94
2022-12-28T17:09:21.157Z,101788.75
2022-12-28T17:11:50.772Z,101800.94
2022-12-28T17:14:35.796Z,101791.38
2022-12-28T17:17:05.915Z,101794.00
2022-12-28T17:19:33.787Z,101800.97
2022-12-28T17:22:01.358Z,101789.66
2022-12-28T17:24:29.819Z,101795.72
2022-12-28T17:27:01.678Z,101788.78
2022-12-28T17:29:33.638Z,101805.31
2022-12-28T17:32:01.322Z,101800.97
2022-12-28T17:34:29.019Z,101804.47
2022-12-28T17:36:57.523Z,101804.47
2022-12-28T17:39:25.387Z,101811.41
2022-12-28T17:41:53.242Z,101811.41
2022-12-28T17:44:21.267Z,101817.47
2022-12-28T17:46:48.986Z,101820.97
2022-12-28T17:49:16.718Z,101807.06
2022-12-28T17:51:44.578Z,101812.28
2022-12-28T17:54:14.721Z,101809.66
2022-12-28T17:56:43.540Z,101813.16
2022-12-28T17:59:16.637Z,101814.03
2022-12-28T18:01:44.341Z,101823.56
2022-12-28T18:04:12.466Z,101819.25
2022-12-28T18:06:40.693Z,101835.81
2022-12-28T18:09:08.649Z,101835.78
2022-12-28T18:11:36.151Z,101836.63
2022-12-28T18:14:04.135Z,101839.25
2022-12-28T18:16:31.681Z,101834.91
2022-12-28T18:18:59.412Z,101847.97
2022-12-28T18:21:27.046Z,101844.47
2022-12-28T18:23:58.140Z,101830.56
2022-12-28T18:26:27.007Z,101841.00
2022-12-28T18:28:55.976Z,101848.81
2022-12-28T18:31:25.172Z,101834.91
2022-12-28T18:33:53.614Z,101827.09
2022-12-28T18:36:21.235Z,101844.50
2022-12-28T18:38:49.384Z,101842.75
2022-12-28T18:41:18.816Z,101847.09
2022-12-28T18:43:46.660Z,101854.06
2022-12-28T18:46:14.738Z,101848.00
2022-12-28T18:48:43.213Z,101848.88
2022-12-28T18:51:13.898Z,101844.50
2022-12-28T18:53:42.729Z,101842.78
2022-12-28T18:56:16.193Z,101852.34
2022-12-28T18:58:45.560Z,101857.56
2022-12-28T19:02:04.736Z,101855.81
2022-12-28T19:04:12.861Z,101860.16
2022-12-28T19:06:41.902Z,101860.19
2022-12-28T19:09:10.973Z,101863.69
2022-12-28T19:11:39.645Z,101859.31
2022-12-28T19:14:10.402Z,101854.97
2022-12-28T19:16:38.408Z,101859.31
2022-12-28T19:19:05.980Z,101851.50
2022-12-28T19:21:39.305Z,101863.69
2022-12-28T19:24:09.526Z,101871.50
2022-12-28T19:26:37.241Z,101868.88
2022-12-28T19:29:05.631Z,101878.44
2022-12-28T19:31:35.055Z,101884.53
2022-12-28T19:34:02.798Z,101884.53
2022-12-28T19:36:30.614Z,101886.28
2022-12-28T19:38:58.324Z,101881.06
2022-12-28T19:41:26.334Z,101884.53
2022-12-28T19:43:54.862Z,101889.75
2022-12-28T19:46:31.610Z,101889.75
2022-12-28T19:49:01.179Z,101881.06
2022-12-28T19:51:31.726Z,101896.69
2022-12-28T19:54:01.221Z,101896.72
2022-12-28T19:56:29.572Z,101897.56
2022-12-28T19:59:05.005Z,101898.47
2022-12-28T20:01:35.275Z,101895.88
2022-12-28T20:04:08.752Z,101895.84
2022-12-28T20:06:40.861Z,101900.19
2022-12-28T20:09:08.509Z,101905.41
2022-12-28T20:11:36.735Z,101902.81
2022-12-28T20:14:05.276Z,101900.22
2022-12-28T20:16:34.793Z,101912.38
2022-12-28T20:19:06.832Z,101901.06
2022-12-28T20:21:36.255Z,101914.97
2022-12-28T20:24:05.277Z,101906.28
2022-12-28T20:26:32.950Z,101907.16
2022-12-28T20:29:01.704Z,101914.97
2022-12-28T20:31:30.159Z,101919.31
2022-12-28T20:33:57.820Z,101923.66
2022-12-28T20:36:27.863Z,101933.22
2022-12-28T20:38:56.317Z,101926.25
2022-12-28T20:41:44.654Z,101930.59
2022-12-28T20:44:17.654Z,101930.63
2022-12-28T20:46:45.356Z,101926.25
2022-12-28T20:49:14.410Z,101933.22
2022-12-28T20:51:42.586Z,101933.19
2022-12-28T20:54:11.060Z,101931.47
2022-12-28T20:56:41.909Z,101929.72
2022-12-28T20:59:11.310Z,101937.53
2022-12-28T21:01:40.632Z,101930.63
2022-12-28T21:04:09.785Z,101932.34
2022-12-28T21:06:37.637Z,101932.34
2022-12-28T21:09:05.191Z,101936.66
2022-12-28T21:11:33.357Z,101936.69
2022-12-28T21:14:01.096Z,101936.66
2022-12-28T21:16:28.656Z,101941.00
2022-12-28T21:18:56.458Z,101944.50
2022-12-28T21:21:23.969Z,101945.34
2022-12-28T21:23:54.509Z,101944.47
2022-12-28T21:26:22.983Z,101938.38
2022-12-28T21:28:50.536Z,101952.25
2022-12-28T21:31:21.083Z,101942.69
2022-12-28T21:33:48.700Z,101941.81
2022-12-28T21:36:18.304Z,101943.53
2022-12-28T21:38:48.270Z,101958.31
2022-12-28T21:41:39.605Z,101956.56
2022-12-28T21:44:09.653Z,101967.91
2022-12-28T21:46:37.985Z,101964.41
2022-12-28T21:49:06.736Z,101960.03
2022-12-28T21:51:39.269Z,101970.44
2022-12-28T21:54:15.860Z,101961.75
2022-12-28T21:56:45.741Z,101951.31
2022-12-28T21:59:13.813Z,101951.31
2022-12-28T22:02:01.601Z,101960.88
2022-12-28T22:04:48.568Z,101943.44
2022-12-28T22:07:18.660Z,101953.00
2022-12-28T22:10:05.429Z,101958.16
2022-12-28T22:12:34.941Z,101953.81
2022-12-28T22:15:38.740Z,101950.34
2022-12-28T22:18:36.614Z,101963.38
2022-12-28T22:21:05.262Z,101953.00
2022-12-28T22:23:34.955Z,101953.81
2022-12-28T22:26:03.969Z,101952.94
2022-12-28T22:28:32.061Z,101958.19
2022-12-28T22:31:05.032Z,101959.97
2022-12-28T22:33:33.026Z,101949.47
2022-12-28T22:36:15.779Z,101961.63
2022-12-28T22:38:43.716Z,101959.00
2022-12-28T22:41:12.103Z,101952.06
2022-12-28T22:43:39.748Z,101952.09
2022-12-28T22:46:12.169Z,101945.09
2022-12-28T22:48:39.891Z,101947.72
2022-12-28T22:51:10.479Z,101949.47
2022-12-28T22:53:40.699Z,101954.63
2022-12-28T22:56:11.551Z,101948.50
2022-12-28T22:58:40.100Z,101947.63
2022-12-28T23:01:13.860Z,101950.25
2022-12-28T23:03:43.806Z,101962.38
2022-12-28T23:06:13.858Z,101965.03
2022-12-28T23:08:42.171Z,101953.63
2022-12-28T23:11:31.867Z,101961.44
2022-12-28T23:14:20.082Z,101965.78
2022-12-28T23:16:48.847Z,101964.13
2022-12-28T23:19:35.441Z,101972.84
2022-12-28T23:22:22.920Z,101978.06
2022-12-28T23:25:09.025Z,101981.50
2022-12-28T23:27:39.589Z,101976.16
2022-12-28T23:30:10.898Z,101980.47
2022-12-28T23:32:39.271Z,101978.75
2022-12-28T23:35:07.121Z,101983.13
2022-12-28T23:37:34.706Z,101990.06
2022-12-28T23:40:02.194Z,101988.34
2022-12-28T23:42:30.617Z,101988.34
2022-12-28T23:44:58.323Z,101990.13
2022-12-28T23:47:30.376Z,101983.19
2022-12-28T23:49:57.985Z,101984.91
2022-12-28T23:52:26.180Z,101981.44
2022-12-28T23:54:54.260Z,101995.28
2022-12-28T23:57:22.354Z,102002.22
2022-12-28T23:59:49.940Z,102007.44
