createdAt,value
2018-09-17T00:00:50.518Z,6.50
2018-09-17T00:15:51.922Z,6.70
2018-09-17T00:30:52.007Z,5.75
2018-09-17T00:45:51.383Z,6.55
2018-09-17T01:00:50.972Z,6.05
2018-09-17T01:15:50.352Z,7.67
2018-09-17T01:30:53.053Z,6.00
2018-09-17T01:45:50.801Z,6.22
2018-09-17T02:00:51.225Z,7.60
2018-09-17T02:15:50.735Z,7.00
2018-09-17T02:30:50.642Z,7.75
2018-09-17T02:45:49.686Z,6.65
2018-09-17T03:00:49.678Z,6.53
2018-09-17T03:15:51.330Z,7.33
2018-09-17T03:30:50.203Z,7.92
2018-09-17T03:45:52.135Z,9.18
2018-09-17T04:00:50.457Z,7.90
2018-09-17T04:15:49.363Z,9.18
2018-09-17T04:30:50.466Z,8.93
2018-09-17T04:45:49.361Z,9.40
2018-09-17T05:00:51.149Z,8.83
2018-09-17T05:15:50.830Z,11.57
2018-09-17T05:30:52.842Z,10.78
2018-09-17T05:45:49.855Z,10.68
2018-09-17T06:00:51.025Z,12.07
2018-09-17T06:15:53.044Z,16.05
2018-09-17T06:30:52.545Z,10.10
2018-09-17T06:45:50.443Z,14.50
2018-09-17T07:00:50.487Z,12.40
2018-09-17T07:15:50.679Z,12.30
2018-09-17T07:30:50.715Z,15.80
2018-09-17T07:45:50.687Z,16.02
2018-09-17T08:00:50.628Z,13.60
2018-09-17T08:15:52.100Z,14.65
2018-09-17T08:30:51.261Z,19.42
2018-09-17T08:45:53.163Z,19.07
2018-09-17T09:00:56.173Z,18.77
2018-09-17T09:15:50.560Z,17.65
2018-09-17T09:30:50.462Z,19.12
2018-09-17T09:45:50.399Z,19.23
2018-09-17T10:00:55.707Z,19.00
2018-09-17T10:15:54.719Z,19.15
2018-09-17T10:30:50.352Z,17.48
2018-09-17T10:45:50.846Z,20.60
2018-09-17T11:00:50.983Z,18.77
2018-09-17T11:15:52.221Z,18.92
2018-09-17T11:30:50.273Z,17.60
2018-09-17T11:45:51.207Z,16.70
2018-09-17T12:00:56.372Z,17.12
2018-09-17T12:15:52.938Z,18.10
2018-09-17T12:30:50.399Z,19.62
2018-09-17T12:45:50.894Z,19.98
2018-09-17T13:00:50.863Z,19.55
2018-09-17T13:15:54.198Z,19.50
2018-09-17T13:30:51.792Z,18.82
2018-09-17T13:45:52.655Z,18.75
2018-09-17T14:00:51.149Z,18.98
2018-09-17T14:15:56.327Z,18.60
2018-09-17T14:30:50.528Z,16.97
2018-09-17T14:45:50.656Z,17.45
2018-09-17T15:00:50.647Z,18.92
2018-09-17T15:15:58.916Z,21.02
2018-09-17T15:30:50.684Z,18.75
2018-09-17T15:45:51.107Z,20.05
2018-09-17T16:00:51.148Z,18.17
2018-09-17T16:15:52.334Z,11.75
2018-09-17T16:30:50.121Z,12.20
2018-09-17T16:45:50.034Z,15.78
2018-09-17T17:00:53.261Z,15.15
2018-09-17T17:15:51.012Z,13.15
2018-09-17T17:30:50.552Z,16.82
2018-09-17T17:45:50.675Z,15.23
2018-09-17T18:00:50.593Z,17.12
2018-09-17T18:15:51.096Z,20.25
2018-09-17T18:30:53.475Z,22.37
2018-09-17T18:45:52.858Z,25.15
2018-09-17T19:00:57.189Z,26.07
2018-09-17T19:15:57.770Z,24.90
2018-09-17T19:30:50.641Z,25.80
2018-09-17T19:45:57.913Z,23.85
2018-09-17T20:00:50.956Z,22.30
2018-09-17T20:15:52.885Z,22.82
2018-09-17T20:30:50.375Z,19.90
2018-09-17T20:45:51.331Z,19.05
2018-09-17T21:00:50.814Z,18.55
2018-09-17T21:15:52.031Z,16.40
2018-09-17T21:30:50.431Z,15.85
2018-09-17T21:45:53.359Z,16.37
2018-09-17T22:00:58.697Z,16.45
2018-09-17T22:15:50.747Z,16.90
2018-09-17T22:30:50.600Z,17.35
2018-09-17T22:45:50.655Z,16.42
2018-09-17T23:00:51.828Z,15.75
2018-09-17T23:15:50.675Z,14.40
2018-09-17T23:30:51.000Z,15.30
2018-09-17T23:45:51.028Z,14.20
