createdAt,value
2019-05-18T00:00:10.908Z,57.35
2019-05-18T00:02:39.575Z,55.67
2019-05-18T00:05:08.772Z,52.65
2019-05-18T00:07:37.430Z,49.58
2019-05-18T00:10:06.880Z,51.48
2019-05-18T00:12:35.553Z,48.87
2019-05-18T00:15:05.879Z,48.00
2019-05-18T00:17:34.587Z,47.88
2019-05-18T00:20:08.889Z,49.42
2019-05-18T00:22:37.589Z,48.33
2019-05-18T00:25:07.910Z,45.48
2019-05-18T00:27:36.641Z,48.92
2019-05-18T00:30:09.188Z,50.25
2019-05-18T00:32:37.982Z,50.67
2019-05-18T00:35:08.395Z,55.45
2019-05-18T00:37:37.114Z,50.60
2019-05-18T00:40:08.835Z,57.75
2019-05-18T00:42:37.496Z,49.75
2019-05-18T00:45:09.406Z,53.85
2019-05-18T00:47:41.974Z,49.55
2019-05-18T00:50:08.920Z,50.67
2019-05-18T00:52:37.772Z,52.50
2019-05-18T00:55:08.307Z,49.55
2019-05-18T00:57:36.977Z,48.58
2019-05-18T01:00:10.060Z,52.33
2019-05-18T01:02:38.812Z,56.08
2019-05-18T01:05:08.131Z,54.23
2019-05-18T01:07:37.001Z,51.48
2019-05-18T01:10:07.794Z,49.35
2019-05-18T01:12:36.487Z,54.38
2019-05-18T01:15:07.218Z,47.88
2019-05-18T01:17:35.902Z,51.63
2019-05-18T01:20:08.341Z,52.00
2019-05-18T01:22:37.009Z,49.83
2019-05-18T01:25:06.247Z,51.70
2019-05-18T01:27:34.991Z,49.80
2019-05-18T01:30:05.527Z,50.17
2019-05-18T01:32:34.270Z,48.70
2019-05-18T01:35:03.124Z,50.33
2019-05-18T01:37:31.847Z,47.00
2019-05-18T01:40:00.599Z,48.90
2019-05-18T01:42:29.364Z,47.48
2019-05-18T01:44:58.108Z,48.48
2019-05-18T01:47:26.817Z,47.58
2019-05-18T01:49:55.684Z,50.03
2019-05-18T01:52:24.345Z,49.42
2019-05-18T01:54:53.045Z,48.15
2019-05-18T01:57:21.739Z,45.38
2019-05-18T01:59:50.402Z,45.67
2019-05-18T02:02:19.182Z,47.27
2019-05-18T02:04:47.993Z,48.65
2019-05-18T02:07:16.649Z,47.30
2019-05-18T02:09:45.306Z,47.60
2019-05-18T02:12:14.095Z,47.50
2019-05-18T02:14:42.814Z,46.15
2019-05-18T02:17:11.553Z,49.08
2019-05-18T02:19:40.276Z,49.65
2019-05-18T02:22:08.961Z,51.63
2019-05-18T02:24:37.648Z,50.10
2019-05-18T02:27:06.369Z,51.15
2019-05-18T02:29:35.050Z,49.30
2019-05-18T02:32:03.801Z,50.43
2019-05-18T02:34:32.595Z,50.63
2019-05-18T02:37:01.345Z,54.60
2019-05-18T02:39:30.418Z,50.23
2019-05-18T02:41:59.267Z,51.70
2019-05-18T02:44:27.973Z,51.35
2019-05-18T02:46:56.643Z,45.85
2019-05-18T02:49:25.344Z,52.23
2019-05-18T02:51:54.056Z,51.35
2019-05-18T02:54:22.738Z,55.95
2019-05-18T02:56:51.455Z,58.42
2019-05-18T02:59:20.141Z,60.15
2019-05-18T03:01:48.813Z,60.30
2019-05-18T03:04:17.525Z,56.77
2019-05-18T03:06:46.686Z,60.65
2019-05-18T03:09:15.382Z,64.72
2019-05-18T03:11:44.121Z,69.80
2019-05-18T03:14:12.843Z,73.90
2019-05-18T03:16:41.575Z,65.97
2019-05-18T03:19:10.303Z,65.95
2019-05-18T03:21:39.057Z,63.58
2019-05-18T03:24:07.795Z,55.25
2019-05-18T03:26:37.907Z,62.05
2019-05-18T03:29:06.560Z,64.37
2019-05-18T03:31:35.229Z,58.87
2019-05-18T03:34:04.003Z,67.12
2019-05-18T03:36:32.665Z,67.55
2019-05-18T03:39:01.352Z,61.60
2019-05-18T03:41:30.089Z,67.15
2019-05-18T03:43:58.750Z,64.17
2019-05-18T03:46:27.417Z,60.05
2019-05-18T03:48:56.137Z,64.85
2019-05-18T03:51:24.809Z,68.12
2019-05-18T03:53:53.572Z,61.55
2019-05-18T03:56:22.236Z,61.00
2019-05-18T03:58:51.020Z,70.10
2019-05-18T04:01:19.705Z,61.58
2019-05-18T04:03:48.386Z,61.95
2019-05-18T04:06:17.175Z,56.68
2019-05-18T04:08:45.904Z,61.50
2019-05-18T04:11:14.681Z,57.35
2019-05-18T04:13:43.366Z,64.22
2019-05-18T04:16:12.069Z,57.10
2019-05-18T04:18:40.845Z,57.08
2019-05-18T04:21:10.702Z,58.05
2019-05-18T04:23:39.377Z,58.13
2019-05-18T04:26:08.139Z,59.77
2019-05-18T04:28:36.883Z,64.05
2019-05-18T04:31:05.683Z,59.42
2019-05-18T04:33:34.492Z,59.08
2019-05-18T04:36:03.163Z,56.08
2019-05-18T04:38:31.889Z,57.33
2019-05-18T04:41:00.565Z,56.90
2019-05-18T04:43:29.349Z,54.85
2019-05-18T04:45:58.040Z,49.38
2019-05-18T04:48:26.740Z,50.67
2019-05-18T04:50:56.906Z,49.20
2019-05-18T04:53:25.634Z,49.53
2019-05-18T04:55:54.369Z,45.60
2019-05-18T04:58:23.054Z,49.13
2019-05-18T05:00:51.776Z,48.13
2019-05-18T05:03:20.466Z,43.87
2019-05-18T05:05:49.160Z,46.88
2019-05-18T05:08:17.856Z,42.60
2019-05-18T05:10:52.467Z,43.60
2019-05-18T05:13:21.137Z,43.13
2019-05-18T05:15:49.830Z,40.80
2019-05-18T05:18:18.510Z,40.92
2019-05-18T05:20:47.228Z,42.83
2019-05-18T05:23:15.974Z,43.05
2019-05-18T05:25:44.680Z,42.17
2019-05-18T05:28:13.346Z,40.92
2019-05-18T05:30:42.265Z,39.70
2019-05-18T05:33:10.942Z,44.05
2019-05-18T05:35:39.646Z,40.60
2019-05-18T05:38:08.320Z,40.08
2019-05-18T05:40:53.527Z,39.55
2019-05-18T05:45:50.136Z,41.63
2019-05-18T05:48:18.827Z,39.98
2019-05-18T05:50:47.501Z,40.50
2019-05-18T05:53:16.462Z,39.18
2019-05-18T05:55:45.193Z,41.28
2019-05-18T05:58:13.930Z,39.75
2019-05-18T06:00:42.645Z,36.48
2019-05-18T06:03:11.406Z,42.15
2019-05-18T06:05:40.107Z,38.98
2019-05-18T06:08:08.891Z,39.67
2019-05-18T06:10:37.566Z,37.83
2019-05-18T06:13:06.318Z,37.55
2019-05-18T06:15:37.770Z,36.45
2019-05-18T06:18:06.466Z,37.65
2019-05-18T06:20:49.016Z,38.60
2019-05-18T06:23:05.794Z,37.13
2019-05-18T06:25:34.674Z,36.30
2019-05-18T06:28:03.448Z,35.63
2019-05-18T06:30:32.143Z,34.83
2019-05-18T06:33:00.825Z,34.43
2019-05-18T06:35:29.543Z,33.63
2019-05-18T06:37:58.226Z,34.15
2019-05-18T06:40:26.927Z,32.38
2019-05-18T06:42:55.603Z,32.40
2019-05-18T06:45:24.366Z,32.15
2019-05-18T06:47:53.044Z,37.73
2019-05-18T06:50:27.301Z,31.20
2019-05-18T06:52:56.174Z,33.55
2019-05-18T06:55:26.729Z,33.20
2019-05-18T06:57:57.665Z,32.78
2019-05-18T07:00:26.416Z,29.77
2019-05-18T07:02:55.465Z,31.40
2019-05-18T07:05:24.243Z,29.60
2019-05-18T07:07:52.932Z,28.20
2019-05-18T07:10:21.755Z,30.12
2019-05-18T07:12:50.499Z,28.73
2019-05-18T07:15:19.571Z,27.17
2019-05-18T07:17:48.387Z,27.37
2019-05-18T07:20:18.556Z,25.08
2019-05-18T07:22:47.271Z,27.13
2019-05-18T07:25:16.545Z,27.22
2019-05-18T07:27:45.213Z,23.60
2019-05-18T07:30:14.594Z,23.35
2019-05-18T07:32:43.751Z,21.68
2019-05-18T07:35:12.994Z,23.12
2019-05-18T07:37:41.675Z,22.17
2019-05-18T07:40:11.609Z,21.57
2019-05-18T07:42:40.367Z,21.77
2019-05-18T07:45:09.537Z,20.20
2019-05-18T07:47:38.209Z,19.77
2019-05-18T07:50:07.451Z,20.85
2019-05-18T07:52:36.122Z,21.45
2019-05-18T07:55:06.256Z,23.30
2019-05-18T07:57:34.938Z,21.62
2019-05-18T08:00:04.248Z,20.48
2019-05-18T08:02:33.007Z,21.40
2019-05-18T08:05:01.823Z,20.57
2019-05-18T08:07:30.592Z,19.00
2019-05-18T08:09:59.401Z,18.95
2019-05-18T08:12:28.072Z,19.40
2019-05-18T08:14:56.778Z,19.27
2019-05-18T08:17:25.540Z,18.85
2019-05-18T08:19:54.311Z,19.23
2019-05-18T08:22:22.986Z,19.82
2019-05-18T08:24:51.762Z,20.27
2019-05-18T08:27:20.490Z,18.23
2019-05-18T08:29:49.552Z,19.25
2019-05-18T08:32:18.237Z,20.05
2019-05-18T08:34:47.061Z,17.02
2019-05-18T08:37:15.741Z,17.77
2019-05-18T08:39:44.443Z,19.55
2019-05-18T08:42:13.205Z,16.57
2019-05-18T08:44:42.042Z,16.37
2019-05-18T08:47:10.724Z,16.00
2019-05-18T08:49:39.519Z,15.78
2019-05-18T08:52:08.891Z,16.75
2019-05-18T08:54:37.630Z,15.65
2019-05-18T08:57:06.385Z,17.52
2019-05-18T08:59:35.083Z,16.67
2019-05-18T09:02:03.756Z,17.32
2019-05-18T09:04:33.390Z,16.73
2019-05-18T09:07:02.101Z,18.90
2019-05-18T09:09:30.843Z,18.17
2019-05-18T09:11:59.595Z,17.75
2019-05-18T09:14:28.323Z,15.88
2019-05-18T09:16:57.010Z,20.35
2019-05-18T09:19:25.792Z,18.50
2019-05-18T09:21:54.538Z,18.40
2019-05-18T09:24:23.218Z,17.95
2019-05-18T09:26:52.009Z,17.30
2019-05-18T09:29:20.795Z,16.20
2019-05-18T09:31:49.548Z,14.60
2019-05-18T09:34:18.280Z,16.10
2019-05-18T09:36:46.987Z,15.75
2019-05-18T09:39:15.748Z,15.70
2019-05-18T09:41:44.532Z,16.45
2019-05-18T09:44:13.226Z,15.60
2019-05-18T09:46:41.906Z,17.80
2019-05-18T09:49:11.275Z,17.77
2019-05-18T09:51:40.042Z,19.60
2019-05-18T09:54:08.790Z,17.50
2019-05-18T09:56:37.509Z,16.20
2019-05-18T09:59:06.195Z,16.82
2019-05-18T10:01:35.417Z,16.77
2019-05-18T10:04:04.377Z,16.62
2019-05-18T10:06:33.071Z,16.30
2019-05-18T10:09:01.738Z,15.80
2019-05-18T10:11:37.942Z,17.07
2019-05-18T10:14:01.031Z,18.77
2019-05-18T10:16:29.740Z,17.48
2019-05-18T10:18:58.487Z,17.52
2019-05-18T10:21:27.267Z,17.73
2019-05-18T10:23:56.037Z,17.70
2019-05-18T10:26:26.663Z,15.95
2019-05-18T10:28:55.418Z,16.30
2019-05-18T10:31:24.320Z,17.48
2019-05-18T10:33:53.057Z,16.80
2019-05-18T10:36:21.777Z,16.75
2019-05-18T10:38:50.450Z,16.27
2019-05-18T10:41:19.245Z,15.60
2019-05-18T10:43:47.924Z,17.17
2019-05-18T10:46:16.637Z,15.83
2019-05-18T10:48:45.386Z,15.20
2019-05-18T10:51:14.085Z,15.80
2019-05-18T10:53:42.781Z,15.10
2019-05-18T10:56:11.481Z,15.25
2019-05-18T10:58:40.239Z,15.85
2019-05-18T11:01:09.012Z,17.32
2019-05-18T11:03:37.757Z,15.83
2019-05-18T11:06:06.531Z,16.42
2019-05-18T11:08:38.280Z,15.05
2019-05-18T11:11:05.917Z,15.93
2019-05-18T11:13:34.676Z,15.78
2019-05-18T11:16:03.466Z,19.20
2019-05-18T11:18:32.134Z,15.53
2019-05-18T11:21:00.907Z,15.38
2019-05-18T11:23:42.847Z,15.70
2019-05-18T11:26:00.096Z,14.75
2019-05-18T11:28:28.752Z,16.67
2019-05-18T11:30:58.816Z,16.87
2019-05-18T11:33:27.573Z,15.20
2019-05-18T11:35:56.259Z,14.33
2019-05-18T11:38:24.969Z,16.48
2019-05-18T11:40:53.703Z,14.90
2019-05-18T11:43:22.414Z,14.07
2019-05-18T11:45:51.112Z,16.15
2019-05-18T11:48:19.827Z,15.10
2019-05-18T11:50:48.626Z,14.85
2019-05-18T11:53:17.391Z,16.40
2019-05-18T11:55:47.689Z,14.73
2019-05-18T11:58:16.465Z,15.88
2019-05-18T12:00:45.215Z,14.68
2019-05-18T12:03:14.008Z,16.10
2019-05-18T12:05:42.755Z,15.43
2019-05-18T12:08:11.468Z,14.50
2019-05-18T12:10:40.154Z,15.08
2019-05-18T12:13:10.664Z,14.28
2019-05-18T12:15:39.341Z,13.60
2019-05-18T12:18:08.047Z,13.75
2019-05-18T12:20:36.710Z,12.65
2019-05-18T12:23:08.238Z,13.93
2019-05-18T12:25:36.070Z,11.88
2019-05-18T12:28:04.809Z,11.60
2019-05-18T12:30:33.647Z,13.22
2019-05-18T12:33:02.345Z,13.50
2019-05-18T12:35:31.111Z,15.50
2019-05-18T12:37:59.906Z,10.78
2019-05-18T12:40:28.579Z,14.70
2019-05-18T12:42:57.311Z,13.78
2019-05-18T12:45:26.035Z,13.25
2019-05-18T12:47:54.846Z,12.82
2019-05-18T12:50:24.214Z,12.63
2019-05-18T12:52:54.894Z,12.70
2019-05-18T12:55:23.784Z,12.33
2019-05-18T12:57:53.983Z,13.15
2019-05-18T13:00:23.358Z,12.43
2019-05-18T13:02:52.139Z,12.90
2019-05-18T13:05:21.054Z,13.13
2019-05-18T13:07:49.758Z,12.58
2019-05-18T13:10:19.538Z,12.80
2019-05-18T13:12:48.314Z,13.20
2019-05-18T13:15:17.291Z,12.03
2019-05-18T13:17:45.998Z,12.03
2019-05-18T13:20:15.410Z,13.85
2019-05-18T13:22:44.171Z,10.70
2019-05-18T13:25:13.441Z,10.95
2019-05-18T13:27:42.218Z,13.05
2019-05-18T13:30:13.297Z,11.35
2019-05-18T13:32:42.019Z,10.80
2019-05-18T13:35:12.907Z,9.63
2019-05-18T13:37:41.624Z,10.48
2019-05-18T13:40:11.133Z,10.82
2019-05-18T13:42:39.837Z,10.43
2019-05-18T13:45:10.435Z,10.20
2019-05-18T13:47:41.155Z,10.23
2019-05-18T13:50:10.057Z,10.43
2019-05-18T13:52:38.818Z,9.30
2019-05-18T13:55:08.012Z,8.28
2019-05-18T13:57:36.722Z,9.88
2019-05-18T14:00:07.529Z,7.87
2019-05-18T14:02:36.274Z,9.80
2019-05-18T14:05:05.660Z,11.00
2019-05-18T14:07:34.490Z,8.55
2019-05-18T14:10:03.407Z,9.20
2019-05-18T14:12:32.069Z,9.78
2019-05-18T14:15:00.775Z,8.48
2019-05-18T14:17:29.455Z,9.15
2019-05-18T14:20:01.208Z,8.85
2019-05-18T14:22:29.973Z,11.08
2019-05-18T14:24:58.711Z,9.25
2019-05-18T14:27:27.473Z,10.75
2019-05-18T14:29:56.241Z,10.00
2019-05-18T14:32:24.919Z,10.90
2019-05-18T14:35:01.763Z,10.32
2019-05-18T14:37:33.810Z,10.48
2019-05-18T14:40:02.662Z,8.88
2019-05-18T14:42:31.403Z,8.68
2019-05-18T14:45:01.887Z,9.00
2019-05-18T14:47:30.668Z,8.88
2019-05-18T14:49:59.375Z,7.87
2019-05-18T14:52:28.055Z,9.78
2019-05-18T14:54:57.537Z,11.10
2019-05-18T14:57:26.209Z,10.13
2019-05-18T14:59:55.158Z,9.85
2019-05-18T15:02:25.478Z,9.83
2019-05-18T15:04:57.652Z,10.53
2019-05-18T15:07:26.307Z,10.13
2019-05-18T15:09:55.009Z,9.00
2019-05-18T15:12:23.675Z,9.45
2019-05-18T15:14:52.460Z,10.78
2019-05-18T15:17:21.197Z,7.90
2019-05-18T15:19:50.025Z,7.87
2019-05-18T15:22:18.791Z,9.18
2019-05-18T15:24:47.587Z,10.23
2019-05-18T15:27:16.257Z,9.03
2019-05-18T15:29:44.947Z,8.78
2019-05-18T15:32:13.608Z,11.55
2019-05-18T15:34:42.387Z,9.13
2019-05-18T15:37:11.065Z,10.55
2019-05-18T15:39:39.783Z,9.33
2019-05-18T15:42:08.479Z,8.60
2019-05-18T15:44:37.188Z,8.95
2019-05-18T15:47:05.854Z,9.98
2019-05-18T15:49:34.851Z,14.30
2019-05-18T15:52:03.652Z,15.80
2019-05-18T15:54:32.451Z,15.53
2019-05-18T15:57:01.193Z,13.43
2019-05-18T15:59:29.967Z,13.50
2019-05-18T16:01:58.669Z,18.25
2019-05-18T16:04:27.441Z,16.60
2019-05-18T16:06:58.854Z,18.17
2019-05-18T16:09:29.293Z,17.65
2019-05-18T16:11:58.085Z,20.57
2019-05-18T16:14:27.092Z,17.90
2019-05-18T16:16:55.794Z,17.40
2019-05-18T16:19:24.706Z,18.57
2019-05-18T16:21:53.704Z,17.73
2019-05-18T16:24:22.426Z,16.67
2019-05-18T16:26:51.177Z,17.10
2019-05-18T16:29:19.916Z,18.62
2019-05-18T16:31:48.851Z,20.05
2019-05-18T16:34:17.541Z,17.00
2019-05-18T16:36:46.229Z,19.07
2019-05-18T16:39:14.924Z,17.02
2019-05-18T16:41:43.704Z,20.20
2019-05-18T16:44:12.377Z,17.40
2019-05-18T16:46:41.180Z,20.15
2019-05-18T16:49:09.931Z,18.25
2019-05-18T16:51:38.630Z,21.17
2019-05-18T16:54:07.453Z,16.27
2019-05-18T16:56:36.850Z,17.45
2019-05-18T16:59:05.571Z,16.17
2019-05-18T17:01:34.388Z,14.63
2019-05-18T17:04:03.110Z,14.00
2019-05-18T17:06:31.934Z,12.15
2019-05-18T17:09:00.682Z,12.10
2019-05-18T17:11:34.401Z,11.20
2019-05-18T17:14:03.352Z,11.83
2019-05-18T17:16:32.039Z,11.15
2019-05-18T17:19:00.715Z,13.45
2019-05-18T17:21:29.439Z,18.12
2019-05-18T17:23:58.146Z,22.17
2019-05-18T17:26:28.305Z,19.57
2019-05-18T17:28:57.004Z,21.50
2019-05-18T17:31:25.807Z,19.45
2019-05-18T17:33:54.535Z,20.68
2019-05-18T17:36:24.280Z,21.33
2019-05-18T17:39:04.445Z,21.27
2019-05-18T17:41:33.346Z,21.35
2019-05-18T17:44:02.114Z,20.68
2019-05-18T17:46:30.819Z,20.92
2019-05-18T17:48:59.518Z,19.23
2019-05-18T17:51:28.284Z,19.50
2019-05-18T17:53:57.048Z,20.37
2019-05-18T17:56:25.778Z,20.65
2019-05-18T17:58:54.562Z,21.20
2019-05-18T18:01:23.433Z,22.15
2019-05-18T18:03:52.125Z,22.93
2019-05-18T18:06:20.947Z,25.37
2019-05-18T18:08:49.748Z,24.18
2019-05-18T18:11:18.571Z,24.05
2019-05-18T18:13:47.242Z,24.23
2019-05-18T18:16:15.948Z,25.23
2019-05-18T18:18:44.708Z,27.40
2019-05-18T18:21:13.483Z,25.48
2019-05-18T18:23:42.239Z,26.73
2019-05-18T18:26:11.024Z,28.57
2019-05-18T18:28:39.683Z,28.27
2019-05-18T18:31:08.463Z,25.80
2019-05-18T18:33:37.136Z,28.57
2019-05-18T18:36:05.907Z,27.42
2019-05-18T18:38:34.619Z,30.08
2019-05-18T18:41:03.444Z,26.77
2019-05-18T18:43:32.357Z,29.95
2019-05-18T18:46:01.044Z,31.77
2019-05-18T18:48:29.797Z,28.23
2019-05-18T18:51:01.175Z,31.60
2019-05-18T18:53:29.934Z,30.68
2019-05-18T18:55:58.734Z,30.97
2019-05-18T18:58:27.505Z,30.68
2019-05-18T19:00:56.172Z,33.88
2019-05-18T19:03:24.944Z,31.40
2019-05-18T19:05:53.640Z,31.15
2019-05-18T19:08:22.426Z,33.00
2019-05-18T19:10:51.169Z,34.40
2019-05-18T19:13:22.903Z,29.05
2019-05-18T19:15:51.677Z,32.48
2019-05-18T19:18:20.459Z,31.07
2019-05-18T19:20:49.223Z,30.62
2019-05-18T19:23:17.944Z,31.93
2019-05-18T19:25:46.697Z,32.55
2019-05-18T19:28:15.588Z,29.70
2019-05-18T19:30:44.364Z,31.50
2019-05-18T19:33:13.189Z,33.73
2019-05-18T19:35:41.836Z,32.03
2019-05-18T19:38:10.790Z,31.33
2019-05-18T19:40:39.468Z,34.25
2019-05-18T19:43:08.323Z,33.95
2019-05-18T19:45:37.078Z,33.48
2019-05-18T19:48:07.596Z,36.00
2019-05-18T19:50:36.394Z,35.13
2019-05-18T19:53:07.165Z,32.67
2019-05-18T19:55:35.927Z,35.30
2019-05-18T19:58:08.960Z,34.35
2019-05-18T20:00:35.102Z,33.65
2019-05-18T20:03:03.875Z,35.63
2019-05-18T20:05:32.591Z,37.13
2019-05-18T20:08:04.153Z,34.50
2019-05-18T20:10:32.967Z,34.90
2019-05-18T20:13:01.681Z,37.10
2019-05-18T20:15:30.348Z,37.28
2019-05-18T20:17:59.081Z,35.63
2019-05-18T20:20:30.618Z,35.35
2019-05-18T20:22:59.411Z,34.75
2019-05-18T20:25:28.078Z,36.20
2019-05-18T20:27:56.870Z,37.03
2019-05-18T20:30:25.671Z,38.92
2019-05-18T20:32:54.428Z,39.75
2019-05-18T20:35:26.150Z,40.17
2019-05-18T20:37:54.963Z,39.05
2019-05-18T20:40:23.649Z,41.08
2019-05-18T20:42:52.462Z,41.83
2019-05-18T20:45:21.532Z,38.00
2019-05-18T20:47:50.449Z,35.85
2019-05-18T20:50:19.290Z,39.20
2019-05-18T20:52:48.022Z,38.33
2019-05-18T20:55:16.914Z,37.83
2019-05-18T20:57:45.631Z,35.50
2019-05-18T21:00:15.780Z,39.27
2019-05-18T21:02:44.519Z,39.45
2019-05-18T21:05:13.435Z,37.67
2019-05-18T21:07:42.225Z,39.98
2019-05-18T21:10:11.395Z,39.70
2019-05-18T21:12:40.150Z,36.17
2019-05-18T21:15:11.127Z,40.15
2019-05-18T21:17:39.793Z,42.17
2019-05-18T21:20:09.118Z,41.37
2019-05-18T21:22:37.988Z,38.10
2019-05-18T21:25:07.379Z,39.00
2019-05-18T21:27:36.220Z,41.42
2019-05-18T21:30:05.985Z,39.67
2019-05-18T21:32:34.753Z,39.98
2019-05-18T21:35:04.122Z,40.45
2019-05-18T21:37:34.547Z,42.65
2019-05-18T21:40:03.370Z,41.95
2019-05-18T21:42:33.813Z,43.13
2019-05-18T21:45:02.693Z,43.28
2019-05-18T21:47:31.663Z,43.98
2019-05-18T21:50:00.415Z,46.45
2019-05-18T21:52:29.183Z,42.48
2019-05-18T21:54:57.905Z,43.92
2019-05-18T21:57:26.598Z,42.80
2019-05-18T21:59:55.780Z,45.40
2019-05-18T22:02:25.927Z,42.33
2019-05-18T22:04:54.727Z,47.30
2019-05-18T22:07:23.489Z,40.17
2019-05-18T22:09:53.770Z,44.00
2019-05-18T22:12:22.755Z,44.23
2019-05-18T22:14:51.435Z,40.67
2019-05-18T22:17:20.295Z,46.90
2019-05-18T22:19:49.020Z,43.30
2019-05-18T22:22:17.822Z,46.90
2019-05-18T22:24:46.549Z,44.70
2019-05-18T22:27:15.301Z,45.35
2019-05-18T22:29:44.165Z,41.65
2019-05-18T22:32:12.911Z,48.30
2019-05-18T22:34:41.623Z,46.75
2019-05-18T22:37:10.374Z,44.23
2019-05-18T22:39:39.093Z,46.48
2019-05-18T22:42:08.887Z,48.38
2019-05-18T22:44:37.598Z,45.65
2019-05-18T22:47:06.290Z,52.00
2019-05-18T22:49:35.071Z,50.08
2019-05-18T22:52:03.762Z,48.17
2019-05-18T22:54:32.542Z,49.13
2019-05-18T22:57:01.305Z,54.15
2019-05-18T22:59:30.025Z,53.85
2019-05-18T23:02:00.153Z,48.98
2019-05-18T23:04:28.854Z,52.78
2019-05-18T23:06:57.595Z,48.42
2019-05-18T23:09:26.325Z,56.83
2019-05-18T23:11:55.075Z,56.65
2019-05-18T23:14:23.813Z,54.42
2019-05-18T23:16:52.545Z,55.78
2019-05-18T23:19:21.280Z,53.52
2019-05-18T23:21:50.030Z,53.78
2019-05-18T23:24:18.742Z,62.53
2019-05-18T23:26:47.439Z,56.77
2019-05-18T23:29:16.147Z,59.18
2019-05-18T23:31:44.839Z,57.13
2019-05-18T23:34:15.100Z,61.75
2019-05-18T23:36:43.798Z,55.70
2019-05-18T23:39:12.533Z,60.30
2019-05-18T23:41:41.225Z,60.75
2019-05-18T23:44:09.898Z,61.53
2019-05-18T23:46:38.594Z,62.73
2019-05-18T23:49:10.988Z,58.13
2019-05-18T23:51:38.158Z,59.30
2019-05-18T23:54:06.889Z,64.10
2019-05-18T23:56:35.666Z,65.17
2019-05-18T23:59:05.249Z,64.07
