createdAt,value
2018-12-10T00:01:20.199Z,5.20
2018-12-10T00:04:24.972Z,5.20
2018-12-10T00:07:29.453Z,5.10
2018-12-10T00:10:41.396Z,5.20
2018-12-10T00:13:41.143Z,5.30
2018-12-10T00:16:45.863Z,5.30
2018-12-10T00:19:50.370Z,5.30
2018-12-10T00:22:54.963Z,5.30
2018-12-10T00:25:59.579Z,5.30
2018-12-10T00:32:16.103Z,5.20
2018-12-10T00:35:23.727Z,5.20
2018-12-10T00:38:29.823Z,5.10
2018-12-10T00:41:34.434Z,5.10
2018-12-10T00:44:39.017Z,5.20
2018-12-10T00:47:43.841Z,5.10
2018-12-10T00:50:48.327Z,5.10
2018-12-10T00:57:05.181Z,5.10
2018-12-10T01:00:10.218Z,5.00
2018-12-10T01:03:14.818Z,4.90
2018-12-10T01:06:20.272Z,4.90
2018-12-10T01:09:24.902Z,4.90
2018-12-10T01:12:29.366Z,4.90
2018-12-10T01:15:34.714Z,4.80
2018-12-10T01:18:40.442Z,4.70
2018-12-10T01:21:46.629Z,4.70
2018-12-10T01:28:05.358Z,4.80
2018-12-10T01:31:10.039Z,4.80
2018-12-10T01:34:15.026Z,4.80
2018-12-10T01:37:19.756Z,4.70
2018-12-10T01:40:24.582Z,4.70
2018-12-10T01:43:29.269Z,4.60
2018-12-10T01:46:36.015Z,4.60
2018-12-10T01:49:40.597Z,4.60
2018-12-10T01:52:45.131Z,4.50
2018-12-10T01:55:50.023Z,4.60
2018-12-10T01:58:55.544Z,4.60
2018-12-10T02:02:00.253Z,4.60
2018-12-10T02:05:05.014Z,4.60
2018-12-10T02:08:09.449Z,4.60
2018-12-10T02:11:14.140Z,4.70
2018-12-10T02:14:19.149Z,4.70
2018-12-10T02:20:38.573Z,4.60
2018-12-10T02:23:43.185Z,4.60
2018-12-10T02:26:48.681Z,4.60
2018-12-10T02:33:05.915Z,4.60
2018-12-10T02:36:10.469Z,4.50
2018-12-10T02:39:20.025Z,4.40
2018-12-10T02:42:24.499Z,4.40
2018-12-10T02:45:29.162Z,4.40
2018-12-10T02:48:33.676Z,4.40
2018-12-10T02:51:38.370Z,4.50
2018-12-10T02:54:42.904Z,4.50
2018-12-10T02:57:48.185Z,4.60
2018-12-10T03:00:53.999Z,4.60
2018-12-10T03:03:58.528Z,4.50
2018-12-10T03:07:03.060Z,4.50
2018-12-10T03:10:08.107Z,4.50
2018-12-10T03:13:13.032Z,4.50
2018-12-10T03:16:17.858Z,4.50
2018-12-10T03:19:23.120Z,4.70
2018-12-10T03:22:28.409Z,4.70
2018-12-10T03:25:33.646Z,4.80
2018-12-10T03:28:38.158Z,4.80
2018-12-10T03:31:44.070Z,4.80
2018-12-10T03:34:48.910Z,4.80
2018-12-10T03:37:53.568Z,4.70
2018-12-10T03:40:58.226Z,4.70
2018-12-10T03:44:04.281Z,4.70
2018-12-10T03:47:09.165Z,4.70
2018-12-10T03:50:13.826Z,4.80
2018-12-10T03:53:18.468Z,4.70
2018-12-10T03:59:35.876Z,4.80
2018-12-10T04:02:40.399Z,4.70
2018-12-10T04:05:45.396Z,4.70
2018-12-10T04:08:50.125Z,4.70
2018-12-10T04:11:54.943Z,4.70
2018-12-10T04:15:01.778Z,4.80
2018-12-10T04:18:07.256Z,4.70
2018-12-10T04:21:11.854Z,4.70
2018-12-10T04:24:16.406Z,4.60
2018-12-10T04:27:20.935Z,4.60
2018-12-10T04:30:25.945Z,4.50
2018-12-10T04:33:30.519Z,4.60
2018-12-10T04:36:35.592Z,4.60
2018-12-10T04:39:40.707Z,4.60
2018-12-10T04:42:45.257Z,4.60
2018-12-10T04:45:50.192Z,4.60
2018-12-10T04:48:56.391Z,4.70
2018-12-10T04:52:00.892Z,4.80
2018-12-10T04:55:06.049Z,4.80
2018-12-10T04:58:11.066Z,4.70
2018-12-10T05:01:15.687Z,4.60
2018-12-10T05:04:20.538Z,4.70
2018-12-10T05:07:25.066Z,4.70
2018-12-10T05:10:29.867Z,4.70
2018-12-10T05:13:35.291Z,4.80
2018-12-10T05:16:40.460Z,4.80
2018-12-10T05:19:45.190Z,4.90
2018-12-10T05:22:49.670Z,4.80
2018-12-10T05:25:54.324Z,4.80
2018-12-10T05:29:00.223Z,4.80
2018-12-10T05:32:04.902Z,4.80
2018-12-10T05:35:09.512Z,4.60
2018-12-10T05:38:14.146Z,4.60
2018-12-10T05:41:18.557Z,4.70
2018-12-10T05:44:23.119Z,4.80
2018-12-10T05:47:29.159Z,4.80
2018-12-10T05:50:33.689Z,4.80
2018-12-10T05:53:39.708Z,4.80
2018-12-10T05:56:44.135Z,4.80
2018-12-10T05:59:49.187Z,4.80
2018-12-10T06:02:53.745Z,4.70
2018-12-10T06:05:58.337Z,4.60
2018-12-10T06:09:03.265Z,4.50
2018-12-10T06:12:08.158Z,4.50
2018-12-10T06:15:12.879Z,4.50
2018-12-10T06:18:17.555Z,4.60
2018-12-10T06:21:22.154Z,4.70
2018-12-10T06:24:27.269Z,4.70
2018-12-10T06:27:31.819Z,4.80
2018-12-10T06:30:36.317Z,4.70
2018-12-10T06:33:41.061Z,4.70
2018-12-10T06:36:45.583Z,4.60
2018-12-10T06:39:58.408Z,4.60
2018-12-10T06:43:02.761Z,4.60
2018-12-10T06:46:09.279Z,4.50
2018-12-10T06:49:13.735Z,4.60
2018-12-10T06:52:18.137Z,4.70
2018-12-10T06:55:22.765Z,4.50
2018-12-10T06:58:27.061Z,4.20
2018-12-10T07:01:31.699Z,4.10
2018-12-10T07:04:36.113Z,3.90
2018-12-10T07:07:40.520Z,3.90
2018-12-10T07:10:46.446Z,3.90
2018-12-10T07:13:50.739Z,4.00
2018-12-10T07:16:56.155Z,4.20
2018-12-10T07:20:01.256Z,4.20
2018-12-10T07:23:06.300Z,4.30
2018-12-10T07:26:10.847Z,4.20
2018-12-10T07:29:15.765Z,4.10
2018-12-10T07:32:20.137Z,4.20
2018-12-10T07:35:24.566Z,4.20
2018-12-10T07:38:28.863Z,4.20
2018-12-10T07:41:33.329Z,4.30
2018-12-10T07:44:37.981Z,4.30
2018-12-10T07:47:42.362Z,4.40
2018-12-10T07:50:47.464Z,4.40
2018-12-10T07:57:08.426Z,4.40
2018-12-10T08:00:12.789Z,4.40
2018-12-10T08:03:18.322Z,4.40
2018-12-10T08:06:29.433Z,4.40
2018-12-10T08:09:35.135Z,4.40
2018-12-10T08:12:40.613Z,4.50
2018-12-10T08:15:45.129Z,4.50
2018-12-10T08:18:51.869Z,4.40
2018-12-10T08:21:56.207Z,4.20
2018-12-10T08:25:00.631Z,4.10
2018-12-10T08:28:05.087Z,3.90
2018-12-10T08:31:09.624Z,3.90
2018-12-10T08:34:14.001Z,3.90
2018-12-10T08:37:18.923Z,3.90
2018-12-10T08:40:23.389Z,3.80
2018-12-10T08:43:27.811Z,4.00
2018-12-10T08:46:34.035Z,4.00
2018-12-10T08:49:39.561Z,4.10
2018-12-10T08:52:44.041Z,4.20
2018-12-10T08:55:48.753Z,4.30
2018-12-10T08:58:53.347Z,4.40
2018-12-10T09:01:58.689Z,4.60
2018-12-10T09:05:06.428Z,4.70
2018-12-10T09:08:10.967Z,4.80
2018-12-10T09:11:15.438Z,5.00
2018-12-10T09:17:37.397Z,5.20
2018-12-10T09:20:41.859Z,4.90
2018-12-10T09:23:46.536Z,4.60
2018-12-10T09:26:54.299Z,4.30
2018-12-10T09:33:25.506Z,4.10
2018-12-10T09:36:30.241Z,4.10
2018-12-10T09:39:38.914Z,4.10
2018-12-10T09:42:45.770Z,4.20
2018-12-10T09:45:51.476Z,4.40
2018-12-10T09:48:58.600Z,4.50
2018-12-10T09:52:12.243Z,4.50
2018-12-10T09:55:17.763Z,4.60
2018-12-10T10:01:36.722Z,4.80
2018-12-10T10:04:41.999Z,5.10
2018-12-10T10:07:51.260Z,5.50
2018-12-10T10:10:55.789Z,5.60
2018-12-10T10:14:00.216Z,5.30
2018-12-10T10:17:05.165Z,5.10
2018-12-10T10:20:09.723Z,4.90
2018-12-10T10:23:15.700Z,4.70
2018-12-10T10:26:20.133Z,4.60
2018-12-10T10:29:55.303Z,4.50
2018-12-10T10:33:00.251Z,4.40
2018-12-10T10:36:07.110Z,4.50
2018-12-10T10:39:11.597Z,4.50
2018-12-10T10:42:21.449Z,4.50
2018-12-10T10:45:34.449Z,4.40
2018-12-10T10:48:33.620Z,4.30
2018-12-10T10:51:38.611Z,4.20
2018-12-10T10:54:43.007Z,4.20
2018-12-10T10:57:48.614Z,4.20
2018-12-10T11:00:58.515Z,4.30
2018-12-10T11:04:04.156Z,4.60
2018-12-10T11:07:08.787Z,4.70
2018-12-10T11:10:25.669Z,4.70
2018-12-10T11:13:31.003Z,4.70
2018-12-10T11:16:36.386Z,4.70
2018-12-10T11:19:41.421Z,4.80
2018-12-10T11:22:46.445Z,4.90
2018-12-10T11:25:52.887Z,4.90
2018-12-10T11:29:00.181Z,4.90
2018-12-10T11:32:16.030Z,4.90
2018-12-10T11:35:21.419Z,5.00
2018-12-10T11:38:26.235Z,4.90
2018-12-10T11:41:30.719Z,4.90
2018-12-10T11:44:37.602Z,4.90
2018-12-10T11:47:48.545Z,5.10
2018-12-10T11:50:53.063Z,5.30
2018-12-10T11:53:57.380Z,5.20
2018-12-10T11:57:01.679Z,5.10
2018-12-10T12:00:08.504Z,5.10
